createdAt,value
2022-08-04T00:01:04.029Z,31.3
2022-08-04T00:03:18.829Z,31.3
2022-08-04T00:05:33.657Z,31.4
2022-08-04T00:07:48.559Z,30.3
2022-08-04T00:10:03.372Z,30.4
2022-08-04T00:12:18.299Z,29.8
2022-08-04T00:14:34.994Z,32.3
2022-08-04T00:16:49.834Z,31.8
2022-08-04T00:19:04.734Z,31.6
2022-08-04T00:21:19.594Z,31.6
2022-08-04T00:24:11.168Z,31.7
2022-08-04T00:26:15.276Z,31.4
2022-08-04T00:28:30.127Z,32
2022-08-04T00:30:45.030Z,31.4
2022-08-04T00:33:12.462Z,30.2
2022-08-04T00:35:27.333Z,30.4
2022-08-04T00:37:42.201Z,30.6
2022-08-04T00:39:57.186Z,31.4
2022-08-04T00:42:13.501Z,31.1
2022-08-04T00:44:30.924Z,30.6
2022-08-04T00:47:13.190Z,30.6
2022-08-04T00:49:27.998Z,30.5
2022-08-04T00:51:42.989Z,31.1
2022-08-04T00:54:21.127Z,30.6
2022-08-04T00:56:35.742Z,30.8
2022-08-04T00:58:50.620Z,30.2
2022-08-04T01:01:05.476Z,30.6
2022-08-04T01:03:20.257Z,30.2
2022-08-04T01:05:36.619Z,30.6
2022-08-04T01:07:49.977Z,30.6
2022-08-04T03:51:37.842Z,34.6
2022-08-04T03:53:53.081Z,32.4
2022-08-04T03:56:08.736Z,33.3
2022-08-04T03:58:25.446Z,35.5
2022-08-04T04:00:37.711Z,35.6
2022-08-04T04:03:05.583Z,33.5
2022-08-04T04:05:20.386Z,34.1
2022-08-04T04:07:47.458Z,33.4
2022-08-04T04:10:14.767Z,33.1
2022-08-04T04:12:29.631Z,32.6
2022-08-04T04:14:44.459Z,32.5
2022-08-04T04:16:59.298Z,30.8
2022-08-04T04:19:14.067Z,31.1
2022-08-04T04:21:29.261Z,32.1
2022-08-04T04:23:43.901Z,32.2
2022-08-04T04:25:58.832Z,31.7
2022-08-04T04:28:48.914Z,30.5
2022-08-04T04:31:04.269Z,32.3
2022-08-04T04:33:19.135Z,31.9
2022-08-04T04:35:33.961Z,32.2
2022-08-04T04:37:49.292Z,30.4
2022-08-04T04:40:03.928Z,32.1
2022-08-04T04:42:18.579Z,32.3
2022-08-04T04:44:39.983Z,32.5
2022-08-04T04:46:54.888Z,31.4
2022-08-04T04:49:41.625Z,32.5
2022-08-04T04:51:56.411Z,30.1
2022-08-04T04:54:11.198Z,32.7
2022-08-04T04:56:26.080Z,32.2
2022-08-04T04:58:57.734Z,32.3
2022-08-04T05:01:12.593Z,28.9
2022-08-04T05:03:27.458Z,28.9
2022-08-04T05:05:42.332Z,32.8
2022-08-04T05:07:57.215Z,32.4
2022-08-04T05:10:33.084Z,32.1
2022-08-04T05:14:49.429Z,31.7
2022-08-04T05:17:04.167Z,31.7
2022-08-04T05:19:19.104Z,31.7
2022-08-04T05:21:33.995Z,31.1
2022-08-04T05:23:48.931Z,30.8
2022-08-04T05:26:03.608Z,29.4
2022-08-04T05:28:18.566Z,31.2
2022-08-04T05:30:33.365Z,31
2022-08-04T05:32:48.340Z,30.9
2022-08-04T05:35:03.254Z,30.8
2022-08-04T05:40:29.608Z,30.9
2022-08-04T05:42:46.814Z,29.7
2022-08-04T05:45:01.155Z,30.9
2022-08-04T05:47:16.562Z,30.8
2022-08-04T05:49:31.294Z,30.8
2022-08-04T05:51:48.046Z,30.8
2022-08-04T05:54:02.807Z,31.2
2022-08-04T05:56:47.252Z,30.4
2022-08-04T05:59:02.177Z,30.5
2022-08-04T06:01:28.059Z,30.7
2022-08-04T06:03:43.380Z,30.8
2022-08-04T06:05:58.276Z,31
2022-08-04T06:08:31.272Z,29.5
2022-08-04T06:10:46.185Z,29.4
2022-08-04T06:13:44.914Z,31.1
2022-08-04T06:15:52.110Z,29.6
2022-08-04T06:20:40.072Z,32.2
2022-08-04T06:22:55.015Z,31.8
2022-08-04T06:25:13.152Z,31.9
2022-08-04T06:27:27.897Z,31.8
2022-08-04T06:29:50.785Z,31.9
2022-08-04T06:33:03.261Z,31.4
2022-08-04T06:35:17.552Z,29.9
2022-08-04T06:37:46.125Z,32.2
2022-08-04T06:40:01.162Z,31.7
2022-08-04T06:42:39.734Z,30.8
2022-08-04T06:44:54.608Z,29.3
2022-08-04T06:47:09.550Z,31.9
2022-08-04T06:49:24.379Z,32.1
2022-08-04T06:53:11.629Z,31.5
2022-08-04T06:55:26.159Z,32
2022-08-04T06:57:41.091Z,31.8
2022-08-04T06:59:55.982Z,31.3
2022-08-04T07:02:11.104Z,30.7
2022-08-04T07:04:25.960Z,30.9
2022-08-04T07:06:40.970Z,31
2022-08-04T07:09:00.273Z,31.1
2022-08-04T07:11:15.191Z,31.1
2022-08-04T07:13:31.387Z,30.9
2022-08-04T07:15:46.039Z,30.9
2022-08-04T07:18:00.851Z,30.7
2022-08-04T07:20:15.695Z,29.6
2022-08-04T07:22:58.016Z,31.6
2022-08-04T07:25:13.088Z,31.1
2022-08-04T07:28:05.679Z,31.1
2022-08-04T07:30:24.430Z,30.7
2022-08-04T07:32:37.592Z,30.8
2022-08-04T07:35:09.018Z,30.8
2022-08-04T07:38:10.947Z,30.6
2022-08-04T07:40:29.197Z,29.3
2022-08-04T07:43:05.145Z,29
2022-08-04T07:45:19.970Z,30.3
2022-08-04T07:47:34.813Z,30.5
2022-08-04T07:50:14.849Z,31.3
2022-08-04T07:52:29.680Z,30.5
2022-08-04T07:55:25.881Z,30.6
2022-08-04T07:57:58.204Z,30.6
2022-08-04T08:00:13.453Z,30.6
2022-08-04T08:02:27.875Z,30.8
2022-08-04T08:04:42.727Z,31.1
2022-08-04T08:07:33.633Z,31.1
2022-08-04T08:09:48.604Z,30.7
2022-08-04T08:13:12.891Z,30.8
2022-08-04T08:15:28.061Z,29
2022-08-04T08:17:55.503Z,30.7
2022-08-04T08:20:00.706Z,31.1
2022-08-04T08:22:16.973Z,30.9
2022-08-04T08:24:31.810Z,31.2
2022-08-04T08:26:46.640Z,30.5
2022-08-04T08:29:01.524Z,29.3
2022-08-04T08:31:16.366Z,30.4
2022-08-04T08:33:46.347Z,30.8
2022-08-04T08:36:01.113Z,30.2
2022-08-04T08:38:16.142Z,30.8
2022-08-04T08:40:32.447Z,28.9
2022-08-04T08:42:45.665Z,31.1
2022-08-04T08:45:53.339Z,30.6
2022-08-04T08:48:38.074Z,30
2022-08-04T08:51:21.467Z,30.9
2022-08-04T08:54:04.135Z,29.1
2022-08-04T08:56:19.068Z,31.8
2022-08-04T08:58:33.859Z,29.3
2022-08-04T09:00:48.669Z,29.3
2022-08-04T09:03:06.073Z,29.1
2022-08-04T09:05:20.784Z,29.3
2022-08-04T09:07:35.553Z,29.1
2022-08-04T09:09:50.658Z,29.4
2022-08-04T09:12:05.362Z,29.1
2022-08-04T09:14:20.275Z,29.1
2022-08-04T09:16:34.966Z,29.3
2022-08-04T09:18:49.788Z,29.1
2022-08-04T09:21:11.656Z,29.4
2022-08-04T09:23:26.521Z,29.3
2022-08-04T09:25:54.666Z,29.4
2022-08-04T09:28:09.855Z,29.4
2022-08-04T09:30:38.201Z,29.6
2022-08-04T09:33:07.304Z,29.4
2022-08-04T09:35:47.638Z,29.3
2022-08-04T09:38:02.499Z,29.4
2022-08-04T09:40:29.110Z,29.4
2022-08-04T09:42:51.514Z,29.2
2022-08-04T09:46:14.803Z,29.3
2022-08-04T09:48:29.766Z,29.1
2022-08-04T09:50:48.335Z,29.3
2022-08-04T09:53:16.562Z,29.3
2022-08-04T09:55:32.828Z,29.2
2022-08-04T09:57:47.805Z,29.4
2022-08-04T10:00:02.649Z,29.4
2022-08-04T10:02:17.517Z,29.4
2022-08-04T10:04:32.269Z,29.3
2022-08-04T10:06:47.057Z,29.4
2022-08-04T10:09:18.290Z,29.3
2022-08-04T10:11:32.997Z,29.4
2022-08-04T10:13:48.171Z,29.1
2022-08-04T10:16:02.956Z,29.4
2022-08-04T10:18:18.086Z,29.4
2022-08-04T10:20:51.816Z,29.4
2022-08-04T10:23:55.450Z,29.3
2022-08-04T10:26:40.785Z,29.3
2022-08-04T10:28:55.663Z,29.5
2022-08-04T10:31:10.577Z,29.4
2022-08-04T10:33:25.340Z,29.3
2022-08-04T10:35:40.298Z,29.6
2022-08-04T10:38:18.076Z,29.4
2022-08-04T10:40:45.525Z,29.4
2022-08-04T10:43:00.254Z,29.4
2022-08-04T10:45:16.203Z,29.6
2022-08-04T10:47:31.181Z,29.2
2022-08-04T10:49:55.614Z,29.6
2022-08-04T10:52:17.037Z,29.4
2022-08-04T10:54:31.950Z,29.4
2022-08-04T10:57:11.049Z,29.5
2022-08-04T10:59:36.176Z,29.6
2022-08-04T11:02:19.442Z,29.6
2022-08-04T11:04:34.949Z,29.6
2022-08-04T11:06:48.960Z,29.4
2022-08-04T11:09:03.837Z,29.6
2022-08-04T11:11:18.752Z,29.7
2022-08-04T11:13:49.617Z,29.6
2022-08-04T11:16:04.350Z,29.4
2022-08-04T11:18:19.269Z,29.7
2022-08-04T11:20:51.549Z,29.7
2022-08-04T11:23:06.493Z,29.6
2022-08-04T11:25:21.435Z,29.6
2022-08-04T11:27:36.220Z,29.4
2022-08-04T11:29:51.184Z,29.7
2022-08-04T11:32:05.922Z,29.6
2022-08-04T11:34:21.050Z,29.6
2022-08-04T11:36:35.820Z,29.6
2022-08-04T11:38:51.806Z,29.6
2022-08-04T11:41:05.893Z,29.6
2022-08-04T11:43:55.923Z,29.4
2022-08-04T11:46:05.303Z,29.5
2022-08-04T11:48:20.146Z,29.6
2022-08-04T11:50:47.387Z,29.7
2022-08-04T11:53:00.314Z,29.5
2022-08-04T11:55:15.171Z,29.7
2022-08-04T11:57:42.176Z,29.3
2022-08-04T11:59:56.938Z,29.8
2022-08-04T12:02:12.005Z,29.8
2022-08-04T12:04:36.129Z,29.7
2022-08-04T12:07:00.585Z,29.9
2022-08-04T12:09:29.729Z,29.7
2022-08-04T12:11:44.491Z,30.2
2022-08-04T12:14:00.811Z,29.9
2022-08-04T12:16:14.274Z,29.9
2022-08-04T12:18:40.997Z,30
2022-08-04T12:21:28.693Z,29.9
2022-08-04T12:23:43.531Z,30
2022-08-04T12:25:58.269Z,29.9
2022-08-04T12:28:13.388Z,29.6
2022-08-04T12:31:44.841Z,29.9
2022-08-04T12:34:22.594Z,29.5
2022-08-04T12:36:45.800Z,29.6
2022-08-04T12:39:00.862Z,29.5
2022-08-04T12:41:47.751Z,29.3
2022-08-04T12:44:02.600Z,29.6
2022-08-04T12:46:25.351Z,29.6
2022-08-04T12:48:59.390Z,30
2022-08-04T12:51:31.312Z,30.4
2022-08-04T12:54:28.778Z,29.8
2022-08-04T12:56:40.240Z,29.5
2022-08-04T12:59:01.606Z,29.8
2022-08-04T13:02:12.904Z,29.4
2022-08-04T13:04:28.969Z,29.4
2022-08-04T13:06:42.970Z,30.1
2022-08-04T13:08:57.764Z,29.5
2022-08-04T13:11:12.757Z,29.7
2022-08-04T13:13:27.701Z,29.8
2022-08-04T13:15:58.273Z,29.6
2022-08-04T13:18:15.053Z,29.6
2022-08-04T13:20:27.822Z,29.7
2022-08-04T13:23:05.003Z,29.6
2022-08-04T13:31:27.454Z,29.7
2022-08-04T13:33:42.370Z,29.8
2022-08-04T13:36:12.695Z,29.6
2022-08-04T13:38:27.493Z,29.3
2022-08-04T13:40:42.438Z,30.9
2022-08-04T13:42:57.214Z,30.3
2022-08-04T13:46:05.567Z,31.4
2022-08-04T13:48:34.230Z,30.4
2022-08-04T13:51:57.041Z,31.1
2022-08-04T13:54:01.278Z,30.8
2022-08-04T13:56:16.305Z,31.1
2022-08-04T13:58:31.041Z,30.4
2022-08-04T14:00:47.017Z,31.2
2022-08-04T14:03:01.527Z,30.5
2022-08-04T14:05:18.301Z,31.1
2022-08-04T14:07:47.287Z,31
2022-08-04T14:10:06.067Z,31
2022-08-04T14:13:19.025Z,31.7
2022-08-04T14:15:54.675Z,31.1
2022-08-04T14:18:04.528Z,30.9
2022-08-04T14:20:19.532Z,31.6
2022-08-04T14:22:34.103Z,30.9
2022-08-04T14:24:48.972Z,31.1
2022-08-04T14:27:03.769Z,31.2
2022-08-04T14:30:01.241Z,30.7
2022-08-04T14:32:16.141Z,30.3
2022-08-04T14:35:19.743Z,31.2
2022-08-04T14:38:05.557Z,30.8
2022-08-04T14:40:36.897Z,30.7
2022-08-04T14:42:53.995Z,30.9
2022-08-04T14:45:06.666Z,31.1
2022-08-04T14:47:21.621Z,30.7
2022-08-04T14:49:36.316Z,30
2022-08-04T14:51:52.964Z,30
2022-08-04T14:54:09.000Z,30.9
2022-08-04T14:56:37.753Z,31.2
2022-08-04T14:59:36.750Z,31.9
2022-08-04T15:02:00.084Z,30.4
2022-08-04T15:04:07.691Z,30.3
2022-08-04T15:07:05.041Z,31.4
2022-08-04T15:09:19.870Z,30.3
2022-08-04T15:11:35.011Z,31.1
2022-08-04T15:13:49.811Z,30.8
2022-08-04T15:16:25.362Z,31.1
2022-08-04T15:18:50.049Z,30.8
2022-08-04T15:21:04.793Z,29.9
2022-08-04T15:23:19.685Z,30.6
2022-08-04T15:25:34.505Z,30.1
2022-08-04T15:27:49.317Z,30.6
2022-08-04T15:30:18.643Z,30.7
2022-08-04T15:33:10.998Z,30.8
2022-08-04T15:35:28.946Z,30.9
2022-08-04T15:37:40.651Z,30.6
2022-08-04T15:39:55.529Z,30.9
2022-08-04T15:42:14.080Z,31.1
2022-08-04T15:44:25.230Z,32.5
2022-08-04T15:47:50.013Z,30.8
2022-08-04T15:49:59.407Z,32.3
2022-08-04T15:52:15.849Z,31.1
2022-08-04T15:54:52.269Z,32.8
2022-08-04T15:57:06.053Z,31.6
2022-08-04T15:59:24.159Z,33.5
2022-08-04T16:01:35.673Z,31.9
2022-08-04T16:04:16.437Z,31.6
2022-08-04T16:06:31.388Z,30.8
2022-08-04T16:08:46.102Z,30.3
2022-08-04T16:11:03.088Z,31
2022-08-04T16:13:40.137Z,32.9
2022-08-04T16:15:54.858Z,32.2
2022-08-04T16:18:14.333Z,31.8
2022-08-04T16:20:27.540Z,31.8
2022-08-04T16:22:42.461Z,32.3
2022-08-04T16:25:10.569Z,32.3
2022-08-04T16:27:25.442Z,31.8
2022-08-04T16:29:40.289Z,31.3
2022-08-04T16:31:55.182Z,31.3
2022-08-04T16:34:54.922Z,32.8
2022-08-04T16:37:09.825Z,31.8
2022-08-04T16:39:24.219Z,31.1
2022-08-04T16:41:39.649Z,31.3
2022-08-04T16:43:54.452Z,31.4
2022-08-04T16:46:24.465Z,31.5
2022-08-04T16:48:54.237Z,30.3
2022-08-04T16:51:09.058Z,31
2022-08-04T16:53:54.087Z,30.8
2022-08-04T16:56:09.987Z,29.9
2022-08-04T16:58:24.890Z,31.4
2022-08-04T17:00:40.713Z,30.4
2022-08-04T17:02:55.668Z,31.8
2022-08-04T17:05:10.518Z,32.3
2022-08-04T17:07:26.606Z,31.4
2022-08-04T17:10:00.471Z,30.3
2022-08-04T17:12:15.520Z,30.8
2022-08-04T17:15:07.479Z,30.7
2022-08-04T17:17:22.335Z,30.9
2022-08-04T17:19:53.648Z,32.3
2022-08-04T17:22:19.139Z,32.2
2022-08-04T17:25:16.037Z,32.2
2022-08-04T17:28:40.049Z,32.1
2022-08-04T17:31:03.040Z,31.9
2022-08-04T17:33:17.270Z,30.5
2022-08-04T17:35:42.099Z,30.4
2022-08-04T17:38:18.462Z,32.2
2022-08-04T17:40:33.320Z,30.8
2022-08-04T17:43:02.810Z,30.3
2022-08-04T17:46:28.365Z,32.3
2022-08-04T17:48:42.345Z,32.2
2022-08-04T17:50:57.231Z,32.2
2022-08-04T22:26:19.977Z,31.1
2022-08-04T22:28:32.015Z,32
2022-08-04T22:30:48.488Z,31.6
2022-08-04T22:33:54.257Z,31.6
2022-08-04T22:36:16.770Z,31.8
2022-08-04T22:38:55.109Z,31.9
2022-08-04T22:41:13.728Z,31.8
2022-08-04T22:43:54.570Z,31.8
2022-08-04T22:46:06.417Z,31.6
2022-08-04T22:48:20.450Z,30.9
2022-08-04T22:50:46.519Z,32
2022-08-04T22:53:01.217Z,31.3
2022-08-04T22:55:16.104Z,31.3
2022-08-04T22:58:21.043Z,31.1
2022-08-04T23:00:35.888Z,31.4
2022-08-04T23:03:02.980Z,31.6
2022-08-04T23:05:29.141Z,31.5
2022-08-04T23:07:51.377Z,31.5
2022-08-04T23:10:08.234Z,31.3
2022-08-04T23:12:40.298Z,31.9
2022-08-04T23:14:55.083Z,31.8
2022-08-04T23:17:09.735Z,31.6
2022-08-04T23:19:24.846Z,31.5
2022-08-04T23:21:47.531Z,30.6
2022-08-04T23:24:12.437Z,31.8
2022-08-04T23:26:41.579Z,31.8
2022-08-04T23:28:56.411Z,30.4
2022-08-04T23:31:11.523Z,31.9
2022-08-04T23:33:49.473Z,31.9
2022-08-04T23:36:12.489Z,31.7
2022-08-04T23:38:48.145Z,31.8
2022-08-04T23:41:57.777Z,31.8
2022-08-04T23:44:12.616Z,31.9
2022-08-04T23:46:55.527Z,31.6
2022-08-04T23:50:02.183Z,31.7
2022-08-04T23:52:23.737Z,31.9
2022-08-04T23:54:34.802Z,31.6
2022-08-04T23:56:49.588Z,31.8
2022-08-04T23:59:55.093Z,31.6
