createdAt,value
2022-12-23T00:00:45.086Z,5.20
2022-12-23T00:03:11.916Z,6.25
2022-12-23T00:05:39.475Z,10.70
2022-12-23T00:08:07.843Z,11.75
2022-12-23T00:10:38.077Z,5.63
2022-12-23T00:13:23.472Z,6.55
2022-12-23T00:15:50.147Z,8.20
2022-12-23T00:18:16.898Z,6.53
2022-12-23T00:20:43.586Z,10.25
2022-12-23T00:23:10.263Z,11.65
2022-12-23T00:25:41.727Z,6.63
2022-12-23T00:28:11.780Z,9.27
2022-12-23T00:30:46.727Z,11.68
2022-12-23T00:33:15.714Z,7.15
2022-12-23T00:35:46.335Z,8.88
2022-12-23T00:38:13.573Z,8.40
2022-12-23T00:40:58.710Z,6.72
2022-12-23T00:43:25.468Z,8.15
2022-12-23T00:45:52.284Z,8.02
2022-12-23T00:48:42.101Z,8.32
2022-12-23T00:51:08.796Z,7.30
2022-12-23T00:53:35.453Z,8.32
2022-12-23T00:56:04.482Z,7.53
2022-12-23T00:58:31.949Z,5.87
2022-12-23T01:01:17.480Z,6.70
2022-12-23T01:04:03.168Z,7.30
2022-12-23T01:06:29.933Z,7.88
2022-12-23T01:08:56.597Z,6.20
2022-12-23T01:11:23.293Z,5.07
2022-12-23T01:13:52.196Z,9.25
2022-12-23T01:16:21.167Z,8.15
2022-12-23T01:18:47.892Z,4.75
2022-12-23T01:21:16.804Z,5.30
2022-12-23T01:23:43.561Z,7.70
2022-12-23T01:26:11.940Z,5.20
2022-12-23T01:28:38.789Z,7.28
2022-12-23T01:31:10.429Z,10.02
2022-12-23T01:33:37.145Z,14.02
2022-12-23T01:36:07.060Z,7.55
2022-12-23T01:41:05.617Z,7.13
2022-12-23T01:43:47.966Z,5.30
2022-12-23T01:46:14.828Z,4.47
2022-12-23T01:48:51.361Z,4.47
2022-12-23T01:51:29.964Z,6.10
2022-12-23T01:54:01.203Z,10.90
2022-12-23T01:56:35.430Z,6.70
2022-12-23T01:59:32.380Z,4.72
2022-12-23T02:02:17.841Z,3.95
2022-12-23T02:04:44.848Z,3.20
2022-12-23T02:07:31.902Z,4.63
2022-12-23T02:10:01.690Z,5.82
2022-12-23T02:12:34.497Z,5.32
2022-12-23T02:15:28.869Z,9.65
2022-12-23T02:18:04.241Z,4.28
2022-12-23T02:20:45.961Z,4.00
2022-12-23T02:23:30.660Z,4.60
2022-12-23T02:26:22.368Z,5.05
2022-12-23T02:29:20.109Z,6.13
2022-12-23T02:31:49.521Z,6.45
2022-12-23T02:34:21.458Z,4.90
2022-12-23T02:36:58.978Z,5.57
2022-12-23T02:39:40.750Z,4.13
2022-12-23T02:42:58.344Z,5.10
2022-12-23T02:45:44.231Z,3.85
2022-12-23T02:48:24.791Z,2.97
2022-12-23T02:50:53.900Z,4.00
2022-12-23T02:53:30.461Z,2.87
2022-12-23T02:55:58.676Z,4.50
2022-12-23T02:58:32.630Z,4.68
2022-12-23T03:01:03.305Z,3.45
2022-12-23T03:03:31.165Z,6.05
2022-12-23T03:05:58.035Z,2.88
2022-12-23T03:08:43.816Z,5.07
2022-12-23T03:11:21.938Z,5.30
2022-12-23T03:14:03.673Z,3.38
2022-12-23T03:16:45.437Z,5.65
2022-12-23T03:19:48.646Z,3.30
2022-12-23T03:22:37.862Z,4.95
2022-12-23T03:25:18.442Z,1.55
2022-12-23T03:27:54.140Z,2.03
2022-12-23T03:30:22.889Z,0.60
2022-12-23T03:32:54.772Z,2.63
2022-12-23T03:35:33.432Z,2.65
2022-12-23T03:38:03.188Z,4.00
2022-12-23T03:40:38.058Z,1.30
2022-12-23T03:43:13.867Z,1.75
2022-12-23T03:45:52.471Z,1.67
2022-12-23T03:48:31.456Z,2.60
2022-12-23T03:51:03.027Z,1.05
2022-12-23T03:53:38.080Z,2.95
2022-12-23T03:56:19.599Z,0.80
2022-12-23T03:59:02.088Z,1.02
2022-12-23T04:01:53.800Z,1.42
2022-12-23T04:04:40.206Z,0.82
2022-12-23T04:07:13.375Z,1.70
2022-12-23T04:09:41.341Z,3.60
2022-12-23T04:12:08.222Z,1.45
2022-12-23T04:14:36.133Z,2.08
2022-12-23T04:17:03.149Z,1.50
2022-12-23T04:19:33.385Z,2.97
2022-12-23T04:22:02.560Z,1.83
2022-12-23T04:24:29.273Z,1.77
2022-12-23T04:26:58.079Z,1.00
2022-12-23T04:29:24.740Z,2.63
2022-12-23T04:31:53.810Z,2.90
2022-12-23T04:34:20.672Z,3.20
2022-12-23T04:36:49.967Z,2.78
2022-12-23T04:39:16.609Z,1.23
2022-12-23T04:41:43.260Z,2.03
2022-12-23T04:44:09.985Z,2.88
2022-12-23T04:46:36.675Z,1.45
2022-12-23T04:49:03.581Z,3.75
2022-12-23T04:51:30.271Z,1.85
2022-12-23T04:53:56.940Z,2.90
2022-12-23T04:56:26.014Z,1.55
2022-12-23T04:58:54.939Z,4.20
2022-12-23T05:01:21.670Z,1.20
2022-12-23T05:03:48.457Z,3.85
2022-12-23T05:06:15.297Z,2.97
2022-12-23T05:08:44.250Z,3.17
2022-12-23T05:11:13.181Z,1.88
2022-12-23T05:13:39.847Z,4.95
2022-12-23T05:16:06.938Z,2.70
2022-12-23T05:18:33.678Z,3.55
2022-12-23T05:21:02.641Z,2.10
2022-12-23T05:23:29.294Z,3.67
2022-12-23T05:25:56.026Z,2.00
2022-12-23T05:28:23.298Z,4.90
2022-12-23T05:30:50.111Z,3.38
2022-12-23T05:33:16.846Z,2.67
2022-12-23T05:35:43.540Z,2.55
2022-12-23T05:38:10.238Z,1.35
2022-12-23T05:40:36.928Z,2.03
2022-12-23T05:43:03.688Z,2.63
2022-12-23T05:45:35.794Z,3.05
2022-12-23T05:48:02.769Z,2.85
2022-12-23T05:50:29.698Z,3.85
2022-12-23T05:52:57.610Z,1.85
2022-12-23T05:55:25.612Z,3.83
2022-12-23T05:57:54.800Z,5.95
2022-12-23T06:00:21.816Z,2.50
2022-12-23T06:02:53.469Z,2.47
2022-12-23T06:05:21.649Z,3.47
2022-12-23T06:07:48.368Z,2.90
2022-12-23T06:10:15.044Z,3.28
2022-12-23T06:12:41.748Z,3.47
2022-12-23T06:15:11.397Z,3.75
2022-12-23T06:17:40.211Z,4.30
2022-12-23T06:20:13.372Z,2.88
2022-12-23T06:22:44.787Z,2.92
2022-12-23T06:25:11.414Z,2.60
2022-12-23T06:27:40.457Z,0.80
2022-12-23T06:30:12.687Z,1.67
2022-12-23T06:32:41.973Z,4.05
2022-12-23T06:35:09.482Z,4.28
2022-12-23T06:37:38.727Z,4.70
2022-12-23T06:40:10.693Z,5.65
2022-12-23T06:42:37.396Z,5.32
2022-12-23T06:45:04.359Z,6.95
2022-12-23T06:47:31.155Z,3.63
2022-12-23T06:49:59.967Z,4.32
2022-12-23T06:52:26.818Z,4.57
2022-12-23T06:54:55.963Z,6.38
2022-12-23T06:57:22.630Z,3.95
2022-12-23T06:59:49.671Z,3.80
2022-12-23T07:02:16.521Z,4.07
2022-12-23T07:04:43.411Z,2.92
2022-12-23T07:07:10.107Z,8.43
2022-12-23T07:09:36.790Z,4.20
2022-12-23T07:12:04.077Z,1.88
2022-12-23T07:14:30.856Z,1.45
2022-12-23T07:16:57.653Z,3.42
2022-12-23T07:19:24.423Z,3.10
2022-12-23T07:21:53.255Z,3.33
2022-12-23T07:24:19.937Z,1.40
2022-12-23T07:26:46.752Z,2.80
2022-12-23T07:29:15.891Z,4.03
2022-12-23T07:31:42.614Z,2.30
2022-12-23T07:34:09.870Z,2.40
2022-12-23T07:36:36.715Z,1.63
2022-12-23T07:39:06.634Z,1.55
2022-12-23T07:43:59.912Z,1.23
2022-12-23T07:46:29.332Z,1.95
2022-12-23T07:49:00.983Z,1.27
2022-12-23T07:51:30.287Z,2.58
2022-12-23T07:53:57.635Z,1.52
2022-12-23T07:56:26.726Z,1.10
2022-12-23T07:58:54.427Z,2.00
2022-12-23T08:01:22.425Z,2.13
2022-12-23T08:03:49.293Z,2.97
2022-12-23T08:06:16.631Z,3.00
2022-12-23T08:08:44.907Z,2.97
2022-12-23T08:11:13.401Z,2.25
2022-12-23T08:13:43.667Z,2.35
2022-12-23T08:16:11.787Z,8.82
2022-12-23T08:18:40.982Z,3.83
2022-12-23T08:21:14.584Z,3.20
2022-12-23T08:23:42.128Z,4.70
2022-12-23T08:26:11.644Z,1.92
2022-12-23T08:28:40.218Z,3.50
2022-12-23T08:31:17.534Z,4.10
2022-12-23T08:33:46.913Z,4.07
2022-12-23T08:36:22.195Z,3.08
2022-12-23T08:38:50.513Z,3.85
2022-12-23T08:41:20.233Z,2.42
2022-12-23T08:43:46.955Z,3.20
2022-12-23T08:46:13.698Z,3.65
2022-12-23T08:48:45.156Z,2.58
2022-12-23T08:51:17.013Z,1.98
2022-12-23T08:53:44.522Z,4.50
2022-12-23T08:56:16.163Z,6.53
2022-12-23T08:58:47.519Z,2.38
2022-12-23T09:01:17.082Z,4.50
2022-12-23T09:03:48.851Z,2.97
2022-12-23T09:06:28.213Z,2.30
2022-12-23T09:08:58.845Z,3.17
2022-12-23T09:11:28.614Z,5.57
2022-12-23T09:13:59.247Z,3.30
2022-12-23T09:16:26.182Z,3.75
2022-12-23T09:18:58.421Z,2.65
2022-12-23T09:21:25.471Z,5.57
2022-12-23T09:23:54.641Z,3.40
2022-12-23T09:26:23.151Z,3.38
2022-12-23T09:28:50.346Z,4.78
2022-12-23T09:31:20.237Z,6.38
2022-12-23T09:36:14.794Z,3.42
2022-12-23T09:38:41.708Z,5.82
2022-12-23T09:41:26.586Z,5.28
2022-12-23T09:44:05.249Z,6.22
2022-12-23T09:46:34.156Z,4.40
2022-12-23T09:49:13.265Z,4.95
2022-12-23T09:51:40.182Z,4.63
2022-12-23T09:54:46.050Z,4.13
2022-12-23T09:57:38.742Z,5.45
2022-12-23T10:00:13.063Z,5.30
2022-12-23T10:03:04.613Z,4.47
2022-12-23T10:05:43.361Z,3.08
2022-12-23T10:08:31.569Z,4.47
2022-12-23T10:11:21.113Z,3.55
2022-12-23T10:14:00.037Z,4.85
2022-12-23T10:16:32.285Z,5.07
2022-12-23T10:19:17.632Z,2.90
2022-12-23T10:22:06.217Z,1.80
2022-12-23T10:24:42.814Z,3.10
2022-12-23T10:27:15.589Z,3.17
2022-12-23T10:29:42.900Z,2.38
2022-12-23T10:32:23.769Z,3.67
2022-12-23T10:35:12.408Z,5.13
2022-12-23T10:38:11.990Z,3.55
2022-12-23T10:40:46.345Z,2.90
2022-12-23T10:43:40.007Z,3.90
2022-12-23T10:46:19.502Z,3.13
2022-12-23T10:49:06.414Z,2.53
2022-12-23T10:51:46.602Z,3.08
2022-12-23T10:54:17.467Z,2.42
2022-12-23T10:56:44.511Z,3.25
2022-12-23T10:59:22.859Z,2.67
2022-12-23T11:01:58.533Z,4.35
2022-12-23T11:04:34.479Z,4.10
2022-12-23T11:07:34.277Z,5.40
2022-12-23T11:09:58.743Z,4.88
2022-12-23T11:12:42.595Z,2.50
2022-12-23T11:15:32.848Z,4.40
2022-12-23T11:20:32.251Z,2.53
2022-12-23T11:23:02.359Z,2.30
2022-12-23T11:25:35.657Z,3.17
2022-12-23T11:28:17.046Z,3.05
2022-12-23T11:31:11.626Z,2.97
2022-12-23T11:33:59.756Z,5.88
2022-12-23T11:36:28.860Z,5.35
2022-12-23T11:39:10.788Z,3.77
2022-12-23T11:41:53.054Z,3.92
2022-12-23T11:44:30.883Z,2.85
2022-12-23T11:47:17.093Z,3.17
2022-12-23T11:49:58.303Z,7.68
2022-12-23T11:52:30.087Z,4.35
2022-12-23T11:55:01.993Z,3.83
2022-12-23T11:57:48.938Z,3.53
2022-12-23T12:00:21.003Z,4.05
2022-12-23T12:02:52.862Z,5.05
2022-12-23T12:05:46.286Z,4.63
2022-12-23T12:08:21.187Z,4.90
2022-12-23T12:10:52.567Z,4.22
2022-12-23T12:13:25.698Z,3.08
2022-12-23T12:16:46.661Z,2.83
2022-12-23T12:19:20.479Z,4.45
2022-12-23T12:21:49.859Z,2.65
2022-12-23T12:24:27.088Z,3.15
2022-12-23T12:27:00.171Z,1.98
2022-12-23T12:30:02.054Z,3.17
2022-12-23T12:32:53.921Z,3.58
2022-12-23T12:35:43.961Z,2.38
2022-12-23T12:38:26.491Z,3.20
2022-12-23T12:40:59.022Z,3.78
2022-12-23T12:43:31.915Z,3.28
2022-12-23T12:46:10.658Z,3.00
2022-12-23T12:48:49.099Z,3.80
2022-12-23T12:51:22.462Z,2.85
2022-12-23T12:54:26.981Z,2.67
2022-12-23T12:56:59.053Z,5.85
2022-12-23T12:59:31.985Z,1.83
2022-12-23T13:02:22.990Z,2.05
2022-12-23T13:05:14.854Z,3.13
2022-12-23T13:08:01.999Z,2.22
2022-12-23T13:10:49.154Z,5.22
2022-12-23T13:14:07.203Z,2.78
2022-12-23T13:16:42.011Z,4.80
2022-12-23T13:19:20.381Z,1.98
2022-12-23T13:22:11.029Z,2.67
2022-12-23T13:24:46.508Z,2.40
2022-12-23T13:27:21.655Z,2.00
2022-12-23T13:30:12.140Z,2.50
2022-12-23T13:32:48.039Z,2.42
2022-12-23T13:35:41.532Z,2.40
2022-12-23T13:38:23.564Z,1.73
2022-12-23T13:41:27.953Z,4.50
2022-12-23T13:44:01.774Z,2.00
2022-12-23T13:46:40.828Z,1.50
2022-12-23T13:49:14.149Z,1.15
2022-12-23T13:51:52.142Z,1.45
2022-12-23T13:54:36.349Z,1.20
2022-12-23T13:57:15.711Z,1.58
2022-12-23T14:00:04.857Z,1.80
2022-12-23T14:02:35.694Z,1.35
2022-12-23T14:05:04.538Z,1.63
2022-12-23T14:07:33.810Z,2.63
2022-12-23T14:10:12.679Z,1.17
2022-12-23T14:12:42.523Z,2.90
2022-12-23T14:15:37.020Z,1.30
2022-12-23T14:18:28.854Z,1.33
2022-12-23T14:21:01.509Z,2.30
2022-12-23T14:23:28.239Z,2.03
2022-12-23T14:25:54.843Z,2.58
2022-12-23T14:28:35.810Z,1.63
2022-12-23T14:31:16.438Z,1.60
2022-12-23T14:33:48.419Z,1.40
2022-12-23T14:36:17.636Z,1.60
2022-12-23T14:39:13.254Z,1.63
2022-12-23T14:42:01.663Z,2.05
2022-12-23T14:44:40.461Z,1.10
2022-12-23T14:47:33.421Z,1.30
2022-12-23T14:50:37.974Z,1.98
2022-12-23T14:53:28.464Z,1.52
2022-12-23T14:56:32.023Z,1.70
2022-12-23T14:59:18.683Z,1.83
2022-12-23T15:01:52.559Z,1.73
2022-12-23T15:04:37.351Z,1.83
2022-12-23T15:07:07.132Z,2.35
2022-12-23T15:09:58.668Z,1.85
2022-12-23T15:12:39.841Z,1.60
2022-12-23T15:15:20.495Z,1.70
2022-12-23T15:17:48.058Z,2.58
2022-12-23T15:20:16.681Z,2.33
2022-12-23T15:22:45.194Z,2.03
2022-12-23T15:25:22.365Z,2.70
2022-12-23T15:27:49.441Z,2.05
2022-12-23T15:30:17.743Z,1.85
2022-12-23T15:32:51.911Z,2.30
2022-12-23T15:35:29.369Z,2.25
2022-12-23T15:37:57.243Z,2.00
2022-12-23T15:40:31.428Z,1.65
2022-12-23T15:43:00.760Z,2.17
2022-12-23T15:45:40.155Z,2.38
2022-12-23T15:48:29.626Z,2.08
2022-12-23T15:51:01.653Z,1.60
2022-12-23T15:53:45.196Z,1.73
2022-12-23T15:56:22.432Z,2.90
2022-12-23T15:58:53.129Z,2.20
2022-12-23T16:01:24.771Z,3.22
2022-12-23T16:03:55.710Z,3.35
2022-12-23T16:06:36.877Z,2.10
2022-12-23T16:09:12.362Z,3.28
2022-12-23T16:11:50.005Z,1.92
2022-12-23T16:14:41.914Z,3.25
2022-12-23T16:17:11.039Z,2.70
2022-12-23T16:19:50.816Z,3.60
2022-12-23T16:22:22.391Z,3.50
2022-12-23T16:24:53.824Z,4.05
2022-12-23T16:27:48.316Z,3.80
2022-12-23T16:30:18.786Z,4.07
2022-12-23T16:33:02.236Z,3.10
2022-12-23T16:35:31.845Z,2.75
2022-12-23T16:38:19.376Z,3.40
2022-12-23T16:40:49.189Z,3.90
2022-12-23T16:43:16.307Z,5.85
2022-12-23T16:45:45.977Z,5.40
2022-12-23T16:48:20.623Z,10.38
2022-12-23T16:50:49.017Z,6.43
2022-12-23T16:53:16.066Z,4.32
2022-12-23T16:55:52.347Z,3.83
2022-12-23T16:58:23.689Z,2.20
2022-12-23T17:00:52.233Z,2.00
2022-12-23T17:03:20.586Z,5.22
2022-12-23T17:05:49.965Z,4.68
2022-12-23T17:08:18.940Z,3.78
2022-12-23T17:10:48.539Z,3.90
2022-12-23T17:13:17.689Z,6.43
2022-12-23T17:15:47.074Z,7.40
2022-12-23T17:18:16.080Z,2.92
2022-12-23T17:20:45.167Z,7.10
2022-12-23T17:23:34.605Z,9.13
2022-12-23T17:26:01.360Z,5.00
2022-12-23T17:28:31.655Z,10.40
2022-12-23T17:30:58.948Z,9.43
2022-12-23T17:33:30.993Z,8.20
2022-12-23T17:35:58.158Z,10.93
2022-12-23T17:38:25.615Z,6.85
2022-12-23T17:40:55.591Z,11.43
2022-12-23T17:43:23.195Z,6.78
2022-12-23T17:45:50.198Z,8.13
2022-12-23T17:48:21.506Z,10.70
2022-12-23T17:50:53.251Z,11.65
2022-12-23T17:53:20.265Z,10.43
2022-12-23T17:55:46.994Z,11.60
2022-12-23T17:58:14.304Z,10.30
2022-12-23T18:00:41.197Z,12.48
2022-12-23T18:03:26.128Z,13.07
2022-12-23T18:06:01.582Z,12.27
2022-12-23T18:08:31.014Z,11.98
2022-12-23T18:10:58.170Z,12.32
2022-12-23T18:13:24.886Z,12.05
2022-12-23T18:15:53.945Z,7.78
2022-12-23T18:18:30.186Z,14.30
2022-12-23T18:21:02.356Z,10.02
2022-12-23T18:23:31.411Z,15.38
2022-12-23T18:26:01.416Z,9.40
2022-12-23T18:30:56.209Z,9.75
2022-12-23T18:33:24.251Z,10.50
2022-12-23T18:35:51.375Z,10.55
2022-12-23T18:38:18.427Z,11.68
2022-12-23T18:40:49.645Z,10.90
2022-12-23T18:43:19.428Z,10.10
2022-12-23T18:45:52.832Z,7.72
2022-12-23T18:48:22.965Z,8.32
2022-12-23T18:50:49.632Z,8.85
2022-12-23T18:53:23.755Z,11.02
2022-12-23T18:55:52.022Z,9.95
2022-12-23T18:58:18.983Z,6.55
2022-12-23T19:00:47.660Z,8.77
2022-12-23T19:03:29.050Z,13.40
2022-12-23T19:05:57.188Z,6.57
2022-12-23T19:08:27.535Z,9.80
2022-12-23T19:10:55.587Z,8.40
2022-12-23T19:13:22.380Z,7.43
2022-12-23T19:15:49.282Z,13.07
2022-12-23T19:18:21.651Z,9.18
2022-12-23T19:20:49.328Z,13.15
2022-12-23T19:23:16.959Z,13.63
2022-12-23T19:25:52.571Z,9.07
2022-12-23T19:28:24.038Z,11.10
2022-12-23T19:30:51.197Z,10.18
2022-12-23T19:33:20.314Z,11.00
2022-12-23T19:35:47.041Z,13.77
2022-12-23T19:38:13.799Z,8.27
2022-12-23T19:40:40.934Z,10.90
2022-12-23T19:43:07.675Z,9.57
2022-12-23T19:45:34.521Z,5.88
2022-12-23T19:48:01.330Z,13.85
2022-12-23T19:50:28.192Z,12.10
2022-12-23T19:52:56.165Z,9.13
2022-12-23T19:55:25.508Z,10.25
2022-12-23T19:57:52.226Z,7.45
2022-12-23T20:00:19.133Z,11.32
2022-12-23T20:02:45.949Z,15.85
2022-12-23T20:05:12.646Z,9.32
2022-12-23T20:07:39.411Z,12.38
2022-12-23T20:10:06.941Z,9.45
2022-12-23T20:12:36.177Z,9.18
2022-12-23T20:15:02.920Z,10.60
2022-12-23T20:17:29.825Z,11.70
2022-12-23T20:19:56.592Z,12.00
2022-12-23T20:22:23.240Z,7.95
2022-12-23T20:24:50.041Z,10.10
2022-12-23T20:27:20.121Z,8.25
2022-12-23T20:29:49.473Z,10.63
2022-12-23T20:32:16.194Z,9.52
2022-12-23T20:34:42.856Z,8.55
2022-12-23T20:37:09.777Z,4.80
2022-12-23T20:39:36.484Z,7.05
2022-12-23T20:42:06.442Z,6.88
2022-12-23T20:44:36.806Z,9.25
2022-12-23T20:47:06.658Z,6.68
2022-12-23T20:49:33.433Z,6.40
2022-12-23T20:52:00.161Z,6.93
2022-12-23T20:54:33.714Z,8.35
2022-12-23T20:57:03.775Z,8.80
2022-12-23T21:01:59.052Z,9.00
2022-12-23T21:04:28.326Z,7.40
2022-12-23T21:06:57.501Z,12.63
2022-12-23T21:09:26.407Z,5.13
2022-12-23T21:11:53.119Z,7.22
2022-12-23T21:14:19.811Z,7.47
2022-12-23T21:16:46.679Z,7.88
2022-12-23T21:19:19.941Z,7.50
2022-12-23T21:21:47.882Z,12.82
2022-12-23T21:24:15.455Z,10.68
2022-12-23T21:26:42.379Z,10.43
2022-12-23T21:29:12.548Z,11.52
2022-12-23T21:31:40.904Z,8.68
2022-12-23T21:34:08.313Z,17.58
2022-12-23T21:36:37.754Z,15.25
2022-12-23T21:39:05.270Z,8.07
2022-12-23T21:41:36.008Z,12.43
2022-12-23T21:44:05.536Z,9.90
2022-12-23T21:46:32.741Z,9.70
2022-12-23T21:49:00.070Z,11.75
2022-12-23T21:51:38.894Z,10.65
2022-12-23T21:56:35.786Z,10.15
2022-12-23T21:59:10.362Z,6.88
2022-12-23T22:01:39.278Z,13.98
2022-12-23T22:04:06.293Z,5.87
2022-12-23T22:06:37.209Z,6.78
2022-12-23T22:09:05.913Z,7.90
2022-12-23T22:11:35.124Z,8.27
2022-12-23T22:14:05.477Z,10.52
2022-12-23T22:16:33.613Z,6.80
2022-12-23T22:19:04.052Z,12.48
2022-12-23T22:21:32.268Z,11.50
2022-12-23T22:23:59.874Z,11.20
2022-12-23T22:26:29.541Z,9.18
2022-12-23T22:29:00.921Z,11.82
2022-12-23T22:31:30.748Z,12.10
2022-12-23T22:36:27.212Z,10.38
2022-12-23T22:39:00.810Z,11.88
2022-12-23T22:41:30.815Z,7.05
2022-12-23T22:44:00.661Z,7.43
2022-12-23T22:48:57.039Z,9.38
2022-12-23T22:51:27.209Z,9.77
2022-12-23T22:53:57.631Z,8.95
2022-12-23T22:56:28.151Z,10.48
2022-12-23T22:58:55.332Z,10.02
2022-12-23T23:01:31.397Z,7.93
2022-12-23T23:03:59.986Z,7.82
2022-12-23T23:06:31.595Z,9.30
2022-12-23T23:08:59.163Z,9.40
2022-12-23T23:11:27.163Z,9.68
2022-12-23T23:13:57.150Z,8.35
2022-12-23T23:16:25.225Z,12.40
2022-12-23T23:18:55.059Z,6.07
2022-12-23T23:21:22.255Z,9.00
2022-12-23T23:23:49.818Z,8.73
2022-12-23T23:26:17.790Z,7.47
2022-12-23T23:28:47.245Z,10.60
2022-12-23T23:34:00.700Z,13.45
2022-12-23T23:36:27.468Z,11.32
2022-12-23T23:38:54.166Z,12.18
2022-12-23T23:41:24.243Z,14.38
2022-12-23T23:43:51.900Z,10.27
2022-12-23T23:46:19.283Z,14.32
2022-12-23T23:48:46.191Z,12.07
2022-12-23T23:51:15.093Z,15.80
2022-12-23T23:53:44.272Z,15.90
2022-12-23T23:56:11.130Z,17.13
2022-12-23T23:58:40.591Z,9.13
