createdAt,value
2018-01-17T00:00:41.382Z,986.14
2018-01-17T00:01:41.396Z,986.1
2018-01-17T00:02:41.411Z,986.06
2018-01-17T00:03:41.433Z,986.13
2018-01-17T00:04:41.440Z,986.19
2018-01-17T00:05:41.455Z,986.13
2018-01-17T00:06:41.476Z,986.13
2018-01-17T00:07:41.491Z,986.14
2018-01-17T00:08:41.507Z,986.15
2018-01-17T00:09:41.520Z,986.16
2018-01-17T00:11:41.544Z,986.18
2018-01-17T00:12:41.560Z,986.14
2018-01-17T00:13:41.580Z,986.14
2018-01-17T00:14:41.589Z,986.17
2018-01-17T00:15:41.610Z,986.11
2018-01-17T00:16:41.618Z,986.15
2018-01-17T00:17:41.634Z,986.16
2018-01-17T00:18:41.647Z,986.12
2018-01-17T00:19:41.661Z,986.15
2018-01-17T00:20:41.677Z,986.17
2018-01-17T00:21:41.692Z,986.23
2018-01-17T00:22:41.705Z,986.21
2018-01-17T00:23:41.720Z,986.19
2018-01-17T00:24:41.734Z,986.14
2018-01-17T00:25:41.751Z,986.18
2018-01-17T00:27:41.780Z,986.13
2018-01-17T00:28:41.801Z,986.12
2018-01-17T00:29:41.816Z,986.13
2018-01-17T00:30:41.830Z,986.16
2018-01-17T00:31:41.845Z,986.18
2018-01-17T00:32:41.854Z,986.17
2018-01-17T00:33:41.869Z,986.24
2018-01-17T00:34:41.883Z,986.19
2018-01-17T00:35:41.897Z,986.15
2018-01-17T00:36:41.911Z,986.14
2018-01-17T00:37:41.928Z,986.13
2018-01-17T00:38:41.953Z,986.18
2018-01-17T00:39:41.963Z,986.21
2018-01-17T00:40:41.971Z,986.14
2018-01-17T00:41:41.987Z,986.13
2018-01-17T00:43:42.022Z,986.05
2018-01-17T00:44:42.037Z,986.04
2018-01-17T00:45:42.052Z,986.05
2018-01-17T00:46:42.059Z,986.08
2018-01-17T00:47:42.081Z,986.08
2018-01-17T00:48:42.089Z,986.09
2018-01-17T00:49:42.111Z,986.05
2018-01-17T00:50:42.124Z,986.1
2018-01-17T00:51:42.134Z,986.12
2018-01-17T00:52:42.149Z,986.06
2018-01-17T00:53:42.165Z,986.09
2018-01-17T00:54:42.177Z,986.02
2018-01-17T00:55:42.193Z,986.09
2018-01-17T00:56:42.214Z,986.09
2018-01-17T00:57:42.221Z,986.11
2018-01-17T00:59:42.252Z,986.14
2018-01-17T01:00:42.267Z,986.11
2018-01-17T01:01:42.288Z,986.15
2018-01-17T01:02:42.302Z,986.14
2018-01-17T01:03:42.312Z,986.15
2018-01-17T01:04:42.324Z,986.1
2018-01-17T01:05:42.346Z,986.1
2018-01-17T01:06:42.361Z,986.1
2018-01-17T01:07:42.376Z,986.1
2018-01-17T01:08:42.391Z,986.1
2018-01-17T01:09:42.405Z,986.06
2018-01-17T01:10:42.413Z,986.08
2018-01-17T01:11:42.428Z,986.14
2018-01-17T01:12:42.451Z,986.11
2018-01-17T01:14:42.481Z,986.03
2018-01-17T01:15:42.488Z,986.11
2018-01-17T01:16:42.502Z,986.09
2018-01-17T01:17:42.524Z,986.03
2018-01-17T01:18:42.533Z,986.04
2018-01-17T01:19:42.566Z,985.96
2018-01-17T01:20:42.568Z,985.97
2018-01-17T01:21:42.575Z,986
2018-01-17T01:22:42.595Z,986.02
2018-01-17T01:23:42.604Z,986.01
2018-01-17T01:24:42.619Z,986
2018-01-17T01:25:42.641Z,986.05
2018-01-17T01:26:42.649Z,985.98
2018-01-17T01:27:42.663Z,985.97
2018-01-17T01:28:42.677Z,985.97
2018-01-17T01:29:42.691Z,986.01
2018-01-17T01:30:42.706Z,986.04
2018-01-17T01:31:42.720Z,985.98
2018-01-17T01:32:42.735Z,986
2018-01-17T01:33:42.749Z,985.99
2018-01-17T01:34:42.764Z,986
2018-01-17T01:35:42.785Z,985.99
2018-01-17T01:36:42.794Z,986.01
2018-01-17T01:37:42.805Z,985.96
2018-01-17T01:38:42.820Z,985.94
2018-01-17T01:39:42.836Z,986
2018-01-17T01:40:42.851Z,985.98
2018-01-17T01:41:42.865Z,985.99
2018-01-17T01:42:42.878Z,985.95
2018-01-17T01:43:42.893Z,985.99
2018-01-17T01:44:42.906Z,985.99
2018-01-17T01:46:42.938Z,985.97
2018-01-17T01:47:42.950Z,985.96
2018-01-17T01:48:42.964Z,986.03
2018-01-17T01:49:42.980Z,986.02
2018-01-17T01:50:42.993Z,986.03
2018-01-17T01:51:43.015Z,985.97
2018-01-17T01:52:43.021Z,986
2018-01-17T01:53:43.044Z,985.98
2018-01-17T01:54:43.051Z,986.09
2018-01-17T01:55:43.066Z,986.04
2018-01-17T01:56:43.080Z,986.01
2018-01-17T01:57:43.094Z,985.99
2018-01-17T01:58:43.110Z,986
2018-01-17T01:59:43.134Z,986.03
2018-01-17T02:00:43.137Z,986.02
2018-01-17T02:02:43.173Z,986
2018-01-17T02:03:43.188Z,986
2018-01-17T02:04:43.198Z,985.96
2018-01-17T02:05:43.210Z,985.97
2018-01-17T02:06:43.230Z,985.93
2018-01-17T02:07:43.245Z,985.95
2018-01-17T02:08:43.253Z,985.98
2018-01-17T02:09:43.266Z,985.94
2018-01-17T02:10:43.281Z,985.95
2018-01-17T02:11:43.294Z,985.9
2018-01-17T02:12:43.313Z,985.87
2018-01-17T02:13:43.324Z,985.88
2018-01-17T02:14:43.338Z,985.89
2018-01-17T02:15:43.354Z,985.89
2018-01-17T02:16:43.373Z,985.86
2018-01-17T02:18:43.395Z,985.9
2018-01-17T02:19:43.416Z,985.9
2018-01-17T02:20:43.424Z,985.9
2018-01-17T02:21:43.438Z,985.91
2018-01-17T02:22:43.460Z,985.89
2018-01-17T02:23:43.476Z,985.84
2018-01-17T02:24:43.483Z,985.82
2018-01-17T02:25:43.502Z,985.83
2018-01-17T02:26:43.517Z,985.87
2018-01-17T02:27:43.524Z,985.89
2018-01-17T02:28:43.546Z,985.89
2018-01-17T02:29:43.553Z,985.94
2018-01-17T02:30:43.575Z,985.89
2018-01-17T02:31:43.589Z,985.91
2018-01-17T02:32:43.602Z,985.9
2018-01-17T02:34:43.631Z,985.92
2018-01-17T02:35:43.638Z,985.89
2018-01-17T02:36:43.652Z,985.91
2018-01-17T02:37:43.673Z,985.88
2018-01-17T02:38:43.692Z,985.88
2018-01-17T02:39:43.701Z,985.91
2018-01-17T02:40:43.709Z,985.92
2018-01-17T02:41:43.724Z,985.92
2018-01-17T02:42:43.740Z,985.92
2018-01-17T02:43:43.757Z,985.9
2018-01-17T02:44:43.765Z,985.92
2018-01-17T02:45:43.779Z,985.88
2018-01-17T02:46:43.796Z,985.88
2018-01-17T02:47:43.811Z,985.91
2018-01-17T02:49:43.838Z,985.92
2018-01-17T02:50:43.852Z,985.91
2018-01-17T02:51:43.865Z,985.88
2018-01-17T02:52:43.880Z,985.84
2018-01-17T02:53:43.895Z,985.91
2018-01-17T02:54:43.907Z,985.87
2018-01-17T02:55:43.923Z,985.86
2018-01-17T02:56:43.937Z,985.82
2018-01-17T02:57:43.956Z,985.87
2018-01-17T02:58:43.973Z,985.87
2018-01-17T02:59:43.979Z,985.85
2018-01-17T03:00:43.999Z,985.93
2018-01-17T03:01:44.006Z,985.93
2018-01-17T03:02:44.021Z,985.94
2018-01-17T03:03:44.042Z,985.91
2018-01-17T03:04:44.049Z,985.92
2018-01-17T03:05:44.062Z,985.92
2018-01-17T03:06:44.081Z,985.98
2018-01-17T03:07:44.089Z,985.99
2018-01-17T03:08:44.110Z,986.01
2018-01-17T03:09:44.124Z,986
2018-01-17T03:10:44.138Z,985.95
2018-01-17T03:11:44.153Z,985.93
2018-01-17T03:12:44.162Z,985.96
2018-01-17T03:13:44.173Z,985.92
2018-01-17T03:14:44.197Z,985.92
2018-01-17T03:15:44.201Z,985.89
2018-01-17T03:16:44.215Z,985.87
2018-01-17T03:17:44.230Z,985.86
2018-01-17T03:18:44.244Z,985.8
2018-01-17T03:19:44.264Z,985.81
2018-01-17T03:21:44.292Z,985.77
2018-01-17T03:22:44.300Z,985.74
2018-01-17T03:23:44.313Z,985.73
2018-01-17T03:24:44.328Z,985.74
2018-01-17T03:25:44.345Z,985.79
2018-01-17T03:26:44.364Z,985.72
2018-01-17T03:27:44.371Z,985.74
2018-01-17T03:28:44.491Z,985.72
2018-01-17T03:29:44.398Z,985.69
2018-01-17T03:30:44.414Z,985.73
2018-01-17T03:31:44.429Z,985.73
2018-01-17T03:32:44.440Z,985.72
2018-01-17T03:33:44.463Z,985.72
2018-01-17T03:34:44.475Z,985.71
2018-01-17T03:35:44.489Z,985.72
2018-01-17T03:37:44.511Z,985.67
2018-01-17T03:38:44.530Z,985.65
2018-01-17T03:39:44.541Z,985.67
2018-01-17T03:40:44.553Z,985.65
2018-01-17T03:41:44.566Z,985.6
2018-01-17T03:42:44.580Z,985.67
2018-01-17T03:43:44.595Z,985.62
2018-01-17T03:44:44.616Z,985.65
2018-01-17T03:45:44.626Z,985.67
2018-01-17T03:46:44.644Z,985.65
2018-01-17T03:47:44.658Z,985.63
2018-01-17T03:48:44.666Z,985.66
2018-01-17T03:49:44.679Z,985.67
2018-01-17T03:50:44.699Z,985.66
2018-01-17T03:51:44.707Z,985.62
2018-01-17T03:53:44.733Z,985.6
2018-01-17T03:54:44.748Z,985.6
2018-01-17T03:55:44.763Z,985.64
2018-01-17T03:56:44.775Z,985.65
2018-01-17T03:57:44.789Z,985.61
2018-01-17T03:58:44.803Z,985.58
2018-01-17T03:59:44.818Z,985.64
2018-01-17T04:00:44.831Z,985.6
2018-01-17T04:01:44.844Z,985.63
2018-01-17T04:02:44.859Z,985.57
2018-01-17T04:03:44.878Z,985.61
2018-01-17T04:04:44.886Z,985.6
2018-01-17T04:05:44.899Z,985.61
2018-01-17T04:06:44.913Z,985.58
2018-01-17T04:07:44.928Z,985.62
2018-01-17T04:09:44.962Z,985.58
2018-01-17T04:10:44.968Z,985.54
2018-01-17T04:11:44.989Z,985.56
2018-01-17T04:12:44.996Z,985.57
2018-01-17T04:13:45.017Z,985.62
2018-01-17T04:14:45.032Z,985.6
2018-01-17T04:15:45.040Z,985.54
2018-01-17T04:16:45.058Z,985.58
2018-01-17T04:17:45.065Z,985.56
2018-01-17T04:18:45.085Z,985.6
2018-01-17T04:19:45.099Z,985.6
2018-01-17T04:20:45.108Z,985.64
2018-01-17T04:21:45.120Z,985.62
2018-01-17T04:22:45.134Z,985.53
2018-01-17T04:24:45.169Z,985.56
2018-01-17T04:25:45.181Z,985.55
2018-01-17T04:26:45.188Z,985.56
2018-01-17T04:27:45.210Z,985.57
2018-01-17T04:28:45.223Z,985.59
2018-01-17T04:29:45.230Z,985.63
2018-01-17T04:30:45.243Z,985.68
2018-01-17T04:31:45.264Z,985.64
2018-01-17T04:32:45.276Z,985.68
2018-01-17T04:33:45.291Z,985.72
2018-01-17T04:34:45.299Z,985.71
2018-01-17T04:35:45.318Z,985.69
2018-01-17T04:36:45.324Z,985.71
2018-01-17T04:37:45.339Z,985.69
2018-01-17T04:38:45.359Z,985.71
2018-01-17T04:39:45.376Z,985.68
2018-01-17T04:40:45.386Z,985.67
2018-01-17T04:41:45.402Z,985.68
2018-01-17T04:42:45.407Z,985.68
2018-01-17T04:43:45.426Z,985.7
2018-01-17T04:44:45.434Z,985.71
2018-01-17T04:45:45.449Z,985.7
2018-01-17T04:46:45.462Z,985.76
2018-01-17T04:47:45.476Z,985.7
2018-01-17T04:48:45.496Z,985.7
2018-01-17T04:49:45.510Z,985.68
2018-01-17T04:50:45.517Z,985.7
2018-01-17T04:51:45.530Z,985.7
2018-01-17T04:52:45.544Z,985.71
2018-01-17T04:53:45.558Z,985.73
2018-01-17T04:54:45.571Z,985.73
2018-01-17T04:56:45.599Z,985.72
2018-01-17T04:57:45.613Z,985.72
2018-01-17T04:58:45.626Z,985.71
2018-01-17T04:59:45.642Z,985.76
2018-01-17T05:00:45.654Z,985.77
2018-01-17T05:01:45.669Z,985.75
2018-01-17T05:02:45.682Z,985.82
2018-01-17T05:03:45.697Z,985.8
2018-01-17T05:04:45.713Z,985.78
2018-01-17T05:05:45.730Z,985.72
2018-01-17T05:06:45.738Z,985.76
2018-01-17T05:07:45.759Z,985.73
2018-01-17T05:08:45.772Z,985.72
2018-01-17T05:09:45.778Z,985.72
2018-01-17T05:10:45.799Z,985.72
2018-01-17T05:12:45.821Z,985.72
2018-01-17T05:13:45.841Z,985.69
2018-01-17T05:14:45.848Z,985.74
2018-01-17T05:15:45.884Z,985.72
2018-01-17T05:16:45.876Z,985.75
2018-01-17T05:17:45.890Z,985.68
2018-01-17T05:18:45.910Z,985.69
2018-01-17T05:19:45.919Z,985.67
2018-01-17T05:20:45.939Z,985.66
2018-01-17T05:21:45.947Z,985.63
2018-01-17T05:22:45.970Z,985.66
2018-01-17T05:23:45.981Z,985.64
2018-01-17T05:24:45.987Z,985.63
2018-01-17T05:25:46.002Z,985.65
2018-01-17T05:26:46.022Z,985.67
2018-01-17T05:28:46.043Z,985.65
2018-01-17T05:29:46.063Z,985.66
2018-01-17T05:30:46.079Z,985.61
2018-01-17T05:31:46.092Z,985.64
2018-01-17T05:32:46.098Z,985.65
2018-01-17T05:33:46.121Z,985.66
2018-01-17T05:34:46.127Z,985.64
2018-01-17T05:35:46.141Z,985.67
2018-01-17T05:36:46.162Z,985.65
2018-01-17T05:37:46.172Z,985.68
2018-01-17T05:38:46.189Z,985.65
2018-01-17T05:39:46.203Z,985.66
2018-01-17T05:40:46.212Z,985.65
2018-01-17T05:41:46.226Z,985.66
2018-01-17T05:42:46.238Z,985.68
2018-01-17T05:44:46.266Z,985.62
2018-01-17T05:45:46.287Z,985.65
2018-01-17T05:46:46.302Z,985.62
2018-01-17T05:47:46.316Z,985.65
2018-01-17T05:48:46.331Z,985.65
2018-01-17T05:49:46.338Z,985.65
2018-01-17T05:50:46.357Z,985.64
2018-01-17T05:51:46.372Z,985.64
2018-01-17T05:52:46.380Z,985.64
2018-01-17T05:53:46.392Z,985.65
2018-01-17T05:54:46.406Z,985.66
2018-01-17T05:55:46.430Z,985.65
2018-01-17T05:56:46.441Z,985.65
2018-01-17T05:57:46.453Z,985.67
2018-01-17T05:59:46.484Z,985.63
2018-01-17T06:00:46.491Z,985.61
2018-01-17T06:01:46.504Z,985.64
2018-01-17T06:02:46.526Z,985.67
2018-01-17T06:03:46.534Z,985.62
2018-01-17T06:04:46.549Z,985.67
2018-01-17T06:05:46.560Z,985.64
2018-01-17T06:06:46.581Z,985.63
2018-01-17T06:07:46.589Z,985.63
2018-01-17T06:08:46.611Z,985.67
2018-01-17T06:09:46.616Z,985.64
2018-01-17T06:10:46.630Z,985.65
2018-01-17T06:11:46.651Z,985.59
2018-01-17T06:12:46.658Z,985.6
2018-01-17T06:13:46.672Z,985.61
2018-01-17T06:14:46.687Z,985.59
2018-01-17T06:15:46.707Z,985.64
2018-01-17T06:16:46.721Z,985.67
2018-01-17T06:17:46.728Z,985.68
2018-01-17T06:18:46.742Z,985.65
2018-01-17T06:19:46.763Z,985.64
2018-01-17T06:20:46.771Z,985.61
2018-01-17T06:21:46.791Z,985.64
2018-01-17T06:22:46.798Z,985.61
2018-01-17T06:23:46.813Z,985.64
2018-01-17T06:24:46.826Z,985.64
2018-01-17T06:25:46.842Z,985.6
2018-01-17T06:26:46.854Z,985.59
2018-01-17T06:27:46.875Z,985.65
2018-01-17T06:28:46.883Z,985.67
2018-01-17T06:29:46.898Z,985.67
2018-01-17T06:31:46.924Z,985.71
2018-01-17T06:32:46.939Z,985.73
2018-01-17T06:33:46.954Z,985.7
2018-01-17T06:34:46.966Z,985.72
2018-01-17T06:35:46.986Z,985.76
2018-01-17T06:36:47.001Z,985.79
2018-01-17T06:37:47.014Z,985.86
2018-01-17T06:38:47.023Z,985.83
2018-01-17T06:39:47.038Z,985.85
2018-01-17T06:40:47.057Z,985.84
2018-01-17T06:41:47.063Z,985.9
2018-01-17T06:42:47.086Z,985.86
2018-01-17T06:43:47.093Z,985.86
2018-01-17T06:44:47.106Z,985.88
2018-01-17T06:45:47.122Z,985.9
2018-01-17T06:47:47.156Z,985.91
2018-01-17T06:48:47.163Z,985.9
2018-01-17T06:49:47.183Z,985.92
2018-01-17T06:50:47.198Z,985.91
2018-01-17T06:51:47.211Z,985.87
2018-01-17T06:52:47.219Z,985.9
2018-01-17T06:53:47.234Z,985.92
2018-01-17T06:54:47.253Z,985.92
2018-01-17T06:55:47.262Z,985.93
2018-01-17T06:56:47.275Z,986
2018-01-17T06:57:47.289Z,986.04
2018-01-17T06:58:47.303Z,986.05
2018-01-17T06:59:47.324Z,986.04
2018-01-17T07:00:47.331Z,986.02
2018-01-17T07:01:47.346Z,986.02
2018-01-17T07:03:47.379Z,986.07
2018-01-17T07:04:47.387Z,986.06
2018-01-17T07:05:47.403Z,986.06
2018-01-17T07:06:47.417Z,986.1
2018-01-17T07:07:47.429Z,986.1
2018-01-17T07:08:47.450Z,986.12
2018-01-17T07:09:47.457Z,986.07
2018-01-17T07:10:47.478Z,986.04
2018-01-17T07:11:47.491Z,986.01
2018-01-17T07:12:47.500Z,986.03
2018-01-17T07:13:47.513Z,986.02
2018-01-17T07:14:47.534Z,986.02
2018-01-17T07:15:47.548Z,985.99
2018-01-17T07:16:47.568Z,986.05
2018-01-17T07:17:47.570Z,986.06
2018-01-17T07:19:47.599Z,986.06
2018-01-17T07:20:47.613Z,986.05
2018-01-17T07:21:47.628Z,986.07
2018-01-17T07:22:47.639Z,986.09
2018-01-17T07:23:47.662Z,986.11
2018-01-17T07:24:47.720Z,986.13
2018-01-17T07:25:47.689Z,986.07
2018-01-17T07:26:47.697Z,986.05
2018-01-17T07:27:47.710Z,986.06
2018-01-17T07:28:47.726Z,986.1
2018-01-17T07:29:47.746Z,986.13
2018-01-17T07:30:47.753Z,986.1
2018-01-17T07:31:47.768Z,986.11
2018-01-17T07:32:47.783Z,986.13
2018-01-17T07:34:47.817Z,986.15
2018-01-17T07:35:47.825Z,986.16
2018-01-17T07:36:47.839Z,986.11
2018-01-17T07:37:47.868Z,986.13
2018-01-17T07:38:47.874Z,986.12
2018-01-17T07:39:47.883Z,986.12
2018-01-17T07:40:47.897Z,986.09
2018-01-17T07:41:47.918Z,986.09
2018-01-17T07:42:47.932Z,986.09
2018-01-17T07:43:47.946Z,986.12
2018-01-17T07:44:47.956Z,986.1
2018-01-17T07:45:47.976Z,986.05
2018-01-17T07:46:47.989Z,986.07
2018-01-17T07:47:48.004Z,986.06
2018-01-17T07:48:48.018Z,986.13
2018-01-17T07:49:48.027Z,986.1
2018-01-17T07:50:48.040Z,986.14
2018-01-17T07:51:48.055Z,986.12
2018-01-17T07:52:48.070Z,986.19
2018-01-17T07:53:48.089Z,986.2
2018-01-17T07:54:48.105Z,986.15
2018-01-17T07:55:48.114Z,986.18
2018-01-17T07:56:48.128Z,986.16
2018-01-17T07:57:48.147Z,986.22
2018-01-17T07:58:48.156Z,986.23
2018-01-17T07:59:48.171Z,986.24
2018-01-17T08:00:48.188Z,986.3
2018-01-17T08:01:48.200Z,986.32
2018-01-17T08:02:48.214Z,986.34
2018-01-17T08:03:48.236Z,986.34
2018-01-17T08:04:48.242Z,986.33
2018-01-17T08:06:48.278Z,986.38
2018-01-17T08:07:48.286Z,986.33
2018-01-17T08:08:48.300Z,986.36
2018-01-17T08:09:48.315Z,986.37
2018-01-17T08:10:48.329Z,986.4
2018-01-17T08:11:48.351Z,986.37
2018-01-17T08:12:48.359Z,986.4
2018-01-17T08:13:48.374Z,986.34
2018-01-17T08:14:48.395Z,986.37
2018-01-17T08:15:48.401Z,986.38
2018-01-17T08:16:48.424Z,986.39
2018-01-17T08:17:48.431Z,986.36
2018-01-17T08:18:48.454Z,986.36
2018-01-17T08:19:48.467Z,986.39
2018-01-17T08:20:48.475Z,986.39
2018-01-17T08:22:48.512Z,986.47
2018-01-17T08:23:48.518Z,986.45
2018-01-17T08:24:48.533Z,986.46
2018-01-17T08:25:48.555Z,986.45
2018-01-17T08:26:48.562Z,986.41
2018-01-17T08:27:48.576Z,986.45
2018-01-17T08:28:48.592Z,986.44
2018-01-17T08:29:48.607Z,986.43
2018-01-17T08:30:48.627Z,986.52
2018-01-17T08:31:48.641Z,986.44
2018-01-17T08:32:48.656Z,986.49
2018-01-17T08:33:48.671Z,986.45
2018-01-17T08:34:48.691Z,986.6
2018-01-17T08:35:48.700Z,986.56
2018-01-17T08:36:48.714Z,986.59
2018-01-17T08:38:48.737Z,986.62
2018-01-17T08:39:48.757Z,986.6
2018-01-17T08:40:48.772Z,986.62
2018-01-17T08:41:48.785Z,986.64
2018-01-17T08:42:48.793Z,986.66
2018-01-17T08:43:48.808Z,986.65
2018-01-17T08:44:48.829Z,986.68
2018-01-17T08:45:48.836Z,986.66
2018-01-17T08:46:48.850Z,986.66
2018-01-17T08:47:48.867Z,986.7
2018-01-17T08:48:48.881Z,986.65
2018-01-17T08:49:48.895Z,986.72
2018-01-17T08:50:48.909Z,986.72
2018-01-17T08:51:48.923Z,986.73
2018-01-17T08:52:48.938Z,986.72
2018-01-17T08:54:48.967Z,986.73
2018-01-17T08:55:48.980Z,986.76
2018-01-17T08:56:49.001Z,986.78
2018-01-17T08:57:49.008Z,986.75
2018-01-17T08:58:49.031Z,986.76
2018-01-17T08:59:49.044Z,986.72
2018-01-17T09:00:49.096Z,986.8
2018-01-17T09:01:49.073Z,986.79
2018-01-17T09:02:49.091Z,986.82
2018-01-17T09:03:49.096Z,986.85
2018-01-17T09:04:49.109Z,986.86
2018-01-17T09:05:49.123Z,986.84
2018-01-17T09:06:49.145Z,986.85
2018-01-17T09:07:49.158Z,986.89
2018-01-17T09:09:49.188Z,986.89
2018-01-17T09:10:49.194Z,986.92
2018-01-17T09:11:49.216Z,986.88
2018-01-17T09:12:49.273Z,986.91
2018-01-17T09:13:49.239Z,986.94
2018-01-17T09:14:49.259Z,986.91
2018-01-17T09:15:49.273Z,986.97
2018-01-17T09:16:49.288Z,987
2018-01-17T09:17:49.301Z,987.02
2018-01-17T09:18:49.310Z,987.02
2018-01-17T09:19:49.322Z,987.07
2018-01-17T09:20:49.338Z,987.07
2018-01-17T09:21:49.358Z,987.08
2018-01-17T09:22:49.373Z,987.07
2018-01-17T09:23:49.379Z,987.09
2018-01-17T09:24:49.401Z,987.07
2018-01-17T09:25:49.414Z,987.14
2018-01-17T09:26:49.422Z,987.13
2018-01-17T09:27:49.444Z,987.13
2018-01-17T09:28:49.495Z,987.15
2018-01-17T09:29:49.464Z,987.15
2018-01-17T09:30:49.480Z,987.16
2018-01-17T09:31:49.501Z,987.16
2018-01-17T09:32:49.508Z,987.23
2018-01-17T09:33:49.522Z,987.26
2018-01-17T09:34:49.536Z,987.27
2018-01-17T09:35:49.558Z,987.28
2018-01-17T09:36:49.564Z,987.26
2018-01-17T09:37:49.586Z,987.32
2018-01-17T09:38:49.594Z,987.36
2018-01-17T09:39:49.614Z,987.38
2018-01-17T09:41:49.636Z,987.41
2018-01-17T09:42:49.651Z,987.47
2018-01-17T09:43:49.663Z,987.49
2018-01-17T09:44:49.685Z,987.52
2018-01-17T09:45:49.699Z,987.51
2018-01-17T09:46:49.714Z,987.49
2018-01-17T09:47:49.721Z,987.53
2018-01-17T09:48:49.741Z,987.53
2018-01-17T09:49:49.769Z,987.59
2018-01-17T09:50:49.766Z,987.58
2018-01-17T09:51:49.778Z,987.57
2018-01-17T09:52:49.792Z,987.6
2018-01-17T09:53:49.818Z,987.61
2018-01-17T09:54:49.825Z,987.59
2018-01-17T09:55:49.841Z,987.59
2018-01-17T09:57:49.873Z,987.67
2018-01-17T09:58:49.877Z,987.67
2018-01-17T09:59:49.892Z,987.71
2018-01-17T10:00:49.906Z,987.68
2018-01-17T10:01:49.926Z,987.74
2018-01-17T10:02:49.933Z,987.73
2018-01-17T10:03:49.948Z,987.78
2018-01-17T10:04:49.969Z,987.79
2018-01-17T10:05:49.976Z,987.78
2018-01-17T10:06:49.990Z,987.71
2018-01-17T10:07:50.014Z,987.77
2018-01-17T10:08:50.025Z,987.8
2018-01-17T10:09:50.033Z,987.85
2018-01-17T10:10:50.050Z,987.84
2018-01-17T10:11:50.068Z,987.84
2018-01-17T10:13:50.096Z,987.88
2018-01-17T10:14:50.106Z,987.85
2018-01-17T10:15:50.167Z,987.89
2018-01-17T10:16:50.134Z,987.87
2018-01-17T10:17:50.153Z,987.91
2018-01-17T10:18:50.160Z,987.89
2018-01-17T10:19:50.180Z,987.83
2018-01-17T10:20:50.187Z,987.87
2018-01-17T10:21:50.202Z,987.82
2018-01-17T10:22:50.224Z,987.92
2018-01-17T10:23:50.236Z,987.91
2018-01-17T10:24:50.252Z,987.89
2018-01-17T10:25:50.266Z,987.97
2018-01-17T10:26:50.286Z,987.99
2018-01-17T10:27:50.294Z,987.97
2018-01-17T10:29:50.322Z,988.01
2018-01-17T10:30:50.335Z,987.98
2018-01-17T10:31:50.370Z,988
2018-01-17T10:32:50.365Z,988.03
2018-01-17T10:33:50.377Z,987.97
2018-01-17T10:34:50.393Z,988.04
2018-01-17T10:35:50.400Z,988.04
2018-01-17T10:36:50.415Z,987.96
2018-01-17T10:37:50.430Z,988.04
2018-01-17T10:38:50.450Z,988.04
2018-01-17T10:39:50.458Z,988.06
2018-01-17T10:40:50.473Z,988.11
2018-01-17T10:41:50.529Z,988.06
2018-01-17T10:42:50.510Z,988.09
2018-01-17T10:44:50.539Z,988.05
2018-01-17T10:45:50.545Z,988.09
2018-01-17T10:46:50.561Z,988.05
2018-01-17T10:47:50.574Z,988.1
2018-01-17T10:48:50.590Z,988.19
2018-01-17T10:49:50.604Z,988.11
2018-01-17T10:50:50.635Z,988.13
2018-01-17T10:51:50.640Z,988.13
2018-01-17T10:52:50.654Z,988.19
2018-01-17T10:53:50.762Z,988.18
2018-01-17T10:54:50.690Z,988.19
2018-01-17T10:55:50.698Z,988.15
2018-01-17T10:56:50.716Z,988.22
2018-01-17T10:57:50.722Z,988.21
2018-01-17T10:58:50.735Z,988.33
2018-01-17T10:59:50.750Z,988.29
2018-01-17T11:00:50.771Z,988.26
2018-01-17T11:01:50.780Z,988.29
2018-01-17T11:02:50.802Z,988.27
2018-01-17T11:03:50.808Z,988.37
2018-01-17T11:04:50.824Z,988.31
2018-01-17T11:05:50.837Z,988.36
2018-01-17T11:06:50.854Z,988.41
2018-01-17T11:07:50.866Z,988.34
2018-01-17T11:08:50.882Z,988.38
2018-01-17T11:09:50.896Z,988.37
2018-01-17T11:10:50.918Z,988.39
2018-01-17T11:11:50.931Z,988.4
2018-01-17T11:12:50.946Z,988.42
2018-01-17T11:13:50.954Z,988.43
2018-01-17T11:14:50.970Z,988.42
2018-01-17T11:16:50.998Z,988.47
2018-01-17T11:17:51.013Z,988.42
2018-01-17T11:18:51.028Z,988.46
2018-01-17T11:19:51.049Z,988.43
2018-01-17T11:20:51.058Z,988.38
2018-01-17T11:21:51.073Z,988.37
2018-01-17T11:22:51.087Z,988.4
2018-01-17T11:23:51.202Z,988.41
2018-01-17T11:24:51.124Z,988.48
2018-01-17T11:25:51.131Z,988.53
2018-01-17T11:26:51.147Z,988.5
2018-01-17T11:27:51.162Z,988.51
2018-01-17T11:28:51.177Z,988.56
2018-01-17T11:29:51.191Z,988.57
2018-01-17T11:30:51.205Z,988.55
2018-01-17T11:32:51.238Z,988.45
2018-01-17T11:33:51.252Z,988.6
2018-01-17T11:34:51.272Z,988.47
2018-01-17T11:35:51.281Z,988.49
2018-01-17T11:36:51.302Z,988.53
2018-01-17T11:37:51.313Z,988.54
2018-01-17T11:38:51.327Z,988.51
2018-01-17T11:39:51.343Z,988.58
2018-01-17T11:40:51.363Z,988.53
2018-01-17T11:41:51.379Z,988.63
2018-01-17T11:42:51.388Z,988.57
2018-01-17T11:43:51.404Z,988.64
2018-01-17T11:44:51.419Z,988.62
2018-01-17T11:45:51.440Z,988.63
2018-01-17T11:46:51.449Z,988.64
2018-01-17T11:48:51.478Z,988.61
2018-01-17T11:49:51.504Z,988.63
2018-01-17T11:50:51.510Z,988.64
2018-01-17T11:51:51.531Z,988.63
2018-01-17T11:52:51.539Z,988.62
2018-01-17T11:53:51.559Z,988.65
2018-01-17T11:54:51.574Z,988.6
2018-01-17T11:55:51.602Z,988.67
2018-01-17T11:56:51.605Z,988.63
2018-01-17T11:57:51.614Z,988.64
2018-01-17T11:58:51.627Z,988.63
2018-01-17T11:59:51.652Z,988.73
2018-01-17T12:00:51.664Z,988.69
2018-01-17T12:01:51.672Z,988.67
2018-01-17T12:02:51.693Z,988.73
2018-01-17T12:04:51.716Z,988.73
2018-01-17T12:05:51.732Z,988.75
2018-01-17T12:06:51.746Z,988.75
2018-01-17T12:07:51.767Z,988.71
2018-01-17T12:08:51.783Z,988.78
2018-01-17T12:09:51.789Z,988.73
2018-01-17T12:10:51.804Z,988.7
2018-01-17T12:11:51.820Z,988.7
2018-01-17T12:12:51.841Z,988.76
2018-01-17T12:13:51.848Z,988.68
2018-01-17T12:14:51.868Z,988.73
2018-01-17T12:15:51.886Z,988.74
2018-01-17T12:16:51.893Z,988.79
2018-01-17T12:17:51.916Z,988.72
2018-01-17T12:19:51.948Z,988.71
2018-01-17T12:20:51.952Z,988.7
2018-01-17T12:21:51.973Z,988.78
2018-01-17T12:22:51.990Z,988.75
2018-01-17T12:23:51.997Z,988.8
2018-01-17T12:24:52.018Z,988.86
2018-01-17T12:25:52.034Z,988.75
2018-01-17T12:26:52.048Z,988.79
2018-01-17T12:27:52.055Z,988.74
2018-01-17T12:28:52.076Z,988.77
2018-01-17T12:29:52.092Z,988.81
2018-01-17T12:30:52.104Z,988.79
2018-01-17T12:31:52.120Z,988.78
2018-01-17T12:32:52.136Z,988.82
2018-01-17T12:33:52.145Z,988.9
2018-01-17T12:34:52.161Z,988.89
2018-01-17T12:35:52.172Z,988.9
2018-01-17T12:36:52.187Z,988.88
2018-01-17T12:37:52.203Z,988.79
2018-01-17T12:38:52.225Z,988.93
2018-01-17T12:39:52.232Z,988.9
2018-01-17T12:40:52.253Z,988.96
2018-01-17T12:41:52.261Z,989.02
2018-01-17T12:42:52.278Z,988.99
2018-01-17T12:43:52.391Z,988.92
2018-01-17T12:44:52.314Z,988.96
2018-01-17T12:45:52.320Z,988.98
2018-01-17T12:46:52.337Z,988.96
2018-01-17T12:47:52.351Z,988.97
2018-01-17T12:48:52.364Z,988.95
2018-01-17T12:49:52.385Z,988.97
2018-01-17T12:51:52.407Z,989.09
2018-01-17T12:52:52.430Z,989.03
2018-01-17T12:53:52.437Z,989.01
2018-01-17T12:54:52.460Z,989.02
2018-01-17T12:55:52.472Z,989.06
2018-01-17T12:56:52.488Z,989.09
2018-01-17T12:57:52.495Z,989.11
2018-01-17T12:58:52.510Z,989.11
2018-01-17T12:59:52.525Z,989.14
2018-01-17T13:00:52.544Z,989.16
2018-01-17T13:01:52.559Z,989.14
2018-01-17T13:02:52.569Z,989.19
2018-01-17T13:03:52.589Z,989.22
2018-01-17T13:04:52.696Z,989.22
2018-01-17T13:05:52.621Z,989.26
2018-01-17T13:07:52.640Z,989.24
2018-01-17T13:08:52.658Z,989.26
2018-01-17T13:09:52.674Z,989.26
2018-01-17T13:10:52.683Z,989.28
2018-01-17T13:11:52.697Z,989.32
2018-01-17T13:12:52.711Z,989.33
2018-01-17T13:13:52.726Z,989.38