createdAt,value
2018-06-25T00:00:47.352Z,92.54
2018-06-25T00:01:47.350Z,91.78
2018-06-25T00:02:47.344Z,92.16
2018-06-25T00:03:47.339Z,91.88
2018-06-25T00:04:47.343Z,92.45
2018-06-25T00:05:47.320Z,91.30
2018-06-25T00:06:47.331Z,92.25
2018-06-25T00:07:47.320Z,92.35
2018-06-25T00:08:47.326Z,92.07
2018-06-25T00:09:47.312Z,92.07
2018-06-25T00:10:47.310Z,92.07
2018-06-25T00:11:47.305Z,92.64
2018-06-25T00:12:47.300Z,92.54
2018-06-25T00:13:47.298Z,91.97
2018-06-25T00:14:47.289Z,91.88
2018-06-25T00:15:47.287Z,91.97
2018-06-25T00:16:47.288Z,91.88
2018-06-25T00:17:47.284Z,91.39
2018-06-25T00:18:47.276Z,91.49
2018-06-25T00:19:47.271Z,91.97
2018-06-25T00:20:47.267Z,91.39
2018-06-25T00:21:47.282Z,91.68
2018-06-25T00:22:47.262Z,91.39
2018-06-25T00:23:47.253Z,92.16
2018-06-25T00:24:47.250Z,91.20
2018-06-25T00:25:47.248Z,92.25
2018-06-25T00:26:47.242Z,91.78
2018-06-25T00:27:47.239Z,92.07
2018-06-25T00:28:47.233Z,91.49
2018-06-25T00:29:47.232Z,91.88
2018-06-25T00:30:47.222Z,92.07
2018-06-25T00:31:47.225Z,91.78
2018-06-25T00:32:47.222Z,91.59
2018-06-25T00:33:47.206Z,91.30
2018-06-25T00:34:47.208Z,91.59
2018-06-25T00:35:47.206Z,91.88
2018-06-25T00:36:47.204Z,91.97
2018-06-25T00:37:47.200Z,92.07
2018-06-25T00:38:47.191Z,92.25
2018-06-25T00:39:47.190Z,92.45
2018-06-25T00:40:47.181Z,92.35
2018-06-25T00:41:47.180Z,92.83
2018-06-25T00:42:47.184Z,93.12
2018-06-25T00:43:47.170Z,93.21
2018-06-25T00:44:47.172Z,93.12
2018-06-25T00:45:47.158Z,93.31
2018-06-25T00:46:47.158Z,93.31
2018-06-25T00:47:47.154Z,93.40
2018-06-25T00:48:47.176Z,93.88
2018-06-25T00:49:47.148Z,93.60
2018-06-25T00:50:47.141Z,93.79
2018-06-25T00:51:47.142Z,93.50
2018-06-25T00:52:47.138Z,93.21
2018-06-25T00:53:47.131Z,93.69
2018-06-25T00:54:47.125Z,93.40
2018-06-25T00:55:47.123Z,93.88
2018-06-25T00:56:47.115Z,93.88
2018-06-25T00:57:47.109Z,93.12
2018-06-25T00:58:47.163Z,94.74
2018-06-25T00:59:47.112Z,93.98
2018-06-25T01:00:47.102Z,94.26
2018-06-25T01:01:47.088Z,94.26
2018-06-25T01:02:47.087Z,94.46
2018-06-25T01:03:47.083Z,94.26
2018-06-25T01:04:47.078Z,95.22
2018-06-25T01:05:47.074Z,94.93
2018-06-25T01:06:47.071Z,95.12
2018-06-25T01:07:47.067Z,94.93
2018-06-25T01:08:47.063Z,95.22
2018-06-25T01:09:47.075Z,95.41
2018-06-25T01:10:47.055Z,95.89
2018-06-25T01:11:47.051Z,96.47
2018-06-25T01:12:47.051Z,97.23
2018-06-25T01:13:47.044Z,97.90
2018-06-25T01:14:47.047Z,97.61
2018-06-25T01:15:47.030Z,97.71
2018-06-25T01:16:47.034Z,98.18
2018-06-25T01:17:47.025Z,98.42
2018-06-25T01:18:47.045Z,98.13
2018-06-25T01:19:47.017Z,98.99
2018-06-25T01:20:47.008Z,98.23
2018-06-25T01:21:47.007Z,99.95
2018-06-25T01:22:46.999Z,99.38
2018-06-25T01:23:46.999Z,99.48
2018-06-25T01:24:46.993Z,99.57
2018-06-25T01:25:46.990Z,99.99
2018-06-25T01:26:46.988Z,99.99
2018-06-25T01:27:46.980Z,99.99
2018-06-25T01:28:46.976Z,99.99
2018-06-25T01:29:46.972Z,99.99
2018-06-25T02:03:14.855Z,99.99
2018-06-25T02:04:14.823Z,99.99
2018-06-25T02:06:07.772Z,99.99
2018-06-25T02:07:07.749Z,99.99
2018-06-25T02:09:00.632Z,99.99
2018-06-25T02:10:00.618Z,99.99
2018-06-25T02:11:53.559Z,99.99
2018-06-25T02:12:53.537Z,99.99
2018-06-25T02:14:46.700Z,99.99
2018-06-25T02:15:46.689Z,99.99
2018-06-25T02:17:39.819Z,99.99
2018-06-25T02:18:39.789Z,99.99
2018-06-25T02:20:32.719Z,99.99
2018-06-25T02:21:32.700Z,99.99
2018-06-25T02:23:25.610Z,99.99
2018-06-25T02:24:25.580Z,99.99
2018-06-25T02:26:18.527Z,99.99
2018-06-25T02:27:18.491Z,99.99
2018-06-25T02:29:11.829Z,99.99
2018-06-25T02:30:11.797Z,99.99
2018-06-25T02:32:55.939Z,99.99
2018-06-25T02:33:55.881Z,99.99
2018-06-25T02:35:48.796Z,99.99
2018-06-25T02:36:48.784Z,99.99
2018-06-25T02:38:41.785Z,99.99
2018-06-25T02:39:41.681Z,99.99
2018-06-25T02:41:34.590Z,99.99
2018-06-25T02:42:34.564Z,99.99
2018-06-25T02:44:27.462Z,99.99
2018-06-25T02:45:27.445Z,99.99
2018-06-25T02:47:20.363Z,99.99
2018-06-25T02:48:20.342Z,99.99
2018-06-25T02:50:13.221Z,99.99
2018-06-25T02:51:13.210Z,99.99
2018-06-25T02:53:06.136Z,99.99
2018-06-25T02:54:06.089Z,99.99
2018-06-25T02:55:58.983Z,98.57
2018-06-25T02:56:58.961Z,99.99
2018-06-25T02:58:52.177Z,99.23
2018-06-25T02:59:52.152Z,97.89
2018-06-25T03:01:45.114Z,99.90
2018-06-25T03:02:45.095Z,98.08
2018-06-25T03:04:38.283Z,97.32
2018-06-25T03:05:38.273Z,98.52
2018-06-25T03:07:31.450Z,94.89
2018-06-25T03:08:31.444Z,96.80
2018-06-25T03:10:24.266Z,95.84
2018-06-25T03:11:24.226Z,90.31
2018-06-25T03:13:17.141Z,92.88
2018-06-25T03:14:17.115Z,92.50
2018-06-25T03:16:10.023Z,91.26
2018-06-25T03:17:10.002Z,91.55
2018-06-25T03:19:02.934Z,88.87
2018-06-25T03:20:02.902Z,87.82
2018-06-25T03:21:55.829Z,86.87
2018-06-25T03:22:55.804Z,83.72
2018-06-25T03:24:48.715Z,84.10
2018-06-25T03:25:48.705Z,80.38
2018-06-25T03:27:41.605Z,78.94
2018-06-25T03:28:41.583Z,77.51
2018-06-25T03:30:34.564Z,77.03
2018-06-25T03:31:34.544Z,76.42
2018-06-25T03:33:27.510Z,72.71
2018-06-25T03:34:27.482Z,71.69
2018-06-25T03:36:20.402Z,73.66
2018-06-25T03:37:20.389Z,72.51
2018-06-25T03:39:13.286Z,71.18
2018-06-25T03:40:13.267Z,70.42
2018-06-25T03:42:06.171Z,67.74
2018-06-25T03:43:06.145Z,66.78
2018-06-25T03:44:59.039Z,63.64
2018-06-25T03:45:59.022Z,63.64
2018-06-25T03:47:51.928Z,65.55
2018-06-25T03:48:51.911Z,64.78
2018-06-25T03:50:44.816Z,64.78
2018-06-25T03:51:44.803Z,63.45
2018-06-25T03:53:37.727Z,62.40
2018-06-25T03:54:37.702Z,61.25
2018-06-25T03:56:30.619Z,60.02
2018-06-25T03:57:30.608Z,56.77
2018-06-25T03:59:23.549Z,56.67
2018-06-25T04:00:23.525Z,56.48
2018-06-25T04:03:07.536Z,56.29
2018-06-25T04:04:07.520Z,58.48
2018-06-25T04:06:00.429Z,57.43
2018-06-25T04:07:00.407Z,57.34
2018-06-25T04:08:53.323Z,57.53
2018-06-25T04:09:53.283Z,58.68
2018-06-25T04:11:46.182Z,58.39
2018-06-25T04:12:46.169Z,59.82
2018-06-25T04:14:39.089Z,64.31
2018-06-25T04:15:39.065Z,66.78
2018-06-25T04:17:32.037Z,67.49
2018-06-25T04:18:31.977Z,68.73
2018-06-25T04:20:24.885Z,67.40
2018-06-25T04:21:24.874Z,69.97
2018-06-25T04:22:24.869Z,72.45
2018-06-25T04:23:24.868Z,72.83
2018-06-25T04:24:24.858Z,77.23
2018-06-25T04:25:24.857Z,76.18
2018-06-25T04:26:24.855Z,77.03
2018-06-25T04:27:24.845Z,76.56
2018-06-25T04:28:24.838Z,76.27
2018-06-25T04:29:24.837Z,78.85
2018-06-25T04:30:24.834Z,75.42
2018-06-25T04:31:24.834Z,73.98
2018-06-25T04:32:24.823Z,76.37
2018-06-25T04:33:24.823Z,75.70
2018-06-25T04:34:24.813Z,73.79
2018-06-25T04:35:24.801Z,78.47
2018-06-25T04:36:24.801Z,78.75
2018-06-25T04:37:24.799Z,77.51
2018-06-25T04:38:24.791Z,78.28
2018-06-25T04:39:24.791Z,75.13
2018-06-25T04:40:24.805Z,72.07
2018-06-25T04:41:24.812Z,71.31
2018-06-25T04:42:24.769Z,69.02
2018-06-25T04:43:24.767Z,68.73
2018-06-25T04:44:24.758Z,69.11
2018-06-25T04:45:24.755Z,70.07
2018-06-25T04:46:24.751Z,72.17
2018-06-25T04:47:24.764Z,71.50
2018-06-25T04:48:24.740Z,68.06
2018-06-25T04:49:24.733Z,66.06
2018-06-25T04:50:24.769Z,65.96
2018-06-25T04:51:24.737Z,64.34
2018-06-25T04:52:24.717Z,65.39
2018-06-25T04:53:24.715Z,65.39
2018-06-25T04:54:24.711Z,63.57
2018-06-25T04:55:24.709Z,63.20
2018-06-25T04:56:24.699Z,62.15
2018-06-25T04:57:24.691Z,63.10
2018-06-25T04:58:24.692Z,62.81
2018-06-25T04:59:24.689Z,62.15
2018-06-25T05:00:24.679Z,61.66
2018-06-25T05:01:24.678Z,63.39
2018-06-25T05:02:24.689Z,62.52
2018-06-25T05:03:24.670Z,62.71
2018-06-25T05:04:24.658Z,62.15
2018-06-25T05:05:24.659Z,62.15
2018-06-25T05:06:24.656Z,61.47
2018-06-25T05:07:24.652Z,61.19
2018-06-25T05:08:24.644Z,59.76
2018-06-25T05:09:24.639Z,62.81
2018-06-25T05:10:24.664Z,59.85
2018-06-25T05:11:24.628Z,64.91
2018-06-25T05:12:24.629Z,64.72
2018-06-25T05:13:24.623Z,68.82
2018-06-25T05:14:24.615Z,68.92
2018-06-25T05:15:24.618Z,77.13
2018-06-25T05:16:24.605Z,79.14
2018-06-25T05:17:24.602Z,77.03
2018-06-25T05:18:24.599Z,80.19
2018-06-25T05:19:24.596Z,80.57
2018-06-25T05:20:24.588Z,80.66
2018-06-25T05:21:24.581Z,81.62
2018-06-25T05:22:24.581Z,81.04
2018-06-25T05:23:24.573Z,83.34
2018-06-25T05:24:24.571Z,81.18
2018-06-25T05:25:24.584Z,84.05
2018-06-25T05:26:24.562Z,81.81
2018-06-25T05:27:24.554Z,85.58
2018-06-25T05:28:24.550Z,82.86
2018-06-25T05:29:24.546Z,80.80
2018-06-25T05:30:24.549Z,83.24
2018-06-25T05:31:24.539Z,84.33
2018-06-25T05:32:24.534Z,79.85
2018-06-25T05:33:24.530Z,82.29
2018-06-25T05:34:24.524Z,78.13
2018-06-25T05:35:24.512Z,79.94
2018-06-25T05:36:24.515Z,78.99
2018-06-25T05:37:24.509Z,81.37
2018-06-25T05:38:24.501Z,79.27
2018-06-25T05:39:24.500Z,81.09
2018-06-25T05:40:24.499Z,81.56
2018-06-25T05:41:24.493Z,80.90
2018-06-25T05:42:24.528Z,84.52
2018-06-25T05:43:24.488Z,83.00
2018-06-25T05:44:24.517Z,84.81
2018-06-25T05:45:24.496Z,87.01
2018-06-25T05:46:24.470Z,86.34
2018-06-25T05:47:24.468Z,85.96
2018-06-25T05:48:24.465Z,87.68
2018-06-25T05:49:24.457Z,85.90
2018-06-25T05:50:24.454Z,88.39
2018-06-25T05:51:24.453Z,87.62
2018-06-25T05:52:24.446Z,85.81
2018-06-25T05:53:24.442Z,87.62
2018-06-25T05:54:24.449Z,86.76
2018-06-25T05:55:24.433Z,86.96
2018-06-25T05:56:24.431Z,87.34
2018-06-25T05:57:24.460Z,87.15
2018-06-25T05:58:24.423Z,89.92
2018-06-25T05:59:24.424Z,89.53
2018-06-25T06:00:24.415Z,87.53
2018-06-25T06:01:24.412Z,86.10
2018-06-25T06:02:24.407Z,87.05
2018-06-25T06:03:24.404Z,88.53
2018-06-25T06:04:24.406Z,91.16
2018-06-25T06:05:24.396Z,89.15
2018-06-25T06:06:24.396Z,94.02
2018-06-25T06:07:24.391Z,93.84
2018-06-25T06:08:24.388Z,92.97
2018-06-25T06:09:24.386Z,93.07
2018-06-25T06:10:24.379Z,91.54
2018-06-25T06:11:24.375Z,91.35
2018-06-25T06:12:24.415Z,90.39
2018-06-25T06:13:24.367Z,90.78
2018-06-25T06:14:24.373Z,90.97
2018-06-25T06:15:24.362Z,88.29
2018-06-25T06:16:24.360Z,90.49
2018-06-25T06:17:24.380Z,89.82
2018-06-25T06:18:24.347Z,92.21
2018-06-25T06:19:24.344Z,91.93
2018-06-25T06:20:24.344Z,91.45
2018-06-25T06:21:24.341Z,93.45
2018-06-25T06:22:24.339Z,92.45
2018-06-25T06:23:24.335Z,89.58
2018-06-25T06:24:24.336Z,93.79
2018-06-25T06:25:24.330Z,92.25
2018-06-25T06:26:24.399Z,94.98
2018-06-25T06:27:24.328Z,94.60
2018-06-25T06:28:24.315Z,94.79
2018-06-25T06:30:53.171Z,95.22
2018-06-25T08:04:00.124Z,75.65
2018-06-25T08:05:29.120Z,72.56
2018-06-25T13:36:57.415Z,61.38
2018-06-25T16:44:26.249Z,63.60
2018-06-25T16:46:05.419Z,65.05
2018-06-25T17:30:29.060Z,63.06
2018-06-25T21:27:07.081Z,81.67
