createdAt,value
2018-10-02T00:00:33.856Z,2.40
2018-10-02T00:03:02.172Z,2.77
2018-10-02T00:05:30.545Z,1.90
2018-10-02T00:07:58.801Z,2.17
2018-10-02T00:10:27.068Z,2.03
2018-10-02T00:13:00.801Z,1.80
2018-10-02T00:15:29.052Z,2.00
2018-10-02T00:17:57.497Z,2.27
2018-10-02T00:20:25.814Z,2.17
2018-10-02T00:22:54.054Z,1.87
2018-10-02T00:25:23.177Z,2.53
2018-10-02T00:27:51.452Z,2.33
2018-10-02T00:30:19.728Z,1.83
2018-10-02T00:32:48.033Z,1.80
2018-10-02T00:35:16.317Z,2.07
2018-10-02T00:37:44.589Z,2.37
2018-10-02T00:40:12.941Z,1.97
2018-10-02T00:42:41.228Z,1.87
2018-10-02T00:45:09.493Z,2.67
2018-10-02T00:47:37.852Z,2.07
2018-10-02T00:50:06.173Z,1.90
2018-10-02T00:52:34.424Z,2.00
2018-10-02T00:55:02.720Z,1.83
2018-10-02T00:57:31.237Z,2.50
2018-10-02T00:59:59.714Z,2.03
2018-10-02T01:02:28.571Z,2.70
2018-10-02T01:04:57.188Z,2.63
2018-10-02T01:07:25.442Z,2.30
2018-10-02T01:09:53.676Z,2.13
2018-10-02T01:12:21.924Z,1.93
2018-10-02T01:14:50.260Z,2.60
2018-10-02T01:17:24.120Z,1.97
2018-10-02T01:19:52.430Z,2.57
2018-10-02T01:22:20.685Z,2.30
2018-10-02T01:24:49.000Z,2.30
2018-10-02T01:27:17.269Z,2.50
2018-10-02T01:29:45.564Z,3.07
2018-10-02T01:32:13.848Z,2.00
2018-10-02T01:34:42.088Z,3.00
2018-10-02T01:37:10.366Z,2.90
2018-10-02T01:39:38.658Z,2.47
2018-10-02T01:42:07.009Z,2.43
2018-10-02T01:44:35.304Z,2.27
2018-10-02T01:47:03.590Z,2.27
2018-10-02T01:49:31.875Z,2.30
2018-10-02T01:52:00.129Z,2.30
2018-10-02T01:54:28.426Z,1.93
2018-10-02T01:56:56.689Z,2.13
2018-10-02T01:59:25.088Z,2.77
2018-10-02T02:01:53.336Z,2.20
2018-10-02T02:04:21.594Z,2.07
2018-10-02T02:06:49.913Z,2.03
2018-10-02T02:09:18.173Z,2.40
2018-10-02T02:11:46.464Z,3.37
2018-10-02T02:14:14.794Z,2.90
2018-10-02T02:16:43.077Z,2.60
2018-10-02T02:19:11.353Z,1.83
2018-10-02T02:21:39.585Z,2.63
2018-10-02T02:24:07.854Z,2.00
2018-10-02T02:26:36.157Z,2.20
2018-10-02T02:29:04.504Z,2.20
2018-10-02T02:31:32.880Z,2.40
2018-10-02T02:34:01.177Z,2.83
2018-10-02T02:36:29.504Z,2.67
2018-10-02T02:38:57.781Z,2.80
2018-10-02T02:41:26.057Z,2.40
2018-10-02T02:43:54.349Z,2.27
2018-10-02T02:46:22.688Z,1.90
2018-10-02T02:51:01.677Z,2.17
2018-10-02T02:53:30.033Z,2.67
2018-10-02T02:55:58.350Z,2.30
2018-10-02T02:58:26.711Z,2.80
2018-10-02T03:00:55.021Z,2.90
2018-10-02T03:03:23.467Z,2.47
2018-10-02T03:05:51.835Z,2.57
2018-10-02T03:08:20.166Z,2.67
2018-10-02T03:10:48.463Z,2.23
2018-10-02T03:13:16.783Z,2.70
2018-10-02T03:15:45.075Z,2.60
2018-10-02T03:18:13.404Z,3.20
2018-10-02T03:20:41.711Z,2.60
2018-10-02T03:23:10.004Z,2.90
2018-10-02T03:25:38.357Z,3.30
2018-10-02T03:28:06.751Z,2.47
2018-10-02T03:30:35.048Z,2.77
2018-10-02T03:33:03.347Z,2.50
2018-10-02T03:35:31.706Z,2.67
2018-10-02T03:38:00.035Z,3.00
2018-10-02T03:40:28.451Z,2.70
2018-10-02T03:42:56.767Z,2.80
2018-10-02T03:45:25.110Z,2.43
2018-10-02T03:47:53.390Z,2.50
2018-10-02T03:50:21.738Z,2.40
2018-10-02T03:52:50.239Z,2.70
2018-10-02T03:55:18.522Z,2.77
2018-10-02T03:57:46.840Z,2.70
2018-10-02T04:00:15.144Z,2.50
2018-10-02T04:02:43.475Z,3.30
2018-10-02T04:05:11.835Z,2.70
2018-10-02T04:07:40.174Z,2.67
2018-10-02T04:10:08.139Z,3.27
2018-10-02T04:12:36.455Z,2.47
2018-10-02T04:15:04.963Z,4.10
2018-10-02T04:17:33.275Z,2.73
2018-10-02T04:20:01.591Z,3.13
2018-10-02T04:22:29.939Z,3.77
2018-10-02T04:24:58.247Z,2.50
2018-10-02T04:27:26.573Z,2.73
2018-10-02T04:29:54.840Z,3.57
2018-10-02T04:32:23.127Z,3.23
2018-10-02T04:34:51.442Z,2.97
2018-10-02T04:37:20.038Z,2.90
2018-10-02T04:39:48.516Z,2.80
2018-10-02T04:42:17.003Z,3.43
2018-10-02T04:44:45.522Z,3.17
2018-10-02T04:47:13.887Z,3.57
2018-10-02T04:49:42.542Z,3.00
2018-10-02T04:52:10.979Z,3.50
2018-10-02T04:54:39.529Z,3.60
2018-10-02T04:57:08.006Z,3.30
2018-10-02T04:59:36.438Z,3.07
2018-10-02T05:02:04.826Z,3.47
2018-10-02T05:04:33.225Z,2.70
2018-10-02T05:07:01.679Z,3.30
2018-10-02T05:09:30.193Z,3.17
2018-10-02T05:11:58.585Z,3.10
2018-10-02T05:14:27.081Z,4.17
2018-10-02T05:16:55.548Z,3.50
2018-10-02T05:19:24.392Z,2.80
2018-10-02T05:21:52.826Z,2.67
2018-10-02T05:24:21.197Z,3.73
2018-10-02T05:26:49.598Z,2.77
2018-10-02T05:29:17.974Z,3.00
2018-10-02T05:31:46.401Z,4.57
2018-10-02T05:34:14.820Z,3.30
2018-10-02T05:36:43.272Z,3.63
2018-10-02T05:39:11.686Z,3.40
2018-10-02T05:41:40.107Z,2.37
2018-10-02T05:44:08.700Z,2.90
2018-10-02T05:46:37.184Z,3.43
2018-10-02T05:49:05.608Z,2.60
2018-10-02T05:51:34.151Z,3.40
2018-10-02T05:54:02.652Z,3.43
2018-10-02T05:56:31.140Z,2.80
2018-10-02T05:58:59.584Z,4.27
2018-10-02T06:01:28.322Z,3.60
2018-10-02T06:03:56.839Z,2.90
2018-10-02T06:06:25.251Z,3.50
2018-10-02T06:08:53.927Z,2.80
2018-10-02T06:11:22.435Z,3.13
2018-10-02T06:13:51.261Z,2.90
2018-10-02T06:16:19.873Z,3.63
2018-10-02T06:18:48.613Z,3.63
2018-10-02T06:21:16.976Z,3.40
2018-10-02T06:23:45.506Z,3.80
2018-10-02T06:26:14.039Z,3.90
2018-10-02T06:28:42.628Z,3.60
2018-10-02T06:31:11.016Z,4.63
2018-10-02T06:33:39.396Z,3.83
2018-10-02T06:36:07.867Z,3.33
2018-10-02T06:38:36.322Z,3.77
2018-10-02T06:41:04.621Z,3.50
2018-10-02T06:43:33.073Z,4.37
2018-10-02T06:46:01.458Z,3.00
2018-10-02T06:48:29.970Z,3.20
2018-10-02T06:50:58.383Z,3.33
2018-10-02T06:53:26.668Z,3.70
2018-10-02T06:55:55.009Z,3.20
2018-10-02T06:58:23.343Z,3.40
2018-10-02T07:00:51.807Z,3.17
2018-10-02T07:03:20.140Z,3.23
2018-10-02T07:05:48.503Z,3.30
2018-10-02T07:08:16.855Z,3.70
2018-10-02T07:10:45.271Z,4.10
2018-10-02T07:13:13.732Z,4.73
2018-10-02T07:15:42.242Z,4.07
2018-10-02T07:18:10.596Z,3.80
2018-10-02T07:20:38.999Z,5.90
2018-10-02T07:23:07.243Z,3.70
2018-10-02T07:25:35.538Z,3.90
2018-10-02T07:28:04.194Z,3.47
2018-10-02T07:30:32.409Z,3.93
2018-10-02T07:33:00.836Z,3.93
2018-10-02T07:35:29.144Z,3.70
2018-10-02T07:37:57.491Z,3.67
2018-10-02T07:40:25.837Z,3.87
2018-10-02T07:42:54.203Z,3.60
2018-10-02T07:45:22.550Z,4.20
2018-10-02T07:47:50.871Z,3.60
2018-10-02T07:50:19.336Z,3.90
2018-10-02T07:52:47.684Z,4.00
2018-10-02T07:55:16.071Z,3.67
2018-10-02T07:57:44.432Z,4.57
2018-10-02T08:00:12.764Z,3.40
2018-10-02T08:02:41.215Z,4.00
2018-10-02T08:05:09.535Z,3.20
2018-10-02T08:07:37.889Z,3.93
2018-10-02T08:10:06.289Z,3.27
2018-10-02T08:12:34.625Z,3.93
2018-10-02T08:15:03.140Z,3.53
2018-10-02T08:17:31.451Z,3.30
2018-10-02T08:19:59.791Z,3.90
2018-10-02T08:22:28.159Z,4.50
2018-10-02T08:24:56.543Z,4.43
2018-10-02T08:27:24.928Z,4.73
2018-10-02T08:29:53.375Z,4.30
2018-10-02T08:32:21.678Z,4.73
2018-10-02T08:34:49.952Z,5.80
2018-10-02T08:37:18.283Z,5.87
2018-10-02T08:39:46.577Z,5.07
2018-10-02T08:42:14.947Z,5.57
2018-10-02T08:44:43.370Z,5.60
2018-10-02T08:47:11.619Z,6.17
2018-10-02T08:49:40.123Z,5.70
2018-10-02T08:52:08.723Z,7.27
2018-10-02T08:54:36.938Z,7.17
2018-10-02T08:57:05.351Z,7.50
2018-10-02T08:59:33.649Z,7.73
2018-10-02T09:02:02.011Z,7.43
2018-10-02T09:04:30.473Z,8.07
2018-10-02T09:06:58.846Z,8.70
2018-10-02T09:09:27.192Z,9.07
2018-10-02T09:11:55.459Z,9.20
2018-10-02T09:14:23.864Z,9.03
2018-10-02T09:16:52.248Z,8.63
2018-10-02T09:19:20.575Z,8.23
2018-10-02T09:21:48.956Z,8.37
2018-10-02T09:24:17.255Z,10.60
2018-10-02T09:26:45.555Z,10.13
2018-10-02T09:29:13.905Z,11.57
2018-10-02T09:31:47.406Z,11.33
2018-10-02T09:34:21.095Z,12.70
2018-10-02T09:36:54.793Z,11.97
2018-10-02T09:39:28.503Z,13.33
2018-10-02T09:42:02.110Z,13.23
2018-10-02T09:44:30.534Z,10.30
2018-10-02T09:46:58.986Z,11.47
2018-10-02T09:49:27.360Z,11.03
2018-10-02T09:51:55.680Z,13.90
2018-10-02T09:54:24.004Z,10.57
2018-10-02T09:56:52.338Z,12.53
2018-10-02T09:59:20.602Z,14.63
2018-10-02T10:01:54.200Z,11.50
2018-10-02T10:04:22.525Z,12.77
2018-10-02T10:06:50.788Z,14.77
2018-10-02T10:09:19.128Z,13.07
2018-10-02T10:11:47.539Z,12.63
2018-10-02T10:14:15.859Z,13.67
2018-10-02T10:16:44.246Z,13.20
2018-10-02T10:19:12.503Z,14.40
2018-10-02T10:21:40.784Z,13.40
2018-10-02T10:24:09.094Z,14.03
2018-10-02T10:26:37.455Z,14.97
2018-10-02T10:29:05.967Z,16.70
2018-10-02T10:31:34.160Z,16.83
2018-10-02T10:34:02.531Z,17.30
2018-10-02T10:36:30.945Z,16.00
2018-10-02T10:38:59.368Z,14.67
2018-10-02T10:41:27.712Z,16.00
2018-10-02T10:43:56.047Z,16.20
2018-10-02T10:46:24.510Z,17.17
2018-10-02T10:48:52.833Z,16.07
2018-10-02T10:51:21.133Z,14.83
2018-10-02T10:53:49.391Z,15.20
2018-10-02T10:56:17.825Z,15.63
2018-10-02T10:58:46.090Z,19.90
2018-10-02T11:01:14.375Z,16.47
2018-10-02T11:03:42.795Z,14.07
2018-10-02T11:06:11.137Z,19.23
2018-10-02T11:08:39.443Z,18.40
2018-10-02T11:11:07.879Z,15.10
2018-10-02T11:13:36.215Z,16.37
2018-10-02T11:16:04.542Z,17.90
2018-10-02T11:18:32.887Z,17.50
2018-10-02T11:21:01.204Z,17.37
2018-10-02T11:23:29.548Z,20.37
2018-10-02T11:25:57.978Z,20.87
2018-10-02T11:28:26.501Z,19.00
2018-10-02T11:30:54.846Z,20.67
2018-10-02T11:33:23.401Z,19.40
2018-10-02T11:35:51.727Z,20.73
2018-10-02T11:38:20.095Z,19.77
2018-10-02T11:40:48.446Z,18.47
2018-10-02T11:43:16.784Z,18.07
2018-10-02T11:45:45.118Z,18.30
2018-10-02T11:48:13.404Z,20.20
2018-10-02T11:50:41.799Z,20.37
2018-10-02T11:53:10.148Z,18.63
2018-10-02T11:55:38.470Z,20.10
2018-10-02T11:58:06.806Z,19.57
2018-10-02T12:00:35.234Z,19.27
2018-10-02T12:03:03.460Z,19.20
2018-10-02T12:05:31.797Z,16.93
2018-10-02T12:08:00.116Z,18.37
2018-10-02T12:10:28.553Z,18.13
2018-10-02T12:12:56.970Z,17.23
2018-10-02T12:15:25.191Z,17.33
2018-10-02T12:17:53.625Z,16.87
2018-10-02T12:20:22.041Z,20.23
2018-10-02T12:22:50.369Z,19.80
2018-10-02T12:25:18.824Z,20.47
2018-10-02T12:27:47.227Z,19.80
2018-10-02T12:30:15.598Z,19.53
2018-10-02T12:32:43.920Z,19.37
2018-10-02T12:35:12.220Z,19.43
2018-10-02T12:37:40.541Z,19.53
2018-10-02T12:40:08.874Z,21.43
2018-10-02T12:42:37.238Z,20.97
2018-10-02T12:45:05.712Z,20.03
2018-10-02T12:47:34.084Z,21.10
2018-10-02T12:50:02.380Z,21.30
2018-10-02T12:52:30.913Z,20.90
2018-10-02T12:54:59.167Z,21.07
2018-10-02T12:57:27.467Z,23.13
2018-10-02T12:59:55.763Z,21.33
2018-10-02T13:02:24.083Z,21.50
2018-10-02T13:04:52.468Z,21.63
2018-10-02T13:07:20.783Z,20.70
2018-10-02T13:09:49.168Z,21.93
2018-10-02T13:12:17.492Z,22.67
2018-10-02T13:14:45.839Z,23.00
2018-10-02T13:17:14.135Z,23.60
2018-10-02T13:19:42.491Z,24.40
2018-10-02T13:22:10.817Z,23.53
2018-10-02T13:24:39.136Z,22.23
2018-10-02T13:27:07.636Z,23.97
2018-10-02T13:29:36.016Z,23.50
2018-10-02T13:32:04.385Z,23.57
2018-10-02T13:34:32.736Z,25.67
2018-10-02T13:37:01.043Z,26.27
2018-10-02T13:39:29.578Z,26.07
2018-10-02T13:41:57.910Z,28.67
2018-10-02T13:44:26.215Z,29.23
2018-10-02T13:46:54.586Z,28.20
2018-10-02T13:49:22.911Z,27.43
2018-10-02T13:51:51.239Z,28.03
2018-10-02T13:54:19.579Z,29.60
2018-10-02T13:56:47.875Z,29.60
2018-10-02T13:59:16.204Z,30.43
2018-10-02T14:01:44.615Z,30.13
2018-10-02T14:04:13.002Z,35.83
2018-10-02T14:06:41.356Z,42.80
2018-10-02T14:09:09.843Z,32.73
2018-10-02T14:11:38.156Z,32.27
2018-10-02T14:14:06.565Z,34.07
2018-10-02T14:16:34.846Z,32.47
2018-10-02T14:19:03.383Z,30.90
2018-10-02T14:21:31.886Z,29.37
2018-10-02T14:24:00.180Z,28.87
2018-10-02T14:26:28.512Z,24.20
2018-10-02T14:28:56.843Z,22.93
2018-10-02T14:31:25.204Z,24.47
2018-10-02T14:33:53.473Z,23.50
2018-10-02T14:36:21.776Z,21.27
2018-10-02T14:38:50.092Z,23.87
2018-10-02T14:41:18.423Z,20.07
2018-10-02T14:43:46.780Z,19.73
2018-10-02T14:46:15.247Z,19.50
2018-10-02T14:48:43.625Z,19.27
2018-10-02T14:51:11.951Z,18.17
2018-10-02T14:53:40.275Z,15.53
2018-10-02T14:56:08.571Z,18.83
2018-10-02T14:58:37.035Z,18.43
2018-10-02T15:01:05.395Z,15.90
2018-10-02T15:03:33.736Z,18.93
2018-10-02T15:06:02.073Z,18.07
2018-10-02T15:08:30.375Z,16.37
2018-10-02T15:10:58.747Z,12.00
2018-10-02T15:13:27.054Z,14.53
2018-10-02T15:15:55.364Z,11.80
2018-10-02T15:18:23.679Z,12.37
2018-10-02T15:20:52.980Z,11.87
2018-10-02T15:23:21.272Z,11.27
2018-10-02T15:25:49.571Z,12.10
2018-10-02T15:28:17.965Z,10.77
2018-10-02T15:30:46.291Z,10.50
2018-10-02T15:33:14.845Z,8.73
2018-10-02T15:35:43.379Z,9.07
2018-10-02T15:38:11.718Z,9.10
2018-10-02T15:40:40.311Z,6.27
2018-10-02T15:43:08.719Z,6.57
2018-10-02T15:45:37.136Z,7.80
2018-10-02T15:48:05.452Z,6.27
2018-10-02T15:50:33.848Z,6.67
2018-10-02T15:53:02.208Z,6.67
2018-10-02T15:55:32.920Z,6.97
2018-10-02T15:58:01.265Z,6.80
2018-10-02T16:00:29.520Z,6.60
2018-10-02T16:02:57.903Z,7.60
2018-10-02T16:05:26.287Z,5.70
2018-10-02T16:07:54.721Z,6.30
2018-10-02T16:10:23.183Z,6.10
2018-10-02T16:12:51.494Z,5.37
2018-10-02T16:15:20.035Z,7.07
2018-10-02T16:17:48.334Z,5.13
2018-10-02T16:20:16.654Z,5.90
2018-10-02T16:22:45.023Z,5.57
2018-10-02T16:25:13.374Z,5.77
2018-10-02T16:27:41.796Z,5.63
2018-10-02T16:30:10.144Z,5.60
2018-10-02T16:32:38.473Z,5.73
2018-10-02T16:35:06.794Z,5.53
2018-10-02T16:37:35.095Z,5.53
2018-10-02T16:40:03.482Z,5.63
2018-10-02T16:42:31.772Z,6.13
2018-10-02T16:45:00.114Z,5.50
2018-10-02T16:47:28.458Z,5.90
2018-10-02T16:49:56.890Z,5.73
2018-10-02T16:52:25.220Z,5.60
2018-10-02T16:54:53.711Z,5.03
2018-10-02T16:57:22.180Z,4.57
2018-10-02T16:59:50.488Z,5.23
2018-10-02T17:02:18.803Z,4.93
2018-10-02T17:04:47.123Z,4.90
2018-10-02T17:07:15.419Z,4.73
2018-10-02T17:09:43.734Z,4.97
2018-10-02T17:12:12.179Z,5.43
2018-10-02T17:14:40.565Z,5.67
2018-10-02T17:17:08.956Z,5.67
2018-10-02T17:19:37.304Z,4.73
2018-10-02T17:22:05.628Z,5.03
2018-10-02T17:24:33.960Z,5.23
2018-10-02T17:27:02.327Z,5.03
2018-10-02T17:29:30.691Z,4.83
2018-10-02T17:31:59.032Z,4.90
2018-10-02T17:34:27.512Z,5.07
2018-10-02T17:36:55.799Z,4.80
2018-10-02T17:39:24.166Z,4.77
2018-10-02T17:41:52.512Z,5.33
2018-10-02T17:44:20.799Z,5.07
2018-10-02T17:46:49.135Z,4.67
2018-10-02T17:49:17.548Z,4.77
2018-10-02T17:51:46.865Z,4.57
2018-10-02T17:54:15.151Z,4.27
2018-10-02T17:56:43.529Z,4.20
2018-10-02T17:59:11.806Z,4.87
2018-10-02T18:01:40.143Z,4.83
2018-10-02T18:04:08.614Z,4.50
2018-10-02T18:06:36.951Z,4.80
2018-10-02T18:09:06.623Z,5.07
2018-10-02T18:11:35.179Z,4.33
2018-10-02T18:14:03.484Z,4.27
2018-10-02T18:16:31.907Z,4.13
2018-10-02T18:19:00.307Z,4.93
2018-10-02T18:21:29.095Z,4.20
2018-10-02T18:23:57.458Z,4.40
2018-10-02T18:26:25.791Z,4.53
2018-10-02T18:28:54.171Z,4.20
2018-10-02T18:31:22.718Z,4.80
2018-10-02T18:33:51.452Z,5.10
2018-10-02T18:36:19.756Z,4.80
2018-10-02T18:38:48.184Z,4.00
2018-10-02T18:41:16.528Z,4.70
2018-10-02T18:43:44.874Z,4.27
2018-10-02T18:46:13.231Z,3.87
2018-10-02T18:48:41.878Z,4.50
2018-10-02T18:51:10.325Z,4.33
2018-10-02T18:53:38.906Z,4.70
2018-10-02T18:56:07.331Z,4.30
2018-10-02T18:58:35.660Z,4.03
2018-10-02T19:01:03.963Z,4.67
2018-10-02T19:03:32.543Z,5.07
2018-10-02T19:06:00.998Z,5.00
2018-10-02T19:08:34.643Z,5.50
2018-10-02T19:11:08.363Z,5.17
2018-10-02T19:13:36.745Z,4.27
2018-10-02T19:16:10.560Z,5.23
2018-10-02T19:18:39.128Z,4.30
2018-10-02T19:21:07.424Z,5.23
2018-10-02T19:23:35.810Z,4.53
2018-10-02T19:26:08.258Z,4.97
2018-10-02T19:28:36.704Z,4.10
2018-10-02T19:31:10.403Z,4.37
2018-10-02T19:33:38.696Z,4.40
2018-10-02T19:36:07.264Z,4.33
2018-10-02T19:38:40.915Z,4.13
2018-10-02T19:41:10.494Z,4.20
2018-10-02T19:43:38.790Z,3.73
2018-10-02T19:46:12.360Z,4.07
2018-10-02T19:48:40.783Z,3.73
2018-10-02T19:51:14.403Z,4.20
2018-10-02T19:53:42.711Z,3.87
2018-10-02T19:56:11.048Z,4.03
2018-10-02T19:58:39.428Z,3.40
2018-10-02T20:01:07.733Z,3.97
2018-10-02T20:03:36.141Z,3.67
2018-10-02T20:06:04.679Z,4.23
2018-10-02T20:08:33.080Z,4.43
2018-10-02T20:11:01.552Z,4.30
2018-10-02T20:13:30.057Z,4.10
2018-10-02T20:15:58.603Z,4.27
2018-10-02T20:18:27.184Z,4.30
2018-10-02T20:20:55.597Z,4.03
2018-10-02T20:23:24.186Z,3.97
2018-10-02T20:25:52.508Z,4.03
2018-10-02T20:28:20.822Z,4.30
2018-10-02T20:30:49.499Z,4.33
2018-10-02T20:33:17.847Z,5.30
2018-10-02T20:35:46.143Z,4.43
2018-10-02T20:38:14.474Z,5.13
2018-10-02T20:40:42.799Z,4.37
2018-10-02T20:43:11.128Z,4.77
2018-10-02T20:45:40.335Z,4.83
2018-10-02T20:48:09.093Z,4.83
2018-10-02T20:50:37.522Z,4.37
2018-10-02T20:53:05.856Z,5.03
2018-10-02T20:55:34.339Z,5.00
2018-10-02T20:58:02.622Z,4.87
2018-10-02T21:00:34.901Z,5.73
2018-10-02T21:03:03.325Z,5.97
2018-10-02T21:05:31.869Z,6.20
2018-10-02T21:08:00.148Z,5.50
2018-10-02T21:10:28.504Z,5.03
2018-10-02T21:12:57.079Z,4.97
2018-10-02T21:15:25.520Z,4.90
2018-10-02T21:17:53.916Z,4.80
2018-10-02T21:20:22.228Z,5.13
2018-10-02T21:22:50.563Z,5.13
2018-10-02T21:25:18.881Z,4.83
2018-10-02T21:27:47.467Z,4.63
2018-10-02T21:30:16.126Z,5.00
2018-10-02T21:32:44.603Z,4.67
2018-10-02T21:35:12.951Z,4.07
2018-10-02T21:37:41.370Z,4.30
2018-10-02T21:40:09.836Z,5.03
2018-10-02T21:42:38.023Z,4.17
2018-10-02T21:45:06.826Z,4.77
2018-10-02T21:47:35.177Z,3.93
2018-10-02T21:50:03.697Z,4.67
2018-10-02T21:52:32.039Z,3.93
2018-10-02T21:55:00.456Z,4.90
2018-10-02T21:57:28.735Z,4.67
2018-10-02T21:59:57.091Z,3.50
2018-10-02T22:02:25.407Z,3.40
2018-10-02T22:04:53.728Z,4.90
2018-10-02T22:07:22.181Z,4.53
2018-10-02T22:09:50.579Z,5.17
2018-10-02T22:12:18.923Z,4.37
2018-10-02T22:14:47.346Z,4.53
2018-10-02T22:17:15.743Z,3.83
2018-10-02T22:19:44.052Z,4.03
2018-10-02T22:22:12.469Z,4.20
2018-10-02T22:24:40.840Z,4.40
2018-10-02T22:27:09.239Z,4.67
2018-10-02T22:29:37.564Z,4.17
2018-10-02T22:32:05.891Z,5.40
2018-10-02T22:34:34.465Z,4.27
2018-10-02T22:37:02.793Z,4.70
2018-10-02T22:39:31.162Z,4.67
2018-10-02T22:42:01.507Z,3.97
2018-10-02T22:44:29.842Z,4.03
2018-10-02T22:46:58.146Z,3.83
2018-10-02T22:49:26.714Z,3.83
2018-10-02T22:51:55.134Z,3.87
2018-10-02T22:54:23.446Z,4.67
2018-10-02T22:56:51.871Z,4.30
2018-10-02T22:59:20.263Z,4.27
2018-10-02T23:01:48.562Z,4.10
2018-10-02T23:04:16.967Z,4.57
2018-10-02T23:06:45.256Z,4.23
2018-10-02T23:09:13.760Z,4.03
2018-10-02T23:11:42.292Z,4.10
2018-10-02T23:14:10.668Z,4.07
2018-10-02T23:16:38.947Z,4.70
2018-10-02T23:19:07.239Z,4.90
2018-10-02T23:21:35.539Z,4.00
2018-10-02T23:24:03.887Z,4.13
2018-10-02T23:26:32.233Z,3.90
2018-10-02T23:29:00.621Z,3.97
2018-10-02T23:31:29.260Z,5.27
2018-10-02T23:33:57.578Z,4.20
2018-10-02T23:36:25.979Z,4.80
2018-10-02T23:38:54.307Z,4.40
2018-10-02T23:41:22.663Z,4.90
2018-10-02T23:43:50.946Z,4.67
2018-10-02T23:46:19.248Z,4.70
2018-10-02T23:48:47.578Z,5.40
2018-10-02T23:51:15.948Z,4.83
2018-10-02T23:53:44.262Z,4.83
2018-10-02T23:56:12.680Z,4.57
2018-10-02T23:58:40.955Z,4.43
