createdAt,value
2022-08-19T00:01:41.887Z,5.43
2022-08-19T00:04:12.363Z,5.60
2022-08-19T00:06:44.311Z,5.78
2022-08-19T00:11:41.815Z,5.97
2022-08-19T00:14:12.342Z,6.00
2022-08-19T00:16:41.915Z,5.85
2022-08-19T00:19:09.653Z,6.15
2022-08-19T00:21:39.210Z,5.20
2022-08-19T00:24:09.401Z,5.72
2022-08-19T00:26:38.401Z,5.80
2022-08-19T00:29:07.491Z,5.30
2022-08-19T00:31:35.478Z,5.07
2022-08-19T00:34:04.050Z,5.63
2022-08-19T00:36:33.477Z,5.97
2022-08-19T00:39:01.688Z,5.63
2022-08-19T00:41:31.041Z,5.15
2022-08-19T00:44:03.474Z,6.43
2022-08-19T00:46:32.394Z,6.55
2022-08-19T00:49:01.507Z,5.32
2022-08-19T00:51:33.278Z,6.28
2022-08-19T00:54:02.020Z,6.18
2022-08-19T00:56:32.488Z,5.68
2022-08-19T00:59:01.465Z,5.10
2022-08-19T01:01:29.221Z,6.72
2022-08-19T01:03:58.740Z,6.28
2022-08-19T01:06:27.092Z,6.68
2022-08-19T01:08:55.977Z,7.72
2022-08-19T01:11:23.850Z,6.50
2022-08-19T01:13:54.794Z,5.88
2022-08-19T01:16:25.685Z,6.63
2022-08-19T01:18:53.746Z,5.38
2022-08-19T01:21:27.966Z,5.65
2022-08-19T01:23:56.974Z,6.68
2022-08-19T01:26:26.535Z,7.90
2022-08-19T01:28:59.642Z,5.95
2022-08-19T01:31:31.390Z,6.85
2022-08-19T01:36:32.185Z,6.07
2022-08-19T01:39:03.114Z,7.33
2022-08-19T01:41:30.738Z,5.65
2022-08-19T01:44:09.711Z,7.25
2022-08-19T01:46:46.314Z,6.40
2022-08-19T01:49:14.050Z,7.65
2022-08-19T01:51:41.829Z,8.57
2022-08-19T01:54:11.794Z,8.10
2022-08-19T01:56:39.811Z,7.00
2022-08-19T01:59:12.214Z,7.22
2022-08-19T02:01:39.966Z,6.72
2022-08-19T02:04:07.693Z,7.20
2022-08-19T02:06:35.507Z,6.60
2022-08-19T02:09:04.221Z,6.40
2022-08-19T02:11:36.533Z,7.35
2022-08-19T02:14:07.069Z,6.03
2022-08-19T02:16:35.089Z,6.78
2022-08-19T02:19:02.898Z,7.18
2022-08-19T02:21:31.484Z,6.80
2022-08-19T02:23:59.601Z,6.55
2022-08-19T02:26:28.343Z,6.90
2022-08-19T02:28:58.486Z,6.43
2022-08-19T02:31:28.858Z,6.38
2022-08-19T02:33:57.014Z,6.07
2022-08-19T02:36:27.183Z,6.40
2022-08-19T02:38:55.729Z,7.15
2022-08-19T02:41:26.765Z,7.22
2022-08-19T02:44:22.812Z,6.75
2022-08-19T02:46:45.669Z,6.47
2022-08-19T02:49:13.321Z,7.20
2022-08-19T02:51:47.082Z,6.63
2022-08-19T02:54:16.529Z,8.18
2022-08-19T02:56:45.537Z,6.10
2022-08-19T02:59:13.458Z,7.95
2022-08-19T03:01:43.836Z,7.60
2022-08-19T03:04:13.837Z,7.88
2022-08-19T03:06:44.098Z,7.95
2022-08-19T03:09:12.387Z,7.57
2022-08-19T03:11:41.117Z,6.28
2022-08-19T03:14:10.777Z,8.35
2022-08-19T03:16:46.505Z,7.28
2022-08-19T03:19:14.426Z,7.40
2022-08-19T03:21:42.126Z,8.18
2022-08-19T03:24:10.585Z,9.18
2022-08-19T03:26:41.268Z,10.18
2022-08-19T03:29:09.787Z,8.77
2022-08-19T03:31:41.742Z,10.85
2022-08-19T03:34:19.509Z,9.32
2022-08-19T03:36:47.746Z,9.50
2022-08-19T03:39:16.252Z,7.78
2022-08-19T03:41:48.147Z,9.02
2022-08-19T03:44:18.902Z,9.18
2022-08-19T03:46:48.248Z,7.82
2022-08-19T03:49:18.655Z,8.77
2022-08-19T03:51:49.170Z,9.05
2022-08-19T03:54:19.325Z,8.40
2022-08-19T03:56:49.193Z,8.35
2022-08-19T03:59:20.782Z,7.63
2022-08-19T04:01:48.631Z,9.55
2022-08-19T04:04:17.517Z,7.65
2022-08-19T04:06:48.055Z,8.23
2022-08-19T04:09:16.098Z,8.90
2022-08-19T04:11:45.616Z,8.45
2022-08-19T04:14:15.320Z,8.00
2022-08-19T04:16:44.697Z,9.55
2022-08-19T04:19:13.315Z,8.27
2022-08-19T04:21:44.799Z,8.90
2022-08-19T04:24:12.998Z,9.23
2022-08-19T04:26:40.924Z,10.25
2022-08-19T04:29:12.694Z,8.80
2022-08-19T04:34:12.063Z,7.57
2022-08-19T04:36:42.892Z,8.85
2022-08-19T04:39:14.068Z,8.35
2022-08-19T04:41:59.428Z,7.50
2022-08-19T04:44:27.483Z,9.65
2022-08-19T04:46:55.106Z,8.63
2022-08-19T04:49:25.090Z,9.73
2022-08-19T04:51:55.784Z,9.45
2022-08-19T04:54:38.574Z,8.73
2022-08-19T04:57:09.303Z,9.30
2022-08-19T04:59:37.637Z,8.02
2022-08-19T05:02:06.353Z,8.48
2022-08-19T05:04:34.426Z,8.10
2022-08-19T05:07:03.470Z,7.60
2022-08-19T05:09:33.055Z,8.23
2022-08-19T05:12:20.115Z,8.57
2022-08-19T05:14:50.274Z,8.93
2022-08-19T05:17:27.551Z,9.23
2022-08-19T05:20:12.967Z,9.55
2022-08-19T05:22:42.777Z,8.48
2022-08-19T05:25:14.264Z,9.05
2022-08-19T05:27:43.306Z,10.27
2022-08-19T05:30:12.559Z,9.35
2022-08-19T05:32:40.997Z,8.15
2022-08-19T05:35:10.302Z,7.60
2022-08-19T05:37:38.005Z,8.82
2022-08-19T05:40:08.201Z,10.05
2022-08-19T05:42:36.202Z,8.73
2022-08-19T05:45:04.759Z,6.97
2022-08-19T05:47:32.934Z,8.35
2022-08-19T05:50:02.658Z,8.65
2022-08-19T05:55:01.167Z,8.85
2022-08-19T05:57:30.613Z,9.80
2022-08-19T05:59:59.179Z,10.43
2022-08-19T06:02:27.141Z,11.45
2022-08-19T06:04:54.777Z,10.82
2022-08-19T06:07:22.550Z,10.93
2022-08-19T06:09:58.960Z,12.35
2022-08-19T06:12:32.652Z,13.75
2022-08-19T06:15:01.827Z,12.18
2022-08-19T06:17:31.302Z,11.93
2022-08-19T06:19:59.495Z,13.73
2022-08-19T06:22:27.513Z,11.88
2022-08-19T06:24:55.458Z,10.65
2022-08-19T06:27:23.494Z,11.00
2022-08-19T06:29:52.551Z,11.65
2022-08-19T06:32:20.644Z,12.07
2022-08-19T06:34:48.496Z,14.50
2022-08-19T06:37:16.420Z,12.93
2022-08-19T06:39:45.812Z,14.13
2022-08-19T06:42:17.438Z,13.45
2022-08-19T06:44:49.359Z,12.35
2022-08-19T06:47:25.172Z,11.63
2022-08-19T06:50:01.188Z,13.55
2022-08-19T06:52:31.131Z,11.35
2022-08-19T06:55:02.037Z,12.50
2022-08-19T06:57:34.749Z,11.65
2022-08-19T07:00:02.585Z,10.45
2022-08-19T07:02:31.501Z,9.20
2022-08-19T07:04:59.332Z,9.02
2022-08-19T07:07:26.956Z,11.40
2022-08-19T07:09:59.235Z,9.43
2022-08-19T07:12:31.648Z,9.52
2022-08-19T07:14:59.620Z,8.48
2022-08-19T07:17:27.860Z,8.10
2022-08-19T07:19:57.065Z,6.65
2022-08-19T07:22:24.730Z,6.85
2022-08-19T07:24:52.525Z,5.05
2022-08-19T07:27:24.260Z,5.68
2022-08-19T07:29:57.309Z,6.10
2022-08-19T07:32:26.905Z,6.40
2022-08-19T07:34:54.507Z,8.00
2022-08-19T07:37:23.610Z,7.35
2022-08-19T07:39:51.370Z,9.02
2022-08-19T07:42:21.840Z,8.10
2022-08-19T07:44:50.600Z,7.97
2022-08-19T07:47:47.415Z,8.65
2022-08-19T07:50:12.416Z,8.48
2022-08-19T07:52:41.693Z,9.40
2022-08-19T07:55:40.227Z,9.13
2022-08-19T07:57:59.007Z,6.40
2022-08-19T08:00:27.153Z,8.10
2022-08-19T08:02:55.473Z,12.75
2022-08-19T08:05:43.604Z,10.73
2022-08-19T08:08:31.263Z,11.00
2022-08-19T08:11:00.033Z,9.68
2022-08-19T08:13:28.996Z,11.05
2022-08-19T08:15:57.131Z,8.45
2022-08-19T08:18:27.572Z,7.47
2022-08-19T08:20:56.549Z,8.70
2022-08-19T08:23:26.863Z,9.98
2022-08-19T08:25:58.639Z,8.98
2022-08-19T08:28:29.745Z,7.82
2022-08-19T08:30:58.696Z,6.80
2022-08-19T08:33:33.991Z,9.85
2022-08-19T08:36:03.866Z,7.07
2022-08-19T08:38:39.095Z,8.57
2022-08-19T08:41:20.295Z,7.25
2022-08-19T08:43:51.892Z,8.55
2022-08-19T08:46:30.545Z,8.30
2022-08-19T08:49:04.647Z,9.48
2022-08-19T08:51:37.263Z,7.60
2022-08-19T08:54:11.858Z,6.75
2022-08-19T08:56:40.600Z,7.40
2022-08-19T08:59:14.117Z,5.97
2022-08-19T09:01:41.797Z,8.30
2022-08-19T09:04:09.508Z,5.55
2022-08-19T09:06:43.926Z,7.18
2022-08-19T09:09:18.750Z,7.28
2022-08-19T09:11:57.554Z,6.97
2022-08-19T09:14:51.194Z,6.10
2022-08-19T09:17:31.544Z,5.95
2022-08-19T09:20:05.174Z,5.75
2022-08-19T09:22:33.380Z,6.75
2022-08-19T09:25:02.305Z,7.00
2022-08-19T09:27:41.802Z,6.43
2022-08-19T09:30:15.819Z,7.23
2022-08-19T09:32:44.934Z,7.15
2022-08-19T09:35:13.617Z,7.07
2022-08-19T09:37:41.567Z,5.32
2022-08-19T09:40:13.753Z,6.45
2022-08-19T09:42:49.726Z,6.93
2022-08-19T09:45:21.450Z,6.72
2022-08-19T09:47:49.853Z,6.93
2022-08-19T09:50:18.978Z,5.85
2022-08-19T09:52:54.186Z,7.20
2022-08-19T09:55:31.984Z,8.48
2022-08-19T09:58:02.027Z,8.52
2022-08-19T10:00:31.186Z,7.80
2022-08-19T10:02:58.992Z,6.10
2022-08-19T10:05:44.220Z,5.80
2022-08-19T10:08:13.185Z,6.18
2022-08-19T10:10:46.749Z,5.75
2022-08-19T10:13:16.041Z,4.50
2022-08-19T10:15:47.500Z,4.40
2022-08-19T10:18:16.584Z,4.85
2022-08-19T10:20:46.340Z,6.30
2022-08-19T10:23:20.673Z,5.07
2022-08-19T10:25:51.266Z,5.47
2022-08-19T10:28:19.491Z,4.60
2022-08-19T10:30:48.636Z,4.03
2022-08-19T10:33:38.904Z,4.78
2022-08-19T10:36:05.913Z,5.00
2022-08-19T10:38:34.695Z,4.88
2022-08-19T10:41:11.514Z,5.35
2022-08-19T10:43:40.611Z,4.90
2022-08-19T10:46:09.642Z,4.57
2022-08-19T10:48:42.450Z,7.60
2022-08-19T10:51:27.761Z,4.55
2022-08-19T10:53:56.473Z,4.30
2022-08-19T10:56:43.577Z,4.78
2022-08-19T10:59:14.569Z,5.32
2022-08-19T11:01:43.557Z,4.40
2022-08-19T11:04:12.159Z,4.93
2022-08-19T11:06:41.804Z,4.63
2022-08-19T11:09:10.371Z,5.70
2022-08-19T11:11:41.764Z,4.25
2022-08-19T11:14:10.735Z,4.03
2022-08-19T11:16:39.836Z,6.25
2022-08-19T11:19:09.175Z,5.43
2022-08-19T11:21:39.595Z,4.95
2022-08-19T11:24:09.442Z,4.47
2022-08-19T11:26:40.121Z,4.15
2022-08-19T11:29:12.381Z,4.65
2022-08-19T11:31:42.663Z,5.20
2022-08-19T11:34:17.999Z,4.45
2022-08-19T11:36:48.438Z,4.20
2022-08-19T11:39:18.630Z,4.25
2022-08-19T11:41:47.725Z,4.55
2022-08-19T11:44:16.013Z,4.05
2022-08-19T11:46:46.420Z,4.63
2022-08-19T11:49:15.922Z,4.32
2022-08-19T11:51:44.767Z,5.32
2022-08-19T11:54:14.138Z,5.00
2022-08-19T11:56:42.603Z,4.53
2022-08-19T11:59:14.810Z,5.72
2022-08-19T12:01:43.536Z,5.45
2022-08-19T12:04:12.163Z,5.28
2022-08-19T12:06:42.115Z,6.03
2022-08-19T12:09:11.349Z,4.25
2022-08-19T12:11:39.992Z,5.20
2022-08-19T12:14:08.098Z,5.22
2022-08-19T12:16:51.140Z,5.00
2022-08-19T12:19:22.176Z,5.25
2022-08-19T12:21:50.946Z,5.45
2022-08-19T12:24:23.748Z,5.18
2022-08-19T12:26:52.909Z,5.50
2022-08-19T12:29:24.003Z,9.98
2022-08-19T12:31:53.847Z,6.38
2022-08-19T12:34:21.709Z,12.57
2022-08-19T12:36:50.306Z,6.78
2022-08-19T12:39:18.315Z,6.07
2022-08-19T12:41:54.259Z,10.15
2022-08-19T12:44:28.956Z,6.72
2022-08-19T12:46:58.929Z,7.55
2022-08-19T12:49:52.218Z,7.63
2022-08-19T12:52:16.605Z,8.13
2022-08-19T12:54:52.604Z,7.13
2022-08-19T12:57:24.459Z,7.45
2022-08-19T12:59:59.693Z,8.05
2022-08-19T13:02:28.814Z,6.53
2022-08-19T13:04:56.440Z,6.93
2022-08-19T13:07:24.094Z,6.82
2022-08-19T13:09:53.170Z,7.22
2022-08-19T13:12:21.959Z,6.15
2022-08-19T13:14:53.027Z,5.95
2022-08-19T13:17:21.018Z,6.32
2022-08-19T13:19:50.055Z,7.15
2022-08-19T13:22:17.776Z,5.22
2022-08-19T13:24:47.346Z,5.55
2022-08-19T13:27:15.670Z,6.15
2022-08-19T13:30:01.271Z,6.28
2022-08-19T13:32:46.577Z,5.25
2022-08-19T13:35:18.078Z,6.75
2022-08-19T13:37:46.285Z,5.38
2022-08-19T13:40:19.237Z,5.35
2022-08-19T13:42:48.999Z,5.18
2022-08-19T13:45:21.073Z,5.63
2022-08-19T13:47:49.884Z,5.90
2022-08-19T13:50:22.577Z,4.55
2022-08-19T13:52:50.782Z,5.10
2022-08-19T13:55:24.897Z,5.78
2022-08-19T13:57:54.024Z,6.65
2022-08-19T14:00:23.290Z,5.40
2022-08-19T14:02:53.266Z,6.07
2022-08-19T14:05:23.409Z,5.93
2022-08-19T14:07:51.277Z,5.55
2022-08-19T14:10:19.765Z,6.18
2022-08-19T14:12:48.204Z,5.50
2022-08-19T14:15:17.399Z,6.03
2022-08-19T14:17:47.560Z,5.72
2022-08-19T14:20:18.606Z,5.20
2022-08-19T14:22:49.450Z,5.78
2022-08-19T14:25:20.710Z,5.80
2022-08-19T14:27:49.349Z,5.40
2022-08-19T14:30:19.387Z,5.43
2022-08-19T14:32:47.139Z,5.78
2022-08-19T14:35:16.674Z,5.30
2022-08-19T14:37:47.670Z,5.78
2022-08-19T14:40:17.161Z,5.85
2022-08-19T14:42:45.921Z,5.60
2022-08-19T14:45:14.132Z,5.40
2022-08-19T14:47:42.032Z,5.75
2022-08-19T14:50:18.016Z,5.28
2022-08-19T14:52:48.662Z,5.25
2022-08-19T14:55:17.691Z,5.80
2022-08-19T14:57:46.297Z,5.35
2022-08-19T15:00:15.515Z,5.35
2022-08-19T15:02:44.994Z,5.50
2022-08-19T15:05:13.117Z,5.55
2022-08-19T15:07:41.788Z,5.70
2022-08-19T15:10:12.933Z,5.32
2022-08-19T15:12:43.439Z,6.80
2022-08-19T15:15:14.567Z,6.63
2022-08-19T15:17:46.474Z,5.53
2022-08-19T15:20:18.774Z,5.38
2022-08-19T15:22:47.065Z,5.10
2022-08-19T15:25:19.487Z,5.45
2022-08-19T15:27:47.189Z,4.68
2022-08-19T15:30:22.548Z,4.97
2022-08-19T15:32:50.486Z,4.97
2022-08-19T15:35:19.280Z,5.45
2022-08-19T15:37:47.099Z,4.85
2022-08-19T15:40:16.176Z,5.40
2022-08-19T15:42:44.613Z,5.57
2022-08-19T15:45:13.870Z,5.38
2022-08-19T15:47:41.909Z,5.55
2022-08-19T15:50:12.382Z,4.70
2022-08-19T15:52:49.585Z,4.70
2022-08-19T15:55:33.300Z,4.57
2022-08-19T15:58:20.537Z,5.63
2022-08-19T16:01:15.753Z,5.25
2022-08-19T16:04:01.647Z,6.68
2022-08-19T16:06:29.979Z,4.40
2022-08-19T16:09:01.797Z,4.82
2022-08-19T16:11:38.954Z,5.15
2022-08-19T16:14:09.182Z,5.20
2022-08-19T16:16:38.433Z,7.28
2022-08-19T16:19:10.388Z,6.25
2022-08-19T16:21:41.986Z,5.95
2022-08-19T16:24:11.901Z,5.28
2022-08-19T16:26:42.107Z,5.15
2022-08-19T16:29:12.866Z,4.72
2022-08-19T16:31:43.240Z,4.68
2022-08-19T16:34:11.749Z,5.40
2022-08-19T16:36:42.105Z,4.28
2022-08-19T16:39:11.058Z,4.85
2022-08-19T16:41:39.398Z,4.85
2022-08-19T16:44:10.025Z,4.70
2022-08-19T16:46:38.755Z,4.32
2022-08-19T16:49:06.919Z,5.65
2022-08-19T16:51:34.852Z,5.68
2022-08-19T16:54:03.481Z,5.28
2022-08-19T16:56:31.157Z,5.13
2022-08-19T16:58:59.724Z,5.22
2022-08-19T17:01:29.716Z,5.88
2022-08-19T17:03:58.401Z,6.18
2022-08-19T17:06:28.673Z,6.07
2022-08-19T17:08:58.357Z,5.53
2022-08-19T17:11:27.571Z,5.03
2022-08-19T17:13:58.968Z,5.50
2022-08-19T17:16:30.202Z,7.53
2022-08-19T17:19:00.209Z,8.27
2022-08-19T17:21:31.959Z,6.40
2022-08-19T17:24:00.817Z,5.85
2022-08-19T17:26:29.901Z,6.82
2022-08-19T17:28:59.299Z,6.25
2022-08-19T17:31:31.157Z,5.65
2022-08-19T17:33:59.559Z,6.35
2022-08-19T17:36:29.180Z,5.85
2022-08-19T17:38:58.682Z,6.25
2022-08-19T17:41:27.442Z,5.93
2022-08-19T17:43:55.430Z,6.40
2022-08-19T17:46:23.106Z,5.32
2022-08-19T17:48:57.414Z,7.65
2022-08-19T17:51:27.257Z,7.13
2022-08-19T17:53:55.572Z,6.20
2022-08-19T17:56:23.918Z,5.35
2022-08-19T17:58:59.957Z,5.80
2022-08-19T18:01:51.949Z,5.82
2022-08-19T18:04:20.509Z,6.88
2022-08-19T18:06:53.571Z,5.68
2022-08-19T18:09:23.874Z,5.50
2022-08-19T18:11:53.661Z,6.70
2022-08-19T18:14:28.078Z,6.32
2022-08-19T18:17:01.632Z,7.47
2022-08-19T18:19:40.993Z,6.22
2022-08-19T18:22:12.009Z,5.00
2022-08-19T18:24:40.805Z,6.13
2022-08-19T18:27:08.774Z,5.53
2022-08-19T18:29:36.909Z,5.95
2022-08-19T18:32:05.178Z,5.28
2022-08-19T18:34:37.218Z,5.53
2022-08-19T18:37:05.321Z,4.78
2022-08-19T18:39:50.487Z,4.68
2022-08-19T18:42:36.939Z,5.00
2022-08-19T18:45:22.915Z,5.55
2022-08-19T18:48:08.301Z,5.63
2022-08-19T18:50:57.978Z,5.53
2022-08-19T18:53:26.098Z,6.38
2022-08-19T18:55:54.901Z,5.50
2022-08-19T18:58:26.143Z,5.85
2022-08-19T19:00:55.808Z,5.53
2022-08-19T19:03:24.260Z,6.88
2022-08-19T19:05:52.712Z,7.53
2022-08-19T19:08:27.064Z,8.68
2022-08-19T19:10:56.945Z,11.02
2022-08-19T19:13:24.764Z,14.20
2022-08-19T19:15:54.359Z,14.05
2022-08-19T19:18:21.959Z,15.63
2022-08-19T19:20:49.672Z,13.07
2022-08-19T19:23:17.448Z,18.42
2022-08-19T19:25:51.123Z,15.55
2022-08-19T19:28:23.803Z,14.75
2022-08-19T19:30:52.403Z,14.35
2022-08-19T19:33:20.626Z,20.60
2022-08-19T19:35:48.419Z,15.00
2022-08-19T19:38:16.184Z,14.57
2022-08-19T19:40:44.020Z,23.65
2022-08-19T19:43:13.128Z,40.75
2022-08-19T19:45:41.120Z,32.03
2022-08-19T19:48:09.352Z,18.85
2022-08-19T19:50:36.934Z,18.85
2022-08-19T19:53:04.626Z,15.15
2022-08-19T19:55:32.284Z,15.15
2022-08-19T19:57:59.866Z,16.08
2022-08-19T20:00:29.804Z,17.98
2022-08-19T20:02:57.411Z,16.25
2022-08-19T20:05:26.140Z,22.33
2022-08-19T20:08:25.061Z,18.10
2022-08-19T20:10:52.681Z,18.60
2022-08-19T20:13:20.297Z,18.73
2022-08-19T20:15:49.415Z,16.90
2022-08-19T20:18:17.071Z,15.95
2022-08-19T20:20:46.391Z,14.35
2022-08-19T20:23:14.267Z,13.75
2022-08-19T20:25:41.979Z,15.57
2022-08-19T20:28:12.230Z,14.93
2022-08-19T20:30:46.471Z,13.57
2022-08-19T20:33:17.441Z,13.65
2022-08-19T20:35:46.185Z,14.10
2022-08-19T20:38:14.070Z,13.82
2022-08-19T20:40:42.003Z,15.25
2022-08-19T20:43:11.377Z,14.63
2022-08-19T20:45:39.493Z,14.60
2022-08-19T20:48:08.953Z,13.65
2022-08-19T20:50:37.931Z,15.52
2022-08-19T20:53:12.237Z,14.10
2022-08-19T20:55:40.313Z,14.10
2022-08-19T20:58:11.934Z,12.18
2022-08-19T21:00:39.856Z,12.73
2022-08-19T21:03:07.806Z,11.27
2022-08-19T21:05:36.033Z,11.55
2022-08-19T21:08:06.023Z,11.77
2022-08-19T21:10:33.754Z,13.52
2022-08-19T21:13:02.273Z,10.95
2022-08-19T21:15:30.484Z,12.48
2022-08-19T21:17:58.380Z,11.00
2022-08-19T21:20:26.047Z,11.60
2022-08-19T21:22:53.732Z,11.52
2022-08-19T21:25:22.853Z,12.52
2022-08-19T21:27:50.518Z,13.02
2022-08-19T21:30:18.216Z,13.73
2022-08-19T21:32:49.291Z,12.43
2022-08-19T21:35:20.371Z,12.13
2022-08-19T21:37:48.058Z,12.35
2022-08-19T21:40:16.546Z,12.90
2022-08-19T21:42:46.442Z,12.63
2022-08-19T21:45:17.332Z,10.18
2022-08-19T21:47:45.376Z,11.10
2022-08-19T21:50:13.644Z,14.18
2022-08-19T21:52:41.910Z,11.27
2022-08-19T21:55:11.417Z,10.55
2022-08-19T21:57:41.457Z,9.50
2022-08-19T22:00:17.764Z,9.48
2022-08-19T22:02:46.839Z,10.57
2022-08-19T22:05:15.007Z,10.95
2022-08-19T22:07:43.578Z,9.00
2022-08-19T22:10:11.926Z,8.23
2022-08-19T22:12:49.339Z,8.57
2022-08-19T22:15:22.067Z,9.90
2022-08-19T22:17:50.809Z,9.20
2022-08-19T22:20:21.051Z,8.20
2022-08-19T22:22:56.883Z,8.52
2022-08-19T22:25:31.455Z,9.30
2022-08-19T22:28:01.760Z,8.25
2022-08-19T22:30:33.263Z,8.77
2022-08-19T22:33:04.510Z,8.40
2022-08-19T22:35:34.585Z,6.97
2022-08-19T22:38:03.465Z,8.07
2022-08-19T22:40:31.778Z,6.50
2022-08-19T22:43:02.006Z,7.40
2022-08-19T22:45:33.271Z,7.78
2022-08-19T22:48:01.218Z,7.25
2022-08-19T22:50:28.902Z,5.90
2022-08-19T22:52:57.732Z,6.35
2022-08-19T22:55:25.669Z,7.45
2022-08-19T22:57:54.274Z,7.78
2022-08-19T23:00:23.336Z,7.90
2022-08-19T23:02:52.706Z,7.55
2022-08-19T23:05:22.405Z,7.13
2022-08-19T23:07:52.793Z,7.75
2022-08-19T23:10:27.397Z,8.68
2022-08-19T23:12:57.753Z,6.80
2022-08-19T23:15:28.119Z,8.23
2022-08-19T23:18:01.846Z,6.18
2022-08-19T23:20:32.866Z,6.47
2022-08-19T23:23:03.288Z,7.73
2022-08-19T23:25:33.423Z,6.72
2022-08-19T23:28:18.718Z,6.45
2022-08-19T23:30:49.352Z,6.30
2022-08-19T23:33:24.103Z,5.82
2022-08-19T23:35:53.601Z,6.00
2022-08-19T23:38:22.481Z,6.65
2022-08-19T23:40:51.387Z,7.03
2022-08-19T23:43:24.640Z,6.20
2022-08-19T23:45:53.649Z,6.65
2022-08-19T23:48:28.398Z,8.07
2022-08-19T23:50:57.082Z,7.43
2022-08-19T23:53:24.858Z,6.13
2022-08-19T23:55:52.594Z,6.85
2022-08-19T23:58:22.247Z,7.00
