createdAt,value
2017-12-28T00:01:09.098Z,20.80
2017-12-28T00:03:36.908Z,20.80
2017-12-28T00:06:04.731Z,20.80
2017-12-28T00:08:32.530Z,20.90
2017-12-28T00:11:00.407Z,20.80
2017-12-28T00:13:28.297Z,20.70
2017-12-28T00:15:56.163Z,20.70
2017-12-28T00:18:24.777Z,20.70
2017-12-28T00:20:52.563Z,20.70
2017-12-28T00:23:20.446Z,20.70
2017-12-28T00:25:49.092Z,20.70
2017-12-28T00:28:17.023Z,20.60
2017-12-28T00:30:44.914Z,20.80
2017-12-28T00:33:12.900Z,20.70
2017-12-28T00:35:40.682Z,20.60
2017-12-28T00:38:08.543Z,20.70
2017-12-28T00:40:36.445Z,20.70
2017-12-28T00:43:04.329Z,20.60
2017-12-28T00:45:32.174Z,20.50
2017-12-28T00:48:00.077Z,20.50
2017-12-28T00:50:28.002Z,20.50
2017-12-28T00:52:55.882Z,20.50
2017-12-28T00:55:23.845Z,20.50
2017-12-28T00:57:51.696Z,20.50
2017-12-28T01:00:19.557Z,20.50
2017-12-28T01:02:47.349Z,19.90
2017-12-28T01:05:15.212Z,19.80
2017-12-28T01:07:43.066Z,20.00
2017-12-28T01:10:11.023Z,20.20
2017-12-28T01:12:38.880Z,20.20
2017-12-28T01:15:06.747Z,20.20
2017-12-28T01:17:34.682Z,20.30
2017-12-28T01:20:02.522Z,20.30
2017-12-28T01:22:30.416Z,20.20
2017-12-28T01:24:58.433Z,19.30
2017-12-28T01:27:26.270Z,18.30
2017-12-28T01:29:54.152Z,17.50
2017-12-28T01:32:22.048Z,17.50
2017-12-28T01:34:49.910Z,17.00
2017-12-28T01:37:17.710Z,17.50
2017-12-28T01:39:45.601Z,18.20
2017-12-28T01:42:14.945Z,18.90
2017-12-28T01:44:42.903Z,18.20
2017-12-28T01:47:10.785Z,18.20
2017-12-28T01:49:38.704Z,18.40
2017-12-28T01:52:06.603Z,18.70
2017-12-28T01:54:34.380Z,18.60
2017-12-28T01:57:02.419Z,18.50
2017-12-28T01:59:30.410Z,17.60
2017-12-28T02:01:58.962Z,18.20
2017-12-28T02:04:26.769Z,18.10
2017-12-28T02:06:54.655Z,18.60
2017-12-28T02:09:22.524Z,18.70
2017-12-28T02:11:50.419Z,18.50
2017-12-28T02:14:35.348Z,17.80
2017-12-28T02:17:03.267Z,17.60
2017-12-28T02:19:31.108Z,18.50
2017-12-28T02:21:58.989Z,18.80
2017-12-28T02:24:26.866Z,18.90
2017-12-28T03:09:31.713Z,18.70
2017-12-28T03:11:59.586Z,18.50
2017-12-28T03:14:27.376Z,18.80
2017-12-28T03:16:55.265Z,19.10
2017-12-28T03:19:23.193Z,19.20
2017-12-28T03:21:51.069Z,19.10
2017-12-28T03:24:18.989Z,19.00
2017-12-28T03:26:47.621Z,18.80
2017-12-28T03:29:15.607Z,18.80
2017-12-28T03:31:43.449Z,19.00
2017-12-28T03:34:11.250Z,19.10
2017-12-28T03:36:39.246Z,19.20
2017-12-28T03:39:07.144Z,18.70
2017-12-28T03:41:34.926Z,18.50
2017-12-28T03:44:02.766Z,18.90
2017-12-28T03:46:30.650Z,19.10
2017-12-28T03:48:58.538Z,19.10
2017-12-28T03:51:26.494Z,19.20
2017-12-28T03:53:54.288Z,19.20
2017-12-28T03:56:22.149Z,19.30
2017-12-28T03:58:49.964Z,19.30
2017-12-28T04:04:31.135Z,17.50
2017-12-28T04:06:58.948Z,18.30
2017-12-28T04:09:27.742Z,18.80
2017-12-28T04:11:55.906Z,18.80
2017-12-28T04:14:23.772Z,19.00
2017-12-28T04:16:52.441Z,19.00
2017-12-28T04:19:20.320Z,18.90
2017-12-28T04:21:48.130Z,19.00
2017-12-28T04:24:15.991Z,19.00
2017-12-28T04:26:43.834Z,19.10
2017-12-28T04:29:13.259Z,19.10
2017-12-28T04:31:41.160Z,19.10
2017-12-28T04:34:09.035Z,19.00
2017-12-28T04:36:36.842Z,19.00
2017-12-28T04:39:05.826Z,19.00
2017-12-28T04:41:33.704Z,19.00
2017-12-28T04:44:01.528Z,19.00
2017-12-28T04:46:29.435Z,18.60
2017-12-28T04:49:05.391Z,18.00
2017-12-28T04:51:33.215Z,17.70
2017-12-28T04:54:06.830Z,18.30
2017-12-28T04:56:34.743Z,18.70
2017-12-28T04:59:03.424Z,19.30
2017-12-28T05:01:31.360Z,19.20
2017-12-28T05:03:59.145Z,19.40
2017-12-28T05:06:27.062Z,19.60
2017-12-28T05:08:54.863Z,19.70
2017-12-28T05:11:22.724Z,19.80
2017-12-28T05:13:50.554Z,20.00
2017-12-28T05:16:18.416Z,20.20
2017-12-28T05:18:46.253Z,20.30
2017-12-28T05:21:14.175Z,20.50
2017-12-28T05:23:42.008Z,20.60
2017-12-28T05:26:09.860Z,20.70
2017-12-28T05:28:37.681Z,20.90
2017-12-28T05:31:05.556Z,21.00
2017-12-28T05:33:33.425Z,21.10
2017-12-28T05:36:01.420Z,21.20
2017-12-28T05:38:29.226Z,21.30
2017-12-28T05:40:57.103Z,21.40
2017-12-28T05:43:25.840Z,21.60
2017-12-28T05:45:53.721Z,21.60
2017-12-28T05:48:21.642Z,21.70
2017-12-28T05:50:50.411Z,21.80
2017-12-28T05:53:19.183Z,21.80
2017-12-28T05:55:46.996Z,21.90
2017-12-28T05:58:14.832Z,22.00
2017-12-28T06:00:42.665Z,22.10
2017-12-28T06:03:10.561Z,22.20
2017-12-28T06:05:38.538Z,22.20
2017-12-28T06:08:07.378Z,22.40
2017-12-28T06:10:35.265Z,22.50
2017-12-28T06:13:03.116Z,22.70
2017-12-28T06:15:30.944Z,22.80
2017-12-28T06:17:58.720Z,22.90
2017-12-28T06:20:26.478Z,22.90
2017-12-28T06:22:55.614Z,22.90
2017-12-28T06:25:23.448Z,23.00
2017-12-28T06:27:51.275Z,23.10
2017-12-28T06:30:19.167Z,23.20
2017-12-28T06:32:46.924Z,23.20
2017-12-28T06:35:15.025Z,23.10
2017-12-28T06:37:44.774Z,22.60
2017-12-28T06:40:17.356Z,22.30
2017-12-28T06:42:48.686Z,22.60
2017-12-28T06:45:16.854Z,22.80
2017-12-28T06:47:44.808Z,23.00
2017-12-28T06:50:26.710Z,21.20
2017-12-28T06:53:45.297Z,20.00
2017-12-28T06:56:13.467Z,19.80
2017-12-28T06:59:17.379Z,19.20
2017-12-28T07:01:45.951Z,19.50
2017-12-28T07:04:13.797Z,19.50
2017-12-28T07:06:41.612Z,20.50
2017-12-28T07:09:10.313Z,20.60
2017-12-28T07:11:38.184Z,20.60
2017-12-28T07:14:06.064Z,21.30
2017-12-28T07:16:33.893Z,21.00
2017-12-28T07:19:01.861Z,21.00
2017-12-28T07:21:29.655Z,21.00
2017-12-28T07:23:57.407Z,18.30
2017-12-28T07:26:26.453Z,17.70
2017-12-28T07:28:54.367Z,16.80
2017-12-28T07:31:22.148Z,18.40
2017-12-28T07:33:50.720Z,18.40
2017-12-28T07:36:18.519Z,18.40
2017-12-28T07:38:46.335Z,17.30
2017-12-28T07:41:14.061Z,16.70
2017-12-28T07:43:41.967Z,16.40
2017-12-28T08:35:25.738Z,14.80
2017-12-28T08:57:44.681Z,14.20
2017-12-28T10:30:14.068Z,11.90
2017-12-28T10:32:53.345Z,12.20
2017-12-28T10:45:29.212Z,11.70
2017-12-28T10:47:57.106Z,11.50
2017-12-28T10:50:24.865Z,11.70
2017-12-28T10:52:52.677Z,11.80
2017-12-28T10:55:20.653Z,11.70
2017-12-28T10:57:48.416Z,11.80
2017-12-28T11:03:02.097Z,11.90
2017-12-28T11:05:29.920Z,11.60
2017-12-28T11:07:57.747Z,11.80
2017-12-28T11:10:25.611Z,11.50
2017-12-28T11:12:53.378Z,11.30
2017-12-28T11:15:21.138Z,10.90
2017-12-28T11:17:48.903Z,11.80
2017-12-28T11:20:16.637Z,11.70
2017-12-28T11:22:44.393Z,11.60
2017-12-28T11:25:12.174Z,11.70
2017-12-28T11:27:39.917Z,11.60
2017-12-28T11:37:30.974Z,11.40
2017-12-28T11:39:58.764Z,11.50
2017-12-28T11:42:26.568Z,11.30
2017-12-28T11:44:54.394Z,11.40
2017-12-28T11:47:22.283Z,11.30
2017-12-28T11:49:53.094Z,11.30
2017-12-28T11:52:21.674Z,11.10
2017-12-28T11:54:49.504Z,11.20
2017-12-28T11:57:22.891Z,11.30
2017-12-28T11:59:50.850Z,11.00
2017-12-28T12:02:33.556Z,10.90
2017-12-28T12:05:06.219Z,10.90
2017-12-28T12:20:40.527Z,10.50
2017-12-28T12:23:08.243Z,10.30
2017-12-28T12:25:36.747Z,10.30
2017-12-28T12:28:04.537Z,10.20
2017-12-28T12:30:32.287Z,10.40
2017-12-28T12:33:00.108Z,10.50
2017-12-28T12:35:27.917Z,10.70
2017-12-28T12:37:55.683Z,10.60
2017-12-28T12:40:23.478Z,10.60
2017-12-28T12:42:51.224Z,10.80
2017-12-28T12:45:19.047Z,11.00
2017-12-28T12:47:46.834Z,10.90
2017-12-28T12:50:14.558Z,11.10
2017-12-28T12:52:42.349Z,11.10
2017-12-28T12:55:10.858Z,10.80
2017-12-28T12:57:38.685Z,10.70
2017-12-28T13:00:06.433Z,11.00
2017-12-28T13:02:34.217Z,11.00
2017-12-28T13:05:02.034Z,11.10
2017-12-28T13:07:29.819Z,11.00
2017-12-28T13:09:57.689Z,11.00
2017-12-28T13:12:25.485Z,11.00
2017-12-28T13:14:53.245Z,11.00
2017-12-28T13:17:21.054Z,11.00
2017-12-28T13:19:48.872Z,11.00
2017-12-28T13:22:16.634Z,10.80
2017-12-28T13:24:44.407Z,10.70
2017-12-28T13:27:12.288Z,10.70
2017-12-28T13:29:40.200Z,10.70
2017-12-28T13:32:07.961Z,11.00
2017-12-28T13:34:35.791Z,11.00
2017-12-28T13:37:03.532Z,10.80
2017-12-28T13:39:31.278Z,10.90
2017-12-28T13:41:59.986Z,11.00
2017-12-28T13:44:27.779Z,10.60
2017-12-28T13:46:55.583Z,10.40
2017-12-28T13:49:24.169Z,10.30
2017-12-28T13:51:51.934Z,10.20
2017-12-28T13:54:19.707Z,10.20
2017-12-28T13:56:47.566Z,10.30
2017-12-28T13:59:15.369Z,10.40
2017-12-28T14:01:43.170Z,10.40
2017-12-28T14:04:10.971Z,10.30
2017-12-28T14:06:39.559Z,10.40
2017-12-28T14:09:08.169Z,10.30
2017-12-28T14:11:35.943Z,10.20
2017-12-28T14:14:03.744Z,10.10
2017-12-28T14:16:31.610Z,10.20
2017-12-28T14:18:59.420Z,10.20
2017-12-28T14:21:27.985Z,10.40
2017-12-28T14:23:55.864Z,10.40
2017-12-28T14:26:24.416Z,10.60
2017-12-28T14:28:52.209Z,10.60
2017-12-28T14:31:19.935Z,10.50
2017-12-28T14:33:48.276Z,10.30
2017-12-28T14:36:16.133Z,9.60
2017-12-28T14:38:43.913Z,8.50
2017-12-28T14:41:11.715Z,9.00
2017-12-28T14:43:39.477Z,9.20
2017-12-28T14:46:07.244Z,9.40
2017-12-28T14:48:35.032Z,9.10
2017-12-28T14:51:02.852Z,9.60
2017-12-28T14:53:30.636Z,9.90
2017-12-28T14:55:58.427Z,10.10
2017-12-28T14:58:26.160Z,10.00
2017-12-28T15:00:53.961Z,10.30
2017-12-28T15:03:21.778Z,10.90
2017-12-28T15:05:49.513Z,10.70
2017-12-28T15:08:17.311Z,10.00
2017-12-28T15:10:45.050Z,10.70
2017-12-28T15:13:12.805Z,10.60
2017-12-28T15:15:40.544Z,10.60
2017-12-28T15:18:08.376Z,10.70
2017-12-28T15:20:36.242Z,10.90
2017-12-28T15:23:03.999Z,11.00
2017-12-28T15:25:31.841Z,11.00
2017-12-28T15:27:59.649Z,10.80
2017-12-28T15:30:27.396Z,10.60
2017-12-28T15:32:55.205Z,10.90
2017-12-28T15:35:23.026Z,10.80
2017-12-28T15:37:50.817Z,10.90
2017-12-28T15:40:18.635Z,10.80
2017-12-28T15:42:46.442Z,10.60
2017-12-28T15:45:14.207Z,10.80
2017-12-28T15:47:42.015Z,10.90
2017-12-28T15:50:09.791Z,10.80
2017-12-28T15:52:37.618Z,10.90
2017-12-28T15:55:06.260Z,10.50
2017-12-28T15:57:34.091Z,10.50
2017-12-28T16:00:01.849Z,10.60
2017-12-28T16:02:29.674Z,10.40
2017-12-28T16:04:57.458Z,10.50
2017-12-28T16:07:25.211Z,10.50
2017-12-28T16:09:52.966Z,10.60
2017-12-28T16:12:20.690Z,10.60
2017-12-28T16:14:48.491Z,10.60
2017-12-28T16:17:16.257Z,10.80
2017-12-28T16:19:44.062Z,11.50
2017-12-28T16:22:11.915Z,12.40
2017-12-28T16:24:39.720Z,11.50
2017-12-28T16:27:07.540Z,11.20
2017-12-28T16:29:35.366Z,11.20
2017-12-28T16:32:03.165Z,11.20
2017-12-28T16:34:30.916Z,11.00
2017-12-28T16:36:58.731Z,11.00
2017-12-28T16:39:26.549Z,10.80
2017-12-28T16:41:54.309Z,11.00
2017-12-28T16:44:22.114Z,11.00
2017-12-28T16:46:49.942Z,10.90
2017-12-28T16:49:18.454Z,10.90
2017-12-28T16:51:46.185Z,11.20
2017-12-28T16:54:13.945Z,11.10
2017-12-28T16:56:41.753Z,11.50
2017-12-28T16:59:09.549Z,11.10
2017-12-28T17:01:37.315Z,11.10
2017-12-28T17:04:05.113Z,11.30
2017-12-28T17:06:32.859Z,11.10
2017-12-28T17:09:01.454Z,11.00
2017-12-28T17:11:30.102Z,11.10
2017-12-28T17:13:57.905Z,11.00
2017-12-28T17:16:26.436Z,11.10
2017-12-28T17:18:54.236Z,11.10
2017-12-28T17:21:22.041Z,11.00
2017-12-28T17:23:50.900Z,11.10
2017-12-28T17:26:18.694Z,11.10
2017-12-28T17:28:46.448Z,11.00
2017-12-28T17:31:14.353Z,10.90
2017-12-28T17:33:42.167Z,11.00
2017-12-28T17:36:13.574Z,10.90
2017-12-28T17:38:44.410Z,10.80
2017-12-28T17:41:26.184Z,11.10
2017-12-28T17:43:56.579Z,11.10
2017-12-28T17:46:24.419Z,11.00
2017-12-28T17:48:52.235Z,10.90
2017-12-28T17:51:19.991Z,11.00
2017-12-28T17:53:47.787Z,11.00
2017-12-28T17:56:15.589Z,11.20
2017-12-28T17:58:43.383Z,11.40
2017-12-28T18:01:11.185Z,11.20
2017-12-28T18:03:38.951Z,11.20
2017-12-28T18:06:06.913Z,11.20
2017-12-28T18:08:39.533Z,11.20
2017-12-28T18:11:07.490Z,11.10
2017-12-28T18:13:35.285Z,11.20
2017-12-28T18:16:03.052Z,11.30
2017-12-28T18:18:30.784Z,11.30
2017-12-28T18:20:58.687Z,11.20
2017-12-28T18:23:26.521Z,11.20
2017-12-28T18:25:54.362Z,11.10
2017-12-28T18:28:23.024Z,11.00
2017-12-28T18:30:52.331Z,11.00
2017-12-28T18:33:20.117Z,11.00
2017-12-28T18:35:48.690Z,11.00
2017-12-28T18:38:17.316Z,11.10
2017-12-28T18:40:45.155Z,11.10
2017-12-28T18:43:15.160Z,11.30
2017-12-28T18:45:43.850Z,11.30
2017-12-28T18:48:11.745Z,11.40
2017-12-28T18:50:40.272Z,11.50
2017-12-28T18:53:08.116Z,11.40
2017-12-28T18:58:31.048Z,12.00
2017-12-28T19:01:01.099Z,12.00
2017-12-28T19:03:29.178Z,12.10
2017-12-28T19:05:57.589Z,12.20
2017-12-28T19:08:25.683Z,12.40
2017-12-28T19:10:54.560Z,12.50
2017-12-28T19:13:22.438Z,12.20
2017-12-28T19:15:50.451Z,11.30
2017-12-28T19:18:19.095Z,11.80
2017-12-28T19:20:46.997Z,12.00
2017-12-28T19:23:14.887Z,12.10
2017-12-28T19:25:42.904Z,12.10
2017-12-28T19:28:10.749Z,12.20
2017-12-28T19:30:38.620Z,12.20
2017-12-28T19:33:07.304Z,12.00
2017-12-28T19:35:36.158Z,11.70
2017-12-28T19:38:03.958Z,11.60
2017-12-28T19:40:31.844Z,11.50
2017-12-28T19:42:59.817Z,11.50
2017-12-28T19:45:27.786Z,11.40
2017-12-28T19:47:55.778Z,11.40
2017-12-28T19:50:23.793Z,11.40
2017-12-28T19:52:51.674Z,11.30
2017-12-28T19:55:21.392Z,11.20
2017-12-28T19:57:49.466Z,11.00
2017-12-28T20:00:17.316Z,10.90
2017-12-28T20:02:46.274Z,10.80
2017-12-28T20:05:14.107Z,10.80
2017-12-28T20:07:41.905Z,10.80
2017-12-28T20:10:09.754Z,10.90
2017-12-28T20:12:37.501Z,10.90
2017-12-28T20:15:05.230Z,10.90
2017-12-28T20:17:33.177Z,11.00
2017-12-28T20:20:01.614Z,10.90
2017-12-28T20:22:29.518Z,11.00
2017-12-28T20:24:57.290Z,11.00
2017-12-28T20:27:25.194Z,10.90
2017-12-28T20:29:52.959Z,10.90
2017-12-28T20:32:20.735Z,10.90
2017-12-28T20:34:49.504Z,10.90
2017-12-28T20:37:17.318Z,10.80
2017-12-28T20:39:46.785Z,10.80
2017-12-28T20:42:14.810Z,10.70
2017-12-28T20:44:42.599Z,10.80
2017-12-28T20:47:10.541Z,10.90
2017-12-28T20:49:42.539Z,11.10
2017-12-28T20:52:12.270Z,11.10
2017-12-28T20:54:41.399Z,10.90
2017-12-28T20:57:10.636Z,10.80
2017-12-28T20:59:46.820Z,10.80
2017-12-28T21:02:15.655Z,10.80
2017-12-28T21:04:47.045Z,10.80
2017-12-28T21:07:14.877Z,10.80
2017-12-28T21:09:45.997Z,10.90
2017-12-28T21:12:14.589Z,11.00
2017-12-28T21:14:42.506Z,10.90
2017-12-28T21:17:10.250Z,11.10
2017-12-28T21:19:38.076Z,11.10
2017-12-28T21:22:05.861Z,11.20
2017-12-28T21:24:33.610Z,11.10
2017-12-28T21:27:02.760Z,11.10
2017-12-28T21:29:30.664Z,11.10
2017-12-28T21:31:58.564Z,11.10
2017-12-28T21:34:31.793Z,11.10
2017-12-28T21:39:52.004Z,11.40
2017-12-28T21:42:21.020Z,11.30
2017-12-28T21:44:49.789Z,11.20
2017-12-28T21:47:17.935Z,11.20
2017-12-28T21:49:51.314Z,11.20
2017-12-28T21:52:20.950Z,11.10
2017-12-28T21:54:56.858Z,11.10
2017-12-28T21:57:24.861Z,11.10
2017-12-28T21:59:52.673Z,11.10
2017-12-28T22:02:21.318Z,11.10
2017-12-28T22:04:49.093Z,11.00
2017-12-28T22:07:17.653Z,11.00
2017-12-28T22:09:45.461Z,10.90
2017-12-28T22:12:13.215Z,11.00
2017-12-28T22:14:41.051Z,10.90
2017-12-28T22:17:08.870Z,11.00
2017-12-28T22:19:36.739Z,11.00
2017-12-28T22:22:04.520Z,11.00
2017-12-28T22:24:32.308Z,11.00
2017-12-28T22:27:00.216Z,11.00
2017-12-28T22:29:28.128Z,10.90
2017-12-28T22:31:56.126Z,10.90
2017-12-28T22:34:32.613Z,10.90
2017-12-28T22:39:53.646Z,10.90
2017-12-28T22:42:30.468Z,10.90
2017-12-28T22:45:17.147Z,11.00
2017-12-28T22:47:44.994Z,10.90
2017-12-28T22:50:12.914Z,10.90
2017-12-28T22:52:40.743Z,10.80
2017-12-28T22:55:08.597Z,10.80
2017-12-28T22:57:36.493Z,10.90
2017-12-28T23:00:05.147Z,10.70
2017-12-28T23:02:32.992Z,10.70
2017-12-28T23:05:00.806Z,10.70
2017-12-28T23:07:28.644Z,10.70
2017-12-28T23:09:56.498Z,10.80
2017-12-28T23:12:24.437Z,10.80
2017-12-28T23:14:52.279Z,10.80
2017-12-28T23:17:20.164Z,10.90
2017-12-28T23:19:47.942Z,10.90
2017-12-28T23:22:15.780Z,10.90
2017-12-28T23:24:43.666Z,10.90
2017-12-28T23:27:12.236Z,10.80
2017-12-28T23:29:40.111Z,10.70
2017-12-28T23:32:08.698Z,10.80
2017-12-28T23:34:36.499Z,10.80
2017-12-28T23:37:05.161Z,10.90
2017-12-28T23:39:32.956Z,11.00
2017-12-28T23:42:00.854Z,11.00
2017-12-28T23:44:28.767Z,11.00
2017-12-28T23:46:56.589Z,11.00
2017-12-28T23:49:24.426Z,11.00
2017-12-28T23:51:52.274Z,10.90
2017-12-28T23:54:20.134Z,11.00
2017-12-28T23:56:48.048Z,10.90
2017-12-28T23:59:15.868Z,10.80
