createdAt,value
2017-10-11T00:00:08.395Z,6.20
2017-10-11T00:02:36.863Z,6.87
2017-10-11T00:05:06.103Z,6.73
2017-10-11T00:07:34.564Z,6.67
2017-10-11T00:10:03.035Z,6.23
2017-10-11T00:12:31.498Z,6.20
2017-10-11T00:15:00.377Z,6.33
2017-10-11T00:17:29.598Z,6.03
2017-10-11T00:19:58.926Z,6.40
2017-10-11T00:22:27.394Z,6.43
2017-10-11T00:24:56.805Z,6.90
2017-10-11T00:27:25.322Z,6.90
2017-10-11T00:29:53.780Z,8.03
2017-10-11T00:32:22.470Z,7.50
2017-10-11T00:34:50.927Z,6.90
2017-10-11T00:37:20.175Z,7.17
2017-10-11T00:39:48.629Z,6.33
2017-10-11T00:42:16.882Z,6.37
2017-10-11T00:44:46.118Z,7.10
2017-10-11T00:47:14.567Z,6.40
2017-10-11T00:49:43.548Z,5.60
2017-10-11T00:52:12.003Z,6.17
2017-10-11T00:54:40.491Z,5.53
2017-10-11T00:57:08.272Z,6.03
2017-10-11T00:59:36.039Z,6.13
2017-10-11T01:02:04.515Z,6.03
2017-10-11T01:04:32.959Z,5.67
2017-10-11T01:07:01.438Z,6.20
2017-10-11T01:09:30.152Z,5.27
2017-10-11T01:12:00.172Z,5.67
2017-10-11T01:14:28.638Z,5.13
2017-10-11T01:16:56.749Z,5.47
2017-10-11T01:19:24.879Z,5.90
2017-10-11T01:21:54.315Z,5.23
2017-10-11T01:24:23.544Z,5.93
2017-10-11T01:26:52.792Z,5.47
2017-10-11T01:29:20.572Z,4.90
2017-10-11T01:31:48.682Z,4.73
2017-10-11T01:34:17.919Z,5.27
2017-10-11T01:36:46.385Z,5.33
2017-10-11T01:39:14.858Z,5.30
2017-10-11T01:41:42.618Z,5.30
2017-10-11T01:44:11.176Z,5.27
2017-10-11T01:46:39.631Z,4.93
2017-10-11T01:49:07.747Z,5.63
2017-10-11T01:51:36.383Z,6.20
2017-10-11T01:54:04.212Z,5.73
2017-10-11T01:56:33.431Z,5.67
2017-10-11T01:59:01.963Z,5.60
2017-10-11T02:01:31.179Z,5.30
2017-10-11T02:04:00.105Z,5.97
2017-10-11T02:06:28.700Z,5.10
2017-10-11T02:08:57.148Z,5.80
2017-10-11T02:11:26.387Z,5.50
2017-10-11T02:13:54.862Z,5.07
2017-10-11T02:16:23.323Z,5.13
2017-10-11T02:18:51.801Z,5.17
2017-10-11T02:21:20.265Z,5.70
2017-10-11T02:23:49.512Z,6.47
2017-10-11T02:26:17.975Z,5.70
2017-10-11T02:28:46.604Z,5.37
2017-10-11T02:31:15.072Z,6.00
2017-10-11T02:33:43.343Z,5.67
2017-10-11T02:36:11.810Z,5.30
2017-10-11T02:38:40.270Z,5.60
2017-10-11T02:41:09.484Z,4.87
2017-10-11T02:43:37.969Z,5.17
2017-10-11T02:46:06.439Z,5.93
2017-10-11T02:48:35.663Z,5.40
2017-10-11T02:51:04.115Z,4.93
2017-10-11T02:53:33.356Z,5.33
2017-10-11T02:56:01.816Z,5.43
2017-10-11T02:58:30.527Z,5.83
2017-10-11T03:00:58.984Z,5.40
2017-10-11T03:03:27.460Z,5.13
2017-10-11T03:05:56.172Z,5.73
2017-10-11T03:08:24.627Z,5.70
2017-10-11T03:10:53.867Z,5.73
2017-10-11T03:13:22.324Z,5.33
2017-10-11T03:15:50.800Z,5.40
2017-10-11T03:18:19.259Z,5.73
2017-10-11T03:20:48.502Z,6.77
2017-10-11T03:23:16.955Z,5.00
2017-10-11T03:25:46.174Z,5.70
2017-10-11T03:28:14.654Z,5.57
2017-10-11T03:30:43.112Z,5.33
2017-10-11T03:33:12.347Z,5.43
2017-10-11T03:35:40.799Z,5.23
2017-10-11T03:38:10.227Z,5.23
2017-10-11T03:40:38.816Z,5.40
2017-10-11T03:43:07.289Z,5.30
2017-10-11T03:45:35.808Z,5.00
2017-10-11T03:48:04.362Z,4.43
2017-10-11T03:50:32.836Z,4.70
2017-10-11T03:53:01.306Z,4.73
2017-10-11T03:55:29.777Z,5.77
2017-10-11T03:57:58.808Z,4.50
2017-10-11T04:00:27.667Z,4.67
2017-10-11T04:02:56.901Z,4.40
2017-10-11T04:05:25.373Z,5.00
2017-10-11T04:07:54.068Z,4.87
2017-10-11T04:10:22.527Z,5.43
2017-10-11T04:12:51.587Z,5.43
2017-10-11T04:15:20.287Z,5.57
2017-10-11T04:17:48.584Z,5.57
2017-10-11T04:20:17.814Z,5.60
2017-10-11T04:22:46.502Z,6.00
2017-10-11T04:25:14.964Z,4.77
2017-10-11T04:27:43.243Z,6.47
2017-10-11T04:30:11.523Z,5.87
2017-10-11T04:32:39.817Z,6.30
2017-10-11T04:35:08.296Z,7.10
2017-10-11T04:37:36.571Z,6.93
2017-10-11T04:40:04.863Z,7.27
2017-10-11T04:42:33.130Z,7.50
2017-10-11T04:45:01.421Z,7.70
2017-10-11T04:47:29.694Z,8.07
2017-10-11T04:49:58.074Z,6.97
2017-10-11T04:52:26.351Z,7.50
2017-10-11T04:54:54.847Z,7.77
2017-10-11T04:57:23.304Z,6.90
2017-10-11T04:59:52.155Z,6.03
2017-10-11T05:02:21.429Z,5.90
2017-10-11T05:04:49.911Z,5.77
2017-10-11T05:07:18.383Z,5.87
2017-10-11T05:09:46.846Z,6.70
2017-10-11T05:12:15.318Z,6.27
2017-10-11T05:14:44.200Z,5.87
2017-10-11T05:17:12.706Z,5.60
2017-10-11T05:19:41.160Z,6.07
2017-10-11T05:22:10.488Z,5.97
2017-10-11T05:24:38.944Z,7.07
2017-10-11T05:27:07.411Z,5.93
2017-10-11T05:29:36.652Z,6.00
2017-10-11T05:32:05.102Z,6.70
2017-10-11T05:34:34.535Z,5.90
2017-10-11T05:37:02.999Z,5.87
2017-10-11T05:39:31.483Z,6.20
2017-10-11T05:42:00.083Z,5.73
2017-10-11T05:44:28.547Z,5.90
2017-10-11T05:46:57.792Z,6.23
2017-10-11T05:49:26.264Z,6.07
2017-10-11T05:51:55.158Z,6.10
2017-10-11T05:54:24.619Z,6.17
2017-10-11T05:56:53.912Z,5.17
2017-10-11T05:59:23.152Z,5.67
2017-10-11T06:01:51.891Z,5.60
2017-10-11T06:04:20.351Z,5.50
2017-10-11T06:06:48.827Z,5.30
2017-10-11T06:09:17.284Z,5.17
2017-10-11T06:11:45.743Z,4.90
2017-10-11T06:14:15.019Z,6.10
2017-10-11T06:16:43.612Z,5.33
2017-10-11T06:19:12.835Z,5.53
2017-10-11T06:21:41.303Z,5.33
2017-10-11T06:24:10.540Z,5.17
2017-10-11T06:26:39.122Z,5.10
2017-10-11T06:29:07.582Z,4.87
2017-10-11T06:31:36.059Z,4.07
2017-10-11T06:34:05.300Z,4.00
2017-10-11T06:36:33.778Z,4.40
2017-10-11T06:39:02.364Z,4.40
2017-10-11T06:41:30.816Z,3.50
2017-10-11T06:43:59.289Z,4.10
2017-10-11T06:46:28.542Z,4.03
2017-10-11T06:48:56.998Z,4.23
2017-10-11T06:51:25.479Z,4.07
2017-10-11T06:53:53.932Z,3.93
2017-10-11T06:56:23.072Z,3.90
2017-10-11T06:58:51.330Z,3.77
2017-10-11T07:01:19.747Z,3.93
2017-10-11T07:03:48.223Z,3.83
2017-10-11T07:06:16.688Z,4.50
2017-10-11T07:08:45.158Z,3.77
2017-10-11T07:11:13.621Z,3.40
2017-10-11T07:13:42.995Z,4.20
2017-10-11T07:16:12.226Z,4.10
2017-10-11T07:18:41.438Z,4.10
2017-10-11T07:21:09.899Z,4.60
2017-10-11T07:23:39.132Z,4.70
2017-10-11T07:26:07.671Z,4.07
2017-10-11T07:28:36.156Z,5.40
2017-10-11T07:31:05.407Z,5.97
2017-10-11T07:33:33.883Z,5.17
2017-10-11T07:36:02.356Z,4.10
2017-10-11T07:38:30.827Z,4.97
2017-10-11T07:40:59.281Z,4.57
2017-10-11T07:43:27.761Z,4.47
2017-10-11T07:45:56.452Z,3.77
2017-10-11T07:48:25.574Z,5.20
2017-10-11T07:50:54.054Z,4.10
2017-10-11T07:53:23.283Z,4.30
2017-10-11T07:55:51.754Z,4.70
2017-10-11T07:58:21.215Z,3.87
2017-10-11T08:00:49.768Z,4.20
2017-10-11T08:03:18.235Z,4.23
2017-10-11T08:05:46.721Z,4.10
2017-10-11T08:08:15.300Z,4.03
2017-10-11T08:10:43.152Z,4.50
2017-10-11T08:13:11.607Z,4.00
2017-10-11T08:15:40.139Z,3.67
2017-10-11T08:18:08.606Z,4.13
2017-10-11T08:20:37.203Z,4.70
2017-10-11T08:23:05.662Z,4.43
2017-10-11T08:25:33.943Z,3.60
2017-10-11T08:28:02.607Z,4.13
2017-10-11T08:30:31.848Z,3.60
2017-10-11T08:33:00.412Z,4.03
2017-10-11T08:35:28.879Z,3.97
2017-10-11T08:37:58.117Z,3.50
2017-10-11T08:40:26.763Z,3.50
2017-10-11T08:42:56.011Z,3.30
2017-10-11T08:45:24.476Z,3.40
2017-10-11T08:47:52.918Z,2.67
2017-10-11T08:50:21.395Z,2.73
2017-10-11T08:52:49.859Z,2.63
2017-10-11T08:55:18.340Z,3.00
2017-10-11T08:57:46.811Z,2.67
2017-10-11T09:00:15.274Z,3.10
2017-10-11T09:02:43.553Z,2.67
2017-10-11T09:05:12.004Z,3.40
2017-10-11T09:07:41.266Z,3.17
2017-10-11T09:10:09.720Z,2.93
2017-10-11T09:12:38.176Z,3.10
2017-10-11T09:15:07.410Z,3.03
2017-10-11T09:17:35.681Z,3.80
2017-10-11T09:20:04.230Z,3.73
2017-10-11T09:22:33.455Z,2.90
2017-10-11T09:25:01.748Z,2.80
2017-10-11T09:27:30.214Z,3.37
2017-10-11T09:29:58.804Z,2.90
2017-10-11T09:32:27.095Z,3.23
2017-10-11T09:34:55.570Z,3.03
2017-10-11T09:37:23.855Z,2.77
2017-10-11T09:39:52.154Z,2.93
2017-10-11T09:42:21.383Z,2.33
2017-10-11T09:44:50.599Z,2.40
2017-10-11T09:47:19.116Z,2.50
2017-10-11T09:49:47.684Z,2.77
2017-10-11T09:52:16.273Z,2.50
2017-10-11T09:54:44.728Z,2.90
2017-10-11T09:57:13.959Z,2.47
2017-10-11T09:59:42.431Z,2.90
2017-10-11T10:02:10.919Z,2.10
2017-10-11T10:04:39.367Z,2.10
2017-10-11T10:07:08.631Z,2.30
2017-10-11T10:09:37.107Z,2.20
2017-10-11T10:12:05.598Z,2.37
2017-10-11T10:14:34.050Z,2.60
2017-10-11T10:17:02.526Z,2.20
2017-10-11T10:19:30.980Z,2.70
2017-10-11T10:22:00.221Z,2.43
2017-10-11T10:24:28.690Z,2.60
2017-10-11T10:26:57.188Z,2.53
2017-10-11T10:29:25.663Z,2.20
2017-10-11T10:31:54.111Z,2.70
2017-10-11T10:34:23.347Z,2.27
2017-10-11T10:36:51.826Z,2.77
2017-10-11T10:39:20.391Z,3.20
2017-10-11T10:41:48.495Z,2.73
2017-10-11T10:44:16.978Z,2.20
2017-10-11T10:46:45.455Z,2.47
2017-10-11T10:49:13.915Z,2.13
2017-10-11T10:51:42.396Z,1.90
2017-10-11T10:54:11.244Z,2.00
2017-10-11T10:56:39.716Z,2.10
2017-10-11T10:59:26.083Z,2.20
2017-10-11T11:01:54.943Z,2.00
2017-10-11T11:04:24.173Z,2.10
2017-10-11T11:06:54.377Z,2.57
2017-10-11T11:09:23.596Z,2.20
2017-10-11T11:11:51.888Z,2.10
2017-10-11T11:14:20.341Z,1.90
2017-10-11T11:16:48.795Z,2.23
2017-10-11T11:19:17.330Z,2.30
2017-10-11T11:21:45.811Z,2.00
2017-10-11T11:24:14.271Z,1.80
2017-10-11T11:26:42.872Z,2.10
2017-10-11T11:29:11.359Z,2.20
2017-10-11T11:31:39.815Z,2.27
2017-10-11T11:34:09.084Z,1.60
2017-10-11T11:36:37.559Z,2.00
2017-10-11T11:39:05.688Z,2.43
2017-10-11T11:41:34.147Z,2.03
2017-10-11T11:44:03.359Z,2.30
2017-10-11T11:46:31.832Z,1.97
2017-10-11T11:49:01.052Z,2.20
2017-10-11T11:51:29.523Z,2.00
2017-10-11T11:53:58.756Z,1.93
2017-10-11T11:56:27.075Z,2.00
2017-10-11T11:58:55.528Z,1.80
2017-10-11T12:01:24.008Z,1.80
2017-10-11T12:03:52.481Z,2.40
2017-10-11T12:06:20.976Z,2.13
2017-10-11T12:08:49.748Z,2.23
2017-10-11T12:11:18.199Z,1.97
2017-10-11T12:13:47.436Z,2.60
2017-10-11T12:16:15.891Z,2.17
2017-10-11T12:18:44.371Z,2.00
2017-10-11T12:21:12.849Z,2.03
2017-10-11T12:23:41.328Z,1.90
2017-10-11T12:26:10.557Z,2.33
2017-10-11T12:28:39.037Z,2.00
2017-10-11T12:31:07.489Z,2.03
2017-10-11T12:33:36.719Z,1.93
2017-10-11T12:36:05.226Z,2.30
2017-10-11T12:38:34.497Z,2.10
2017-10-11T12:41:04.630Z,2.00
2017-10-11T12:43:33.083Z,1.97
2017-10-11T12:46:01.556Z,2.07
2017-10-11T12:48:30.802Z,1.97
2017-10-11T12:50:59.271Z,1.70
2017-10-11T12:53:27.748Z,1.73
2017-10-11T12:55:57.075Z,1.60
2017-10-11T12:58:25.346Z,1.60
2017-10-11T13:00:53.817Z,1.70
2017-10-11T13:03:22.284Z,1.70
2017-10-11T13:05:50.743Z,1.93
2017-10-11T13:08:20.102Z,1.90
2017-10-11T13:10:48.563Z,1.73
2017-10-11T13:13:17.040Z,1.60
2017-10-11T13:15:45.571Z,2.40
2017-10-11T13:18:14.035Z,1.63
2017-10-11T13:20:43.385Z,1.87
2017-10-11T13:23:12.594Z,1.73
2017-10-11T13:25:41.085Z,1.50
2017-10-11T13:28:09.573Z,1.70
2017-10-11T13:30:38.056Z,1.90
2017-10-11T13:33:06.319Z,1.67
2017-10-11T13:35:34.831Z,1.53
2017-10-11T13:38:03.303Z,1.63
2017-10-11T13:40:31.884Z,1.93
2017-10-11T13:43:00.347Z,2.20
2017-10-11T13:45:29.612Z,2.13
2017-10-11T13:47:58.071Z,2.00
2017-10-11T13:50:26.529Z,1.30
2017-10-11T13:52:55.017Z,1.90
2017-10-11T13:55:23.285Z,2.07
2017-10-11T13:57:51.575Z,2.13
2017-10-11T14:00:20.051Z,2.10
2017-10-11T14:02:48.638Z,1.57
2017-10-11T14:05:17.864Z,1.80
2017-10-11T14:07:46.347Z,1.93
2017-10-11T14:10:14.819Z,2.27
2017-10-11T14:12:43.695Z,1.90
2017-10-11T14:15:12.191Z,2.33
2017-10-11T14:17:40.555Z,1.80
2017-10-11T14:20:08.840Z,1.97
2017-10-11T14:22:37.124Z,1.70
2017-10-11T14:25:05.984Z,1.73
2017-10-11T14:27:34.875Z,1.70
2017-10-11T14:30:03.744Z,1.50
2017-10-11T14:32:32.419Z,1.90
2017-10-11T14:35:01.122Z,1.80
2017-10-11T14:37:30.361Z,1.90
2017-10-11T14:39:58.868Z,1.90
2017-10-11T14:42:27.723Z,2.17
2017-10-11T14:44:56.975Z,1.80
2017-10-11T14:47:25.831Z,1.97
2017-10-11T14:49:54.681Z,2.10
2017-10-11T14:52:23.925Z,2.67
2017-10-11T14:54:52.784Z,1.80
2017-10-11T14:57:21.654Z,2.10
2017-10-11T14:59:51.622Z,2.30
2017-10-11T15:02:20.120Z,2.03
2017-10-11T15:04:48.582Z,2.50
2017-10-11T15:07:17.078Z,2.40
2017-10-11T15:09:45.534Z,2.33
2017-10-11T15:12:14.031Z,2.17
2017-10-11T15:14:42.875Z,2.30
2017-10-11T15:17:11.827Z,2.40
2017-10-11T15:19:41.433Z,2.10
2017-10-11T15:22:09.971Z,2.30
2017-10-11T15:24:38.838Z,2.37
2017-10-11T15:27:07.711Z,2.17
2017-10-11T15:29:36.942Z,2.27
2017-10-11T15:32:05.840Z,2.00
2017-10-11T15:34:34.708Z,2.50
2017-10-11T15:37:03.911Z,2.37
2017-10-11T15:39:32.773Z,2.40
2017-10-11T15:42:02.475Z,2.00
2017-10-11T15:44:30.931Z,2.47
2017-10-11T15:46:59.788Z,2.77
2017-10-11T15:49:28.664Z,3.30
2017-10-11T15:51:57.898Z,3.40
2017-10-11T15:54:26.800Z,3.07
2017-10-11T15:56:55.693Z,2.57
2017-10-11T15:59:24.558Z,3.00
2017-10-11T16:01:53.152Z,3.07
2017-10-11T16:04:22.386Z,3.13
2017-10-11T16:06:51.264Z,3.17
2017-10-11T16:09:20.487Z,2.77
2017-10-11T16:11:48.965Z,2.70
2017-10-11T16:14:17.823Z,2.50
2017-10-11T16:16:46.712Z,2.60
2017-10-11T16:19:15.239Z,2.67
2017-10-11T16:21:43.712Z,2.87
2017-10-11T16:24:12.167Z,2.80
2017-10-11T16:26:41.586Z,3.40
2017-10-11T16:29:10.827Z,11.33
2017-10-11T16:31:38.951Z,6.60
2017-10-11T16:34:08.168Z,2.73
2017-10-11T16:36:36.453Z,3.93
2017-10-11T16:39:04.598Z,3.10
2017-10-11T16:41:33.940Z,3.23
2017-10-11T16:44:02.411Z,4.77
2017-10-11T16:46:30.919Z,4.87
2017-10-11T16:48:59.211Z,8.90
2017-10-11T16:51:27.512Z,4.00
2017-10-11T16:53:55.996Z,3.13
2017-10-11T16:56:24.353Z,2.60
2017-10-11T16:58:52.831Z,3.30
2017-10-11T17:01:21.291Z,3.53
2017-10-11T17:03:49.903Z,3.27
2017-10-11T17:06:18.364Z,3.03
2017-10-11T17:08:46.826Z,3.20
2017-10-11T17:11:15.328Z,3.90
2017-10-11T17:13:43.812Z,3.90
2017-10-11T17:16:13.986Z,4.10
2017-10-11T17:18:43.062Z,3.70
2017-10-11T17:21:12.127Z,4.23
2017-10-11T17:23:41.006Z,3.90
2017-10-11T17:26:10.244Z,3.93
2017-10-11T17:28:39.110Z,3.87
2017-10-11T17:31:08.147Z,4.90
2017-10-11T17:33:37.011Z,4.63
2017-10-11T17:36:06.278Z,4.13
2017-10-11T17:38:35.136Z,4.53
2017-10-11T17:41:03.457Z,3.80
2017-10-11T17:43:32.343Z,3.73
2017-10-11T17:46:01.228Z,3.93
2017-10-11T17:48:30.173Z,4.37
2017-10-11T17:50:59.040Z,4.70
2017-10-11T17:53:28.321Z,4.63
2017-10-11T17:55:57.195Z,4.17
2017-10-11T17:58:26.101Z,5.00
2017-10-11T18:00:55.005Z,4.47
2017-10-11T18:03:24.235Z,4.00
2017-10-11T18:05:53.251Z,4.37
2017-10-11T18:08:22.138Z,4.50
2017-10-11T18:10:52.166Z,5.10
2017-10-11T18:13:21.865Z,4.70
2017-10-11T18:15:51.857Z,4.20
2017-10-11T18:18:20.339Z,4.27
2017-10-11T18:20:49.756Z,3.83
2017-10-11T18:23:18.225Z,4.10
2017-10-11T18:25:47.146Z,4.10
2017-10-11T18:28:16.377Z,4.20
2017-10-11T18:30:45.284Z,5.53
2017-10-11T18:33:14.143Z,4.37
2017-10-11T18:35:43.098Z,3.97
2017-10-11T18:38:12.004Z,4.60
2017-10-11T18:40:41.463Z,4.60
2017-10-11T18:43:10.688Z,4.30
2017-10-11T18:45:39.172Z,4.47
2017-10-11T18:48:08.068Z,4.23
2017-10-11T18:50:37.332Z,4.40
2017-10-11T18:53:05.863Z,4.70
2017-10-11T18:55:34.359Z,4.77
2017-10-11T18:58:03.341Z,4.70
2017-10-11T19:00:32.194Z,4.83
2017-10-11T19:03:01.061Z,4.93
2017-10-11T19:05:29.920Z,5.37
2017-10-11T19:07:58.466Z,5.47
2017-10-11T19:10:27.385Z,5.30
2017-10-11T19:12:56.265Z,5.80
2017-10-11T19:15:25.146Z,5.87
2017-10-11T19:17:54.028Z,6.40
2017-10-11T19:20:23.359Z,4.70
2017-10-11T19:22:52.334Z,4.90
2017-10-11T19:25:21.215Z,5.30
2017-10-11T19:27:50.484Z,5.17
2017-10-11T19:30:19.735Z,5.73
2017-10-11T19:32:48.228Z,6.07
2017-10-11T19:35:17.083Z,6.57
2017-10-11T19:37:45.967Z,6.43
2017-10-11T19:40:15.202Z,6.60
2017-10-11T19:42:45.028Z,6.80
2017-10-11T19:45:14.139Z,6.50
2017-10-11T19:47:43.004Z,6.40
2017-10-11T19:50:12.260Z,6.27
2017-10-11T19:52:41.506Z,6.03
2017-10-11T19:55:10.339Z,7.00
2017-10-11T19:57:38.635Z,6.60
2017-10-11T20:00:10.149Z,6.00
2017-10-11T20:02:38.451Z,7.03
2017-10-11T20:05:07.688Z,7.10
2017-10-11T20:07:35.987Z,7.40
2017-10-11T20:10:04.444Z,8.30
2017-10-11T20:12:32.912Z,8.00
2017-10-11T20:15:01.796Z,8.63
2017-10-11T20:17:31.041Z,7.97
2017-10-11T20:19:59.624Z,8.10
2017-10-11T20:22:28.146Z,7.57
2017-10-11T20:24:56.625Z,7.40
2017-10-11T20:27:25.859Z,8.00
2017-10-11T20:29:54.748Z,7.50
2017-10-11T20:32:23.216Z,10.50
2017-10-11T20:34:51.684Z,9.67
2017-10-11T20:37:20.177Z,10.83
2017-10-11T20:39:48.648Z,12.00
2017-10-11T20:42:17.143Z,12.93
2017-10-11T20:44:46.383Z,9.40
2017-10-11T20:47:14.976Z,10.10
2017-10-11T20:49:43.477Z,11.03
2017-10-11T20:52:11.950Z,10.43
2017-10-11T20:54:40.432Z,11.30
2017-10-11T20:57:08.894Z,12.07
2017-10-11T20:59:37.364Z,10.30
2017-10-11T21:02:06.615Z,10.83
2017-10-11T21:04:35.099Z,10.93
2017-10-11T21:07:03.621Z,10.77
2017-10-11T21:09:32.853Z,9.83
2017-10-11T21:12:01.335Z,9.83
2017-10-11T21:14:29.843Z,10.70
2017-10-11T21:16:58.314Z,9.40
2017-10-11T21:19:26.608Z,8.13
2017-10-11T21:21:56.608Z,8.00
2017-10-11T21:24:25.087Z,6.23
2017-10-11T21:26:53.564Z,7.53
2017-10-11T21:29:22.228Z,8.10
2017-10-11T21:31:50.739Z,8.50
2017-10-11T21:34:19.219Z,8.50
2017-10-11T21:36:47.678Z,6.40
2017-10-11T21:39:16.170Z,9.80
2017-10-11T21:41:45.024Z,8.40
2017-10-11T21:44:14.273Z,8.57
2017-10-11T21:46:42.759Z,9.20
2017-10-11T21:49:12.376Z,10.27
2017-10-11T21:51:40.831Z,9.70
2017-10-11T21:54:09.392Z,9.67
2017-10-11T21:56:38.619Z,9.10
2017-10-11T21:59:07.075Z,9.00
2017-10-11T22:01:35.623Z,9.40
2017-10-11T22:04:04.188Z,10.33
2017-10-11T22:06:32.689Z,10.50
2017-10-11T22:09:01.171Z,12.00
2017-10-11T22:11:29.656Z,11.07
2017-10-11T22:13:58.154Z,10.80
2017-10-11T22:16:26.636Z,10.17
2017-10-11T22:18:56.703Z,10.90
2017-10-11T22:21:25.201Z,8.87
2017-10-11T22:23:53.904Z,10.20
2017-10-11T22:26:22.395Z,9.00
2017-10-11T22:28:50.859Z,8.83
2017-10-11T22:31:19.170Z,7.27
2017-10-11T22:33:49.164Z,7.30
2017-10-11T22:36:17.652Z,7.50
2017-10-11T22:38:46.136Z,6.53
2017-10-11T22:41:14.601Z,6.07
2017-10-11T22:43:43.083Z,7.67
2017-10-11T22:46:11.548Z,8.67
2017-10-11T22:48:40.019Z,8.53
2017-10-11T22:51:08.875Z,8.60
2017-10-11T22:53:37.375Z,9.70
2017-10-11T22:56:06.501Z,9.37
2017-10-11T22:58:34.966Z,10.67
2017-10-11T23:01:03.097Z,9.10
2017-10-11T23:03:31.588Z,9.13
2017-10-11T23:06:00.071Z,8.70
2017-10-11T23:08:28.660Z,8.30
2017-10-11T23:10:57.135Z,8.83
2017-10-11T23:13:25.644Z,8.10
2017-10-11T23:15:54.887Z,7.17
2017-10-11T23:18:23.339Z,6.10
2017-10-11T23:20:51.840Z,5.93
2017-10-11T23:23:20.307Z,6.53
2017-10-11T23:25:48.794Z,7.53
2017-10-11T23:28:17.268Z,8.00
2017-10-11T23:30:45.732Z,7.13
2017-10-11T23:33:14.995Z,6.70
2017-10-11T23:35:43.455Z,6.90
2017-10-11T23:38:11.947Z,8.13
2017-10-11T23:40:40.399Z,8.23
2017-10-11T23:43:08.881Z,8.90
2017-10-11T23:45:37.351Z,6.30
2017-10-11T23:48:06.684Z,7.03
2017-10-11T23:50:35.152Z,7.70
2017-10-11T23:53:03.452Z,6.77
2017-10-11T23:55:31.890Z,6.00
2017-10-11T23:58:01.141Z,6.10
