createdAt,value
2023-01-05T00:01:51.039Z,100.00
2023-01-05T00:04:18.633Z,100.00
2023-01-05T00:06:46.012Z,100.00
2023-01-05T00:09:17.110Z,100.00
2023-01-05T00:12:03.343Z,100.00
2023-01-05T00:14:51.723Z,100.00
2023-01-05T00:17:43.090Z,100.00
2023-01-05T00:20:40.251Z,100.00
2023-01-05T00:23:08.671Z,100.00
2023-01-05T00:25:41.192Z,100.00
2023-01-05T00:28:08.311Z,100.00
2023-01-05T00:30:41.718Z,100.00
2023-01-05T00:33:11.277Z,100.00
2023-01-05T00:35:39.122Z,100.00
2023-01-05T00:38:07.607Z,100.00
2023-01-05T00:40:35.792Z,100.00
2023-01-05T00:43:03.299Z,100.00
2023-01-05T00:45:30.590Z,100.00
2023-01-05T00:47:57.722Z,100.00
2023-01-05T00:50:24.869Z,100.00
2023-01-05T00:52:52.108Z,100.00
2023-01-05T00:55:19.258Z,100.00
2023-01-05T00:57:46.573Z,100.00
2023-01-05T01:00:19.193Z,100.00
2023-01-05T01:02:47.057Z,100.00
2023-01-05T01:05:14.458Z,100.00
2023-01-05T01:07:41.930Z,100.00
2023-01-05T01:10:10.831Z,100.00
2023-01-05T01:12:38.011Z,100.00
2023-01-05T01:15:06.724Z,100.00
2023-01-05T01:17:34.394Z,100.00
2023-01-05T01:20:01.427Z,100.00
2023-01-05T01:22:28.617Z,100.00
2023-01-05T01:24:55.677Z,100.00
2023-01-05T01:27:22.643Z,100.00
2023-01-05T01:29:49.730Z,100.00
2023-01-05T01:32:16.833Z,100.00
2023-01-05T01:37:10.007Z,100.00
2023-01-05T01:39:37.065Z,100.00
2023-01-05T01:42:04.400Z,100.00
2023-01-05T01:44:53.728Z,100.00
2023-01-05T01:47:29.464Z,100.00
2023-01-05T01:50:01.571Z,100.00
2023-01-05T01:52:31.093Z,100.00
2023-01-05T01:54:59.204Z,100.00
2023-01-05T01:57:28.448Z,100.00
2023-01-05T01:59:58.385Z,100.00
2023-01-05T02:02:28.709Z,100.00
2023-01-05T02:05:02.434Z,100.00
2023-01-05T02:07:35.111Z,100.00
2023-01-05T02:10:04.393Z,100.00
2023-01-05T02:12:54.080Z,100.00
2023-01-05T02:15:50.271Z,100.00
2023-01-05T02:18:46.389Z,100.00
2023-01-05T02:21:57.002Z,100.00
2023-01-05T02:24:57.420Z,100.00
2023-01-05T02:28:06.232Z,100.00
2023-01-05T02:30:59.387Z,100.00
2023-01-05T02:33:55.084Z,100.00
2023-01-05T02:37:00.973Z,100.00
2023-01-05T02:39:51.430Z,100.00
2023-01-05T02:42:24.371Z,100.00
2023-01-05T02:44:51.813Z,100.00
2023-01-05T02:47:28.200Z,100.00
2023-01-05T02:50:12.528Z,100.00
2023-01-05T02:52:54.602Z,100.00
2023-01-05T02:55:32.977Z,100.00
2023-01-05T02:58:27.371Z,100.00
2023-01-05T03:01:02.682Z,100.00
2023-01-05T03:03:37.252Z,100.00
2023-01-05T03:06:25.087Z,100.00
2023-01-05T03:09:04.929Z,100.00
2023-01-05T03:12:02.672Z,100.00
2023-01-05T03:14:38.960Z,100.00
2023-01-05T03:17:11.730Z,100.00
2023-01-05T03:19:40.251Z,100.00
2023-01-05T03:22:44.394Z,100.00
2023-01-05T03:25:33.663Z,100.00
2023-01-05T03:28:21.360Z,100.00
2023-01-05T03:31:09.856Z,100.00
2023-01-05T03:34:19.039Z,100.00
2023-01-05T03:37:03.880Z,100.00
2023-01-05T03:39:32.970Z,100.00
2023-01-05T03:42:00.482Z,100.00
2023-01-05T03:44:27.862Z,100.00
2023-01-05T03:46:55.216Z,100.00
2023-01-05T03:49:22.227Z,100.00
2023-01-05T03:51:49.264Z,100.00
2023-01-05T03:54:16.295Z,100.00
2023-01-05T03:56:43.336Z,100.00
2023-01-05T03:59:10.365Z,100.00
2023-01-05T04:01:37.839Z,100.00
2023-01-05T04:04:04.982Z,100.00
2023-01-05T04:06:32.072Z,100.00
2023-01-05T04:08:59.199Z,100.00
2023-01-05T04:11:26.305Z,100.00
2023-01-05T04:13:53.417Z,100.00
2023-01-05T04:16:20.497Z,99.46
2023-01-05T04:18:47.607Z,97.68
2023-01-05T04:21:14.699Z,96.15
2023-01-05T04:23:41.887Z,96.48
2023-01-05T04:26:08.939Z,95.11
2023-01-05T04:28:36.009Z,94.63
2023-01-05T04:31:03.487Z,94.43
2023-01-05T04:33:30.629Z,93.68
2023-01-05T04:35:57.671Z,93.30
2023-01-05T04:38:24.717Z,93.00
2023-01-05T04:40:52.515Z,93.23
2023-01-05T04:43:20.153Z,90.10
2023-01-05T04:45:48.496Z,89.58
2023-01-05T04:48:16.699Z,89.05
2023-01-05T04:50:44.103Z,88.38
2023-01-05T04:53:11.503Z,88.00
2023-01-05T04:55:38.603Z,87.44
2023-01-05T04:58:11.690Z,87.31
2023-01-05T05:00:39.641Z,87.20
2023-01-05T05:03:07.136Z,86.39
2023-01-05T05:05:34.561Z,87.57
2023-01-05T05:08:02.005Z,86.70
2023-01-05T05:10:29.116Z,85.67
2023-01-05T05:12:56.493Z,85.78
2023-01-05T05:15:24.136Z,85.38
2023-01-05T05:17:51.619Z,85.58
2023-01-05T05:20:18.767Z,86.07
2023-01-05T05:22:46.383Z,86.37
2023-01-05T05:25:13.500Z,87.29
2023-01-05T05:27:40.584Z,87.40
2023-01-05T05:30:08.613Z,86.91
2023-01-05T05:32:40.893Z,87.28
2023-01-05T05:35:11.112Z,87.44
2023-01-05T05:37:38.126Z,87.70
2023-01-05T05:40:06.045Z,87.62
2023-01-05T05:42:33.107Z,87.92
2023-01-05T05:45:00.297Z,88.70
2023-01-05T05:47:27.653Z,87.79
2023-01-05T05:49:54.681Z,87.70
2023-01-05T05:52:21.780Z,86.86
2023-01-05T05:54:49.093Z,87.11
2023-01-05T05:57:17.676Z,88.24
2023-01-05T05:59:44.758Z,88.62
2023-01-05T06:02:11.958Z,89.58
2023-01-05T06:04:39.225Z,90.85
2023-01-05T06:07:06.344Z,91.92
2023-01-05T06:09:33.547Z,92.37
2023-01-05T06:12:00.722Z,92.90
2023-01-05T06:14:28.107Z,91.97
2023-01-05T06:16:55.184Z,91.54
2023-01-05T06:19:22.208Z,91.79
2023-01-05T06:21:49.238Z,91.31
2023-01-05T06:24:16.274Z,90.71
2023-01-05T06:26:43.280Z,90.02
2023-01-05T06:29:10.373Z,90.98
2023-01-05T06:31:37.634Z,90.57
2023-01-05T06:34:04.709Z,90.28
2023-01-05T06:36:31.716Z,90.96
2023-01-05T06:38:58.744Z,91.54
2023-01-05T06:41:25.836Z,91.36
2023-01-05T06:43:52.863Z,90.42
2023-01-05T06:46:19.892Z,90.40
2023-01-05T06:48:46.923Z,90.60
2023-01-05T06:51:13.995Z,91.01
2023-01-05T06:53:40.985Z,91.66
2023-01-05T06:56:08.203Z,92.82
2023-01-05T06:58:35.281Z,93.25
2023-01-05T07:01:02.484Z,93.58
2023-01-05T07:03:29.847Z,94.14
2023-01-05T07:05:56.987Z,93.06
2023-01-05T07:08:23.997Z,92.64
2023-01-05T07:10:51.040Z,93.10
2023-01-05T07:13:18.143Z,92.78
2023-01-05T07:15:45.163Z,92.86
2023-01-05T07:18:12.291Z,92.91
2023-01-05T07:20:39.320Z,92.59
2023-01-05T07:23:06.280Z,92.07
2023-01-05T07:25:33.334Z,92.05
2023-01-05T07:28:00.450Z,91.92
2023-01-05T07:30:27.590Z,92.20
2023-01-05T07:32:59.819Z,91.37
2023-01-05T07:35:28.477Z,91.55
2023-01-05T07:37:58.588Z,91.58
2023-01-05T07:40:25.649Z,91.65
2023-01-05T07:42:54.477Z,90.47
2023-01-05T07:45:21.895Z,90.47
2023-01-05T07:47:49.073Z,90.31
2023-01-05T07:50:16.155Z,90.73
2023-01-05T07:52:43.227Z,91.31
2023-01-05T07:55:10.582Z,91.51
2023-01-05T07:57:37.652Z,92.05
2023-01-05T08:00:06.307Z,92.70
2023-01-05T08:02:36.095Z,92.71
2023-01-05T08:05:03.678Z,92.27
2023-01-05T08:07:30.710Z,91.23
2023-01-05T08:10:16.081Z,91.22
2023-01-05T08:13:01.509Z,91.84
2023-01-05T08:15:28.495Z,91.67
2023-01-05T08:17:55.707Z,91.75
2023-01-05T08:20:22.904Z,91.97
2023-01-05T08:22:53.880Z,91.83
2023-01-05T08:25:21.663Z,92.23
2023-01-05T08:27:48.710Z,92.47
2023-01-05T08:30:16.123Z,92.57
2023-01-05T08:32:43.785Z,92.30
2023-01-05T08:35:11.083Z,92.22
2023-01-05T08:37:38.155Z,91.88
2023-01-05T08:40:06.031Z,91.46
2023-01-05T08:42:33.050Z,91.68
2023-01-05T08:45:00.149Z,91.49
2023-01-05T08:47:28.582Z,90.95
2023-01-05T08:49:55.871Z,90.87
2023-01-05T08:52:23.612Z,90.89
2023-01-05T08:54:50.725Z,90.90
2023-01-05T08:57:17.905Z,90.46
2023-01-05T08:59:44.967Z,90.22
2023-01-05T09:02:12.898Z,90.38
2023-01-05T09:04:40.120Z,90.26
2023-01-05T09:07:07.260Z,90.18
2023-01-05T09:09:34.412Z,91.01
2023-01-05T09:12:01.505Z,91.22
2023-01-05T09:14:28.485Z,90.88
2023-01-05T09:17:07.108Z,91.26
2023-01-05T09:19:35.101Z,90.90
2023-01-05T09:22:02.378Z,90.68
2023-01-05T09:24:29.486Z,90.23
2023-01-05T09:26:57.353Z,89.85
2023-01-05T09:29:24.845Z,89.73
2023-01-05T09:31:51.825Z,89.54
2023-01-05T09:34:19.409Z,88.95
2023-01-05T09:36:46.835Z,87.66
2023-01-05T09:39:13.914Z,87.62
2023-01-05T09:41:46.059Z,87.48
2023-01-05T09:44:31.414Z,87.32
2023-01-05T09:47:27.446Z,87.31
2023-01-05T09:49:57.970Z,87.51
2023-01-05T09:52:25.883Z,87.63
2023-01-05T09:54:52.933Z,88.04
2023-01-05T09:57:24.617Z,88.12
2023-01-05T09:59:55.937Z,87.81
2023-01-05T10:02:47.467Z,87.32
2023-01-05T10:05:15.674Z,86.99
2023-01-05T10:07:59.087Z,86.60
2023-01-05T10:10:47.005Z,87.98
2023-01-05T10:13:26.951Z,88.43
2023-01-05T10:15:55.558Z,87.40
2023-01-05T10:18:30.760Z,86.69
2023-01-05T10:21:15.876Z,86.38
2023-01-05T10:24:02.565Z,86.02
2023-01-05T10:27:23.749Z,86.35
2023-01-05T10:30:14.376Z,86.93
2023-01-05T10:36:19.401Z,86.04
2023-01-05T10:39:18.225Z,86.40
2023-01-05T10:42:06.143Z,86.30
2023-01-05T10:44:53.237Z,86.12
2023-01-05T10:47:22.599Z,86.83
2023-01-05T10:49:50.674Z,86.38
2023-01-05T10:52:22.343Z,86.57
2023-01-05T10:54:52.775Z,86.79
2023-01-05T10:57:34.720Z,87.04
2023-01-05T11:00:11.514Z,87.12
2023-01-05T11:02:50.438Z,86.94
2023-01-05T11:05:35.162Z,86.43
2023-01-05T11:08:06.756Z,87.27
2023-01-05T11:11:00.410Z,87.00
2023-01-05T11:13:36.116Z,86.37
2023-01-05T11:16:34.812Z,85.79
2023-01-05T11:19:13.496Z,85.46
2023-01-05T11:21:45.464Z,85.55
2023-01-05T11:24:24.572Z,84.98
2023-01-05T11:27:02.254Z,85.25
2023-01-05T11:29:30.807Z,85.48
2023-01-05T11:32:02.778Z,85.03
2023-01-05T11:34:48.693Z,84.89
2023-01-05T11:37:28.838Z,85.17
2023-01-05T11:39:59.871Z,84.91
2023-01-05T11:42:26.863Z,83.78
2023-01-05T11:45:04.250Z,83.42
2023-01-05T11:47:44.488Z,83.30
2023-01-05T11:50:14.798Z,82.79
2023-01-05T11:52:51.780Z,83.12
2023-01-05T11:55:25.077Z,82.78
2023-01-05T11:57:59.987Z,82.48
2023-01-05T12:00:42.507Z,81.69
2023-01-05T12:03:35.698Z,81.06
2023-01-05T12:06:34.337Z,80.57
2023-01-05T12:09:34.383Z,80.35
2023-01-05T12:12:05.161Z,79.90
2023-01-05T12:15:26.194Z,80.37
2023-01-05T12:18:36.707Z,80.57
2023-01-05T12:21:23.205Z,80.18
2023-01-05T12:24:33.237Z,79.89
2023-01-05T12:27:31.968Z,80.29
2023-01-05T12:36:34.712Z,82.13
2023-01-05T12:40:03.220Z,82.84
2023-01-05T12:43:05.546Z,83.66
2023-01-05T12:46:04.128Z,84.31
2023-01-05T12:48:38.949Z,84.86
2023-01-05T12:51:10.937Z,84.68
2023-01-05T12:53:59.425Z,84.23
2023-01-05T12:56:48.629Z,83.97
2023-01-05T12:59:49.879Z,83.49
2023-01-05T13:02:39.366Z,82.71
2023-01-05T13:05:14.213Z,82.37
2023-01-05T13:07:56.037Z,82.36
2023-01-05T13:11:12.595Z,82.39
2023-01-05T13:13:42.538Z,81.95
2023-01-05T13:16:21.716Z,82.07
2023-01-05T13:19:01.115Z,81.52
2023-01-05T13:21:29.366Z,81.07
2023-01-05T13:24:03.511Z,80.68
2023-01-05T13:26:37.527Z,80.50
2023-01-05T13:29:05.145Z,79.12
2023-01-05T13:32:11.906Z,79.07
2023-01-05T13:35:11.921Z,78.77
2023-01-05T13:38:14.429Z,78.29
2023-01-05T13:40:51.741Z,77.81
2023-01-05T13:43:38.629Z,77.99
2023-01-05T13:46:19.978Z,77.53
2023-01-05T13:49:11.334Z,78.25
2023-01-05T13:51:57.936Z,78.80
2023-01-05T13:55:01.134Z,78.96
2023-01-05T13:57:37.087Z,79.84
2023-01-05T14:00:21.679Z,80.81
2023-01-05T14:03:01.212Z,80.89
2023-01-05T14:05:56.851Z,80.82
2023-01-05T14:08:33.129Z,81.77
2023-01-05T14:11:19.591Z,81.87
2023-01-05T14:14:05.280Z,81.53
2023-01-05T14:16:38.914Z,82.16
2023-01-05T14:19:22.664Z,81.31
2023-01-05T14:21:50.056Z,81.46
2023-01-05T14:27:24.104Z,81.98
2023-01-05T14:29:54.339Z,82.29
2023-01-05T14:32:36.690Z,82.72
2023-01-05T14:35:22.311Z,82.86
2023-01-05T14:38:17.104Z,83.38
2023-01-05T14:40:52.993Z,83.10
2023-01-05T14:43:33.840Z,83.48
2023-01-05T14:46:10.381Z,83.07
2023-01-05T14:48:46.347Z,83.19
2023-01-05T14:51:24.820Z,82.86
2023-01-05T14:53:58.513Z,83.72
2023-01-05T14:56:28.346Z,83.79
2023-01-05T14:59:24.521Z,83.35
2023-01-05T15:02:01.483Z,82.79
2023-01-05T15:04:39.131Z,82.94
2023-01-05T15:07:26.224Z,83.05
2023-01-05T15:10:12.026Z,83.34
2023-01-05T15:12:52.269Z,83.82
2023-01-05T15:15:42.443Z,83.57
2023-01-05T15:18:21.792Z,83.27
2023-01-05T15:21:25.014Z,83.13
2023-01-05T15:24:35.366Z,83.15
2023-01-05T15:27:43.634Z,83.68
2023-01-05T15:30:40.959Z,84.20
2023-01-05T15:33:45.015Z,84.64
2023-01-05T15:36:33.369Z,85.04
2023-01-05T15:39:00.437Z,84.78
2023-01-05T15:41:29.704Z,84.39
2023-01-05T15:43:56.883Z,84.78
2023-01-05T15:46:33.895Z,85.05
2023-01-05T15:49:01.935Z,84.71
2023-01-05T15:51:31.867Z,84.28
2023-01-05T15:54:04.186Z,84.71
2023-01-05T15:56:41.399Z,84.83
2023-01-05T15:59:36.126Z,85.03
2023-01-05T16:02:16.963Z,86.11
2023-01-05T16:04:44.095Z,85.91
2023-01-05T16:07:12.078Z,86.15
2023-01-05T16:09:40.896Z,86.06
2023-01-05T16:12:23.381Z,86.16
2023-01-05T16:15:02.510Z,86.40
2023-01-05T16:17:33.748Z,87.16
2023-01-05T16:20:08.296Z,86.15
2023-01-05T16:22:55.160Z,86.65
2023-01-05T16:25:32.955Z,87.33
2023-01-05T16:28:09.021Z,87.49
2023-01-05T16:30:38.815Z,88.06
2023-01-05T16:33:12.171Z,88.67
2023-01-05T16:36:22.308Z,89.20
2023-01-05T16:38:49.665Z,89.11
2023-01-05T16:41:26.645Z,89.43
2023-01-05T16:44:02.202Z,89.47
2023-01-05T16:46:42.874Z,90.02
2023-01-05T16:49:49.902Z,89.58
2023-01-05T16:52:28.936Z,90.12
2023-01-05T16:55:28.398Z,90.32
2023-01-05T16:57:57.649Z,90.69
2023-01-05T17:00:31.587Z,90.71
2023-01-05T17:03:00.666Z,90.55
2023-01-05T17:05:31.550Z,91.10
2023-01-05T17:08:20.561Z,91.76
2023-01-05T17:10:48.404Z,91.31
2023-01-05T17:13:21.366Z,90.87
2023-01-05T17:15:51.192Z,91.30
2023-01-05T17:20:51.459Z,92.13
2023-01-05T17:23:30.890Z,92.58
2023-01-05T17:26:29.994Z,93.03
2023-01-05T17:29:03.989Z,93.18
2023-01-05T17:31:31.424Z,92.37
2023-01-05T17:33:58.646Z,92.52
2023-01-05T17:36:31.088Z,92.28
2023-01-05T17:38:58.681Z,92.45
2023-01-05T17:41:26.290Z,92.34
2023-01-05T17:43:53.642Z,92.24
2023-01-05T17:46:33.437Z,92.04
2023-01-05T17:49:01.296Z,92.18
2023-01-05T17:51:30.014Z,92.90
2023-01-05T17:53:58.901Z,93.41
2023-01-05T17:56:27.051Z,93.50
2023-01-05T17:59:00.360Z,93.83
2023-01-05T18:01:27.512Z,94.51
2023-01-05T18:03:54.649Z,95.38
2023-01-05T18:06:21.820Z,96.12
2023-01-05T18:08:48.969Z,96.31
2023-01-05T18:11:17.513Z,96.82
2023-01-05T18:13:45.872Z,97.77
2023-01-05T18:16:14.194Z,98.48
2023-01-05T18:18:41.326Z,99.26
2023-01-05T18:21:08.619Z,99.81
2023-01-05T18:23:36.178Z,100.00
2023-01-05T18:26:09.334Z,100.00
2023-01-05T18:28:38.007Z,100.00
2023-01-05T18:31:14.100Z,100.00
2023-01-05T18:33:45.443Z,100.00
2023-01-05T18:36:18.699Z,100.00
2023-01-05T18:38:53.523Z,100.00
2023-01-05T18:41:30.532Z,100.00
2023-01-05T18:43:57.855Z,100.00
2023-01-05T18:46:24.967Z,100.00
2023-01-05T18:48:52.300Z,100.00
2023-01-05T18:51:19.499Z,100.00
2023-01-05T18:53:51.671Z,100.00
2023-01-05T18:56:18.998Z,100.00
2023-01-05T18:58:58.629Z,100.00
2023-01-05T19:01:26.284Z,100.00
2023-01-05T19:03:55.999Z,100.00
2023-01-05T19:06:25.870Z,100.00
2023-01-05T19:08:57.247Z,100.00
2023-01-05T19:11:27.617Z,100.00
2023-01-05T19:13:56.192Z,100.00
2023-01-05T19:16:25.939Z,100.00
2023-01-05T19:18:56.684Z,100.00
2023-01-05T19:21:26.136Z,100.00
2023-01-05T19:23:59.157Z,100.00
2023-01-05T19:26:34.634Z,100.00
2023-01-05T19:29:06.298Z,100.00
2023-01-05T19:31:34.533Z,100.00
2023-01-05T19:34:01.641Z,100.00
2023-01-05T19:36:32.919Z,100.00
2023-01-05T19:39:13.838Z,100.00
2023-01-05T19:41:46.285Z,100.00
2023-01-05T19:44:16.949Z,100.00
2023-01-05T19:46:45.736Z,100.00
2023-01-05T19:49:18.625Z,100.00
2023-01-05T19:51:46.674Z,100.00
2023-01-05T19:54:16.437Z,100.00
2023-01-05T19:56:46.831Z,100.00
2023-01-05T19:59:18.422Z,100.00
2023-01-05T20:01:46.366Z,100.00
2023-01-05T20:04:14.349Z,100.00
2023-01-05T20:06:44.754Z,100.00
2023-01-05T20:09:19.181Z,100.00
2023-01-05T20:11:54.776Z,100.00
2023-01-05T20:14:31.405Z,100.00
2023-01-05T20:17:07.243Z,100.00
2023-01-05T20:19:36.458Z,100.00
2023-01-05T20:22:08.212Z,100.00
2023-01-05T20:24:37.361Z,100.00
2023-01-05T20:27:11.448Z,100.00
2023-01-05T20:29:40.587Z,100.00
2023-01-05T20:32:15.901Z,100.00
2023-01-05T20:34:46.233Z,100.00
2023-01-05T20:37:13.826Z,100.00
2023-01-05T20:39:42.227Z,100.00
2023-01-05T20:42:12.291Z,100.00
2023-01-05T20:44:45.614Z,100.00
2023-01-05T20:47:13.892Z,100.00
2023-01-05T20:49:42.289Z,100.00
2023-01-05T20:52:11.504Z,100.00
2023-01-05T20:54:39.877Z,100.00
2023-01-05T20:57:07.972Z,100.00
2023-01-05T20:59:38.925Z,100.00
2023-01-05T21:02:18.292Z,100.00
2023-01-05T21:04:49.939Z,100.00
2023-01-05T21:07:17.387Z,100.00
2023-01-05T21:09:44.490Z,100.00
2023-01-05T21:12:11.626Z,100.00
2023-01-05T21:14:38.752Z,100.00
2023-01-05T21:17:06.522Z,100.00
2023-01-05T21:19:33.985Z,100.00
2023-01-05T21:22:01.603Z,100.00
2023-01-05T21:24:29.095Z,100.00
2023-01-05T21:26:56.297Z,100.00
2023-01-05T21:29:26.201Z,100.00
2023-01-05T21:31:56.446Z,100.00
2023-01-05T21:34:24.078Z,100.00
2023-01-05T21:36:51.242Z,100.00
2023-01-05T21:39:24.915Z,100.00
2023-01-05T21:42:11.784Z,100.00
2023-01-05T21:44:39.791Z,100.00
2023-01-05T21:47:07.850Z,100.00
2023-01-05T21:49:36.307Z,100.00
2023-01-05T21:52:23.048Z,100.00
2023-01-05T21:55:08.460Z,100.00
2023-01-05T21:57:35.818Z,100.00
2023-01-05T22:00:04.837Z,100.00
2023-01-05T22:02:32.138Z,100.00
2023-01-05T22:04:59.210Z,100.00
2023-01-05T22:07:26.476Z,100.00
2023-01-05T22:09:53.578Z,100.00
2023-01-05T22:12:20.702Z,100.00
2023-01-05T22:14:47.751Z,100.00
2023-01-05T22:17:14.861Z,100.00
2023-01-05T22:19:41.864Z,100.00
2023-01-05T22:22:08.938Z,100.00
2023-01-05T22:24:35.981Z,100.00
2023-01-05T22:27:02.994Z,100.00
2023-01-05T22:29:30.069Z,100.00
2023-01-05T22:31:59.123Z,100.00
2023-01-05T22:34:27.594Z,100.00
2023-01-05T22:36:54.623Z,100.00
2023-01-05T22:39:22.172Z,100.00
2023-01-05T22:41:50.476Z,100.00
2023-01-05T22:44:17.756Z,100.00
2023-01-05T22:46:44.884Z,100.00
2023-01-05T22:49:16.497Z,100.00
2023-01-05T22:51:44.939Z,100.00
2023-01-05T22:54:12.809Z,100.00
2023-01-05T22:56:40.178Z,100.00
2023-01-05T22:59:07.592Z,100.00
2023-01-05T23:01:43.372Z,100.00
2023-01-05T23:04:12.333Z,100.00
2023-01-05T23:06:39.447Z,100.00
2023-01-05T23:09:14.222Z,100.00
2023-01-05T23:11:43.038Z,100.00
2023-01-05T23:14:12.136Z,100.00
2023-01-05T23:16:39.942Z,100.00
2023-01-05T23:19:08.609Z,100.00
2023-01-05T23:21:36.421Z,100.00
2023-01-05T23:24:04.153Z,100.00
2023-01-05T23:26:34.325Z,100.00
2023-01-05T23:29:01.521Z,100.00
2023-01-05T23:31:29.226Z,100.00
2023-01-05T23:33:57.855Z,100.00
2023-01-05T23:36:25.372Z,100.00
2023-01-05T23:38:52.466Z,100.00
2023-01-05T23:41:20.152Z,100.00
2023-01-05T23:43:48.163Z,100.00
2023-01-05T23:46:20.450Z,100.00
2023-01-05T23:48:49.606Z,100.00
2023-01-05T23:51:17.410Z,100.00
2023-01-05T23:53:48.852Z,100.00
2023-01-05T23:56:22.635Z,100.00
2023-01-05T23:58:56.236Z,100.00
