createdAt,value
2023-05-15T00:00:35.034Z,546.00
2023-05-15T00:01:35.092Z,540.00
2023-05-15T00:02:35.266Z,538.00
2023-05-15T00:03:35.242Z,540.00
2023-05-15T00:04:35.296Z,535.00
2023-05-15T00:05:35.292Z,537.00
2023-05-15T00:06:35.334Z,535.00
2023-05-15T00:07:35.404Z,541.00
2023-05-15T00:08:35.455Z,535.00
2023-05-15T00:09:35.491Z,537.00
2023-05-15T00:10:35.541Z,532.00
2023-05-15T00:11:35.576Z,533.00
2023-05-15T00:12:35.611Z,540.00
2023-05-15T00:13:35.660Z,537.00
2023-05-15T00:14:35.753Z,538.00
2023-05-15T00:15:35.768Z,538.00
2023-05-15T00:16:35.901Z,536.00
2023-05-15T00:17:35.946Z,540.00
2023-05-15T00:18:35.950Z,538.00
2023-05-15T00:19:36.025Z,539.00
2023-05-15T00:20:36.045Z,538.00
2023-05-15T00:21:36.165Z,536.00
2023-05-15T00:22:36.168Z,539.00
2023-05-15T00:23:36.239Z,533.00
2023-05-15T00:24:36.279Z,540.00
2023-05-15T00:25:36.304Z,534.00
2023-05-15T00:26:36.339Z,537.00
2023-05-15T00:27:36.400Z,529.00
2023-05-15T00:28:36.433Z,533.00
2023-05-15T00:29:36.516Z,537.00
2023-05-15T00:30:36.605Z,532.00
2023-05-15T00:31:36.708Z,532.00
2023-05-15T00:32:36.710Z,534.00
2023-05-15T00:33:36.715Z,535.00
2023-05-15T00:34:36.765Z,532.00
2023-05-15T00:35:37.195Z,534.00
2023-05-15T00:36:36.915Z,533.00
2023-05-15T00:37:36.912Z,542.00
2023-05-15T00:38:36.958Z,537.00
2023-05-15T00:39:37.084Z,541.00
2023-05-15T00:40:37.185Z,535.00
2023-05-15T00:41:37.149Z,536.00
2023-05-15T00:42:37.176Z,535.00
2023-05-15T00:43:37.236Z,530.00
2023-05-15T00:44:37.278Z,538.00
2023-05-15T00:45:37.312Z,533.00
2023-05-15T00:46:37.424Z,536.00
2023-05-15T00:47:37.462Z,531.00
2023-05-15T00:48:37.487Z,532.00
2023-05-15T00:49:37.548Z,537.00
2023-05-15T00:50:37.600Z,538.00
2023-05-15T00:51:37.650Z,534.00
2023-05-15T00:52:37.714Z,533.00
2023-05-15T00:53:37.824Z,536.00
2023-05-15T00:54:37.857Z,537.00
2023-05-15T00:55:37.887Z,537.00
2023-05-15T00:56:37.987Z,535.00
2023-05-15T00:57:37.998Z,537.00
2023-05-15T00:58:38.119Z,537.00
2023-05-15T00:59:38.113Z,534.00
2023-05-15T01:00:39.742Z,533.00
2023-05-15T01:01:38.251Z,538.00
2023-05-15T01:02:38.369Z,539.00
2023-05-15T01:03:38.379Z,536.00
2023-05-15T01:04:38.437Z,535.00
2023-05-15T01:05:38.465Z,532.00
2023-05-15T01:06:38.509Z,535.00
2023-05-15T01:07:38.558Z,531.00
2023-05-15T01:08:38.608Z,536.00
2023-05-15T01:09:38.724Z,536.00
2023-05-15T01:10:38.788Z,531.00
2023-05-15T01:11:38.849Z,530.00
2023-05-15T01:12:38.905Z,537.00
2023-05-15T01:13:38.937Z,532.00
2023-05-15T01:14:39.019Z,533.00
2023-05-15T01:15:39.049Z,532.00
2023-05-15T01:16:39.129Z,532.00
2023-05-15T01:17:39.159Z,533.00
2023-05-15T01:18:39.330Z,535.00
2023-05-15T01:19:39.525Z,532.00
2023-05-15T01:20:39.362Z,536.00
2023-05-15T01:21:39.415Z,535.00
2023-05-15T01:22:39.565Z,537.00
2023-05-15T01:23:39.488Z,530.00
2023-05-15T01:24:39.536Z,531.00
2023-05-15T01:25:39.724Z,533.00
2023-05-15T01:26:39.664Z,530.00
2023-05-15T01:27:39.768Z,533.00
2023-05-15T01:28:39.833Z,536.00
2023-05-15T01:29:39.855Z,530.00
2023-05-15T01:30:40.198Z,533.00
2023-05-15T01:31:40.005Z,529.00
2023-05-15T01:32:40.082Z,532.00
2023-05-15T01:33:40.112Z,534.00
2023-05-15T01:34:40.153Z,533.00
2023-05-15T01:35:40.288Z,539.00
2023-05-15T01:36:40.296Z,531.00
2023-05-15T01:37:40.323Z,533.00
2023-05-15T01:38:40.405Z,537.00
2023-05-15T01:39:40.456Z,536.00
2023-05-15T01:40:40.545Z,532.00
2023-05-15T01:41:40.601Z,532.00
2023-05-15T01:42:40.640Z,529.00
2023-05-15T01:43:40.664Z,533.00
2023-05-15T01:44:40.724Z,532.00
2023-05-15T01:45:40.822Z,535.00
2023-05-15T01:46:40.847Z,537.00
2023-05-15T01:47:40.924Z,533.00
2023-05-15T01:48:40.948Z,534.00
2023-05-15T01:49:41.062Z,533.00
2023-05-15T01:50:41.129Z,536.00
2023-05-15T01:51:41.170Z,533.00
2023-05-15T01:52:41.214Z,531.00
2023-05-15T01:53:41.248Z,533.00
2023-05-15T01:54:41.327Z,530.00
2023-05-15T01:55:41.393Z,534.00
2023-05-15T01:56:41.395Z,529.00
2023-05-15T01:57:41.434Z,533.00
2023-05-15T01:58:41.498Z,533.00
2023-05-15T01:59:41.580Z,536.00
2023-05-15T02:00:41.732Z,538.00
2023-05-15T02:01:41.797Z,533.00
2023-05-15T02:02:41.845Z,531.00
2023-05-15T02:03:41.934Z,532.00
2023-05-15T02:04:41.862Z,527.00
2023-05-15T02:05:41.938Z,526.00
2023-05-15T02:06:41.984Z,532.00
2023-05-15T02:07:42.053Z,527.00
2023-05-15T02:08:42.081Z,529.00
2023-05-15T02:09:42.191Z,531.00
2023-05-15T02:10:42.708Z,532.00
2023-05-15T02:11:42.337Z,525.00
2023-05-15T02:12:42.350Z,531.00
2023-05-15T02:13:42.424Z,535.00
2023-05-15T02:14:42.493Z,537.00
2023-05-15T02:15:42.549Z,535.00
2023-05-15T02:16:42.631Z,536.00
2023-05-15T02:17:42.680Z,534.00
2023-05-15T02:18:42.803Z,537.00
2023-05-15T02:19:42.772Z,531.00
2023-05-15T02:20:42.832Z,528.00
2023-05-15T02:21:42.877Z,532.00
2023-05-15T02:22:42.949Z,536.00
2023-05-15T02:23:43.003Z,530.00
2023-05-15T02:24:43.092Z,527.00
2023-05-15T02:25:43.106Z,533.00
2023-05-15T02:26:43.234Z,531.00
2023-05-15T02:27:43.202Z,532.00
2023-05-15T02:28:43.276Z,534.00
2023-05-15T02:29:43.316Z,528.00
2023-05-15T02:30:43.374Z,534.00
2023-05-15T02:31:43.509Z,533.00
2023-05-15T02:32:43.480Z,532.00
2023-05-15T02:33:43.559Z,532.00
2023-05-15T02:34:43.647Z,536.00
2023-05-15T02:35:43.674Z,531.00
2023-05-15T02:36:43.750Z,538.00
2023-05-15T02:37:43.818Z,531.00
2023-05-15T02:38:43.820Z,532.00
2023-05-15T02:39:43.949Z,536.00
2023-05-15T02:40:43.986Z,532.00
2023-05-15T02:41:43.995Z,533.00
2023-05-15T02:42:44.067Z,530.00
2023-05-15T02:43:44.119Z,533.00
2023-05-15T02:44:44.239Z,532.00
2023-05-15T02:45:44.280Z,534.00
2023-05-15T02:46:44.309Z,529.00
2023-05-15T02:47:44.418Z,536.00
2023-05-15T02:48:44.422Z,532.00
2023-05-15T02:49:44.508Z,533.00
2023-05-15T02:50:44.492Z,531.00
2023-05-15T02:51:44.569Z,531.00
2023-05-15T02:52:44.635Z,530.00
2023-05-15T02:53:44.689Z,531.00
2023-05-15T02:54:44.748Z,529.00
2023-05-15T02:55:44.815Z,526.00
2023-05-15T02:56:44.920Z,532.00
2023-05-15T02:57:44.979Z,531.00
2023-05-15T02:58:44.974Z,531.00
2023-05-15T02:59:45.067Z,526.00
2023-05-15T03:00:45.112Z,532.00
2023-05-15T03:01:45.217Z,534.00
2023-05-15T03:02:45.303Z,533.00
2023-05-15T03:03:45.385Z,536.00
2023-05-15T03:04:45.381Z,530.00
2023-05-15T03:05:45.444Z,528.00
2023-05-15T03:06:45.459Z,528.00
2023-05-15T03:07:45.518Z,537.00
2023-05-15T03:08:45.563Z,528.00
2023-05-15T03:09:45.624Z,531.00
2023-05-15T03:10:45.657Z,529.00
2023-05-15T03:11:45.730Z,530.00
2023-05-15T03:12:45.742Z,529.00
2023-05-15T03:13:45.878Z,523.00
2023-05-15T03:14:45.907Z,533.00
2023-05-15T03:15:45.953Z,529.00
2023-05-15T03:16:46.034Z,529.00
2023-05-15T03:17:46.092Z,528.00
2023-05-15T03:18:46.183Z,524.00
2023-05-15T03:19:46.200Z,527.00
2023-05-15T03:20:46.260Z,529.00
2023-05-15T03:21:46.721Z,533.00
2023-05-15T03:22:46.381Z,526.00
2023-05-15T03:23:46.410Z,530.00
2023-05-15T03:24:46.489Z,530.00
2023-05-15T03:25:46.517Z,533.00
2023-05-15T03:26:46.763Z,529.00
2023-05-15T03:27:46.637Z,532.00
2023-05-15T03:28:46.718Z,528.00
2023-05-15T03:29:46.771Z,533.00
2023-05-15T03:30:46.814Z,527.00
2023-05-15T03:31:46.918Z,533.00
2023-05-15T03:32:46.918Z,527.00
2023-05-15T03:33:46.987Z,525.00
2023-05-15T03:34:47.072Z,530.00
2023-05-15T03:35:47.213Z,532.00
2023-05-15T03:36:47.183Z,533.00
2023-05-15T03:37:47.262Z,527.00
2023-05-15T03:38:48.216Z,525.00
2023-05-15T03:39:47.359Z,526.00
2023-05-15T03:40:49.588Z,533.00
2023-05-15T03:41:47.721Z,537.00
2023-05-15T03:42:47.424Z,531.00
2023-05-15T03:43:47.440Z,530.00
2023-05-15T03:44:47.392Z,529.00
2023-05-15T03:45:47.396Z,532.00
2023-05-15T03:46:47.451Z,527.00
2023-05-15T03:47:47.438Z,526.00
2023-05-15T03:48:47.382Z,533.00
2023-05-15T03:49:47.378Z,528.00
2023-05-15T03:50:47.384Z,529.00
2023-05-15T03:51:47.408Z,531.00
2023-05-15T03:52:47.349Z,530.00
2023-05-15T03:53:47.350Z,529.00
2023-05-15T03:54:47.348Z,532.00
2023-05-15T03:55:47.318Z,529.00
2023-05-15T03:56:47.328Z,527.00
2023-05-15T03:57:47.330Z,526.00
2023-05-15T03:58:47.335Z,525.00
2023-05-15T03:59:47.291Z,530.00
2023-05-15T04:00:47.290Z,528.00
2023-05-15T04:02:02.926Z,524.00
2023-05-15T04:02:48.347Z,524.00
2023-05-15T04:03:47.320Z,524.00
2023-05-15T04:04:47.369Z,525.00
2023-05-15T04:05:47.438Z,524.00
2023-05-15T04:06:47.405Z,531.00
2023-05-15T04:07:47.486Z,524.00
2023-05-15T04:08:47.548Z,533.00
2023-05-15T04:09:47.598Z,530.00
2023-05-15T04:10:47.654Z,535.00
2023-05-15T04:11:47.693Z,525.00
2023-05-15T04:12:47.839Z,529.00
2023-05-15T04:13:47.802Z,522.00
2023-05-15T04:14:47.889Z,528.00
2023-05-15T04:15:47.933Z,526.00
2023-05-15T04:16:48.066Z,521.00
2023-05-15T04:17:48.188Z,527.00
2023-05-15T04:18:48.145Z,530.00
2023-05-15T04:19:48.139Z,523.00
2023-05-15T04:20:48.193Z,528.00
2023-05-15T04:21:48.248Z,527.00
2023-05-15T04:22:48.276Z,522.00
2023-05-15T04:23:48.380Z,526.00
2023-05-15T04:24:48.387Z,526.00
2023-05-15T04:25:48.465Z,523.00
2023-05-15T04:26:48.585Z,518.00
2023-05-15T04:27:48.552Z,529.00
2023-05-15T04:29:00.259Z,521.00
2023-05-15T04:29:49.586Z,521.00
2023-05-15T04:30:48.631Z,522.00
2023-05-15T04:31:48.697Z,523.00
2023-05-15T04:32:48.687Z,523.00
2023-05-15T04:33:49.279Z,529.00
2023-05-15T04:34:48.559Z,524.00
2023-05-15T04:35:48.552Z,529.00
2023-05-15T04:36:48.568Z,529.00
2023-05-15T04:37:48.571Z,528.00
2023-05-15T04:38:48.582Z,523.00
2023-05-15T04:39:48.642Z,526.00
2023-05-15T04:40:48.706Z,523.00
2023-05-15T04:41:48.745Z,527.00
2023-05-15T04:42:48.812Z,521.00
2023-05-15T04:43:48.872Z,520.00
2023-05-15T04:44:48.934Z,522.00
2023-05-15T04:45:48.955Z,522.00
2023-05-15T04:46:48.989Z,532.00
2023-05-15T04:47:49.025Z,528.00
2023-05-15T04:48:48.974Z,526.00
2023-05-15T04:49:49.006Z,521.00
2023-05-15T04:50:49.003Z,518.00
2023-05-15T04:51:49.007Z,520.00
2023-05-15T04:52:49.036Z,524.00
2023-05-15T04:53:49.098Z,522.00
2023-05-15T04:54:49.086Z,516.00
2023-05-15T04:55:49.212Z,517.00
2023-05-15T04:56:49.162Z,520.00
2023-05-15T04:57:49.165Z,523.00
2023-05-15T04:58:49.196Z,518.00
2023-05-15T04:59:49.226Z,519.00
2023-05-15T05:00:49.252Z,522.00
2023-05-15T05:01:49.322Z,517.00
2023-05-15T05:02:49.336Z,517.00
2023-05-15T05:03:49.349Z,521.00
2023-05-15T05:04:49.337Z,519.00
2023-05-15T05:05:49.386Z,521.00
2023-05-15T05:06:49.362Z,522.00
2023-05-15T05:07:49.383Z,514.00
2023-05-15T05:08:49.439Z,520.00
2023-05-15T05:09:49.399Z,517.00
2023-05-15T05:10:49.408Z,517.00
2023-05-15T05:11:49.525Z,510.00
2023-05-15T05:12:49.534Z,514.00
2023-05-15T05:13:49.567Z,519.00
2023-05-15T05:14:49.620Z,515.00
2023-05-15T05:15:49.820Z,520.00
2023-05-15T05:16:49.713Z,513.00
2023-05-15T05:17:49.793Z,518.00
2023-05-15T05:18:49.799Z,515.00
2023-05-15T05:19:49.797Z,513.00
2023-05-15T05:20:49.792Z,515.00
2023-05-15T05:21:49.810Z,516.00
2023-05-15T05:22:49.808Z,511.00
2023-05-15T05:23:49.812Z,512.00
2023-05-15T05:24:49.885Z,514.00
2023-05-15T05:25:49.859Z,514.00
2023-05-15T05:26:49.895Z,515.00
2023-05-15T05:27:49.924Z,516.00
2023-05-15T05:28:49.932Z,509.00
2023-05-15T05:29:49.985Z,510.00
2023-05-15T05:30:50.013Z,511.00
2023-05-15T05:31:50.067Z,511.00
2023-05-15T05:32:50.090Z,509.00
2023-05-15T05:33:50.062Z,512.00
2023-05-15T05:34:50.090Z,513.00
2023-05-15T05:35:50.079Z,510.00
2023-05-15T05:36:50.263Z,512.00
2023-05-15T05:37:50.179Z,510.00
2023-05-15T05:38:50.167Z,511.00
2023-05-15T05:39:50.222Z,511.00
2023-05-15T05:40:50.217Z,511.00
2023-05-15T05:41:50.238Z,510.00
2023-05-15T05:42:50.256Z,509.00
2023-05-15T05:43:50.322Z,514.00
2023-05-15T05:44:50.314Z,505.00
2023-05-15T05:45:50.345Z,506.00
2023-05-15T05:46:50.433Z,503.00
2023-05-15T05:47:50.385Z,509.00
2023-05-15T05:48:50.370Z,508.00
2023-05-15T05:49:50.375Z,510.00
2023-05-15T05:50:50.353Z,508.00
2023-05-15T05:51:50.350Z,508.00
2023-05-15T05:52:50.341Z,512.00
2023-05-15T05:53:50.345Z,512.00
2023-05-15T05:54:50.356Z,511.00
2023-05-15T05:55:50.390Z,508.00
2023-05-15T05:56:50.392Z,514.00
2023-05-15T05:57:50.408Z,510.00
2023-05-15T05:58:50.412Z,510.00
2023-05-15T05:59:50.414Z,513.00
2023-05-15T06:00:50.455Z,513.00
2023-05-15T06:01:50.469Z,520.00
2023-05-15T06:02:50.627Z,524.00
2023-05-15T06:03:50.629Z,527.00
2023-05-15T06:04:50.558Z,530.00
2023-05-15T06:05:50.639Z,529.00
2023-05-15T06:06:50.638Z,541.00
2023-05-15T06:07:50.729Z,556.00
2023-05-15T06:08:50.766Z,562.00
2023-05-15T06:09:50.827Z,562.00
2023-05-15T06:10:50.829Z,559.00
2023-05-15T06:11:50.910Z,561.00
2023-05-15T06:12:50.913Z,565.00
2023-05-15T06:13:50.958Z,568.00
2023-05-15T06:14:51.043Z,569.00
2023-05-15T06:15:51.078Z,576.00
2023-05-15T06:16:51.095Z,577.00
2023-05-15T06:17:51.162Z,586.00
2023-05-15T06:18:51.244Z,588.00
2023-05-15T06:19:51.756Z,585.00
2023-05-15T06:20:51.254Z,591.00
2023-05-15T06:21:51.284Z,595.00
2023-05-15T06:22:51.301Z,599.00
2023-05-15T06:23:51.333Z,600.00
2023-05-15T06:24:51.381Z,603.00
2023-05-15T06:25:51.410Z,610.00
2023-05-15T06:26:52.443Z,614.00
2023-05-15T06:27:51.386Z,613.00
2023-05-15T06:28:51.445Z,622.00
2023-05-15T06:29:51.452Z,621.00
2023-05-15T06:30:51.510Z,622.00
2023-05-15T06:31:51.886Z,623.00
2023-05-15T06:32:51.511Z,625.00
2023-05-15T06:33:51.432Z,632.00
2023-05-15T06:34:51.473Z,634.00
2023-05-15T06:35:51.503Z,637.00
2023-05-15T06:36:51.766Z,637.00
2023-05-15T06:37:51.510Z,647.00
2023-05-15T06:38:51.488Z,646.00
2023-05-15T06:39:51.482Z,650.00
2023-05-15T06:40:51.479Z,652.00
2023-05-15T06:41:51.803Z,656.00
2023-05-15T06:42:51.490Z,658.00
2023-05-15T06:43:51.550Z,665.00
2023-05-15T06:44:51.513Z,698.00
2023-05-15T06:45:51.575Z,689.00
2023-05-15T06:46:51.663Z,701.00
2023-05-15T06:47:51.800Z,732.00
2023-05-15T06:48:51.669Z,735.00
2023-05-15T06:49:51.715Z,749.00
2023-05-15T06:50:51.690Z,760.00
2023-05-15T06:51:51.822Z,782.00
2023-05-15T06:52:51.729Z,774.00
2023-05-15T06:53:51.800Z,785.00
2023-05-15T06:54:51.784Z,770.00
2023-05-15T06:55:51.881Z,761.00
2023-05-15T06:56:51.871Z,765.00
2023-05-15T06:57:51.912Z,773.00
2023-05-15T06:58:51.920Z,759.00
2023-05-15T06:59:52.033Z,758.00
2023-05-15T07:00:52.963Z,774.00
2023-05-15T07:01:52.106Z,763.00
2023-05-15T07:02:52.115Z,770.00
2023-05-15T07:03:52.352Z,780.00
2023-05-15T07:04:52.258Z,772.00
2023-05-15T07:05:52.287Z,782.00
2023-05-15T07:06:52.348Z,795.00
2023-05-15T07:07:52.403Z,787.00
2023-05-15T07:08:52.451Z,789.00
2023-05-15T07:09:52.524Z,827.00
2023-05-15T07:10:52.569Z,818.00
2023-05-15T07:11:52.616Z,830.00
2023-05-15T07:12:52.649Z,818.00
2023-05-15T07:13:52.809Z,827.00
2023-05-15T07:14:52.777Z,834.00
2023-05-15T07:15:52.831Z,817.00
2023-05-15T07:16:52.873Z,844.00
2023-05-15T07:17:52.974Z,835.00
2023-05-15T07:18:53.020Z,857.00
2023-05-15T07:19:53.086Z,864.00
2023-05-15T07:20:53.016Z,851.00
2023-05-15T07:21:53.313Z,847.00
2023-05-15T07:22:56.785Z,860.00
2023-05-15T07:23:53.111Z,860.00
2023-05-15T07:24:53.095Z,866.00
2023-05-15T07:25:53.124Z,875.00
2023-05-15T07:26:58.836Z,898.00
2023-05-15T07:27:54.071Z,863.00
2023-05-15T07:28:53.029Z,868.00
2023-05-15T07:29:53.037Z,881.00
2023-05-15T07:30:53.043Z,908.00
2023-05-15T07:31:53.170Z,944.00
2023-05-15T07:32:53.040Z,932.00
2023-05-15T07:33:52.989Z,945.00
2023-05-15T07:34:53.047Z,954.00
2023-05-15T07:35:53.206Z,962.00
2023-05-15T07:36:53.082Z,955.00
2023-05-15T07:37:53.087Z,946.00
2023-05-15T07:38:53.116Z,962.00
2023-05-15T07:39:53.172Z,955.00
2023-05-15T07:40:53.203Z,965.00
2023-05-15T07:41:53.196Z,970.00
2023-05-15T07:42:53.243Z,966.00
2023-05-15T07:43:53.236Z,959.00
2023-05-15T07:44:53.320Z,960.00
2023-05-15T07:45:53.374Z,952.00
2023-05-15T07:46:53.335Z,947.00
2023-05-15T07:47:53.395Z,938.00
2023-05-15T07:48:53.384Z,931.00
2023-05-15T07:49:53.427Z,933.00
2023-05-15T07:50:53.447Z,953.00
2023-05-15T07:51:53.632Z,977.00
2023-05-15T07:52:53.582Z,988.00
2023-05-15T07:53:53.592Z,975.00
2023-05-15T07:54:53.621Z,960.00
2023-05-15T07:55:53.653Z,956.00
2023-05-15T07:56:53.702Z,939.00
2023-05-15T07:57:54.185Z,933.00
2023-05-15T07:58:53.769Z,923.00
2023-05-15T07:59:53.830Z,915.00
2023-05-15T08:00:53.883Z,909.00
2023-05-15T08:01:53.965Z,918.00
2023-05-15T08:02:54.086Z,905.00
2023-05-15T08:03:54.108Z,897.00
2023-05-15T08:04:54.100Z,881.00
2023-05-15T08:05:54.096Z,870.00
2023-05-15T08:06:54.137Z,867.00
2023-05-15T08:07:54.357Z,853.00
2023-05-15T08:08:54.281Z,845.00
2023-05-15T08:09:54.327Z,843.00
2023-05-15T08:10:54.415Z,822.00
2023-05-15T08:11:54.448Z,832.00
2023-05-15T08:12:54.511Z,836.00
2023-05-15T08:13:54.576Z,826.00
2023-05-15T08:14:54.616Z,815.00
2023-05-15T08:15:54.720Z,803.00
2023-05-15T08:16:54.723Z,814.00
2023-05-15T08:17:54.934Z,805.00
2023-05-15T08:18:54.901Z,790.00
2023-05-15T08:19:54.875Z,788.00
2023-05-15T08:20:54.977Z,762.00
2023-05-15T08:21:54.994Z,779.00
2023-05-15T08:22:54.998Z,783.00
2023-05-15T08:23:55.231Z,808.00
2023-05-15T08:24:55.109Z,803.00
2023-05-15T08:25:55.166Z,796.00
2023-05-15T08:26:55.193Z,773.00
2023-05-15T08:27:55.314Z,762.00
2023-05-15T08:28:55.347Z,766.00
2023-05-15T08:29:55.393Z,796.00
2023-05-15T08:30:55.484Z,782.00
2023-05-15T08:31:55.510Z,774.00
2023-05-15T08:32:55.589Z,782.00
2023-05-15T08:33:55.590Z,765.00
2023-05-15T08:34:55.643Z,769.00
2023-05-15T08:35:55.705Z,770.00
2023-05-15T08:36:55.651Z,777.00
2023-05-15T08:37:55.728Z,771.00
2023-05-15T08:38:55.727Z,771.00
2023-05-15T08:39:55.747Z,770.00
2023-05-15T08:40:55.746Z,760.00
2023-05-15T08:41:55.768Z,760.00
2023-05-15T08:42:55.855Z,763.00
2023-05-15T08:43:55.875Z,741.00
2023-05-15T08:44:55.921Z,718.00
2023-05-15T08:45:55.958Z,690.00
2023-05-15T08:46:56.010Z,677.00
2023-05-15T08:47:56.129Z,686.00
2023-05-15T08:48:56.132Z,666.00
2023-05-15T08:49:56.169Z,659.00
2023-05-15T08:50:56.189Z,658.00
2023-05-15T08:51:56.270Z,656.00
2023-05-15T08:52:56.321Z,648.00
2023-05-15T08:53:56.339Z,644.00
2023-05-15T08:54:56.440Z,649.00
2023-05-15T08:55:56.489Z,645.00
2023-05-15T08:56:56.553Z,646.00
2023-05-15T08:57:56.609Z,647.00
2023-05-15T08:58:56.686Z,664.00
2023-05-15T08:59:56.738Z,683.00
2023-05-15T09:00:56.806Z,674.00
2023-05-15T09:01:56.839Z,698.00
2023-05-15T09:02:57.389Z,707.00
2023-05-15T09:03:57.005Z,753.00
2023-05-15T09:04:57.004Z,788.00
2023-05-15T09:05:57.036Z,800.00
2023-05-15T09:06:57.063Z,818.00
2023-05-15T09:07:57.327Z,843.00
2023-05-15T09:08:57.112Z,861.00
2023-05-15T09:09:57.163Z,867.00
2023-05-15T09:10:57.207Z,866.00
2023-05-15T09:11:57.257Z,918.00
2023-05-15T09:12:57.260Z,950.00
2023-05-15T09:13:57.282Z,937.00
2023-05-15T09:14:57.342Z,922.00
2023-05-15T09:15:57.305Z,922.00
2023-05-15T09:16:57.413Z,941.00
2023-05-15T09:17:57.361Z,951.00
2023-05-15T09:18:57.382Z,951.00
2023-05-15T09:19:57.390Z,903.00
2023-05-15T09:20:57.404Z,904.00
2023-05-15T09:21:57.395Z,916.00
2023-05-15T09:22:57.460Z,892.00
2023-05-15T09:23:57.498Z,855.00
2023-05-15T09:24:57.467Z,871.00
2023-05-15T09:25:57.522Z,881.00
2023-05-15T09:26:57.536Z,852.00
2023-05-15T09:27:57.841Z,856.00
2023-05-15T09:28:57.537Z,876.00
2023-05-15T09:29:57.550Z,881.00
2023-05-15T09:30:57.575Z,870.00
2023-05-15T09:31:57.571Z,855.00
2023-05-15T09:32:57.537Z,833.00
2023-05-15T09:33:57.524Z,843.00
2023-05-15T09:34:57.537Z,885.00
2023-05-15T09:35:57.550Z,862.00
2023-05-15T09:36:57.555Z,852.00
2023-05-15T09:37:57.611Z,851.00
2023-05-15T09:38:57.564Z,873.00
2023-05-15T09:39:57.615Z,903.00
2023-05-15T09:40:57.616Z,879.00
2023-05-15T09:41:57.594Z,896.00
2023-05-15T09:42:57.620Z,898.00
2023-05-15T09:43:57.601Z,897.00
2023-05-15T09:44:57.621Z,940.00
2023-05-15T09:45:57.666Z,916.00
2023-05-15T09:46:57.705Z,918.00
2023-05-15T09:47:57.922Z,950.00
2023-05-15T09:48:57.690Z,965.00
2023-05-15T09:49:57.690Z,970.00
2023-05-15T09:50:57.693Z,948.00
2023-05-15T09:51:58.350Z,1054.00
2023-05-15T09:52:57.723Z,1086.00
2023-05-15T09:53:57.755Z,1105.00
2023-05-15T09:54:57.756Z,1113.00
2023-05-15T09:55:57.791Z,1111.00
2023-05-15T09:56:57.833Z,1097.00
2023-05-15T09:57:57.830Z,990.00
2023-05-15T09:58:57.946Z,992.00
2023-05-15T09:59:57.808Z,997.00
2023-05-15T10:00:57.824Z,962.00
2023-05-15T10:01:57.884Z,975.00
2023-05-15T10:02:58.401Z,978.00
2023-05-15T10:03:57.881Z,929.00
2023-05-15T10:04:57.955Z,946.00
2023-05-15T10:05:57.936Z,940.00
2023-05-15T10:06:57.902Z,923.00
2023-05-15T10:07:57.895Z,901.00
2023-05-15T10:08:57.872Z,911.00
2023-05-15T10:09:57.921Z,914.00
2023-05-15T10:10:57.922Z,890.00
2023-05-15T10:11:57.939Z,916.00
2023-05-15T10:12:57.917Z,1046.00
2023-05-15T10:13:57.996Z,1031.00
2023-05-15T10:14:57.949Z,981.00
2023-05-15T10:15:58.001Z,900.00
2023-05-15T10:16:57.972Z,921.00
2023-05-15T10:17:58.377Z,904.00
2023-05-15T10:18:58.058Z,899.00
2023-05-15T10:19:58.915Z,900.00
2023-05-15T10:20:58.011Z,893.00
2023-05-15T10:21:58.010Z,903.00
2023-05-15T10:22:58.381Z,866.00
2023-05-15T10:23:58.000Z,897.00
2023-05-15T10:24:58.006Z,966.00
2023-05-15T10:26:59.552Z,500.00
2023-05-15T10:27:59.563Z,500.00
2023-05-15T10:28:59.539Z,500.00
2023-05-15T10:29:59.582Z,500.00
2023-05-15T10:30:59.613Z,500.00
2023-05-15T10:31:59.558Z,509.00
2023-05-15T10:32:59.587Z,505.00
2023-05-15T10:33:59.538Z,502.00
2023-05-15T10:34:59.511Z,510.00
2023-05-15T10:35:59.554Z,507.00
2023-05-15T10:36:59.547Z,505.00
2023-05-15T10:37:59.538Z,501.00
2023-05-15T10:38:59.497Z,501.00
2023-05-15T10:39:59.851Z,506.00
2023-05-15T10:41:13.190Z,506.00
2023-05-15T10:42:00.499Z,506.00
2023-05-15T10:42:59.485Z,505.00
2023-05-15T10:43:59.489Z,507.00
2023-05-15T10:44:59.439Z,514.00
2023-05-15T10:45:59.460Z,512.00
2023-05-15T10:46:59.495Z,522.00
2023-05-15T10:47:59.820Z,516.00
2023-05-15T10:48:59.493Z,501.00
2023-05-15T10:49:59.409Z,506.00
2023-05-15T10:50:59.434Z,515.00
2023-05-15T10:51:59.516Z,500.00
2023-05-15T10:52:59.494Z,500.00
2023-05-15T10:53:59.561Z,502.00
2023-05-15T10:54:59.683Z,500.00
2023-05-15T10:55:59.738Z,500.00
2023-05-15T10:56:59.764Z,500.00
2023-05-15T10:58:00.771Z,504.00
2023-05-15T10:58:59.870Z,504.00
2023-05-15T10:59:59.925Z,503.00
2023-05-15T11:00:59.990Z,496.00
2023-05-15T11:02:00.034Z,535.00
2023-05-15T11:03:00.140Z,535.00
2023-05-15T11:04:00.171Z,519.00
2023-05-15T11:05:00.221Z,474.00
2023-05-15T11:06:00.050Z,527.00
2023-05-15T11:07:00.062Z,569.00
2023-05-15T11:08:00.071Z,574.00
2023-05-15T11:09:00.316Z,580.00
2023-05-15T11:10:00.024Z,711.00
2023-05-15T11:11:00.024Z,631.00
2023-05-15T11:12:00.037Z,609.00
2023-05-15T11:13:00.075Z,512.00
2023-05-15T11:14:00.074Z,478.00
2023-05-15T11:15:00.076Z,467.00
2023-05-15T11:16:00.248Z,465.00
2023-05-15T11:17:00.370Z,500.00
2023-05-15T11:18:00.298Z,576.00
2023-05-15T11:19:00.316Z,626.00
2023-05-15T11:20:00.358Z,641.00
2023-05-15T11:21:00.426Z,649.00
2023-05-15T11:22:00.465Z,645.00
2023-05-15T11:23:00.546Z,842.00
2023-05-15T11:24:00.577Z,985.00
2023-05-15T11:25:00.649Z,883.00
2023-05-15T11:26:00.577Z,872.00
2023-05-15T11:27:00.649Z,853.00
2023-05-15T11:28:00.635Z,844.00
2023-05-15T11:29:01.273Z,871.00
2023-05-15T11:30:00.632Z,940.00
2023-05-15T11:31:00.728Z,917.00
2023-05-15T11:32:00.678Z,875.00
2023-05-15T11:33:00.748Z,937.00
2023-05-15T11:34:00.651Z,1044.00
2023-05-15T11:35:00.714Z,1093.00
2023-05-15T11:36:00.797Z,1044.00
2023-05-15T11:37:00.779Z,1004.00
2023-05-15T11:38:00.820Z,970.00
2023-05-15T11:39:01.292Z,953.00
2023-05-15T11:40:00.984Z,941.00
2023-05-15T11:41:00.970Z,941.00
2023-05-15T11:42:01.201Z,965.00
2023-05-15T11:43:01.103Z,934.00
2023-05-15T11:44:01.314Z,913.00
2023-05-15T11:45:01.195Z,899.00
2023-05-15T11:46:01.337Z,910.00
2023-05-15T11:47:01.476Z,893.00
2023-05-15T11:48:01.399Z,873.00
2023-05-15T11:49:02.289Z,868.00
2023-05-15T11:50:01.485Z,852.00
2023-05-15T11:51:01.556Z,853.00
2023-05-15T11:52:01.585Z,841.00
2023-05-15T11:53:01.690Z,838.00
2023-05-15T11:54:01.783Z,827.00
2023-05-15T11:55:01.779Z,822.00
2023-05-15T11:56:01.813Z,826.00
2023-05-15T11:57:01.904Z,820.00
2023-05-15T11:58:01.998Z,818.00
2023-05-15T11:59:02.345Z,804.00
2023-05-15T12:00:02.107Z,804.00
2023-05-15T12:01:02.113Z,805.00
2023-05-15T12:02:02.134Z,823.00
2023-05-15T12:03:02.360Z,801.00
2023-05-15T12:04:02.613Z,801.00
2023-05-15T12:05:02.393Z,793.00
2023-05-15T12:06:02.275Z,792.00
2023-05-15T12:07:03.135Z,781.00
2023-05-15T12:08:02.305Z,778.00
2023-05-15T12:09:02.300Z,773.00
2023-05-15T12:10:02.266Z,780.00
2023-05-15T12:11:02.295Z,768.00
2023-05-15T12:12:02.303Z,775.00
2023-05-15T12:13:02.288Z,760.00
2023-05-15T12:14:02.317Z,748.00
2023-05-15T12:15:02.312Z,762.00
2023-05-15T12:16:02.476Z,761.00
2023-05-15T12:17:02.355Z,769.00
2023-05-15T12:18:02.316Z,736.00
2023-05-15T12:19:02.491Z,742.00
2023-05-15T12:20:03.350Z,749.00
2023-05-15T12:21:02.380Z,752.00
2023-05-15T12:22:02.326Z,727.00
2023-05-15T12:23:02.303Z,740.00
2023-05-15T12:24:08.225Z,753.00
2023-05-15T12:25:03.362Z,755.00
2023-05-15T12:26:02.311Z,760.00
2023-05-15T12:27:02.306Z,760.00
2023-05-15T12:28:02.293Z,764.00
2023-05-15T12:29:02.354Z,822.00
2023-05-15T12:30:02.323Z,802.00