createdAt,value
2023-03-30T00:00:18.399Z,98.26
2023-03-30T00:02:53.981Z,98.13
2023-03-30T00:05:27.752Z,99.61
2023-03-30T00:08:00.918Z,98.14
2023-03-30T00:10:35.325Z,99.47
2023-03-30T00:13:08.879Z,99.36
2023-03-30T00:15:42.343Z,98.30
2023-03-30T00:18:15.872Z,96.63
2023-03-30T00:20:50.648Z,97.84
2023-03-30T00:23:23.659Z,99.00
2023-03-30T00:25:58.401Z,99.22
2023-03-30T00:28:32.311Z,99.46
2023-03-30T00:31:05.812Z,100.00
2023-03-30T00:33:46.507Z,100.00
2023-03-30T00:36:20.415Z,100.00
2023-03-30T00:38:53.473Z,100.00
2023-03-30T00:41:28.058Z,100.00
2023-03-30T00:44:03.750Z,100.00
2023-03-30T00:46:36.986Z,100.00
2023-03-30T00:49:12.219Z,100.00
2023-03-30T00:51:45.657Z,100.00
2023-03-30T00:54:21.462Z,100.00
2023-03-30T00:56:56.076Z,100.00
2023-03-30T00:59:29.189Z,100.00
2023-03-30T01:02:02.350Z,100.00
2023-03-30T01:04:37.464Z,100.00
2023-03-30T01:07:12.328Z,100.00
2023-03-30T01:09:46.106Z,100.00
2023-03-30T01:12:21.352Z,100.00
2023-03-30T01:14:55.065Z,100.00
2023-03-30T01:17:33.858Z,100.00
2023-03-30T01:21:07.635Z,100.00
2023-03-30T01:24:29.449Z,100.00
2023-03-30T01:27:09.926Z,100.00
2023-03-30T01:30:06.871Z,100.00
2023-03-30T01:33:22.779Z,100.00
2023-03-30T01:36:32.037Z,100.00
2023-03-30T01:39:23.270Z,100.00
2023-03-30T01:42:01.456Z,100.00
2023-03-30T01:44:43.098Z,100.00
2023-03-30T01:47:22.547Z,100.00
2023-03-30T01:50:02.752Z,100.00
2023-03-30T01:52:42.575Z,100.00
2023-03-30T01:55:20.540Z,100.00
2023-03-30T01:57:59.252Z,100.00
2023-03-30T02:00:32.438Z,100.00
2023-03-30T02:03:11.653Z,100.00
2023-03-30T02:05:48.148Z,100.00
2023-03-30T02:08:25.112Z,100.00
2023-03-30T02:11:00.590Z,100.00
2023-03-30T02:13:35.433Z,100.00
2023-03-30T02:16:14.389Z,100.00
2023-03-30T02:18:47.787Z,100.00
2023-03-30T02:21:20.796Z,100.00
2023-03-30T02:23:57.460Z,100.00
2023-03-30T02:26:33.154Z,100.00
2023-03-30T02:29:06.261Z,100.00
2023-03-30T02:31:39.341Z,100.00
2023-03-30T02:34:22.443Z,100.00
2023-03-30T02:37:16.312Z,100.00
2023-03-30T02:40:08.547Z,100.00
2023-03-30T02:43:03.396Z,100.00
2023-03-30T02:45:49.805Z,100.00
2023-03-30T02:48:36.131Z,100.00
2023-03-30T02:51:32.036Z,100.00
2023-03-30T02:54:17.821Z,100.00
2023-03-30T02:56:59.755Z,100.00
2023-03-30T02:59:45.089Z,100.00
2023-03-30T03:02:21.859Z,100.00
2023-03-30T03:04:55.838Z,100.00
2023-03-30T03:07:32.239Z,100.00
2023-03-30T03:10:06.726Z,100.00
2023-03-30T03:12:39.985Z,100.00
2023-03-30T03:15:14.745Z,100.00
2023-03-30T03:17:47.847Z,100.00
2023-03-30T03:20:20.912Z,100.00
2023-03-30T03:22:53.948Z,100.00
2023-03-30T03:25:27.065Z,100.00
2023-03-30T03:28:00.343Z,100.00
2023-03-30T03:30:34.735Z,100.00
2023-03-30T03:33:08.097Z,100.00
2023-03-30T03:35:45.701Z,100.00
2023-03-30T03:38:18.788Z,100.00
2023-03-30T03:40:52.452Z,100.00
2023-03-30T03:43:26.075Z,100.00
2023-03-30T03:46:00.604Z,100.00
2023-03-30T03:48:33.699Z,100.00
2023-03-30T03:51:07.117Z,100.00
2023-03-30T03:53:40.198Z,100.00
2023-03-30T03:56:14.365Z,100.00
2023-03-30T03:58:47.531Z,100.00
2023-03-30T04:01:21.991Z,100.00
2023-03-30T04:03:55.210Z,100.00
2023-03-30T04:06:28.301Z,100.00
2023-03-30T04:09:02.453Z,100.00
2023-03-30T04:11:35.504Z,100.00
2023-03-30T04:14:08.528Z,100.00
2023-03-30T04:16:43.825Z,100.00
2023-03-30T04:19:17.117Z,100.00
2023-03-30T04:21:50.550Z,100.00
2023-03-30T04:24:24.225Z,100.00
2023-03-30T04:26:57.721Z,100.00
2023-03-30T04:29:31.006Z,100.00
2023-03-30T04:32:05.436Z,100.00
2023-03-30T04:34:38.682Z,100.00
2023-03-30T04:37:11.953Z,100.00
2023-03-30T04:39:45.426Z,100.00
2023-03-30T04:42:20.056Z,100.00
2023-03-30T04:44:53.174Z,100.00
2023-03-30T04:47:28.775Z,100.00
2023-03-30T04:50:02.718Z,100.00
2023-03-30T04:52:36.094Z,100.00
2023-03-30T04:55:11.658Z,100.00
2023-03-30T04:57:44.718Z,100.00
2023-03-30T05:00:19.196Z,100.00
2023-03-30T05:02:53.720Z,100.00
2023-03-30T05:05:26.907Z,100.00
2023-03-30T05:08:00.452Z,100.00
2023-03-30T05:10:33.534Z,100.00
2023-03-30T05:13:06.884Z,100.00
2023-03-30T05:15:39.988Z,100.00
2023-03-30T05:18:14.401Z,100.00
2023-03-30T05:20:47.546Z,100.00
2023-03-30T05:23:21.466Z,100.00
2023-03-30T05:25:55.510Z,100.00
2023-03-30T05:28:31.094Z,100.00
2023-03-30T05:31:05.955Z,100.00
2023-03-30T05:33:42.742Z,100.00
2023-03-30T05:36:17.009Z,100.00
2023-03-30T05:38:50.577Z,100.00
2023-03-30T05:41:23.653Z,100.00
2023-03-30T05:43:57.594Z,100.00
2023-03-30T05:46:30.930Z,100.00
2023-03-30T05:49:05.572Z,100.00
2023-03-30T05:51:38.665Z,100.00
2023-03-30T05:54:13.107Z,100.00
2023-03-30T05:56:46.214Z,100.00
2023-03-30T05:59:19.375Z,100.00
2023-03-30T06:01:52.995Z,100.00
2023-03-30T06:04:28.117Z,100.00
2023-03-30T06:07:01.279Z,100.00
2023-03-30T06:09:34.519Z,100.00
2023-03-30T06:12:08.018Z,100.00
2023-03-30T06:14:41.082Z,100.00
2023-03-30T06:17:15.976Z,100.00
2023-03-30T06:19:50.475Z,100.00
2023-03-30T06:22:23.634Z,100.00
2023-03-30T06:24:56.725Z,100.00
2023-03-30T06:27:31.659Z,100.00
2023-03-30T06:30:06.545Z,100.00
2023-03-30T06:32:39.780Z,100.00
2023-03-30T06:35:15.724Z,100.00
2023-03-30T06:37:48.853Z,100.00
2023-03-30T06:40:21.882Z,100.00
2023-03-30T06:42:54.918Z,100.00
2023-03-30T06:45:28.004Z,100.00
2023-03-30T06:48:01.299Z,100.00
2023-03-30T06:50:36.917Z,100.00
2023-03-30T06:53:09.997Z,100.00
2023-03-30T06:55:43.582Z,100.00
2023-03-30T06:58:16.717Z,100.00
2023-03-30T07:00:50.280Z,100.00
2023-03-30T07:03:23.902Z,100.00
2023-03-30T07:05:58.450Z,100.00
2023-03-30T07:08:31.960Z,100.00
2023-03-30T07:11:06.952Z,100.00
2023-03-30T07:13:40.289Z,100.00
2023-03-30T07:16:13.483Z,100.00
2023-03-30T07:18:46.784Z,100.00
2023-03-30T07:21:21.583Z,100.00
2023-03-30T07:23:54.652Z,100.00
2023-03-30T07:26:27.815Z,100.00
2023-03-30T07:29:01.461Z,100.00
2023-03-30T07:31:34.716Z,100.00
2023-03-30T07:34:07.802Z,100.00
2023-03-30T07:36:42.327Z,100.00
2023-03-30T07:39:15.462Z,100.00
2023-03-30T07:41:48.591Z,100.00
2023-03-30T07:44:21.760Z,100.00
2023-03-30T07:46:54.817Z,100.00
2023-03-30T07:49:27.825Z,100.00
2023-03-30T07:52:02.515Z,100.00
2023-03-30T07:54:35.821Z,100.00
2023-03-30T07:57:08.996Z,100.00
2023-03-30T07:59:42.221Z,100.00
2023-03-30T08:02:16.748Z,100.00
2023-03-30T08:04:49.997Z,100.00
2023-03-30T08:07:27.543Z,100.00
2023-03-30T08:10:01.011Z,100.00
2023-03-30T08:12:34.054Z,100.00
2023-03-30T08:15:09.175Z,100.00
2023-03-30T08:17:42.556Z,100.00
2023-03-30T08:20:16.152Z,100.00
2023-03-30T08:22:50.618Z,100.00
2023-03-30T08:25:23.641Z,100.00
2023-03-30T08:27:57.082Z,100.00
2023-03-30T08:30:30.264Z,100.00
2023-03-30T08:33:03.846Z,100.00
2023-03-30T08:35:36.972Z,100.00
2023-03-30T08:38:12.227Z,100.00
2023-03-30T08:40:46.605Z,100.00
2023-03-30T08:43:49.685Z,100.00
2023-03-30T08:46:22.982Z,100.00
2023-03-30T08:49:01.088Z,100.00
2023-03-30T08:51:35.944Z,100.00
2023-03-30T08:54:17.016Z,100.00
2023-03-30T08:57:08.710Z,100.00
2023-03-30T08:59:48.989Z,100.00
2023-03-30T09:02:28.207Z,100.00
2023-03-30T09:05:07.507Z,100.00
2023-03-30T09:07:49.116Z,100.00
2023-03-30T09:10:26.248Z,100.00
2023-03-30T09:13:01.893Z,100.00
2023-03-30T09:15:40.065Z,100.00
2023-03-30T09:18:19.503Z,100.00
2023-03-30T09:20:55.845Z,100.00
2023-03-30T09:23:31.062Z,100.00
2023-03-30T09:26:19.301Z,100.00
2023-03-30T09:29:00.001Z,100.00
2023-03-30T09:31:40.805Z,100.00
2023-03-30T09:34:27.350Z,100.00
2023-03-30T09:37:07.504Z,100.00
2023-03-30T09:39:41.205Z,100.00
2023-03-30T09:42:34.804Z,100.00
2023-03-30T09:45:14.818Z,100.00
2023-03-30T09:47:47.903Z,100.00
2023-03-30T09:50:26.438Z,100.00
2023-03-30T09:53:03.425Z,100.00
2023-03-30T09:55:38.436Z,100.00
2023-03-30T09:58:18.540Z,100.00
2023-03-30T10:01:06.002Z,100.00
2023-03-30T10:03:39.761Z,100.00
2023-03-30T10:06:17.082Z,100.00
2023-03-30T10:08:53.375Z,100.00
2023-03-30T10:11:38.641Z,100.00
2023-03-30T10:14:31.989Z,100.00
2023-03-30T10:17:06.946Z,100.00
2023-03-30T10:19:48.160Z,100.00
2023-03-30T10:22:23.487Z,100.00
2023-03-30T10:24:57.421Z,100.00
2023-03-30T10:27:35.530Z,100.00
2023-03-30T10:30:19.994Z,100.00
2023-03-30T10:32:54.741Z,100.00
2023-03-30T10:35:34.481Z,100.00
2023-03-30T10:38:10.458Z,100.00
2023-03-30T10:40:45.983Z,100.00
2023-03-30T10:43:24.037Z,100.00
2023-03-30T10:46:16.395Z,100.00
2023-03-30T10:49:14.177Z,100.00
2023-03-30T10:52:01.783Z,100.00
2023-03-30T10:54:42.162Z,100.00
2023-03-30T10:57:18.417Z,100.00
2023-03-30T11:00:15.548Z,100.00
2023-03-30T11:03:01.663Z,100.00
2023-03-30T11:05:38.718Z,100.00
2023-03-30T11:08:16.958Z,100.00
2023-03-30T11:10:53.993Z,100.00
2023-03-30T11:13:33.199Z,100.00
2023-03-30T11:16:12.317Z,100.00
2023-03-30T11:18:54.520Z,100.00
2023-03-30T11:21:35.059Z,100.00
2023-03-30T11:24:14.629Z,100.00
2023-03-30T11:26:56.547Z,100.00
2023-03-30T11:29:36.934Z,100.00
2023-03-30T11:32:22.311Z,100.00
2023-03-30T11:35:07.852Z,100.00
2023-03-30T11:37:48.351Z,100.00
2023-03-30T11:40:27.274Z,100.00
2023-03-30T11:43:00.352Z,100.00
2023-03-30T11:45:51.254Z,100.00
2023-03-30T11:49:11.594Z,100.00
2023-03-30T11:52:06.056Z,100.00
2023-03-30T11:55:06.128Z,100.00
2023-03-30T11:57:46.407Z,100.00
2023-03-30T12:00:32.289Z,100.00
2023-03-30T12:03:23.703Z,100.00
2023-03-30T12:06:07.725Z,100.00
2023-03-30T12:09:24.440Z,100.00
2023-03-30T12:12:06.629Z,100.00
2023-03-30T12:14:58.469Z,100.00
2023-03-30T12:17:44.315Z,100.00
2023-03-30T12:20:30.861Z,100.00
2023-03-30T12:23:18.365Z,100.00
2023-03-30T12:26:10.008Z,100.00
2023-03-30T12:29:20.858Z,100.00
2023-03-30T12:32:07.514Z,100.00
2023-03-30T12:34:45.046Z,100.00
2023-03-30T12:37:22.339Z,100.00
2023-03-30T12:40:06.657Z,100.00
2023-03-30T12:42:46.463Z,100.00
2023-03-30T12:45:27.987Z,100.00
2023-03-30T12:48:18.919Z,100.00
2023-03-30T12:51:03.662Z,100.00
2023-03-30T12:54:19.625Z,100.00
2023-03-30T12:57:00.578Z,100.00
2023-03-30T13:00:19.709Z,100.00
2023-03-30T13:03:28.976Z,100.00
2023-03-30T13:06:04.150Z,100.00
2023-03-30T13:08:40.298Z,100.00
2023-03-30T13:11:17.390Z,100.00
2023-03-30T13:13:54.159Z,100.00
2023-03-30T13:17:11.308Z,100.00
2023-03-30T13:20:15.375Z,100.00
2023-03-30T13:23:22.344Z,100.00
2023-03-30T13:26:07.832Z,100.00
2023-03-30T13:29:04.040Z,100.00
2023-03-30T13:32:05.902Z,98.74
2023-03-30T13:35:06.638Z,99.13
2023-03-30T13:38:12.941Z,99.47
2023-03-30T13:41:04.076Z,97.81
2023-03-30T13:43:53.775Z,97.01
2023-03-30T13:46:36.714Z,94.83
2023-03-30T13:49:37.695Z,91.81
2023-03-30T13:52:15.877Z,89.69
2023-03-30T13:54:49.138Z,90.65
2023-03-30T13:57:27.095Z,91.13
2023-03-30T14:00:08.385Z,84.88
2023-03-30T14:02:41.720Z,83.78
2023-03-30T14:05:22.286Z,84.85
2023-03-30T14:07:59.474Z,83.66
2023-03-30T14:10:32.515Z,83.72
2023-03-30T14:13:06.203Z,83.70
2023-03-30T14:15:39.321Z,83.07
2023-03-30T14:18:22.684Z,79.61
2023-03-30T14:21:00.119Z,78.75
2023-03-30T14:23:39.271Z,78.61
2023-03-30T14:26:17.935Z,75.19
2023-03-30T14:28:56.459Z,74.28
2023-03-30T14:31:38.958Z,72.09
2023-03-30T14:34:25.487Z,70.62
2023-03-30T14:37:04.889Z,71.57
2023-03-30T14:39:43.043Z,71.56
2023-03-30T14:42:19.871Z,70.29
2023-03-30T14:44:56.236Z,69.14
2023-03-30T14:47:30.123Z,67.54
2023-03-30T14:50:09.092Z,65.92
2023-03-30T14:52:45.284Z,64.82
2023-03-30T14:55:24.610Z,63.52
2023-03-30T14:57:58.665Z,62.69
2023-03-30T15:00:32.028Z,62.85
2023-03-30T15:03:06.414Z,62.48
2023-03-30T15:05:42.726Z,62.65
2023-03-30T15:08:22.921Z,63.36
2023-03-30T15:10:58.535Z,63.17
2023-03-30T15:13:36.547Z,63.48
2023-03-30T15:16:12.189Z,63.81
2023-03-30T15:18:45.500Z,63.74
2023-03-30T15:21:20.442Z,63.83
2023-03-30T15:23:54.871Z,63.93
2023-03-30T15:26:28.201Z,65.04
2023-03-30T15:29:01.832Z,63.84
2023-03-30T15:31:34.907Z,64.75
2023-03-30T15:34:15.405Z,64.42
2023-03-30T15:36:55.629Z,65.90
2023-03-30T15:39:34.678Z,65.04
2023-03-30T15:42:08.877Z,60.78
2023-03-30T15:44:42.165Z,62.47
2023-03-30T15:47:19.830Z,64.49
2023-03-30T15:49:53.755Z,64.26
2023-03-30T15:52:34.716Z,63.25
2023-03-30T15:55:16.124Z,64.60
2023-03-30T15:57:52.590Z,66.44
2023-03-30T16:00:29.959Z,66.46
2023-03-30T16:03:04.011Z,66.76
2023-03-30T16:05:38.794Z,67.94
2023-03-30T16:08:12.016Z,68.45
2023-03-30T16:10:46.531Z,68.32
2023-03-30T16:13:19.733Z,68.04
2023-03-30T16:15:53.936Z,68.75
2023-03-30T16:18:27.019Z,70.16
2023-03-30T16:21:00.809Z,81.81
2023-03-30T16:23:34.102Z,85.84
2023-03-30T16:26:09.750Z,91.91
2023-03-30T16:28:43.119Z,98.34
2023-03-30T16:31:20.864Z,100.00
2023-03-30T16:33:54.161Z,100.00
2023-03-30T16:36:27.742Z,100.00
2023-03-30T16:39:00.929Z,100.00
2023-03-30T16:41:35.872Z,100.00
2023-03-30T16:44:08.862Z,100.00
2023-03-30T16:46:42.692Z,100.00
2023-03-30T16:49:17.631Z,100.00
2023-03-30T16:51:53.691Z,100.00
2023-03-30T16:54:32.478Z,100.00
2023-03-30T16:57:09.904Z,100.00
2023-03-30T16:59:43.279Z,100.00
2023-03-30T17:02:18.885Z,100.00
2023-03-30T17:04:52.545Z,100.00
2023-03-30T17:07:25.713Z,100.00
2023-03-30T17:09:58.910Z,100.00
2023-03-30T17:12:33.367Z,100.00
2023-03-30T17:15:07.650Z,100.00
2023-03-30T17:17:40.910Z,99.93
2023-03-30T17:20:26.366Z,96.74
2023-03-30T17:22:59.564Z,94.95
2023-03-30T17:25:32.823Z,94.75
2023-03-30T17:28:09.449Z,96.36
2023-03-30T17:30:42.580Z,96.00
2023-03-30T17:33:16.067Z,89.04
2023-03-30T17:35:54.736Z,91.41
2023-03-30T17:38:28.781Z,93.32
2023-03-30T17:41:01.889Z,90.22
2023-03-30T17:43:36.256Z,96.03
2023-03-30T17:46:09.782Z,96.25
2023-03-30T17:48:43.002Z,97.71
2023-03-30T17:51:16.002Z,100.00
2023-03-30T17:53:49.038Z,97.16
2023-03-30T17:56:22.349Z,98.92
2023-03-30T17:58:56.750Z,100.00
2023-03-30T18:01:29.812Z,100.00
2023-03-30T18:04:03.107Z,100.00
2023-03-30T18:06:36.445Z,100.00
2023-03-30T18:09:18.156Z,100.00
2023-03-30T18:11:51.214Z,100.00
2023-03-30T18:14:25.732Z,100.00
2023-03-30T18:17:06.357Z,100.00
2023-03-30T18:19:40.104Z,100.00
2023-03-30T18:22:13.344Z,100.00
2023-03-30T18:24:46.359Z,100.00
2023-03-30T18:27:19.647Z,100.00
2023-03-30T18:29:54.331Z,100.00
2023-03-30T18:32:40.569Z,100.00
2023-03-30T18:35:22.443Z,100.00
2023-03-30T18:37:57.485Z,100.00
2023-03-30T18:40:33.288Z,100.00
2023-03-30T18:43:07.327Z,100.00
2023-03-30T18:45:44.453Z,100.00
2023-03-30T18:48:22.145Z,100.00
2023-03-30T18:50:56.279Z,100.00
2023-03-30T18:53:30.445Z,100.00
2023-03-30T18:56:03.707Z,100.00
2023-03-30T18:58:41.695Z,100.00
2023-03-30T19:01:16.465Z,100.00
2023-03-30T19:03:49.599Z,100.00
2023-03-30T19:06:24.429Z,100.00
2023-03-30T19:08:58.369Z,100.00
2023-03-30T19:11:31.510Z,100.00
2023-03-30T19:14:04.661Z,100.00
2023-03-30T19:16:39.253Z,100.00
2023-03-30T19:19:15.310Z,100.00
2023-03-30T19:21:48.852Z,100.00
2023-03-30T19:24:23.320Z,100.00
2023-03-30T19:26:56.864Z,100.00
2023-03-30T19:29:29.904Z,100.00
2023-03-30T19:32:04.466Z,100.00
2023-03-30T19:34:37.623Z,100.00
2023-03-30T19:37:14.630Z,100.00
2023-03-30T19:39:47.711Z,100.00
2023-03-30T19:42:21.853Z,100.00
2023-03-30T19:44:55.183Z,100.00
2023-03-30T19:47:31.781Z,100.00
2023-03-30T19:50:10.240Z,100.00
2023-03-30T19:52:43.691Z,100.00
2023-03-30T19:55:18.694Z,100.00
2023-03-30T19:57:51.795Z,100.00
2023-03-30T20:00:27.514Z,100.00
2023-03-30T20:03:02.403Z,100.00
2023-03-30T20:05:35.589Z,100.00
2023-03-30T20:08:17.272Z,100.00
2023-03-30T20:10:57.126Z,100.00
2023-03-30T20:13:31.931Z,100.00
2023-03-30T20:16:05.881Z,100.00
2023-03-30T20:18:41.272Z,100.00
2023-03-30T20:21:14.574Z,100.00
2023-03-30T20:23:48.002Z,100.00
2023-03-30T20:26:21.157Z,100.00
2023-03-30T20:28:54.311Z,100.00
2023-03-30T20:31:29.500Z,100.00
2023-03-30T20:34:04.611Z,100.00
2023-03-30T20:36:41.766Z,100.00
2023-03-30T20:39:16.163Z,100.00
2023-03-30T20:41:53.921Z,100.00
2023-03-30T20:44:31.126Z,100.00
2023-03-30T20:47:04.976Z,100.00
2023-03-30T20:49:41.863Z,100.00
2023-03-30T20:52:15.212Z,100.00
2023-03-30T20:54:49.381Z,100.00
2023-03-30T20:57:23.420Z,100.00
2023-03-30T20:59:56.675Z,100.00
2023-03-30T21:02:31.425Z,100.00
2023-03-30T21:05:08.554Z,100.00
2023-03-30T21:07:42.234Z,100.00
2023-03-30T21:10:16.426Z,100.00
2023-03-30T21:12:49.549Z,100.00
2023-03-30T21:15:22.618Z,100.00
2023-03-30T21:17:55.941Z,100.00
2023-03-30T21:20:30.952Z,100.00
2023-03-30T21:23:04.004Z,100.00
2023-03-30T21:25:37.116Z,100.00
2023-03-30T21:28:12.100Z,100.00
2023-03-30T21:30:45.153Z,100.00
2023-03-30T21:33:18.268Z,100.00
2023-03-30T21:35:53.721Z,100.00
2023-03-30T21:38:28.644Z,100.00
2023-03-30T21:41:04.679Z,100.00
2023-03-30T21:43:40.097Z,100.00
2023-03-30T21:46:15.832Z,100.00
2023-03-30T21:48:53.341Z,100.00
2023-03-30T21:51:31.378Z,100.00
2023-03-30T21:54:04.722Z,100.00
2023-03-30T21:56:37.834Z,100.00
2023-03-30T21:59:10.927Z,100.00
2023-03-30T22:01:44.001Z,100.00
2023-03-30T22:04:17.100Z,100.00
2023-03-30T22:06:51.597Z,100.00
2023-03-30T22:09:24.610Z,100.00
2023-03-30T22:11:57.629Z,100.00
2023-03-30T22:14:30.848Z,100.00
2023-03-30T22:17:03.856Z,100.00
2023-03-30T22:19:36.951Z,100.00
2023-03-30T22:22:11.301Z,100.00
2023-03-30T22:24:44.350Z,100.00
2023-03-30T22:27:17.626Z,100.00
2023-03-30T22:29:50.681Z,100.00
2023-03-30T22:32:23.788Z,100.00
2023-03-30T22:34:56.851Z,100.00
2023-03-30T22:37:31.303Z,100.00
2023-03-30T22:40:06.455Z,100.00
2023-03-30T22:42:39.485Z,100.00
2023-03-30T22:45:13.196Z,100.00
2023-03-30T22:47:46.253Z,100.00
2023-03-30T22:50:20.412Z,100.00
2023-03-30T22:52:55.890Z,100.00
2023-03-30T22:55:29.060Z,100.00
2023-03-30T22:58:02.226Z,100.00
2023-03-30T23:00:35.273Z,100.00
2023-03-30T23:03:08.609Z,100.00
2023-03-30T23:05:42.509Z,100.00
2023-03-30T23:08:16.919Z,100.00
2023-03-30T23:10:51.833Z,100.00
2023-03-30T23:13:25.233Z,100.00
2023-03-30T23:15:59.556Z,100.00
2023-03-30T23:18:32.835Z,100.00
2023-03-30T23:21:07.410Z,100.00
2023-03-30T23:23:42.211Z,100.00
2023-03-30T23:26:15.272Z,100.00
2023-03-30T23:28:48.336Z,100.00
2023-03-30T23:31:22.174Z,100.00
2023-03-30T23:33:55.868Z,100.00
2023-03-30T23:36:28.986Z,100.00
2023-03-30T23:39:03.574Z,100.00
2023-03-30T23:41:36.892Z,100.00
2023-03-30T23:44:10.016Z,100.00
2023-03-30T23:46:43.068Z,100.00
2023-03-30T23:49:17.656Z,100.00
2023-03-30T23:51:50.674Z,100.00
2023-03-30T23:54:25.390Z,100.00
2023-03-30T23:56:58.835Z,100.00
2023-03-30T23:59:31.930Z,100.00
