createdAt,value
2022-09-14T00:00:37.618Z,100.00
2022-09-14T00:01:41.992Z,100.00
2022-09-14T00:02:46.459Z,100.00
2022-09-14T00:03:50.716Z,100.00
2022-09-14T00:04:54.891Z,100.00
2022-09-14T00:05:59.320Z,100.00
2022-09-14T00:07:03.698Z,100.00
2022-09-14T00:08:08.053Z,100.00
2022-09-14T00:09:12.316Z,100.00
2022-09-14T00:10:16.642Z,100.00
2022-09-14T00:11:20.941Z,100.00
2022-09-14T00:12:25.283Z,100.00
2022-09-14T00:13:29.538Z,100.00
2022-09-14T00:14:33.995Z,100.00
2022-09-14T00:15:38.223Z,100.00
2022-09-14T00:16:42.786Z,100.00
2022-09-14T00:17:46.857Z,100.00
2022-09-14T00:18:51.172Z,100.00
2022-09-14T00:19:55.591Z,100.00
2022-09-14T00:20:59.841Z,100.00
2022-09-14T00:22:04.134Z,100.00
2022-09-14T00:23:08.547Z,100.00
2022-09-14T00:24:12.891Z,100.00
2022-09-14T00:25:17.263Z,100.00
2022-09-14T00:26:21.526Z,100.00
2022-09-14T00:27:25.839Z,100.00
2022-09-14T00:28:30.134Z,100.00
2022-09-14T00:29:34.444Z,100.00
2022-09-14T00:30:38.867Z,100.00
2022-09-14T00:31:43.214Z,100.00
2022-09-14T00:32:47.463Z,100.00
2022-09-14T00:33:51.798Z,100.00
2022-09-14T00:34:56.269Z,100.00
2022-09-14T00:36:03.592Z,100.00
2022-09-14T00:37:06.943Z,100.00
2022-09-14T00:38:11.218Z,100.00
2022-09-14T00:39:15.486Z,100.00
2022-09-14T00:40:19.850Z,100.00
2022-09-14T00:41:24.073Z,100.00
2022-09-14T00:42:28.414Z,100.00
2022-09-14T00:43:32.708Z,100.00
2022-09-14T00:44:37.013Z,100.00
2022-09-14T00:45:41.390Z,100.00
2022-09-14T00:46:45.582Z,100.00
2022-09-14T00:47:49.880Z,100.00
2022-09-14T00:48:54.253Z,100.00
2022-09-14T00:49:58.534Z,100.00
2022-09-14T00:51:02.904Z,100.00
2022-09-14T00:52:07.285Z,100.00
2022-09-14T00:53:11.617Z,100.00
2022-09-14T00:54:15.905Z,100.00
2022-09-14T00:55:20.208Z,100.00
2022-09-14T00:56:24.544Z,100.00
2022-09-14T00:57:28.917Z,100.00
2022-09-14T00:58:33.162Z,100.00
2022-09-14T00:59:37.471Z,100.00
2022-09-14T01:00:41.836Z,100.00
2022-09-14T01:01:46.117Z,100.00
2022-09-14T01:02:50.365Z,100.00
2022-09-14T01:03:54.800Z,100.00
2022-09-14T01:04:59.090Z,100.00
2022-09-14T01:06:03.452Z,100.00
2022-09-14T01:07:07.729Z,100.00
2022-09-14T01:08:12.059Z,100.00
2022-09-14T01:09:16.410Z,100.00
2022-09-14T01:10:20.683Z,100.00
2022-09-14T01:11:25.031Z,100.00
2022-09-14T01:12:29.318Z,100.00
2022-09-14T01:13:33.692Z,100.00
2022-09-14T01:14:37.947Z,100.00
2022-09-14T01:15:42.250Z,100.00
2022-09-14T01:16:46.652Z,100.00
2022-09-14T01:17:50.850Z,100.00
2022-09-14T01:18:55.325Z,100.00
2022-09-14T01:19:59.652Z,100.00
2022-09-14T01:21:03.908Z,100.00
2022-09-14T01:22:08.260Z,100.00
2022-09-14T01:23:12.517Z,100.00
2022-09-14T01:24:16.855Z,100.00
2022-09-14T01:25:21.132Z,100.00
2022-09-14T01:26:28.523Z,100.00
2022-09-14T01:27:31.912Z,100.00
2022-09-14T01:28:36.233Z,100.00
2022-09-14T01:29:40.552Z,100.00
2022-09-14T01:30:44.856Z,100.00
2022-09-14T01:31:49.321Z,100.00
2022-09-14T01:32:53.459Z,100.00
2022-09-14T01:33:57.781Z,100.00
2022-09-14T01:35:02.233Z,100.00
2022-09-14T01:36:06.442Z,100.00
2022-09-14T01:37:10.865Z,100.00
2022-09-14T01:38:15.196Z,100.00
2022-09-14T01:39:19.594Z,100.00
2022-09-14T01:40:23.927Z,100.00
2022-09-14T01:41:28.094Z,100.00
2022-09-14T01:42:32.411Z,100.00
2022-09-14T01:43:37.083Z,100.00
2022-09-14T01:44:41.076Z,100.00
2022-09-14T01:45:45.450Z,100.00
2022-09-14T01:46:49.745Z,100.00
2022-09-14T01:47:54.099Z,100.00
2022-09-14T01:48:58.332Z,100.00
2022-09-14T01:50:02.723Z,100.00
2022-09-14T01:51:07.019Z,100.00
2022-09-14T01:52:11.378Z,100.00
2022-09-14T01:53:15.720Z,100.00
2022-09-14T01:54:20.003Z,100.00
2022-09-14T01:55:24.328Z,100.00
2022-09-14T01:56:28.649Z,100.00
2022-09-14T01:57:33.000Z,100.00
2022-09-14T01:58:37.271Z,100.00
2022-09-14T01:59:41.651Z,100.00
2022-09-14T02:00:46.154Z,100.00
2022-09-14T02:01:50.877Z,100.00
2022-09-14T02:02:54.589Z,100.00
2022-09-14T02:03:58.937Z,100.00
2022-09-14T02:05:03.313Z,100.00
2022-09-14T02:06:07.549Z,100.00
2022-09-14T02:07:12.008Z,100.00
2022-09-14T02:08:16.221Z,100.00
2022-09-14T02:09:20.529Z,100.00
2022-09-14T02:10:24.844Z,100.00
2022-09-14T02:11:29.275Z,100.00
2022-09-14T02:12:33.517Z,100.00
2022-09-14T02:13:37.870Z,100.00
2022-09-14T02:14:42.195Z,100.00
2022-09-14T02:15:46.453Z,100.00
2022-09-14T02:16:50.842Z,100.00
2022-09-14T02:17:55.200Z,100.00
2022-09-14T02:18:59.389Z,100.00
2022-09-14T02:20:03.824Z,100.00
2022-09-14T02:21:08.094Z,100.00
2022-09-14T02:22:12.395Z,100.00
2022-09-14T02:23:16.717Z,100.00
2022-09-14T02:24:21.042Z,100.00
2022-09-14T02:25:25.303Z,100.00
2022-09-14T02:26:29.618Z,100.00
2022-09-14T02:27:33.906Z,100.00
2022-09-14T02:28:38.283Z,100.00
2022-09-14T02:29:42.497Z,100.00
2022-09-14T02:30:46.884Z,100.00
2022-09-14T02:31:51.281Z,100.00
2022-09-14T02:32:55.623Z,100.00
2022-09-14T02:33:59.802Z,100.00
2022-09-14T02:35:04.203Z,100.00
2022-09-14T02:36:08.527Z,100.00
2022-09-14T02:37:12.903Z,100.00
2022-09-14T02:38:17.224Z,100.00
2022-09-14T02:39:21.510Z,100.00
2022-09-14T02:40:25.907Z,100.00
2022-09-14T02:41:30.274Z,100.00
2022-09-14T02:42:34.589Z,100.00
2022-09-14T02:43:38.854Z,100.00
2022-09-14T02:44:43.110Z,100.00
2022-09-14T02:45:47.425Z,100.00
2022-09-14T02:46:51.804Z,100.00
2022-09-14T02:47:56.105Z,100.00
2022-09-14T02:49:00.494Z,100.00
2022-09-14T02:50:04.722Z,100.00
2022-09-14T02:51:08.990Z,100.00
2022-09-14T02:52:13.356Z,100.00
2022-09-14T02:53:17.674Z,100.00
2022-09-14T02:54:21.939Z,100.00
2022-09-14T02:55:26.228Z,100.00
2022-09-14T02:56:30.517Z,100.00
2022-09-14T02:57:34.930Z,100.00
2022-09-14T02:58:39.258Z,100.00
2022-09-14T02:59:43.399Z,100.00
2022-09-14T03:00:48.064Z,100.00
2022-09-14T03:01:52.148Z,100.00
2022-09-14T03:02:56.375Z,100.00
2022-09-14T03:04:00.696Z,100.00
2022-09-14T03:05:05.093Z,100.00
2022-09-14T03:06:12.327Z,100.00
2022-09-14T03:07:15.657Z,100.00
2022-09-14T03:08:20.017Z,100.00
2022-09-14T03:09:24.270Z,100.00
2022-09-14T03:10:28.597Z,100.00
2022-09-14T03:11:32.885Z,100.00
2022-09-14T03:12:37.191Z,100.00
2022-09-14T03:13:41.493Z,100.00
2022-09-14T03:14:45.798Z,100.00
2022-09-14T03:15:50.180Z,100.00
2022-09-14T03:16:54.314Z,100.00
2022-09-14T03:17:58.638Z,100.00
2022-09-14T03:19:02.960Z,100.00
2022-09-14T03:20:07.296Z,100.00
2022-09-14T03:21:11.668Z,100.00
2022-09-14T03:22:16.049Z,100.00
2022-09-14T03:23:20.406Z,100.00
2022-09-14T03:24:24.655Z,100.00
2022-09-14T03:25:28.935Z,100.00
2022-09-14T03:26:33.227Z,100.00
2022-09-14T03:27:37.540Z,100.00
2022-09-14T03:28:41.963Z,100.00
2022-09-14T03:29:46.259Z,100.00
2022-09-14T03:30:50.483Z,100.00
2022-09-14T03:31:54.957Z,100.00
2022-09-14T03:32:59.190Z,100.00
2022-09-14T03:34:03.549Z,100.00
2022-09-14T03:35:07.856Z,100.00
2022-09-14T03:36:12.224Z,100.00
2022-09-14T03:37:16.487Z,100.00
2022-09-14T03:38:20.806Z,100.00
2022-09-14T03:39:25.104Z,100.00
2022-09-14T03:40:29.499Z,100.00
2022-09-14T03:41:33.856Z,100.00
2022-09-14T03:42:38.095Z,100.00
2022-09-14T03:43:42.467Z,100.00
2022-09-14T03:44:46.735Z,100.00
2022-09-14T03:45:51.096Z,100.00
2022-09-14T03:46:55.415Z,100.00
2022-09-14T03:47:59.662Z,100.00
2022-09-14T03:49:03.896Z,100.00
2022-09-14T03:50:08.198Z,100.00
2022-09-14T03:51:12.487Z,100.00
2022-09-14T03:52:16.783Z,100.00
2022-09-14T03:53:21.077Z,100.00
2022-09-14T03:54:25.492Z,100.00
2022-09-14T03:55:29.742Z,100.00
2022-09-14T03:56:34.042Z,100.00
2022-09-14T03:57:38.377Z,100.00
2022-09-14T03:58:42.598Z,100.00
2022-09-14T03:59:47.008Z,100.00
2022-09-14T04:00:51.356Z,100.00
2022-09-14T04:01:55.747Z,100.00
2022-09-14T04:03:00.177Z,100.00
2022-09-14T04:04:04.400Z,100.00
2022-09-14T04:05:08.793Z,100.00
2022-09-14T04:06:13.105Z,100.00
2022-09-14T04:07:17.418Z,100.00
2022-09-14T04:08:21.674Z,100.00
2022-09-14T04:09:25.979Z,100.00
2022-09-14T04:10:30.241Z,100.00
2022-09-14T04:11:34.608Z,100.00
2022-09-14T04:12:38.858Z,100.00
2022-09-14T04:13:43.226Z,100.00
2022-09-14T04:14:47.578Z,100.00
2022-09-14T04:15:51.849Z,100.00
2022-09-14T04:16:56.015Z,100.00
2022-09-14T04:18:00.392Z,100.00
2022-09-14T04:19:04.663Z,100.00
2022-09-14T04:20:09.076Z,100.00
2022-09-14T04:21:13.323Z,100.00
2022-09-14T04:22:17.731Z,100.00
2022-09-14T04:23:22.130Z,100.00
2022-09-14T04:24:30.053Z,100.00
2022-09-14T04:25:30.665Z,100.00
2022-09-14T04:26:35.082Z,100.00
2022-09-14T04:27:39.381Z,100.00
2022-09-14T04:28:43.645Z,100.00
2022-09-14T04:29:48.048Z,100.00
2022-09-14T04:30:52.339Z,100.00
2022-09-14T04:31:56.591Z,100.00
2022-09-14T04:33:00.909Z,100.00
2022-09-14T04:34:05.157Z,100.00
2022-09-14T04:35:09.405Z,100.00
2022-09-14T04:36:13.793Z,100.00
2022-09-14T04:37:18.131Z,100.00
2022-09-14T04:38:22.349Z,100.00
2022-09-14T04:39:26.664Z,100.00
2022-09-14T04:40:31.088Z,100.00
2022-09-14T04:41:35.278Z,100.00
2022-09-14T04:42:39.688Z,100.00
2022-09-14T04:43:43.988Z,100.00
2022-09-14T04:44:48.249Z,100.00
2022-09-14T04:45:52.491Z,100.00
2022-09-14T04:46:56.905Z,100.00
2022-09-14T04:48:01.195Z,100.00
2022-09-14T04:49:05.574Z,100.00
2022-09-14T04:50:09.844Z,100.00
2022-09-14T04:51:14.244Z,100.00
2022-09-14T04:52:18.576Z,100.00
2022-09-14T04:53:22.841Z,100.00
2022-09-14T04:54:27.212Z,100.00
2022-09-14T04:55:31.452Z,100.00
2022-09-14T04:56:35.772Z,100.00
2022-09-14T04:57:40.205Z,100.00
2022-09-14T04:58:47.218Z,100.00
2022-09-14T04:59:48.694Z,100.00
2022-09-14T05:00:53.019Z,100.00
2022-09-14T05:01:57.417Z,100.00
2022-09-14T05:03:01.693Z,100.00
2022-09-14T05:04:06.015Z,100.00
2022-09-14T05:05:10.217Z,100.00
2022-09-14T05:06:14.507Z,100.00
2022-09-14T05:07:18.888Z,100.00
2022-09-14T05:08:23.264Z,100.00
2022-09-14T05:09:27.409Z,100.00
2022-09-14T05:10:31.681Z,100.00
2022-09-14T05:11:35.974Z,100.00
2022-09-14T05:12:40.367Z,100.00
2022-09-14T05:13:49.509Z,100.00
2022-09-14T05:14:48.928Z,100.00
2022-09-14T05:15:53.296Z,100.00
2022-09-14T05:16:57.510Z,100.00
2022-09-14T05:18:01.922Z,100.00
2022-09-14T05:19:06.129Z,100.00
2022-09-14T05:20:10.420Z,100.00
2022-09-14T05:21:14.677Z,100.00
2022-09-14T05:22:19.002Z,100.00
2022-09-14T05:23:23.250Z,100.00
2022-09-14T05:24:27.656Z,100.00
2022-09-14T05:25:31.953Z,100.00
2022-09-14T05:26:36.299Z,100.00
2022-09-14T05:27:40.456Z,100.00
2022-09-14T05:28:44.900Z,100.00
2022-09-14T05:29:49.154Z,100.00
2022-09-14T05:30:53.481Z,100.00
2022-09-14T05:31:57.832Z,100.00
2022-09-14T05:33:02.066Z,100.00
2022-09-14T05:34:06.293Z,100.00
2022-09-14T05:35:10.664Z,100.00
2022-09-14T05:36:14.922Z,100.00
2022-09-14T05:37:19.207Z,100.00
2022-09-14T05:38:23.563Z,100.00
2022-09-14T05:39:28.023Z,100.00
2022-09-14T05:40:32.388Z,100.00
2022-09-14T05:41:36.556Z,100.00
2022-09-14T05:42:40.960Z,100.00
2022-09-14T05:43:45.354Z,100.00
2022-09-14T05:44:49.693Z,100.00
2022-09-14T05:45:54.049Z,100.00
2022-09-14T05:46:58.297Z,100.00
2022-09-14T05:48:02.583Z,100.00
2022-09-14T05:49:06.859Z,100.00
2022-09-14T05:50:11.295Z,100.00
2022-09-14T05:51:15.659Z,100.00
2022-09-14T05:52:19.960Z,100.00
2022-09-14T05:53:24.289Z,100.00
2022-09-14T05:54:28.645Z,100.00
2022-09-14T05:55:32.957Z,100.00
2022-09-14T05:56:37.234Z,100.00
2022-09-14T05:57:41.585Z,100.00
2022-09-14T05:58:45.817Z,100.00
2022-09-14T05:59:50.130Z,100.00
2022-09-14T06:00:54.515Z,100.00
2022-09-14T06:01:58.841Z,100.00
2022-09-14T06:03:03.056Z,100.00
2022-09-14T06:04:07.361Z,100.00
2022-09-14T06:05:11.794Z,100.00
2022-09-14T06:06:16.027Z,100.00
2022-09-14T06:07:20.312Z,100.00
2022-09-14T06:08:24.626Z,100.00
2022-09-14T06:09:33.100Z,100.00
2022-09-14T06:10:33.193Z,100.00
2022-09-14T06:11:37.691Z,100.00
2022-09-14T06:12:42.041Z,100.00
2022-09-14T06:13:46.285Z,100.00
2022-09-14T06:14:50.561Z,100.00
2022-09-14T06:15:54.882Z,100.00
2022-09-14T06:16:59.221Z,100.00
2022-09-14T06:18:03.530Z,100.00
2022-09-14T06:19:07.932Z,100.00
2022-09-14T06:20:12.167Z,100.00
2022-09-14T06:21:16.534Z,100.00
2022-09-14T06:22:20.777Z,100.00
2022-09-14T06:23:25.102Z,100.00
2022-09-14T06:24:29.468Z,100.00
2022-09-14T06:25:33.811Z,100.00
2022-09-14T06:26:38.108Z,100.00
2022-09-14T06:27:42.414Z,100.00
2022-09-14T06:28:46.868Z,100.00
2022-09-14T06:29:51.150Z,100.00
2022-09-14T06:30:55.421Z,100.00
2022-09-14T06:31:59.758Z,100.00
2022-09-14T06:33:04.135Z,100.00
2022-09-14T06:34:08.526Z,100.00
2022-09-14T06:35:12.752Z,100.00
2022-09-14T06:36:17.186Z,100.00
2022-09-14T06:37:21.428Z,100.00
2022-09-14T06:38:25.723Z,100.00
2022-09-14T06:39:30.137Z,100.00
2022-09-14T06:40:34.479Z,100.00
2022-09-14T06:41:38.750Z,100.00
2022-09-14T06:42:43.141Z,100.00
2022-09-14T06:43:47.398Z,100.00
2022-09-14T06:44:51.738Z,100.00
2022-09-14T06:45:56.121Z,100.00
2022-09-14T06:47:00.521Z,100.00
2022-09-14T06:48:04.725Z,100.00
2022-09-14T06:49:09.057Z,100.00
2022-09-14T06:50:13.442Z,100.00
2022-09-14T06:51:17.779Z,100.00
2022-09-14T06:52:22.191Z,100.00
2022-09-14T06:53:26.520Z,100.00
2022-09-14T06:54:30.831Z,100.00
2022-09-14T06:55:35.129Z,100.00
2022-09-14T06:56:39.517Z,100.00
2022-09-14T06:57:43.794Z,100.00
2022-09-14T06:58:48.185Z,100.00
2022-09-14T06:59:52.440Z,100.00
2022-09-14T07:00:56.845Z,100.00
2022-09-14T07:02:01.160Z,100.00
2022-09-14T07:03:05.524Z,100.00
2022-09-14T07:04:09.770Z,100.00
2022-09-14T07:05:14.120Z,100.00
2022-09-14T07:06:18.434Z,100.00
2022-09-14T07:07:22.912Z,100.00
2022-09-14T07:08:27.226Z,100.00
2022-09-14T07:09:31.507Z,100.00
2022-09-14T07:10:35.923Z,100.00
2022-09-14T07:11:40.180Z,100.00
2022-09-14T07:12:44.587Z,100.00
2022-09-14T07:13:48.838Z,100.00
2022-09-14T07:14:53.154Z,100.00
2022-09-14T07:15:57.440Z,100.00
2022-09-14T07:17:01.846Z,100.00
2022-09-14T07:18:06.153Z,100.00
2022-09-14T07:19:10.429Z,100.00
2022-09-14T07:20:14.760Z,100.00
2022-09-14T07:21:19.036Z,100.00
2022-09-14T07:22:23.468Z,100.00
2022-09-14T07:23:27.831Z,100.00
2022-09-14T07:24:32.189Z,100.00
2022-09-14T07:25:36.445Z,100.00
2022-09-14T07:26:40.750Z,100.00
2022-09-14T07:27:45.195Z,100.00
2022-09-14T07:28:49.399Z,100.00
2022-09-14T07:29:53.750Z,100.00
2022-09-14T07:30:59.095Z,100.00
2022-09-14T07:32:02.498Z,100.00
2022-09-14T07:33:06.901Z,100.00
2022-09-14T07:34:11.239Z,100.00
2022-09-14T07:35:15.509Z,100.00
2022-09-14T07:36:19.896Z,100.00
2022-09-14T07:37:24.155Z,100.00
2022-09-14T07:38:50.614Z,100.00
2022-09-14T07:39:32.836Z,100.00
2022-09-14T07:40:37.172Z,100.00
2022-09-14T07:41:41.582Z,100.00
2022-09-14T07:42:45.950Z,100.00
2022-09-14T07:43:50.360Z,100.00
2022-09-14T07:44:54.749Z,100.00
2022-09-14T07:45:59.024Z,100.00
2022-09-14T07:47:03.371Z,100.00
2022-09-14T07:48:07.619Z,100.00
2022-09-14T07:49:11.982Z,100.00
2022-09-14T07:50:16.241Z,100.00
2022-09-14T07:51:20.566Z,100.00
2022-09-14T07:52:24.881Z,100.00
2022-09-14T07:53:29.209Z,100.00
2022-09-14T07:54:33.656Z,100.00
2022-09-14T07:55:38.036Z,100.00
2022-09-14T07:56:42.291Z,100.00
2022-09-14T07:57:56.142Z,100.00
2022-09-14T07:58:54.634Z,100.00
2022-09-14T07:59:55.942Z,100.00
2022-09-14T08:01:00.422Z,100.00
2022-09-14T08:02:04.744Z,100.00
2022-09-14T08:03:09.011Z,100.00
2022-09-14T08:04:13.328Z,100.00
2022-09-14T08:05:17.663Z,100.00
2022-09-14T08:06:21.966Z,100.00
2022-09-14T08:07:26.358Z,100.00
2022-09-14T08:08:30.764Z,100.00
2022-09-14T08:09:35.170Z,100.00
2022-09-14T08:10:39.433Z,100.00
2022-09-14T08:11:43.753Z,100.00
2022-09-14T08:12:48.052Z,100.00
2022-09-14T08:13:52.392Z,100.00
2022-09-14T08:14:56.787Z,100.00
2022-09-14T08:16:01.065Z,100.00
2022-09-14T08:17:05.417Z,100.00
2022-09-14T08:18:09.723Z,100.00
2022-09-14T08:19:14.119Z,100.00
2022-09-14T08:20:21.577Z,100.00
2022-09-14T08:21:25.051Z,100.00
2022-09-14T08:22:29.370Z,100.00
2022-09-14T08:23:33.632Z,100.00
2022-09-14T08:24:37.954Z,100.00
2022-09-14T08:25:42.387Z,100.00
2022-09-14T08:26:46.700Z,100.00
2022-09-14T08:27:51.099Z,100.00
2022-09-14T08:28:55.396Z,100.00
2022-09-14T08:29:59.703Z,100.00
2022-09-14T08:31:04.058Z,100.00
2022-09-14T08:32:08.433Z,100.00
2022-09-14T08:33:12.708Z,100.00
2022-09-14T08:34:17.094Z,100.00
2022-09-14T08:35:35.459Z,100.00
2022-09-14T08:36:25.968Z,100.00
2022-09-14T08:37:30.172Z,100.00
2022-09-14T08:38:34.445Z,100.00
2022-09-14T08:39:38.765Z,100.00
2022-09-14T08:40:43.215Z,100.00
2022-09-14T08:41:47.482Z,100.00
2022-09-14T08:42:51.781Z,100.00
2022-09-14T08:43:56.237Z,100.00
2022-09-14T08:45:00.523Z,100.00
2022-09-14T08:46:04.933Z,100.00
2022-09-14T08:47:09.168Z,100.00
2022-09-14T08:48:13.571Z,100.00
2022-09-14T08:49:17.898Z,100.00
2022-09-14T08:50:22.299Z,100.00
2022-09-14T08:51:26.753Z,100.00
2022-09-14T08:52:31.132Z,100.00
2022-09-14T08:53:35.457Z,100.00
2022-09-14T08:54:39.801Z,100.00
2022-09-14T08:55:44.096Z,100.00
2022-09-14T08:56:48.372Z,100.00
2022-09-14T08:57:52.720Z,100.00
2022-09-14T08:58:57.071Z,100.00
2022-09-14T09:00:01.378Z,100.00
2022-09-14T09:01:05.818Z,100.00
2022-09-14T09:02:10.205Z,100.00
2022-09-14T09:03:14.476Z,100.00
2022-09-14T09:04:18.831Z,100.00
2022-09-14T09:05:23.217Z,100.00
2022-09-14T09:06:27.513Z,100.00
2022-09-14T09:07:31.835Z,99.89
2022-09-14T09:08:36.177Z,99.96
2022-09-14T09:09:40.647Z,99.90
2022-09-14T09:10:44.934Z,99.84
2022-09-14T09:11:49.247Z,100.00
2022-09-14T09:12:53.594Z,100.00
2022-09-14T09:13:57.962Z,100.00
2022-09-14T09:15:02.339Z,100.00
2022-09-14T09:16:06.686Z,99.71
2022-09-14T09:17:10.940Z,99.30
2022-09-14T09:18:15.422Z,99.18
2022-09-14T09:19:19.737Z,98.58
2022-09-14T09:20:24.060Z,98.69
2022-09-14T09:21:28.544Z,98.71
2022-09-14T09:22:32.957Z,98.69
2022-09-14T09:23:37.420Z,98.14
2022-09-14T09:24:41.732Z,97.59
2022-09-14T09:25:46.202Z,97.07
2022-09-14T09:26:50.589Z,96.56
2022-09-14T09:27:54.848Z,96.20
2022-09-14T09:28:59.282Z,96.53
2022-09-14T09:30:03.557Z,96.19
2022-09-14T09:31:12.664Z,96.21
2022-09-14T09:32:12.257Z,96.24
2022-09-14T09:33:16.521Z,96.37
2022-09-14T09:34:20.858Z,96.26
2022-09-14T09:35:25.210Z,95.70
2022-09-14T09:36:29.634Z,94.87
2022-09-14T09:37:33.963Z,95.03
2022-09-14T09:38:38.298Z,95.09
2022-09-14T09:39:45.695Z,95.49
2022-09-14T09:40:49.046Z,95.53
2022-09-14T09:41:53.480Z,95.32
2022-09-14T09:42:57.781Z,95.10
2022-09-14T09:44:02.112Z,95.22
2022-09-14T09:45:06.460Z,95.34
2022-09-14T09:46:10.936Z,95.30
2022-09-14T09:47:15.325Z,95.11
2022-09-14T09:48:19.653Z,94.81
2022-09-14T09:49:23.930Z,94.95
2022-09-14T09:50:28.276Z,94.10
2022-09-14T09:51:32.697Z,94.22
2022-09-14T09:52:36.945Z,93.74
2022-09-14T09:53:41.365Z,93.88
2022-09-14T09:54:45.792Z,93.53
2022-09-14T09:55:50.027Z,93.34
2022-09-14T09:56:54.391Z,93.76
2022-09-14T09:57:58.787Z,93.57
2022-09-14T09:59:03.162Z,93.35
2022-09-14T10:00:07.535Z,93.11
2022-09-14T10:01:12.681Z,93.30
2022-09-14T10:02:16.299Z,93.17
2022-09-14T10:03:20.802Z,92.54
2022-09-14T10:04:25.003Z,91.97
2022-09-14T10:05:29.380Z,91.33
2022-09-14T10:06:33.851Z,91.45
2022-09-14T10:07:38.267Z,91.36
2022-09-14T10:08:42.671Z,90.98
2022-09-14T10:09:47.111Z,90.37
2022-09-14T10:10:51.495Z,90.26
2022-09-14T10:11:55.788Z,91.08
2022-09-14T10:13:00.283Z,91.45
2022-09-14T10:14:04.671Z,91.82
2022-09-14T10:15:08.976Z,92.02
2022-09-14T10:16:13.367Z,91.88
2022-09-14T10:17:17.623Z,92.02
2022-09-14T10:18:22.089Z,91.62
2022-09-14T10:19:26.362Z,91.47
2022-09-14T10:20:30.704Z,91.29
2022-09-14T10:21:35.069Z,91.15
2022-09-14T10:22:39.378Z,90.78
2022-09-14T10:23:43.765Z,90.92
2022-09-14T10:24:48.099Z,91.09
2022-09-14T10:25:52.397Z,91.25
2022-09-14T10:26:56.814Z,91.11
2022-09-14T10:28:01.092Z,91.11
2022-09-14T10:29:08.548Z,91.38
2022-09-14T10:30:11.973Z,90.86
2022-09-14T10:31:16.482Z,91.00
2022-09-14T10:32:20.678Z,90.38
2022-09-14T10:33:24.996Z,90.70
2022-09-14T10:34:29.338Z,90.29
2022-09-14T10:35:33.755Z,90.11
2022-09-14T10:36:38.061Z,90.21
2022-09-14T10:37:42.398Z,89.69
2022-09-14T10:38:46.835Z,89.46
2022-09-14T10:39:51.204Z,89.57
2022-09-14T10:40:55.474Z,88.97
2022-09-14T10:41:59.863Z,88.63
2022-09-14T10:43:04.177Z,88.58
2022-09-14T10:44:08.482Z,88.84
2022-09-14T10:45:12.877Z,89.00
2022-09-14T10:46:17.206Z,88.97
2022-09-14T10:47:21.647Z,89.31
2022-09-14T10:48:26.126Z,89.15
2022-09-14T10:49:30.467Z,88.01
2022-09-14T10:50:34.738Z,87.55
2022-09-14T10:51:39.148Z,87.48
2022-09-14T10:52:43.456Z,88.22
2022-09-14T10:53:47.813Z,88.19
2022-09-14T10:54:54.321Z,87.09
2022-09-14T10:55:56.599Z,86.94
2022-09-14T10:57:01.016Z,86.96
2022-09-14T10:58:05.307Z,85.92
2022-09-14T10:59:09.635Z,85.94
2022-09-14T11:00:14.054Z,85.91
2022-09-14T11:01:18.435Z,86.33
2022-09-14T11:02:22.839Z,86.92
2022-09-14T11:03:27.077Z,87.13
2022-09-14T11:04:31.540Z,87.08
2022-09-14T11:05:35.921Z,87.36
2022-09-14T11:06:40.285Z,86.94
2022-09-14T11:07:44.626Z,86.13
2022-09-14T11:08:48.940Z,86.52
2022-09-14T11:09:53.319Z,86.98
2022-09-14T11:10:57.787Z,86.55
2022-09-14T11:12:02.053Z,86.64
2022-09-14T11:13:06.414Z,87.01
2022-09-14T11:14:10.751Z,86.93
2022-09-14T11:15:15.043Z,86.67
2022-09-14T11:16:19.506Z,85.74
2022-09-14T11:17:23.837Z,85.22
2022-09-14T11:18:34.156Z,85.66
2022-09-14T11:19:37.243Z,85.55
2022-09-14T11:20:42.909Z,85.81
2022-09-14T11:21:45.872Z,85.22
2022-09-14T11:22:50.193Z,84.22
2022-09-14T11:23:54.683Z,84.20
2022-09-14T11:24:58.961Z,84.02
2022-09-14T11:26:03.398Z,84.46
2022-09-14T11:27:07.722Z,84.64
2022-09-14T11:28:12.080Z,84.28
2022-09-14T11:29:16.365Z,85.01
2022-09-14T11:30:26.946Z,85.02
2022-09-14T11:31:29.980Z,85.10
2022-09-14T11:32:34.215Z,85.34
2022-09-14T11:33:38.806Z,85.07
2022-09-14T11:34:43.089Z,85.56
2022-09-14T11:35:47.372Z,85.27
2022-09-14T11:36:51.775Z,84.51
2022-09-14T11:37:56.093Z,84.56
2022-09-14T11:39:06.048Z,84.69
2022-09-14T11:40:05.096Z,84.42
2022-09-14T11:41:09.382Z,84.56
2022-09-14T11:42:13.646Z,84.78
2022-09-14T11:43:18.206Z,84.78
2022-09-14T11:44:22.529Z,83.84
2022-09-14T11:45:26.764Z,83.95
2022-09-14T11:46:31.159Z,84.32
2022-09-14T11:47:35.404Z,83.79
2022-09-14T11:48:43.743Z,83.21
2022-09-14T11:49:44.077Z,83.44
2022-09-14T11:50:48.713Z,83.34
2022-09-14T11:51:52.974Z,83.45
2022-09-14T11:52:57.234Z,83.57
2022-09-14T11:54:02.678Z,83.72
2022-09-14T11:55:06.591Z,83.80
2022-09-14T11:56:10.946Z,83.50
2022-09-14T11:57:15.302Z,83.83
2022-09-14T11:58:19.596Z,84.21
2022-09-14T11:59:24.027Z,83.91
2022-09-14T12:00:28.536Z,84.52
2022-09-14T12:01:32.966Z,84.91
2022-09-14T12:02:37.328Z,84.43
2022-09-14T12:03:41.701Z,84.46
2022-09-14T12:04:46.032Z,85.05
2022-09-14T12:05:50.197Z,85.28
2022-09-14T12:06:54.597Z,85.13
2022-09-14T12:07:59.092Z,85.27
2022-09-14T12:09:03.504Z,85.11
2022-09-14T12:10:07.874Z,85.09
2022-09-14T12:11:12.182Z,84.53
2022-09-14T12:12:16.644Z,84.66
2022-09-14T12:13:20.904Z,84.47
2022-09-14T12:14:25.341Z,84.50
2022-09-14T12:15:29.767Z,84.74
2022-09-14T12:16:34.663Z,85.39
2022-09-14T12:17:40.173Z,85.58
2022-09-14T12:18:42.799Z,85.79
2022-09-14T12:19:47.165Z,85.98
2022-09-14T12:20:51.542Z,85.97
2022-09-14T12:21:55.840Z,85.56
2022-09-14T12:23:00.264Z,85.28
2022-09-14T12:24:04.576Z,85.13
2022-09-14T12:25:08.910Z,84.77
2022-09-14T12:26:13.280Z,84.77
2022-09-14T12:27:17.735Z,84.78
2022-09-14T12:28:22.017Z,84.36
2022-09-14T12:30:39.962Z,84.53
2022-09-14T12:31:39.873Z,84.56
2022-09-14T12:32:44.168Z,84.70
2022-09-14T12:33:48.531Z,84.86
2022-09-14T12:34:52.855Z,84.69
2022-09-14T12:35:57.159Z,84.82
2022-09-14T12:37:01.618Z,85.09
2022-09-14T12:38:05.954Z,84.98
2022-09-14T12:39:10.379Z,85.01
2022-09-14T12:40:14.878Z,85.06
2022-09-14T12:41:19.044Z,84.84
2022-09-14T12:42:25.481Z,84.69
2022-09-14T12:43:27.901Z,84.76
2022-09-14T12:44:32.175Z,84.89
2022-09-14T12:45:36.559Z,84.18
2022-09-14T12:46:41.029Z,84.03
2022-09-14T12:47:45.363Z,84.23
2022-09-14T12:48:49.806Z,84.18
2022-09-14T12:49:54.036Z,84.22
2022-09-14T12:50:58.446Z,84.41
2022-09-14T12:52:02.765Z,84.46
2022-09-14T12:53:07.161Z,84.46
2022-09-14T12:54:11.466Z,84.19
2022-09-14T12:55:18.778Z,84.67
2022-09-14T12:56:22.310Z,84.67
2022-09-14T12:57:26.639Z,84.60
2022-09-14T12:58:30.988Z,84.55
2022-09-14T12:59:35.387Z,84.65
2022-09-14T13:00:39.918Z,84.52
2022-09-14T13:01:44.214Z,84.89
2022-09-14T13:02:48.596Z,85.04
2022-09-14T13:03:52.726Z,85.03
2022-09-14T13:04:57.087Z,84.81
2022-09-14T13:06:01.447Z,85.00
2022-09-14T13:07:05.920Z,85.08
2022-09-14T13:08:10.162Z,85.23
2022-09-14T13:09:14.624Z,85.24
2022-09-14T13:10:18.908Z,85.33
2022-09-14T13:11:23.238Z,85.41
2022-09-14T13:12:27.617Z,85.25
2022-09-14T13:13:32.033Z,85.35
2022-09-14T13:14:36.368Z,85.42
2022-09-14T13:15:40.840Z,85.40
2022-09-14T13:16:45.230Z,85.31
2022-09-14T13:17:49.503Z,85.60
2022-09-14T13:18:53.878Z,85.83
2022-09-14T13:19:58.197Z,85.83
2022-09-14T13:21:02.637Z,85.94
2022-09-14T13:22:06.930Z,85.91
2022-09-14T13:23:11.276Z,86.05
2022-09-14T13:24:15.646Z,86.22
2022-09-14T13:25:19.915Z,86.40
2022-09-14T13:26:24.265Z,86.51
2022-09-14T13:27:28.580Z,86.58
2022-09-14T13:28:32.928Z,86.61
2022-09-14T13:29:37.392Z,86.64
2022-09-14T13:30:41.724Z,86.76
2022-09-14T13:31:46.122Z,86.82
2022-09-14T13:32:50.558Z,86.71