createdAt,value
2023-01-28T00:01:59.256Z,99.9
2023-01-28T00:04:03.684Z,99.9
2023-01-28T00:06:04.785Z,99.9
2023-01-28T00:08:05.926Z,99.9
2023-01-28T00:10:07.074Z,99.9
2023-01-28T00:12:08.201Z,99.9
2023-01-28T00:14:09.335Z,99.9
2023-01-28T00:16:10.526Z,99.9
2023-01-28T00:18:14.874Z,99.9
2023-01-28T00:20:15.985Z,99.9
2023-01-28T00:22:17.148Z,99.9
2023-01-28T00:27:21.626Z,99.9
2023-01-28T00:29:22.768Z,99.9
2023-01-28T00:31:27.226Z,99.9
2023-01-28T00:39:31.783Z,99.9
2023-01-28T00:41:32.944Z,99.9
2023-01-28T00:43:34.055Z,99.9
2023-01-28T00:45:38.530Z,99.9
2023-01-28T00:47:39.601Z,99.9
2023-01-28T00:49:40.746Z,99.9
2023-01-28T00:51:41.893Z,99.9
2023-01-28T00:53:43.028Z,99.9
2023-01-28T00:55:44.180Z,99.9
2023-01-28T00:57:45.342Z,99.9
2023-01-28T00:59:49.739Z,99.9
2023-01-28T01:01:51.119Z,99.9
2023-01-28T01:03:52.019Z,99.9
2023-01-28T01:05:53.169Z,99.9
2023-01-28T01:07:54.287Z,99.9
2023-01-28T01:09:55.444Z,99.9
2023-01-28T01:11:56.752Z,99.9
2023-01-28T01:18:03.311Z,99.9
2023-01-28T01:19:05.523Z,99.9
2023-01-28T01:21:06.648Z,99.9
2023-01-28T01:23:07.791Z,99.9
2023-01-28T01:25:08.969Z,99.9
2023-01-28T01:27:13.339Z,99.9
2023-01-28T01:29:14.515Z,99.9
2023-01-28T01:31:15.635Z,99.9
2023-01-28T01:33:16.789Z,99.9
2023-01-28T01:35:18.361Z,99.9
2023-01-28T01:37:19.073Z,99.9
2023-01-28T01:39:20.164Z,99.9
2023-01-28T01:41:24.582Z,99.9
2023-01-28T01:43:25.771Z,99.9
2023-01-28T01:45:26.879Z,99.9
2023-01-28T01:47:28.024Z,99.9
2023-01-28T01:49:29.156Z,99.9
2023-01-28T01:51:30.306Z,99.9
2023-01-28T01:55:37.900Z,99.9
2023-01-28T01:57:37.008Z,99.9
2023-01-28T01:59:38.154Z,99.9
2023-01-28T02:01:39.312Z,99.9
2023-01-28T02:03:40.478Z,99.9
2023-01-28T02:07:42.755Z,99.9
2023-01-28T02:09:47.123Z,99.9
2023-01-28T02:11:48.274Z,99.9
2023-01-28T02:13:49.419Z,99.9
2023-01-28T02:16:52.809Z,99.9
2023-01-28T02:18:53.893Z,99.9
2023-01-28T02:20:55.060Z,99.9
2023-01-28T02:22:59.460Z,99.9
2023-01-28T02:25:00.570Z,99.9
2023-01-28T02:29:02.846Z,99.9
2023-01-28T02:31:04.057Z,99.9
2023-01-28T02:33:05.363Z,99.9
2023-01-28T02:35:06.485Z,99.9
2023-01-28T02:41:13.142Z,99.9
2023-01-28T02:43:14.295Z,99.9
2023-01-28T02:45:15.907Z,99.9
2023-01-28T02:47:16.581Z,99.9
2023-01-28T02:49:17.776Z,99.9
2023-01-28T02:53:23.268Z,99.9
2023-01-28T02:55:24.433Z,99.9
2023-01-28T02:57:25.554Z,99.9
2023-01-28T02:59:26.715Z,99.9
2023-01-28T03:01:27.902Z,99.9
2023-01-28T03:05:33.415Z,99.9
2023-01-28T03:07:34.533Z,99.9
2023-01-28T03:12:04.092Z,99.9
2023-01-28T03:14:05.221Z,99.9
2023-01-28T03:22:13.028Z,99.9
2023-01-28T03:24:14.215Z,99.9
2023-01-28T03:26:15.265Z,99.9
2023-01-28T03:34:23.098Z,99.9
2023-01-28T03:36:24.206Z,99.9
2023-01-28T03:38:25.350Z,99.9
2023-01-28T03:40:26.635Z,99.9
2023-01-28T03:42:27.619Z,99.9
2023-01-28T03:44:28.765Z,99.9
2023-01-28T03:46:33.192Z,99.9
2023-01-28T03:48:34.323Z,99.9
2023-01-28T03:50:35.487Z,99.9
2023-01-28T03:52:36.594Z,99.9
2023-01-28T04:00:45.954Z,99.9
2023-01-28T04:02:47.082Z,99.9
2023-01-28T04:05:50.362Z,99.9
2023-01-28T04:09:52.621Z,99.9
2023-01-28T04:11:53.783Z,99.9
2023-01-28T04:13:58.165Z,99.9
2023-01-28T04:15:59.337Z,99.9
2023-01-28T04:18:00.473Z,99.9
2023-01-28T04:22:02.875Z,99.9
2023-01-28T04:24:03.889Z,99.9
2023-01-28T04:26:04.968Z,99.9
2023-01-28T04:28:09.360Z,99.9
2023-01-28T04:30:10.460Z,99.9
2023-01-28T04:32:11.873Z,99.9
2023-01-28T04:34:12.745Z,99.9
2023-01-28T04:36:13.858Z,99.9
2023-01-28T04:38:15.010Z,99.9
2023-01-28T04:40:16.148Z,99.9
2023-01-28T04:42:20.553Z,99.9
2023-01-28T04:46:22.887Z,99.9
2023-01-28T04:48:23.947Z,99.9
2023-01-28T04:50:25.103Z,99.9
2023-01-28T04:52:26.220Z,99.9
2023-01-28T04:54:27.344Z,99.9
2023-01-28T04:56:31.780Z,99.9
2023-01-28T04:58:32.899Z,99.9
2023-01-28T05:00:34.179Z,99.9
2023-01-28T05:01:36.238Z,99.9
2023-01-28T05:03:37.355Z,99.9
2023-01-28T05:05:38.496Z,99.9
2023-01-28T05:07:39.660Z,99.9
2023-01-28T05:09:44.010Z,99.9
2023-01-28T05:11:45.167Z,99.9
2023-01-28T05:13:46.284Z,99.9
2023-01-28T05:15:47.391Z,99.9
2023-01-28T05:17:48.535Z,99.9
2023-01-28T05:19:49.680Z,99.9
2023-01-28T05:21:50.782Z,99.9
2023-01-28T05:23:55.207Z,99.9
2023-01-28T05:25:56.284Z,99.9
2023-01-28T05:27:57.434Z,99.9
2023-01-28T05:29:58.568Z,99.9
2023-01-28T05:31:59.711Z,99.9
2023-01-28T05:34:00.822Z,99.9
2023-01-28T05:36:01.976Z,99.9
2023-01-28T05:38:06.343Z,99.9
2023-01-28T05:40:07.485Z,99.9
2023-01-28T05:42:08.608Z,99.9
2023-01-28T05:44:09.769Z,99.9
2023-01-28T05:46:10.862Z,99.9
2023-01-28T05:50:13.467Z,99.9
2023-01-28T05:54:18.665Z,99.9
2023-01-28T05:56:19.838Z,99.9
2023-01-28T05:59:23.152Z,99.9
2023-01-28T06:01:24.297Z,99.9
2023-01-28T06:05:29.860Z,99.9
2023-01-28T06:07:30.970Z,99.9
2023-01-28T06:11:33.241Z,99.9
2023-01-28T06:13:34.366Z,99.9
2023-01-28T06:15:35.597Z,99.9
2023-01-28T06:17:36.677Z,99.9
2023-01-28T06:23:43.373Z,99.9
2023-01-28T06:29:46.718Z,99.9
2023-01-28T06:31:47.862Z,99.9
2023-01-28T06:33:52.227Z,99.9
2023-01-28T06:35:53.377Z,99.9
2023-01-28T06:37:54.535Z,99.9
2023-01-28T06:39:55.631Z,99.9
2023-01-28T06:41:56.779Z,99.9
2023-01-28T06:43:57.903Z,99.9
2023-01-28T06:45:59.131Z,99.9
2023-01-28T06:48:04.168Z,99.9
2023-01-28T06:50:04.564Z,99.9
2023-01-28T06:52:05.713Z,99.9
2023-01-28T06:54:34.142Z,99.9
2023-01-28T06:56:35.250Z,99.9
2023-01-28T06:58:36.390Z,99.9
2023-01-28T07:00:40.791Z,99.9
2023-01-28T07:02:41.980Z,99.9
2023-01-28T07:04:43.055Z,99.9
2023-01-28T07:06:44.172Z,99.9
2023-01-28T07:08:45.303Z,99.9
2023-01-28T07:10:46.432Z,99.9
2023-01-28T07:12:47.527Z,99.9
2023-01-28T07:14:51.940Z,99.9
2023-01-28T07:16:53.098Z,99.9
2023-01-28T07:18:54.193Z,99.9
2023-01-28T07:20:55.365Z,99.9
2023-01-28T07:22:56.453Z,99.9
2023-01-28T07:24:57.594Z,99.9
2023-01-28T07:26:58.726Z,99.9
2023-01-28T07:29:03.115Z,99.9
2023-01-28T07:31:04.487Z,99.9
2023-01-28T07:33:05.409Z,99.9
2023-01-28T07:35:06.517Z,99.9
2023-01-28T07:37:07.654Z,99.9
2023-01-28T07:39:08.772Z,99.9
2023-01-28T07:41:09.928Z,99.9
2023-01-28T07:43:14.314Z,99.9
2023-01-28T07:45:15.458Z,99.9
2023-01-28T07:47:16.694Z,99.9
2023-01-28T07:48:18.786Z,99.9
2023-01-28T07:50:19.926Z,99.9
2023-01-28T07:52:21.060Z,99.9
2023-01-28T07:54:22.187Z,99.9
2023-01-28T07:56:26.588Z,99.9
2023-01-28T07:58:27.718Z,99.9
2023-01-28T08:00:28.858Z,99.9
2023-01-28T08:02:30.016Z,99.9
2023-01-28T08:04:31.221Z,99.9
2023-01-28T08:06:32.254Z,99.9
2023-01-28T08:08:33.408Z,99.9
2023-01-28T08:10:37.841Z,99.9
2023-01-28T08:14:40.103Z,99.9
2023-01-28T08:20:43.501Z,99.9
2023-01-28T08:22:44.686Z,99.9
2023-01-28T08:26:50.159Z,99.9
2023-01-28T08:32:53.591Z,99.9
2023-01-28T08:34:54.704Z,99.9
2023-01-28T08:36:55.833Z,99.9
2023-01-28T08:39:00.214Z,99.9
2023-01-28T08:43:02.495Z,99.9
2023-01-28T08:44:04.701Z,99.9
2023-01-28T08:46:05.883Z,99.9
2023-01-28T08:48:06.973Z,99.9
2023-01-28T08:50:08.085Z,99.9
2023-01-28T08:54:13.580Z,99.9
2023-01-28T08:58:15.850Z,99.9
2023-01-28T09:00:17.420Z,99.9
2023-01-28T09:02:30.726Z,99.9
2023-01-28T09:04:19.247Z,99.9
2023-01-28T09:06:23.616Z,99.9
2023-01-28T09:08:25.399Z,99.9
2023-01-28T09:10:25.864Z,99.9
2023-01-28T09:20:34.795Z,99.9
2023-01-28T09:26:38.184Z,99.9
2023-01-28T09:28:39.281Z,99.9
2023-01-28T09:30:40.478Z,99.9
2023-01-28T09:32:41.566Z,99.9
2023-01-28T09:34:45.973Z,99.9
2023-01-28T09:36:47.092Z,99.9
2023-01-28T09:39:50.443Z,99.9
2023-01-28T09:41:51.595Z,99.9
2023-01-28T09:43:54.270Z,99.9
2023-01-28T09:45:55.374Z,99.9
2023-01-28T09:47:59.793Z,99.9
2023-01-28T09:50:00.928Z,99.9
2023-01-28T09:52:02.080Z,99.9
2023-01-28T09:54:03.229Z,99.9
2023-01-28T09:56:04.381Z,99.9
2023-01-28T09:58:05.515Z,99.9
2023-01-28T10:00:06.670Z,99.9
2023-01-28T10:02:11.046Z,99.9
2023-01-28T10:04:12.264Z,99.9
2023-01-28T10:06:13.355Z,99.9
2023-01-28T10:08:14.513Z,99.9
2023-01-28T10:10:16.165Z,99.9
2023-01-28T10:12:16.806Z,99.9
2023-01-28T10:14:17.928Z,99.9
2023-01-28T10:20:24.634Z,99.9
2023-01-28T10:22:25.795Z,99.9
2023-01-28T10:24:26.988Z,99.9
2023-01-28T10:26:28.072Z,99.9
2023-01-28T10:32:34.776Z,99.9
2023-01-28T10:34:35.908Z,99.9
2023-01-28T10:37:04.333Z,99.9
2023-01-28T10:39:05.496Z,99.9
2023-01-28T10:41:08.831Z,99.9
2023-01-28T10:45:12.254Z,99.9
2023-01-28T10:47:13.434Z,99.9
2023-01-28T10:49:14.611Z,99.9
2023-01-28T10:51:15.743Z,99.9
2023-01-28T10:53:16.913Z,99.9
2023-01-28T10:55:18.069Z,99.9
2023-01-28T10:57:22.516Z,99.9
2023-01-28T10:59:23.673Z,99.9
2023-01-28T11:01:24.965Z,99.9
2023-01-28T11:03:25.991Z,99.9
2023-01-28T11:05:27.181Z,99.9
2023-01-28T11:07:28.335Z,99.9
2023-01-28T11:09:29.505Z,99.9
2023-01-28T11:11:33.931Z,99.9
2023-01-28T11:13:35.123Z,99.9
2023-01-28T11:15:36.304Z,98.3
2023-01-28T11:17:37.476Z,77
2023-01-28T11:19:38.651Z,70.8
2023-01-28T11:21:39.825Z,64.3
2023-01-28T11:23:40.991Z,57.3
2023-01-28T11:25:45.414Z,49.1
2023-01-28T11:27:46.584Z,50.3
2023-01-28T11:32:51.235Z,52.2
2023-01-28T11:34:52.394Z,54.4
2023-01-28T11:36:53.616Z,50
2023-01-28T11:45:01.727Z,97.5
2023-01-28T11:47:02.893Z,98.1
2023-01-28T11:49:04.085Z,98.4
2023-01-28T11:51:05.294Z,99.2
2023-01-28T11:53:09.730Z,99.6
2023-01-28T11:55:10.981Z,99.9
2023-01-28T11:57:12.161Z,99.9
2023-01-28T11:59:13.385Z,99.9
2023-01-28T12:01:14.582Z,99.9
2023-01-28T12:03:15.767Z,99.9
2023-01-28T12:05:16.955Z,99.9
2023-01-28T12:07:21.403Z,99.9
2023-01-28T12:09:22.583Z,99.9
2023-01-28T12:11:23.813Z,99.9
2023-01-28T12:13:24.979Z,99.9
2023-01-28T12:15:26.204Z,99.9
2023-01-28T12:17:27.372Z,99.9
2023-01-28T12:19:28.572Z,99.9
2023-01-28T12:21:33.015Z,99.9
2023-01-28T12:23:34.215Z,99.9
2023-01-28T12:25:35.428Z,99.9
2023-01-28T12:26:37.590Z,99.9
2023-01-28T12:28:38.799Z,99.9
2023-01-28T12:30:40.119Z,99.9
2023-01-28T12:32:41.186Z,99.9
2023-01-28T12:34:45.658Z,99.9
2023-01-28T12:36:46.930Z,99.9
2023-01-28T12:38:48.011Z,99.9
2023-01-28T12:40:49.257Z,99.9
2023-01-28T12:42:50.390Z,99.9
2023-01-28T12:44:51.595Z,99.9
2023-01-28T12:48:57.257Z,99.9
2023-01-28T12:50:58.420Z,99.9
2023-01-28T12:52:59.638Z,99.9
2023-01-28T12:55:00.796Z,99.9
2023-01-28T12:57:02.005Z,99.9
2023-01-28T12:59:03.176Z,99.9
2023-01-28T13:03:08.822Z,99.9
2023-01-28T13:05:09.980Z,99.9
2023-01-28T13:13:14.719Z,99.9
2023-01-28T13:15:16.304Z,99.9
2023-01-28T13:22:24.988Z,99.9
2023-01-28T13:24:26.192Z,99.9
2023-01-28T13:34:35.473Z,99.9
2023-01-28T13:36:36.510Z,99.9
2023-01-28T13:38:37.729Z,99.9
2023-01-28T13:40:38.895Z,99.9
2023-01-28T13:42:40.122Z,99.9
2023-01-28T13:44:44.512Z,99.9
2023-01-28T13:46:45.728Z,99.9
2023-01-28T13:48:46.922Z,99.9
2023-01-28T13:50:48.076Z,99.9
2023-01-28T13:52:49.262Z,99.9
2023-01-28T13:54:50.426Z,99.9
2023-01-28T13:56:51.616Z,99.9
2023-01-28T13:58:56.057Z,99.9
2023-01-28T14:00:57.253Z,99.9
2023-01-28T14:02:58.447Z,99.9
2023-01-28T14:04:59.615Z,99.9
2023-01-28T14:07:00.780Z,99.9
2023-01-28T14:09:01.995Z,99.9
2023-01-28T14:11:03.171Z,99.9
2023-01-28T14:13:07.603Z,99.9
2023-01-28T14:15:08.807Z,99.9
2023-01-28T14:17:09.966Z,99.9
2023-01-28T14:19:38.372Z,99.9
2023-01-28T14:25:45.249Z,99.9
2023-01-28T14:27:46.333Z,99.9
2023-01-28T14:29:47.487Z,99.9
2023-01-28T14:31:48.804Z,99.9
2023-01-28T14:33:49.870Z,99.9
2023-01-28T14:39:56.693Z,99.9
2023-01-28T14:46:00.226Z,99.9
2023-01-28T14:48:01.376Z,99.9
2023-01-28T14:50:02.578Z,99.9
2023-01-28T14:52:03.734Z,99.9
2023-01-28T14:54:08.186Z,99.9
2023-01-28T14:56:09.369Z,99.9
2023-01-28T14:58:10.557Z,99.9
2023-01-28T15:00:11.762Z,99.9
2023-01-28T15:02:12.931Z,99.9
2023-01-28T15:06:15.304Z,99.9
2023-01-28T15:08:19.757Z,99.9
2023-01-28T15:10:21.108Z,99.9
2023-01-28T15:13:24.357Z,99.9
2023-01-28T15:15:25.553Z,99.9
2023-01-28T15:17:26.700Z,99.9
2023-01-28T15:19:27.882Z,99.9
2023-01-28T15:21:32.330Z,99.9
2023-01-28T15:23:33.526Z,99.9
2023-01-28T15:25:34.827Z,99.9
2023-01-28T15:27:35.879Z,99.9
2023-01-28T15:29:37.110Z,99.9
2023-01-28T15:31:38.296Z,99.9
2023-01-28T15:33:40.961Z,99.9
2023-01-28T15:35:45.336Z,99.9
2023-01-28T15:39:47.687Z,99.9
2023-01-28T15:41:48.860Z,99.9
2023-01-28T15:43:50.078Z,99.9
2023-01-28T15:45:51.241Z,99.9
2023-01-28T15:47:52.454Z,99.9
2023-01-28T15:49:56.830Z,99.9
2023-01-28T15:51:58.030Z,99.9
2023-01-28T15:53:59.195Z,99.9
2023-01-28T15:56:00.386Z,99.9
2023-01-28T15:58:01.570Z,99.9
2023-01-28T16:00:02.789Z,99.9
2023-01-28T16:04:08.336Z,99.9
2023-01-28T16:13:15.264Z,99.9
2023-01-28T16:21:23.269Z,99.9
2023-01-28T16:23:24.441Z,99.9
2023-01-28T16:25:25.624Z,99.9
2023-01-28T16:27:26.776Z,99.9
2023-01-28T16:29:29.967Z,99.9
2023-01-28T16:31:32.597Z,99.9
2023-01-28T16:33:33.599Z,99.9
2023-01-28T16:36:01.744Z,99.9
2023-01-28T16:37:37.264Z,99.9
2023-01-28T16:39:37.129Z,99.9
2023-01-28T16:47:45.092Z,99.9
2023-01-28T16:49:46.271Z,99.9
2023-01-28T16:51:47.477Z,99.9
2023-01-28T16:53:48.653Z,99.9
2023-01-28T16:55:49.872Z,99.9
2023-01-28T16:57:51.017Z,99.9
2023-01-28T16:59:55.428Z,99.9
2023-01-28T17:01:56.606Z,99.9
2023-01-28T17:03:57.871Z,99.9
2023-01-28T17:09:02.357Z,99.9
2023-01-28T17:13:07.962Z,99.9
2023-01-28T17:15:09.198Z,99.9
2023-01-28T17:25:15.375Z,99.9
2023-01-28T17:29:20.699Z,99.9
2023-01-28T17:35:24.170Z,99.9
2023-01-28T17:37:25.360Z,99.9
2023-01-28T17:39:26.588Z,99.9
2023-01-28T17:51:36.807Z,99.9
2023-01-28T17:53:37.902Z,99.9
2023-01-28T17:57:43.508Z,99.9
2023-01-28T17:59:44.698Z,99.9
2023-01-28T18:02:13.255Z,99.9
2023-01-28T18:06:15.481Z,99.9
2023-01-28T18:10:21.071Z,99.9
2023-01-28T18:16:24.696Z,99.9
2023-01-28T18:18:25.723Z,99.9
2023-01-28T18:20:26.911Z,99.9
2023-01-28T18:22:31.291Z,99.9
2023-01-28T18:24:32.473Z,99.9
2023-01-28T18:26:33.582Z,99.9
2023-01-28T18:28:34.734Z,99.9
2023-01-28T18:30:35.907Z,99.9
2023-01-28T18:32:37.045Z,99.9
2023-01-28T18:34:38.204Z,99.9
2023-01-28T18:40:44.914Z,99.9
2023-01-28T18:42:46.067Z,99.9
2023-01-28T18:44:47.232Z,99.9
2023-01-28T18:52:55.112Z,99.9
2023-01-28T18:54:56.291Z,99.9
2023-01-28T18:55:58.443Z,99.9
2023-01-28T18:57:59.662Z,99.9
2023-01-28T19:00:00.791Z,99.9
2023-01-28T19:02:02.031Z,99.9
2023-01-28T19:04:06.420Z,99.9
2023-01-28T19:06:07.547Z,99.9
2023-01-28T19:08:08.698Z,99.9
2023-01-28T19:10:09.863Z,99.9
2023-01-28T19:12:11.003Z,99.9
2023-01-28T19:14:12.163Z,99.9
2023-01-28T19:16:13.535Z,99.9
2023-01-28T19:18:17.723Z,99.9
2023-01-28T19:22:20.019Z,99.9
2023-01-28T19:24:21.235Z,99.9
2023-01-28T19:26:22.374Z,99.9
2023-01-28T19:30:24.731Z,99.9
2023-01-28T19:32:29.091Z,99.9
2023-01-28T19:34:30.250Z,99.9
2023-01-28T19:36:31.455Z,99.9
2023-01-28T19:40:33.753Z,99.9
2023-01-28T19:42:34.903Z,99.9
2023-01-28T19:44:36.061Z,99.9
2023-01-28T19:46:40.467Z,99.9
2023-01-28T19:50:42.768Z,99.9
2023-01-28T19:51:45.285Z,99.9
2023-01-28T19:53:46.146Z,99.9
2023-01-28T19:55:47.315Z,99.9
2023-01-28T19:57:48.505Z,99.9
2023-01-28T19:59:52.881Z,99.9
2023-01-28T20:01:54.103Z,99.9
2023-01-28T20:03:55.245Z,99.9
2023-01-28T20:05:56.347Z,99.9
2023-01-28T20:07:57.504Z,99.9
2023-01-28T20:09:58.665Z,99.9
2023-01-28T20:11:59.790Z,99.9
2023-01-28T20:14:04.200Z,99.9
2023-01-28T20:16:05.395Z,99.9
2023-01-28T20:18:06.534Z,99.9
2023-01-28T20:20:07.649Z,99.9
2023-01-28T20:22:08.819Z,99.9
2023-01-28T20:24:10.003Z,99.9
2023-01-28T20:26:11.101Z,99.9
2023-01-28T20:28:15.528Z,99.9
2023-01-28T20:30:16.685Z,99.9
2023-01-28T20:32:20.341Z,99.9
2023-01-28T20:34:18.985Z,99.9
2023-01-28T20:36:20.143Z,99.9
2023-01-28T20:38:21.311Z,99.9
2023-01-28T20:40:22.455Z,99.9
2023-01-28T20:42:26.867Z,99.9
2023-01-28T20:44:28.035Z,99.9
2023-01-28T20:47:31.402Z,99.9
2023-01-28T20:49:32.545Z,99.9
2023-01-28T20:51:35.605Z,99.9
2023-01-28T20:53:34.840Z,99.9
2023-01-28T20:55:39.259Z,99.9
2023-01-28T20:57:40.432Z,99.9
2023-01-28T20:59:41.578Z,99.9
2023-01-28T21:01:42.778Z,99.9
2023-01-28T21:03:43.901Z,99.9
2023-01-28T21:05:45.101Z,99.9
2023-01-28T21:07:46.204Z,99.9
2023-01-28T21:09:50.647Z,99.9
2023-01-28T21:11:51.770Z,99.9
2023-01-28T21:13:52.958Z,99.9
2023-01-28T21:17:55.216Z,99.9
2023-01-28T21:21:57.512Z,99.9
2023-01-28T21:26:04.643Z,99.9
2023-01-28T21:28:05.855Z,99.9
2023-01-28T21:30:07.019Z,99.9
2023-01-28T21:32:08.185Z,99.9
2023-01-28T21:34:09.447Z,99.9
2023-01-28T21:36:10.456Z,99.9
2023-01-28T21:38:14.892Z,99.9
2023-01-28T21:40:16.341Z,99.9
2023-01-28T21:42:17.179Z,99.9
2023-01-28T21:44:45.630Z,99.9
2023-01-28T21:46:46.801Z,99.9
2023-01-28T21:54:54.629Z,99.9
2023-01-28T21:56:55.801Z,99.9
2023-01-28T22:07:04.858Z,99.9
2023-01-28T22:09:06.029Z,99.9
2023-01-28T22:11:07.204Z,99.9
2023-01-28T22:15:09.521Z,99.9
2023-01-28T22:17:10.701Z,99.9
2023-01-28T22:19:15.054Z,99.9
2023-01-28T22:21:16.221Z,99.9
2023-01-28T22:23:17.361Z,99.9
2023-01-28T22:29:20.833Z,99.9
2023-01-28T22:31:22.072Z,99.9
2023-01-28T22:35:27.534Z,99.9
2023-01-28T22:37:28.716Z,99.9
2023-01-28T22:38:30.938Z,99.9
2023-01-28T22:40:32.099Z,99.9
2023-01-28T22:42:33.258Z,99.9
2023-01-28T22:50:41.144Z,99.9
2023-01-28T23:02:51.399Z,99.9
2023-01-28T23:06:53.667Z,99.9
2023-01-28T23:08:54.802Z,99.9
2023-01-28T23:10:55.945Z,99.9
2023-01-28T23:12:57.098Z,99.9
2023-01-28T23:15:01.502Z,99.9
2023-01-28T23:17:02.746Z,99.9
2023-01-28T23:19:03.832Z,99.9
2023-01-28T23:21:04.943Z,99.9
2023-01-28T23:23:06.125Z,99.9
2023-01-28T23:25:07.278Z,99.9
2023-01-28T23:27:08.425Z,99.9
2023-01-28T23:29:12.833Z,99.9
2023-01-28T23:31:14.082Z,99.9
2023-01-28T23:33:15.140Z,99.9
2023-01-28T23:34:17.322Z,99.9
2023-01-28T23:36:18.468Z,99.9
2023-01-28T23:38:19.620Z,99.9
2023-01-28T23:40:20.864Z,99.9
2023-01-28T23:42:25.204Z,99.9
2023-01-28T23:50:29.800Z,99.9
2023-01-28T23:52:30.950Z,99.9
2023-01-28T23:54:32.096Z,99.9
