createdAt,value
2022-10-26T00:01:15.081Z,100.00
2022-10-26T00:03:44.458Z,100.00
2022-10-26T00:06:13.726Z,100.00
2022-10-26T00:08:41.384Z,100.00
2022-10-26T00:11:09.098Z,100.00
2022-10-26T00:13:36.846Z,100.00
2022-10-26T00:16:16.649Z,100.00
2022-10-26T00:18:44.507Z,100.00
2022-10-26T00:21:12.152Z,100.00
2022-10-26T00:23:39.538Z,100.00
2022-10-26T00:26:07.158Z,100.00
2022-10-26T00:28:35.029Z,100.00
2022-10-26T00:31:03.777Z,100.00
2022-10-26T00:33:32.508Z,100.00
2022-10-26T00:35:59.900Z,100.00
2022-10-26T00:38:27.019Z,100.00
2022-10-26T00:40:53.884Z,100.00
2022-10-26T00:43:26.839Z,100.00
2022-10-26T00:45:56.709Z,100.00
2022-10-26T00:48:28.631Z,100.00
2022-10-26T00:50:58.834Z,100.00
2022-10-26T00:53:26.539Z,100.00
2022-10-26T00:55:54.525Z,100.00
2022-10-26T00:58:23.297Z,100.00
2022-10-26T01:00:50.413Z,100.00
2022-10-26T01:03:18.317Z,100.00
2022-10-26T01:05:47.787Z,100.00
2022-10-26T01:08:16.908Z,100.00
2022-10-26T01:10:44.108Z,100.00
2022-10-26T01:13:13.205Z,100.00
2022-10-26T01:15:51.800Z,100.00
2022-10-26T01:18:45.558Z,100.00
2022-10-26T01:21:30.262Z,100.00
2022-10-26T01:24:06.501Z,100.00
2022-10-26T01:26:45.555Z,100.00
2022-10-26T01:29:40.373Z,100.00
2022-10-26T01:32:14.411Z,100.00
2022-10-26T01:34:48.970Z,100.00
2022-10-26T01:37:28.846Z,100.00
2022-10-26T01:40:06.126Z,100.00
2022-10-26T01:42:37.278Z,100.00
2022-10-26T01:45:09.520Z,100.00
2022-10-26T01:47:39.258Z,100.00
2022-10-26T01:50:08.873Z,100.00
2022-10-26T01:52:35.652Z,100.00
2022-10-26T01:55:07.740Z,100.00
2022-10-26T01:57:36.922Z,100.00
2022-10-26T02:00:09.646Z,100.00
2022-10-26T02:02:59.958Z,100.00
2022-10-26T02:05:29.868Z,100.00
2022-10-26T02:08:08.809Z,100.00
2022-10-26T02:10:57.590Z,100.00
2022-10-26T02:13:45.445Z,100.00
2022-10-26T02:16:27.735Z,100.00
2022-10-26T02:19:12.654Z,100.00
2022-10-26T02:21:49.030Z,100.00
2022-10-26T02:24:17.424Z,100.00
2022-10-26T02:26:47.290Z,100.00
2022-10-26T02:29:18.973Z,100.00
2022-10-26T02:31:49.247Z,100.00
2022-10-26T02:34:22.222Z,100.00
2022-10-26T02:36:50.919Z,100.00
2022-10-26T02:39:19.534Z,100.00
2022-10-26T02:41:48.860Z,100.00
2022-10-26T02:44:27.943Z,100.00
2022-10-26T02:46:55.820Z,100.00
2022-10-26T02:49:22.736Z,100.00
2022-10-26T02:51:51.914Z,100.00
2022-10-26T02:54:33.611Z,100.00
2022-10-26T02:57:27.037Z,100.00
2022-10-26T02:59:54.224Z,100.00
2022-10-26T03:02:23.262Z,100.00
2022-10-26T03:04:51.264Z,100.00
2022-10-26T03:07:25.374Z,100.00
2022-10-26T03:09:52.211Z,100.00
2022-10-26T03:12:19.237Z,100.00
2022-10-26T03:14:46.484Z,100.00
2022-10-26T03:17:13.456Z,100.00
2022-10-26T03:19:40.183Z,100.00
2022-10-26T03:22:07.139Z,100.00
2022-10-26T03:24:34.046Z,100.00
2022-10-26T03:27:02.300Z,100.00
2022-10-26T03:29:29.700Z,100.00
2022-10-26T03:31:56.689Z,100.00
2022-10-26T03:34:23.487Z,100.00
2022-10-26T03:36:50.501Z,100.00
2022-10-26T03:39:17.542Z,100.00
2022-10-26T03:41:44.614Z,100.00
2022-10-26T03:44:11.431Z,100.00
2022-10-26T03:46:38.381Z,100.00
2022-10-26T03:49:05.309Z,100.00
2022-10-26T03:51:32.333Z,100.00
2022-10-26T03:53:59.066Z,100.00
2022-10-26T03:56:26.140Z,100.00
2022-10-26T03:58:52.949Z,100.00
2022-10-26T04:01:19.975Z,100.00
2022-10-26T04:03:46.803Z,100.00
2022-10-26T04:06:14.409Z,100.00
2022-10-26T04:08:41.189Z,100.00
2022-10-26T04:11:08.195Z,100.00
2022-10-26T04:13:35.194Z,100.00
2022-10-26T04:16:02.192Z,100.00
2022-10-26T04:18:28.943Z,100.00
2022-10-26T04:20:55.982Z,100.00
2022-10-26T04:23:22.781Z,100.00
2022-10-26T04:25:49.718Z,100.00
2022-10-26T04:28:16.491Z,100.00
2022-10-26T04:30:43.553Z,100.00
2022-10-26T04:33:10.387Z,100.00
2022-10-26T04:35:37.432Z,100.00
2022-10-26T04:38:06.306Z,100.00
2022-10-26T04:40:34.318Z,100.00
2022-10-26T04:43:01.111Z,100.00
2022-10-26T04:45:30.826Z,100.00
2022-10-26T04:48:00.608Z,100.00
2022-10-26T04:50:28.495Z,100.00
2022-10-26T04:52:55.504Z,100.00
2022-10-26T04:55:22.573Z,100.00
2022-10-26T04:57:49.668Z,100.00
2022-10-26T05:00:16.914Z,100.00
2022-10-26T05:02:43.795Z,100.00
2022-10-26T05:05:14.135Z,100.00
2022-10-26T05:07:42.126Z,100.00
2022-10-26T05:10:09.846Z,100.00
2022-10-26T05:12:36.626Z,100.00
2022-10-26T05:15:06.473Z,100.00
2022-10-26T05:17:35.288Z,100.00
2022-10-26T05:20:06.003Z,100.00
2022-10-26T05:22:32.807Z,100.00
2022-10-26T05:24:59.812Z,100.00
2022-10-26T05:27:26.591Z,100.00
2022-10-26T05:29:53.593Z,100.00
2022-10-26T05:32:20.362Z,100.00
2022-10-26T05:34:47.994Z,100.00
2022-10-26T05:37:14.752Z,100.00
2022-10-26T05:39:43.456Z,100.00
2022-10-26T05:42:10.217Z,100.00
2022-10-26T05:44:37.152Z,100.00
2022-10-26T05:47:03.954Z,100.00
2022-10-26T05:49:30.906Z,100.00
2022-10-26T05:51:57.650Z,100.00
2022-10-26T05:54:24.704Z,100.00
2022-10-26T05:56:51.735Z,100.00
2022-10-26T05:59:19.018Z,100.00
2022-10-26T06:02:04.571Z,100.00
2022-10-26T06:04:43.134Z,100.00
2022-10-26T06:07:15.259Z,100.00
2022-10-26T06:09:43.014Z,100.00
2022-10-26T06:12:13.470Z,100.00
2022-10-26T06:14:42.934Z,100.00
2022-10-26T06:17:41.285Z,100.00
2022-10-26T06:20:38.146Z,100.00
2022-10-26T06:23:41.836Z,100.00
2022-10-26T06:26:44.263Z,100.00
2022-10-26T06:29:35.050Z,100.00
2022-10-26T06:32:02.218Z,100.00
2022-10-26T06:34:44.204Z,100.00
2022-10-26T06:37:11.410Z,100.00
2022-10-26T06:39:44.298Z,100.00
2022-10-26T06:42:12.009Z,100.00
2022-10-26T06:44:39.083Z,100.00
2022-10-26T06:47:15.447Z,100.00
2022-10-26T06:50:23.389Z,100.00
2022-10-26T06:53:20.540Z,100.00
2022-10-26T06:55:49.984Z,100.00
2022-10-26T06:58:23.859Z,100.00
2022-10-26T07:00:53.698Z,100.00
2022-10-26T07:03:20.961Z,100.00
2022-10-26T07:05:47.807Z,100.00
2022-10-26T07:08:14.859Z,96.98
2022-10-26T07:10:42.355Z,87.26
2022-10-26T07:13:10.840Z,87.06
2022-10-26T07:15:39.165Z,79.51
2022-10-26T07:18:07.943Z,77.58
2022-10-26T07:20:38.496Z,71.30
2022-10-26T07:23:11.502Z,68.82
2022-10-26T07:25:40.543Z,67.73
2022-10-26T07:28:10.532Z,66.20
2022-10-26T07:30:39.992Z,66.51
2022-10-26T07:33:12.371Z,65.62
2022-10-26T07:35:40.102Z,66.15
2022-10-26T07:38:08.421Z,67.90
2022-10-26T07:40:37.105Z,60.04
2022-10-26T07:43:04.854Z,57.16
2022-10-26T07:45:31.919Z,53.14
2022-10-26T07:47:58.932Z,53.31
2022-10-26T07:50:26.339Z,55.06
2022-10-26T07:52:53.642Z,57.16
2022-10-26T07:55:20.628Z,55.84
2022-10-26T07:57:50.972Z,55.22
2022-10-26T08:00:21.609Z,57.58
2022-10-26T08:02:48.595Z,59.50
2022-10-26T08:05:15.421Z,58.41
2022-10-26T08:07:46.182Z,56.68
2022-10-26T08:10:14.528Z,53.75
2022-10-26T08:12:43.298Z,52.36
2022-10-26T08:15:10.506Z,52.69
2022-10-26T08:17:37.511Z,49.24
2022-10-26T08:20:04.710Z,49.40
2022-10-26T08:22:31.866Z,49.71
2022-10-26T08:24:58.662Z,52.46
2022-10-26T08:27:25.936Z,53.14
2022-10-26T08:29:52.720Z,55.05
2022-10-26T08:32:19.736Z,54.00
2022-10-26T08:34:46.510Z,52.81
2022-10-26T08:37:13.527Z,56.61
2022-10-26T08:39:40.291Z,54.62
2022-10-26T08:42:34.329Z,54.01
2022-10-26T08:45:07.134Z,56.50
2022-10-26T08:47:44.134Z,55.87
2022-10-26T08:50:39.234Z,53.67
2022-10-26T08:53:17.565Z,54.52
2022-10-26T08:55:53.338Z,52.97
2022-10-26T08:58:25.959Z,51.37
2022-10-26T09:00:53.035Z,52.24
2022-10-26T09:03:20.114Z,52.01
2022-10-26T09:06:25.320Z,54.13
2022-10-26T09:08:55.060Z,56.18
2022-10-26T09:11:21.790Z,54.03
2022-10-26T09:14:15.356Z,48.66
2022-10-26T09:16:50.567Z,47.71
2022-10-26T09:19:32.014Z,47.70
2022-10-26T09:22:04.793Z,45.97
2022-10-26T09:24:33.741Z,46.06
2022-10-26T09:29:42.711Z,44.37
2022-10-26T09:32:26.920Z,44.18
2022-10-26T09:34:58.044Z,44.06
2022-10-26T09:37:31.910Z,43.31
2022-10-26T09:40:11.064Z,42.29
2022-10-26T09:42:51.503Z,40.85
2022-10-26T09:45:24.583Z,42.36
2022-10-26T09:47:54.707Z,43.82
2022-10-26T09:50:29.583Z,46.64
2022-10-26T09:52:56.715Z,47.88
2022-10-26T09:55:23.576Z,50.98
2022-10-26T09:57:54.215Z,50.57
2022-10-26T10:00:23.796Z,51.38
2022-10-26T10:02:53.801Z,50.31
2022-10-26T10:08:23.686Z,50.61
2022-10-26T10:10:56.878Z,53.26
2022-10-26T10:13:26.799Z,52.85
2022-10-26T10:16:11.354Z,51.87
2022-10-26T10:18:40.214Z,47.89
2022-10-26T10:21:08.355Z,47.30
2022-10-26T10:23:46.422Z,46.88
2022-10-26T10:26:13.222Z,43.29
2022-10-26T10:28:42.461Z,41.04
2022-10-26T10:31:22.609Z,40.63
2022-10-26T10:33:49.708Z,40.22
2022-10-26T10:36:20.375Z,38.56
2022-10-26T10:38:49.627Z,38.67
2022-10-26T10:41:39.439Z,40.17
2022-10-26T10:44:25.375Z,40.11
2022-10-26T10:47:00.810Z,42.88
2022-10-26T10:49:30.079Z,43.86
2022-10-26T10:51:56.945Z,46.66
2022-10-26T10:54:35.110Z,48.89
2022-10-26T10:57:13.759Z,51.54
2022-10-26T11:00:07.129Z,54.46
2022-10-26T11:03:04.369Z,58.71
2022-10-26T11:05:55.769Z,62.20
2022-10-26T11:08:37.897Z,65.13
2022-10-26T11:11:10.523Z,65.00
2022-10-26T11:13:48.709Z,60.84
2022-10-26T11:16:23.732Z,52.97
2022-10-26T11:19:03.094Z,51.04
2022-10-26T11:21:31.552Z,49.22
2022-10-26T11:23:58.346Z,46.42
2022-10-26T11:26:33.523Z,43.86
2022-10-26T11:29:07.416Z,40.92
2022-10-26T11:31:44.985Z,37.64
2022-10-26T11:34:26.561Z,38.51
2022-10-26T11:37:05.117Z,41.42
2022-10-26T11:39:44.016Z,41.61
2022-10-26T11:42:19.708Z,42.74
2022-10-26T11:44:59.428Z,41.65
2022-10-26T11:47:44.046Z,39.88
2022-10-26T11:50:17.649Z,40.91
2022-10-26T11:52:51.957Z,40.34
2022-10-26T11:55:21.046Z,39.57
2022-10-26T11:57:48.823Z,40.29
2022-10-26T12:00:19.081Z,39.88
2022-10-26T12:03:09.153Z,39.20
2022-10-26T12:05:50.623Z,40.81
2022-10-26T12:08:27.262Z,43.48
2022-10-26T12:11:29.725Z,43.71
2022-10-26T12:14:32.954Z,41.00
2022-10-26T12:17:20.992Z,42.23
2022-10-26T12:19:47.902Z,42.52
2022-10-26T12:22:17.544Z,41.14
2022-10-26T12:25:11.139Z,39.11
2022-10-26T12:27:40.763Z,38.78
2022-10-26T12:30:19.956Z,37.71
2022-10-26T12:32:50.071Z,38.85
2022-10-26T12:35:37.368Z,37.78
2022-10-26T12:38:29.034Z,38.13
2022-10-26T12:41:10.749Z,36.50
2022-10-26T12:43:39.999Z,36.78
2022-10-26T12:46:13.249Z,36.59
2022-10-26T12:48:44.768Z,35.80
2022-10-26T12:51:26.806Z,36.08
2022-10-26T12:54:21.245Z,34.96
2022-10-26T12:57:06.465Z,33.49
2022-10-26T12:59:40.731Z,32.90
2022-10-26T13:02:37.005Z,33.38
2022-10-26T13:05:28.490Z,32.10
2022-10-26T13:08:03.577Z,31.35
2022-10-26T13:10:30.844Z,31.86
2022-10-26T13:13:01.166Z,31.68
2022-10-26T13:15:31.211Z,31.33
2022-10-26T13:18:09.218Z,30.94
2022-10-26T13:20:38.072Z,30.82
2022-10-26T13:23:19.638Z,30.78
2022-10-26T13:26:06.038Z,31.38
2022-10-26T13:28:38.821Z,32.28
2022-10-26T13:31:20.982Z,32.17
2022-10-26T13:33:52.444Z,32.15
2022-10-26T13:36:38.702Z,32.73
2022-10-26T13:39:13.054Z,33.36
2022-10-26T13:41:43.726Z,33.89
2022-10-26T13:44:25.872Z,34.04
2022-10-26T13:46:59.442Z,34.33
2022-10-26T13:49:36.606Z,35.43
2022-10-26T13:52:05.742Z,36.25
2022-10-26T13:54:44.837Z,36.72
2022-10-26T13:57:11.484Z,37.37
2022-10-26T13:59:43.135Z,37.62
2022-10-26T14:02:30.576Z,38.49
2022-10-26T14:05:02.634Z,39.99
2022-10-26T14:07:54.145Z,41.26
2022-10-26T14:10:29.550Z,42.83
2022-10-26T14:12:57.642Z,44.30
2022-10-26T14:15:30.949Z,45.43
2022-10-26T14:17:59.857Z,46.51
2022-10-26T14:20:28.194Z,47.48
2022-10-26T14:22:55.090Z,48.64
2022-10-26T14:25:42.142Z,52.07
2022-10-26T14:28:26.419Z,53.96
2022-10-26T14:30:53.814Z,55.18
2022-10-26T14:33:27.660Z,56.81
2022-10-26T14:35:55.856Z,58.74
2022-10-26T14:38:26.997Z,60.57
2022-10-26T14:40:57.452Z,62.42
2022-10-26T14:43:25.948Z,63.83
2022-10-26T14:45:54.499Z,65.58
2022-10-26T14:48:33.283Z,66.79
2022-10-26T14:51:28.280Z,67.77
2022-10-26T14:53:58.837Z,69.11
2022-10-26T14:56:34.753Z,69.66
2022-10-26T14:59:19.179Z,70.97
2022-10-26T15:01:55.685Z,72.37
2022-10-26T15:04:37.698Z,74.02
2022-10-26T15:07:09.014Z,75.99
2022-10-26T15:09:43.169Z,77.06
2022-10-26T15:12:23.219Z,77.69
2022-10-26T15:14:51.303Z,78.71
2022-10-26T15:17:24.962Z,79.86
2022-10-26T15:19:52.323Z,81.51
2022-10-26T15:22:30.975Z,83.31
2022-10-26T15:25:05.803Z,87.69
2022-10-26T15:27:33.003Z,90.05
2022-10-26T15:30:25.525Z,93.53
2022-10-26T15:32:55.881Z,97.20
2022-10-26T15:35:25.918Z,99.48
2022-10-26T15:37:55.169Z,100.00
2022-10-26T15:40:23.261Z,100.00
2022-10-26T15:42:52.999Z,100.00
2022-10-26T15:45:23.954Z,100.00
2022-10-26T15:47:52.715Z,100.00
2022-10-26T15:50:22.399Z,100.00
2022-10-26T15:52:50.794Z,100.00
2022-10-26T15:55:17.782Z,100.00
2022-10-26T15:57:45.062Z,100.00
2022-10-26T16:00:16.957Z,100.00
2022-10-26T16:02:45.593Z,100.00
2022-10-26T16:05:16.094Z,100.00
2022-10-26T16:07:46.801Z,100.00
2022-10-26T16:10:25.184Z,100.00
2022-10-26T16:12:52.902Z,100.00
2022-10-26T16:15:24.852Z,100.00
2022-10-26T16:17:52.767Z,100.00
2022-10-26T16:20:24.650Z,100.00
2022-10-26T16:22:52.881Z,100.00
2022-10-26T16:25:22.844Z,100.00
2022-10-26T16:27:50.731Z,100.00
2022-10-26T16:30:18.963Z,100.00
2022-10-26T16:32:46.198Z,100.00
2022-10-26T16:35:13.522Z,100.00
2022-10-26T16:37:40.582Z,100.00
2022-10-26T16:40:08.569Z,100.00
2022-10-26T16:42:35.782Z,100.00
2022-10-26T16:45:03.201Z,100.00
2022-10-26T16:47:35.621Z,100.00
2022-10-26T16:50:03.881Z,100.00
2022-10-26T16:52:31.119Z,100.00
2022-10-26T16:54:57.883Z,100.00
2022-10-26T16:57:24.904Z,100.00
2022-10-26T16:59:51.812Z,100.00
2022-10-26T17:02:18.987Z,100.00
2022-10-26T17:04:45.918Z,100.00
2022-10-26T17:07:12.926Z,100.00
2022-10-26T17:09:39.714Z,100.00
2022-10-26T17:12:07.003Z,100.00
2022-10-26T17:14:34.369Z,100.00
2022-10-26T17:17:01.326Z,100.00
2022-10-26T17:19:28.119Z,100.00
2022-10-26T17:21:55.160Z,100.00
2022-10-26T17:24:21.895Z,100.00
2022-10-26T17:26:48.845Z,100.00
2022-10-26T17:29:15.706Z,100.00
2022-10-26T17:31:42.674Z,100.00
2022-10-26T17:34:09.422Z,100.00
2022-10-26T17:36:36.415Z,100.00
2022-10-26T17:39:03.355Z,100.00
2022-10-26T17:41:30.468Z,100.00
2022-10-26T17:43:57.259Z,100.00
2022-10-26T17:46:26.193Z,100.00
2022-10-26T17:49:00.497Z,100.00
2022-10-26T17:51:29.294Z,100.00
2022-10-26T17:53:57.109Z,100.00
2022-10-26T17:56:26.884Z,100.00
2022-10-26T17:58:58.930Z,100.00
2022-10-26T18:01:27.449Z,100.00
2022-10-26T18:03:54.871Z,100.00
2022-10-26T18:06:22.480Z,100.00
2022-10-26T18:08:49.368Z,100.00
2022-10-26T18:11:26.530Z,100.00
2022-10-26T18:13:55.867Z,100.00
2022-10-26T18:16:25.293Z,100.00
2022-10-26T18:19:00.295Z,100.00
2022-10-26T18:21:29.699Z,100.00
2022-10-26T18:23:56.545Z,100.00
2022-10-26T18:26:26.575Z,100.00
2022-10-26T18:28:54.153Z,100.00
2022-10-26T18:31:22.916Z,100.00
2022-10-26T18:33:59.123Z,100.00
2022-10-26T18:36:27.167Z,100.00
2022-10-26T18:38:54.580Z,100.00
2022-10-26T18:41:23.420Z,100.00
2022-10-26T18:43:52.970Z,100.00
2022-10-26T18:46:25.204Z,100.00
2022-10-26T18:48:52.725Z,100.00
2022-10-26T18:51:25.328Z,100.00
2022-10-26T18:53:52.418Z,100.00
2022-10-26T18:56:21.458Z,100.00
2022-10-26T18:58:53.554Z,100.00
2022-10-26T19:01:25.786Z,100.00
2022-10-26T19:03:54.821Z,100.00
2022-10-26T19:06:23.320Z,100.00
2022-10-26T19:08:50.120Z,100.00
2022-10-26T19:11:19.251Z,100.00
2022-10-26T19:13:46.599Z,100.00
2022-10-26T19:16:33.235Z,100.00
2022-10-26T19:19:05.834Z,100.00
2022-10-26T19:21:32.814Z,100.00
2022-10-26T19:24:01.281Z,100.00
2022-10-26T19:26:34.317Z,100.00
2022-10-26T19:29:09.841Z,100.00
2022-10-26T19:31:37.870Z,100.00
2022-10-26T19:34:04.980Z,100.00
2022-10-26T19:36:32.990Z,100.00
2022-10-26T19:38:59.948Z,100.00
2022-10-26T19:41:28.234Z,100.00
2022-10-26T19:43:55.674Z,100.00
2022-10-26T19:46:25.387Z,100.00
2022-10-26T19:48:58.549Z,100.00
2022-10-26T19:51:27.681Z,100.00
2022-10-26T19:53:57.829Z,100.00
2022-10-26T19:56:27.646Z,100.00
2022-10-26T19:58:55.805Z,100.00
2022-10-26T20:01:23.008Z,100.00
2022-10-26T20:03:49.812Z,100.00
2022-10-26T20:06:18.374Z,100.00
2022-10-26T20:08:47.249Z,100.00
2022-10-26T20:11:16.253Z,100.00
2022-10-26T20:13:44.771Z,100.00
2022-10-26T20:16:12.943Z,100.00
2022-10-26T20:18:44.043Z,100.00
2022-10-26T20:21:15.603Z,100.00
2022-10-26T20:23:43.420Z,100.00
2022-10-26T20:26:18.238Z,100.00
2022-10-26T20:28:48.381Z,100.00
2022-10-26T20:31:15.421Z,100.00
2022-10-26T20:33:42.304Z,100.00
2022-10-26T20:36:09.612Z,100.00
2022-10-26T20:38:36.845Z,100.00
2022-10-26T20:41:07.737Z,100.00
2022-10-26T20:43:39.061Z,100.00
2022-10-26T20:46:07.573Z,100.00
2022-10-26T20:48:34.762Z,100.00
2022-10-26T20:51:08.015Z,100.00
2022-10-26T20:53:47.208Z,100.00
2022-10-26T20:56:23.379Z,100.00
2022-10-26T20:58:53.425Z,100.00
2022-10-26T21:01:27.601Z,100.00
2022-10-26T21:03:55.971Z,100.00
2022-10-26T21:06:23.264Z,100.00
2022-10-26T21:08:53.891Z,100.00
2022-10-26T21:11:22.478Z,100.00
2022-10-26T21:13:50.428Z,100.00
2022-10-26T21:16:17.792Z,100.00
2022-10-26T21:18:44.643Z,100.00
2022-10-26T21:21:11.701Z,100.00
2022-10-26T21:23:40.650Z,100.00
2022-10-26T21:26:08.732Z,100.00
2022-10-26T21:28:37.921Z,100.00
2022-10-26T21:31:10.669Z,100.00
2022-10-26T21:33:37.732Z,100.00
2022-10-26T21:36:07.600Z,100.00
2022-10-26T21:38:35.112Z,100.00
2022-10-26T21:41:09.066Z,100.00
2022-10-26T21:43:37.513Z,100.00
2022-10-26T21:46:04.738Z,100.00
2022-10-26T21:48:33.722Z,100.00
2022-10-26T21:51:02.256Z,100.00
2022-10-26T21:53:29.398Z,100.00
2022-10-26T21:56:11.248Z,100.00
2022-10-26T21:58:38.686Z,100.00
2022-10-26T22:01:09.624Z,100.00
2022-10-26T22:03:37.421Z,100.00
2022-10-26T22:06:05.345Z,100.00
2022-10-26T22:08:32.217Z,100.00
2022-10-26T22:11:04.520Z,100.00
2022-10-26T22:13:31.260Z,100.00
2022-10-26T22:16:09.898Z,100.00
2022-10-26T22:18:38.832Z,100.00
2022-10-26T22:21:07.194Z,100.00
2022-10-26T22:23:36.553Z,100.00
2022-10-26T22:26:27.117Z,100.00
2022-10-26T22:28:56.213Z,100.00
2022-10-26T22:31:27.415Z,100.00
2022-10-26T22:33:56.506Z,100.00
2022-10-26T22:36:24.582Z,100.00
2022-10-26T22:38:52.025Z,100.00
2022-10-26T22:41:20.757Z,100.00
2022-10-26T22:43:48.057Z,100.00
2022-10-26T22:46:17.870Z,100.00
2022-10-26T22:48:47.736Z,100.00
2022-10-26T22:51:17.292Z,100.00
2022-10-26T22:53:44.092Z,100.00
2022-10-26T22:56:12.959Z,100.00
2022-10-26T22:58:40.511Z,100.00
2022-10-26T23:01:13.298Z,100.00
2022-10-26T23:03:41.084Z,100.00
2022-10-26T23:06:10.618Z,100.00
2022-10-26T23:08:38.229Z,100.00
2022-10-26T23:11:08.434Z,100.00
2022-10-26T23:13:35.867Z,100.00
2022-10-26T23:16:08.000Z,100.00
2022-10-26T23:18:35.853Z,100.00
2022-10-26T23:21:04.407Z,100.00
2022-10-26T23:23:31.473Z,100.00
2022-10-26T23:26:10.226Z,100.00
2022-10-26T23:28:36.999Z,100.00
2022-10-26T23:31:04.239Z,100.00
2022-10-26T23:33:32.037Z,100.00
2022-10-26T23:35:59.444Z,100.00
2022-10-26T23:38:26.277Z,100.00
2022-10-26T23:40:55.644Z,100.00
2022-10-26T23:43:22.762Z,100.00
2022-10-26T23:45:50.213Z,100.00
2022-10-26T23:48:17.628Z,100.00
2022-10-26T23:50:46.165Z,100.00
2022-10-26T23:53:14.477Z,100.00
2022-10-26T23:55:43.741Z,100.00
2022-10-26T23:58:11.401Z,100.00
