createdAt,value
2022-12-16T00:02:01.921Z,8.35
2022-12-16T00:07:03.427Z,10.45
2022-12-16T00:12:05.328Z,12.85
2022-12-16T00:17:06.992Z,12.77
2022-12-16T00:22:08.527Z,6.05
2022-12-16T00:27:10.059Z,8.80
2022-12-16T00:32:11.523Z,12.35
2022-12-16T00:37:13.433Z,12.77
2022-12-16T00:42:14.944Z,21.75
2022-12-16T00:47:16.437Z,14.80
2022-12-16T00:52:17.896Z,8.10
2022-12-16T00:57:19.401Z,8.73
2022-12-16T01:02:21.066Z,8.48
2022-12-16T01:07:22.701Z,10.93
2022-12-16T01:12:24.148Z,10.35
2022-12-16T01:17:26.081Z,14.98
2022-12-16T01:22:30.658Z,8.90
2022-12-16T01:27:32.144Z,8.73
2022-12-16T01:32:33.676Z,7.38
2022-12-16T01:37:35.196Z,10.63
2022-12-16T01:42:36.704Z,14.18
2022-12-16T01:47:38.411Z,11.73
2022-12-16T01:52:47.372Z,9.68
2022-12-16T01:57:55.270Z,9.20
2022-12-16T02:02:58.213Z,7.63
2022-12-16T02:08:05.744Z,8.20
2022-12-16T02:13:21.711Z,6.18
2022-12-16T02:19:03.639Z,12.65
2022-12-16T02:24:29.858Z,9.23
2022-12-16T02:30:19.511Z,9.07
2022-12-16T02:35:26.924Z,7.55
2022-12-16T02:40:53.304Z,7.05
2022-12-16T02:45:56.405Z,5.28
2022-12-16T02:50:57.993Z,6.70
2022-12-16T02:56:33.016Z,10.05
2022-12-16T03:02:06.965Z,7.57
2022-12-16T03:07:13.400Z,14.68
2022-12-16T03:12:18.034Z,8.75
2022-12-16T03:17:21.596Z,9.63
2022-12-16T03:22:28.173Z,11.35
2022-12-16T03:27:37.854Z,8.10
2022-12-16T03:32:48.594Z,7.80
2022-12-16T03:37:53.806Z,8.98
2022-12-16T03:42:57.066Z,11.80
2022-12-16T03:48:00.036Z,5.47
2022-12-16T03:53:01.834Z,6.65
2022-12-16T03:58:03.472Z,9.65
2022-12-16T04:03:05.087Z,8.60
2022-12-16T04:08:06.725Z,10.98
2022-12-16T04:13:28.882Z,8.70
2022-12-16T04:18:49.033Z,18.58
2022-12-16T04:24:14.066Z,12.55
2022-12-16T04:29:15.558Z,9.27
2022-12-16T04:34:26.055Z,7.43
2022-12-16T04:39:46.424Z,10.60
2022-12-16T04:45:06.548Z,5.68
2022-12-16T04:50:26.778Z,11.77
2022-12-16T04:55:47.093Z,5.85
2022-12-16T05:01:08.640Z,7.45
2022-12-16T05:06:28.887Z,16.40
2022-12-16T05:11:49.024Z,44.38
2022-12-16T05:17:08.881Z,11.93
2022-12-16T05:22:29.212Z,19.65
2022-12-16T05:27:50.021Z,15.52
2022-12-16T05:33:09.858Z,19.58
2022-12-16T05:38:29.732Z,22.20
2022-12-16T05:43:49.982Z,18.75
2022-12-16T05:49:10.224Z,14.27
2022-12-16T05:54:30.076Z,11.30
2022-12-16T05:59:50.380Z,14.30
2022-12-16T06:05:10.744Z,15.68
2022-12-16T06:10:30.491Z,15.05
2022-12-16T06:15:50.422Z,25.67
2022-12-16T06:21:10.517Z,20.42
2022-12-16T06:26:30.800Z,21.27
2022-12-16T06:31:51.236Z,17.08
2022-12-16T06:37:11.569Z,16.20
2022-12-16T06:42:31.406Z,18.95
2022-12-16T06:47:51.804Z,14.60
2022-12-16T06:53:11.500Z,16.00
2022-12-16T06:58:31.924Z,13.80
2022-12-16T07:03:52.269Z,16.30
2022-12-16T07:09:12.569Z,9.50
2022-12-16T07:14:32.483Z,12.80
2022-12-16T07:19:52.879Z,13.30
2022-12-16T07:25:13.115Z,16.42
2022-12-16T07:30:33.248Z,28.10
2022-12-16T07:35:53.652Z,13.52
2022-12-16T07:41:14.137Z,15.98
2022-12-16T07:46:34.003Z,15.20
2022-12-16T07:51:54.144Z,18.52
2022-12-16T07:57:15.896Z,15.90
2022-12-16T08:02:36.444Z,17.58
2022-12-16T08:07:58.887Z,18.55
2022-12-16T08:13:25.341Z,18.98
2022-12-16T08:18:46.139Z,14.23
2022-12-16T08:24:06.224Z,17.58
2022-12-16T08:29:43.797Z,11.48
2022-12-16T08:35:04.623Z,18.27
2022-12-16T08:40:35.180Z,14.98
2022-12-16T08:45:56.101Z,15.25
2022-12-16T08:51:20.601Z,20.88
2022-12-16T08:56:40.938Z,12.88
2022-12-16T09:02:03.997Z,14.57
2022-12-16T09:07:24.134Z,23.27
2022-12-16T09:12:44.008Z,26.45
2022-12-16T09:18:04.325Z,18.30
2022-12-16T09:23:24.200Z,16.40
2022-12-16T09:28:44.460Z,16.75
2022-12-16T09:34:04.877Z,16.30
2022-12-16T09:39:25.265Z,16.98
2022-12-16T09:44:54.078Z,17.90
2022-12-16T09:50:14.621Z,14.45
2022-12-16T09:55:57.244Z,17.52
2022-12-16T10:01:18.573Z,15.25
2022-12-16T10:06:44.628Z,11.55
2022-12-16T10:12:34.867Z,13.98
2022-12-16T10:17:59.094Z,13.68
2022-12-16T10:23:19.032Z,12.50
2022-12-16T10:28:49.992Z,10.98
2022-12-16T10:34:11.057Z,12.35
2022-12-16T10:39:40.086Z,10.18
2022-12-16T10:45:13.083Z,8.80
2022-12-16T10:50:33.890Z,7.47
2022-12-16T10:56:02.827Z,7.97
2022-12-16T11:01:41.032Z,12.77
2022-12-16T11:07:01.146Z,11.07
2022-12-16T11:12:33.154Z,14.70
2022-12-16T11:17:53.318Z,14.63
2022-12-16T11:23:32.727Z,23.75
2022-12-16T11:28:53.235Z,25.27
2022-12-16T11:34:13.948Z,24.38
2022-12-16T11:39:37.729Z,21.80
2022-12-16T11:45:00.704Z,23.13
2022-12-16T11:50:21.057Z,21.95
2022-12-16T12:01:45.427Z,23.67
2022-12-16T12:07:26.279Z,21.20
2022-12-16T12:12:58.854Z,22.88
2022-12-16T12:18:21.768Z,19.60
2022-12-16T12:24:04.370Z,23.73
2022-12-16T12:29:38.264Z,18.95
2022-12-16T12:35:07.878Z,20.63
2022-12-16T12:40:52.528Z,18.67
2022-12-16T12:47:01.743Z,17.50
2022-12-16T12:52:47.071Z,15.37
2022-12-16T12:58:25.590Z,14.85
2022-12-16T13:04:04.178Z,12.20
2022-12-16T13:10:02.287Z,15.85
2022-12-16T13:15:27.383Z,10.80
2022-12-16T13:20:55.056Z,8.90
2022-12-16T13:26:23.993Z,8.15
2022-12-16T13:31:47.103Z,11.90
2022-12-16T13:37:14.870Z,9.23
2022-12-16T13:43:13.799Z,10.95
2022-12-16T13:48:58.250Z,6.70
2022-12-16T13:54:19.059Z,12.45
2022-12-16T13:59:42.964Z,6.97
2022-12-16T14:05:06.992Z,8.93
2022-12-16T14:10:57.988Z,8.60
2022-12-16T14:16:55.609Z,10.73
2022-12-16T14:22:34.872Z,9.52
2022-12-16T14:27:59.593Z,12.65
2022-12-16T14:33:19.922Z,8.95
2022-12-16T14:38:45.082Z,10.85
2022-12-16T14:44:05.348Z,11.30
2022-12-16T14:49:36.729Z,8.43
2022-12-16T14:55:00.518Z,13.27
2022-12-16T15:00:40.884Z,11.25
2022-12-16T15:06:02.242Z,14.73
2022-12-16T15:11:27.639Z,14.57
2022-12-16T15:16:52.534Z,12.10
2022-12-16T15:22:12.937Z,11.30
2022-12-16T15:27:52.586Z,13.88
2022-12-16T15:33:12.366Z,11.48
2022-12-16T15:38:35.264Z,12.68
2022-12-16T15:43:58.189Z,16.67
2022-12-16T15:49:18.652Z,14.60
2022-12-16T15:54:43.628Z,18.50
2022-12-16T16:00:18.505Z,16.30
2022-12-16T16:05:42.522Z,18.20
2022-12-16T16:11:03.436Z,14.55
2022-12-16T16:16:24.199Z,18.80
2022-12-16T16:21:44.728Z,18.00
2022-12-16T16:27:05.057Z,22.35
2022-12-16T16:32:27.485Z,17.27
2022-12-16T16:38:04.023Z,18.17
2022-12-16T16:43:23.845Z,18.73
2022-12-16T16:48:47.175Z,29.63
2022-12-16T16:54:07.595Z,31.85
2022-12-16T16:59:30.819Z,25.17
2022-12-16T17:04:50.698Z,23.42
2022-12-16T17:10:10.737Z,26.13
2022-12-16T17:15:35.130Z,31.08
2022-12-16T17:20:55.396Z,28.55
2022-12-16T17:26:15.654Z,32.72
2022-12-16T17:31:35.681Z,32.35
2022-12-16T17:36:55.890Z,30.48
2022-12-16T17:42:16.358Z,35.13
2022-12-16T17:47:37.102Z,35.00
2022-12-16T17:52:57.579Z,36.70
2022-12-16T17:58:18.879Z,35.75
2022-12-16T18:03:40.081Z,40.35
2022-12-16T18:09:00.503Z,37.70
2022-12-16T18:14:20.235Z,38.10
2022-12-16T18:19:41.283Z,36.53
2022-12-16T18:25:01.571Z,51.00
2022-12-16T18:30:21.832Z,43.97
2022-12-16T18:35:41.761Z,42.83
2022-12-16T18:41:01.530Z,44.13
2022-12-16T18:46:21.925Z,38.90
2022-12-16T18:51:42.715Z,38.65
2022-12-16T18:57:02.704Z,45.72
2022-12-16T19:02:23.121Z,44.30
2022-12-16T19:07:43.357Z,77.35
2022-12-16T19:13:03.068Z,86.82
2022-12-16T19:18:23.524Z,86.35
2022-12-16T19:23:43.479Z,84.75
2022-12-16T19:29:04.052Z,74.55
2022-12-16T19:34:24.024Z,72.35
2022-12-16T19:39:44.897Z,82.00
2022-12-16T19:45:05.245Z,86.32
2022-12-16T19:50:25.706Z,84.38
2022-12-16T19:55:45.377Z,78.68
2022-12-16T20:01:06.001Z,86.68
2022-12-16T20:06:28.189Z,78.85
2022-12-16T20:11:48.583Z,66.60
2022-12-16T20:17:09.253Z,69.78
2022-12-16T20:22:29.741Z,79.22
2022-12-16T20:27:49.675Z,107.78
2022-12-16T20:33:09.537Z,111.18
2022-12-16T20:38:29.841Z,116.03
2022-12-16T20:43:49.645Z,117.40
2022-12-16T20:49:09.691Z,108.18
2022-12-16T20:54:30.087Z,104.05
2022-12-16T20:59:49.882Z,98.35
2022-12-16T21:05:09.647Z,99.10
2022-12-16T21:10:29.906Z,103.95
2022-12-16T21:15:49.782Z,94.72
2022-12-16T21:21:13.455Z,89.03
2022-12-16T21:26:33.289Z,82.53
2022-12-16T21:31:53.632Z,75.25
2022-12-16T21:37:13.604Z,69.65
2022-12-16T21:42:36.086Z,83.15
2022-12-16T21:47:57.727Z,90.35
2022-12-16T21:53:18.172Z,99.43
2022-12-16T21:58:38.439Z,126.55
2022-12-16T22:03:58.739Z,139.30
2022-12-16T22:09:18.898Z,135.57
2022-12-16T22:14:39.312Z,127.85
2022-12-16T22:19:59.604Z,124.07
2022-12-16T22:25:19.919Z,132.68
2022-12-16T22:30:40.282Z,101.90
2022-12-16T22:36:00.324Z,93.15
2022-12-16T22:41:20.655Z,108.65
2022-12-16T22:46:40.510Z,123.68
2022-12-16T22:52:00.900Z,111.68
2022-12-16T22:57:21.539Z,91.47
2022-12-16T23:02:41.328Z,83.00
2022-12-16T23:08:01.849Z,86.38
2022-12-16T23:13:21.718Z,80.10
2022-12-16T23:18:42.122Z,77.88
2022-12-16T23:24:02.478Z,132.55
2022-12-16T23:29:22.964Z,109.05
2022-12-16T23:34:46.017Z,165.05
2022-12-16T23:40:06.500Z,131.90
2022-12-16T23:45:26.794Z,112.00
2022-12-16T23:50:46.649Z,128.32
2022-12-16T23:56:06.436Z,123.22
