createdAt,value
2019-03-24T00:09:52.865Z,3.93
2019-03-24T00:12:54.279Z,4.30
2019-03-24T00:50:46.751Z,4.10
2019-03-24T01:05:25.487Z,5.90
2019-03-24T01:11:03.387Z,4.73
2019-03-24T01:14:04.270Z,5.33
2019-03-24T01:22:51.142Z,4.63
2019-03-24T01:29:16.975Z,4.67
2019-03-24T01:35:36.724Z,5.23
2019-03-24T01:53:35.058Z,4.47
2019-03-24T02:01:53.104Z,4.60
2019-03-24T02:04:34.964Z,4.97
2019-03-24T02:07:26.586Z,4.63
2019-03-24T02:10:09.405Z,4.40
2019-03-24T02:16:25.615Z,4.57
2019-03-24T02:19:08.097Z,4.17
2019-03-24T02:25:34.992Z,4.47
2019-03-24T02:33:52.183Z,4.57
2019-03-24T02:56:53.267Z,4.27
2019-03-24T03:14:58.293Z,4.53
2019-03-24T03:27:21.299Z,4.40
2019-03-24T03:30:12.004Z,5.40
2019-03-24T03:33:19.310Z,4.47
2019-03-24T03:39:29.099Z,4.47
2019-03-24T03:51:40.494Z,3.80
2019-03-24T03:54:25.088Z,4.40
2019-03-24T03:57:31.523Z,5.40
2019-03-24T04:00:13.895Z,4.27
2019-03-24T04:02:58.744Z,4.70
2019-03-24T04:08:56.391Z,4.67
2019-03-24T04:11:38.687Z,4.37
2019-03-24T04:14:27.619Z,4.97
2019-03-24T04:26:20.159Z,4.73
2019-03-24T04:52:02.889Z,4.90
2019-03-24T04:54:53.592Z,4.83
2019-03-24T04:57:59.787Z,5.10
2019-03-24T05:09:51.115Z,4.27
2019-03-24T05:15:49.655Z,4.07
2019-03-24T05:24:48.879Z,4.43
2019-03-24T05:35:45.898Z,4.33
2019-03-24T05:41:29.053Z,4.87
2019-03-24T05:49:27.865Z,4.53
2019-03-24T05:52:10.031Z,5.57
2019-03-24T05:58:13.119Z,4.67
2019-03-24T06:00:55.222Z,4.77
2019-03-24T06:03:37.819Z,5.50
2019-03-24T06:06:19.826Z,4.37
2019-03-24T06:09:02.370Z,4.50
2019-03-24T06:11:51.606Z,4.40
2019-03-24T06:14:34.110Z,4.33
2019-03-24T06:20:27.307Z,4.90
2019-03-24T06:26:30.003Z,4.60
2019-03-24T06:29:01.099Z,4.80
2019-03-24T06:34:53.091Z,4.85
2019-03-24T06:37:54.743Z,5.00
2019-03-24T06:40:43.380Z,4.80
2019-03-24T06:43:25.179Z,5.43
2019-03-24T06:46:07.823Z,5.23
2019-03-24T06:48:49.683Z,4.83
2019-03-24T06:51:32.347Z,4.70
2019-03-24T06:54:03.356Z,4.57
2019-03-24T07:02:49.632Z,5.80
2019-03-24T07:05:31.403Z,6.33
2019-03-24T07:08:13.616Z,5.83
2019-03-24T07:10:55.991Z,5.27
2019-03-24T07:13:37.795Z,4.70
2019-03-24T07:16:20.389Z,5.30
2019-03-24T07:19:02.158Z,5.40
2019-03-24T07:21:44.163Z,5.63
2019-03-24T07:24:26.686Z,5.27
2019-03-24T07:27:09.163Z,5.47
2019-03-24T07:29:51.531Z,4.87
2019-03-24T07:32:33.935Z,4.30
2019-03-24T07:35:18.228Z,4.50
2019-03-24T07:37:59.727Z,4.27
2019-03-24T07:40:41.991Z,6.20
2019-03-24T07:43:24.171Z,5.27
2019-03-24T07:46:06.614Z,5.33
2019-03-24T07:48:49.103Z,5.50
2019-03-24T07:51:31.103Z,5.07
2019-03-24T07:54:02.061Z,5.20
2019-03-24T07:56:51.888Z,4.80
2019-03-24T07:59:34.136Z,5.20
2019-03-24T08:02:16.139Z,5.50
2019-03-24T08:04:58.254Z,4.87
2019-03-24T08:07:44.926Z,4.20
2019-03-24T08:10:29.066Z,4.70
2019-03-24T08:13:11.142Z,5.17
2019-03-24T08:15:53.071Z,4.53
2019-03-24T08:18:35.468Z,5.27
2019-03-24T08:24:48.019Z,4.37
2019-03-24T08:27:49.089Z,4.70
2019-03-24T08:30:50.207Z,5.17
2019-03-24T08:33:32.621Z,4.47
2019-03-24T08:36:03.777Z,4.83
2019-03-24T08:38:53.604Z,5.67
2019-03-24T08:41:35.416Z,4.67
2019-03-24T08:47:00.563Z,4.63
2019-03-24T08:53:08.503Z,3.80
2019-03-24T08:59:04.038Z,5.03
2019-03-24T09:01:45.867Z,4.90
2019-03-24T09:04:27.958Z,3.97
2019-03-24T09:10:59.292Z,4.07
2019-03-24T09:14:00.933Z,4.43
2019-03-24T09:16:42.622Z,4.57
2019-03-24T09:19:25.362Z,3.92
2019-03-24T09:22:07.599Z,3.87
2019-03-24T09:27:29.760Z,4.13
2019-03-24T09:32:56.548Z,3.93
2019-03-24T09:35:38.464Z,3.50
2019-03-24T09:38:20.503Z,4.00
2019-03-24T09:41:02.288Z,4.13
2019-03-24T09:47:32.663Z,3.93
2019-03-24T09:50:33.344Z,4.70
2019-03-24T10:02:37.680Z,4.23
2019-03-24T10:05:20.016Z,4.13
2019-03-24T10:08:02.091Z,3.37
2019-03-24T10:10:44.845Z,3.57
2019-03-24T10:13:26.899Z,4.00
2019-03-24T10:16:09.274Z,3.70
2019-03-24T10:18:51.901Z,3.27
2019-03-24T10:21:33.891Z,4.37
2019-03-24T10:24:15.650Z,3.30
2019-03-24T10:30:09.910Z,3.10
2019-03-24T10:32:52.295Z,3.60
2019-03-24T10:35:34.827Z,3.03
2019-03-24T10:38:16.820Z,3.07
2019-03-24T10:40:59.171Z,3.43
2019-03-24T10:43:41.215Z,3.70
2019-03-24T10:46:23.664Z,3.70
2019-03-24T10:49:06.271Z,3.57
2019-03-24T10:51:48.031Z,3.43
2019-03-24T10:54:30.227Z,2.57
2019-03-24T11:00:22.631Z,3.20
2019-03-24T11:03:05.039Z,2.90
2019-03-24T11:06:12.351Z,2.70
2019-03-24T11:09:04.442Z,3.03
2019-03-24T11:11:46.235Z,3.40
2019-03-24T11:14:28.999Z,3.13
2019-03-24T11:24:23.850Z,2.80
2019-03-24T11:27:15.386Z,3.53
2019-03-24T11:33:26.025Z,3.13
2019-03-24T11:36:27.631Z,2.67
2019-03-24T11:46:05.083Z,2.90
2019-03-24T11:59:26.951Z,2.57
2019-03-24T12:09:04.806Z,2.87
2019-03-24T12:11:54.651Z,2.90
2019-03-24T12:15:02.243Z,2.70
2019-03-24T12:24:49.443Z,2.23
2019-03-24T12:27:50.203Z,2.00
2019-03-24T12:31:10.652Z,2.20
2019-03-24T12:33:54.143Z,2.80
2019-03-24T12:36:44.803Z,3.03
2019-03-24T12:39:45.999Z,2.53
2019-03-24T12:42:46.927Z,2.00
2019-03-24T12:48:59.022Z,2.30
2019-03-24T12:51:47.951Z,2.10
2019-03-24T12:54:30.115Z,2.10
2019-03-24T13:00:40.381Z,1.57
2019-03-24T13:03:23.651Z,1.75
2019-03-24T13:09:52.887Z,1.60
2019-03-24T13:16:02.827Z,2.07
2019-03-24T13:22:10.047Z,1.63
2019-03-24T13:24:52.431Z,1.80
2019-03-24T13:30:38.839Z,1.80
2019-03-24T13:33:40.043Z,2.63
2019-03-24T13:36:42.515Z,2.30
2019-03-24T13:42:37.746Z,1.57
2019-03-24T13:45:27.207Z,1.40
2019-03-24T13:48:09.024Z,1.40
2019-03-24T13:54:15.367Z,1.60
2019-03-24T13:57:22.691Z,1.60
2019-03-24T14:00:30.656Z,1.73
2019-03-24T14:06:52.647Z,1.37
2019-03-24T14:09:54.035Z,1.40
2019-03-24T14:12:45.107Z,1.33
2019-03-24T14:19:21.342Z,1.33
2019-03-24T14:22:03.117Z,1.83
2019-03-24T14:25:11.442Z,1.70
2019-03-24T14:27:53.727Z,1.63
2019-03-24T14:30:57.555Z,1.60
2019-03-24T14:37:04.585Z,1.70
2019-03-24T14:39:36.812Z,1.37
2019-03-24T14:42:07.854Z,1.60
2019-03-24T14:44:38.935Z,1.57
2019-03-24T14:47:10.023Z,1.50
2019-03-24T14:49:42.098Z,1.63
2019-03-24T14:52:13.138Z,1.30
2019-03-24T14:54:44.182Z,1.50
2019-03-24T14:57:15.655Z,1.60
2019-03-24T14:59:46.703Z,1.23
2019-03-24T15:02:17.799Z,1.70
2019-03-24T15:04:48.890Z,1.40
2019-03-24T15:07:19.900Z,1.57
2019-03-24T15:09:51.338Z,2.43
2019-03-24T15:12:22.393Z,1.97
2019-03-24T15:14:53.412Z,1.40
2019-03-24T15:17:24.791Z,1.93
2019-03-24T15:19:56.310Z,1.50
2019-03-24T15:22:27.330Z,1.53
2019-03-24T15:24:58.447Z,1.60
2019-03-24T15:27:29.477Z,1.30
2019-03-24T15:30:00.535Z,1.60
2019-03-24T15:32:31.602Z,1.27
2019-03-24T15:35:02.714Z,2.10
2019-03-24T15:37:33.728Z,1.83
2019-03-24T15:40:05.051Z,1.60
2019-03-24T15:42:36.130Z,1.53
2019-03-24T15:45:07.427Z,1.73
2019-03-24T15:47:38.590Z,1.27
2019-03-24T15:50:10.467Z,1.77
2019-03-24T15:52:43.111Z,1.67
2019-03-24T15:55:14.207Z,1.90
2019-03-24T15:57:45.257Z,1.70
2019-03-24T16:00:19.142Z,1.70
2019-03-24T16:02:50.746Z,1.98
2019-03-24T16:05:22.306Z,2.00
2019-03-24T16:07:53.358Z,2.00
2019-03-24T16:10:34.745Z,2.23
2019-03-24T16:12:57.176Z,1.70
2019-03-24T16:15:28.294Z,2.07
2019-03-24T16:17:59.894Z,2.00
2019-03-24T16:20:30.938Z,1.67
2019-03-24T16:23:01.966Z,1.77
2019-03-24T16:25:33.032Z,1.53
2019-03-24T16:28:04.634Z,1.93
2019-03-24T16:30:35.691Z,2.00
2019-03-24T16:33:06.958Z,2.10
2019-03-24T16:35:38.052Z,2.03
2019-03-24T16:38:09.122Z,2.00
2019-03-24T16:40:41.453Z,2.30
2019-03-24T16:43:12.726Z,2.37
2019-03-24T16:45:47.129Z,2.00
2019-03-24T16:48:17.382Z,2.17
2019-03-24T16:50:48.463Z,1.80
2019-03-24T16:53:19.887Z,1.70
2019-03-24T16:55:50.921Z,1.97
2019-03-24T16:58:22.003Z,2.03
2019-03-24T17:00:53.066Z,2.13
2019-03-24T17:03:24.166Z,1.60
2019-03-24T17:05:55.344Z,2.40
2019-03-24T17:08:26.744Z,1.63
2019-03-24T17:10:57.812Z,1.67
2019-03-24T17:13:29.208Z,2.20
2019-03-24T17:16:00.441Z,1.67
2019-03-24T17:18:32.504Z,1.80
2019-03-24T17:21:03.562Z,1.80
2019-03-24T17:23:34.619Z,1.60
2019-03-24T17:26:05.774Z,1.60
2019-03-24T17:28:36.847Z,1.80
2019-03-24T17:31:07.979Z,1.90
2019-03-24T17:33:39.075Z,1.70
2019-03-24T17:36:10.155Z,2.10
2019-03-24T17:38:41.247Z,1.60
2019-03-24T17:41:13.808Z,1.53
2019-03-24T17:43:44.903Z,1.67
2019-03-24T17:46:16.144Z,1.87
2019-03-24T17:48:47.246Z,2.10
2019-03-24T17:51:18.345Z,1.77
2019-03-24T17:53:49.415Z,1.70
2019-03-24T17:56:20.888Z,1.90
2019-03-24T17:58:53.374Z,1.90
2019-03-24T18:01:29.194Z,1.57
2019-03-24T18:04:00.714Z,1.43
2019-03-24T18:06:31.741Z,1.77
2019-03-24T18:09:03.608Z,1.70
2019-03-24T18:11:34.718Z,1.73
2019-03-24T18:14:05.812Z,1.60
2019-03-24T18:16:37.000Z,1.70
2019-03-24T18:19:08.223Z,1.70
2019-03-24T18:21:39.328Z,1.70
2019-03-24T18:24:10.343Z,1.70
2019-03-24T18:26:43.212Z,1.90
2019-03-24T18:29:17.130Z,1.73
2019-03-24T18:31:48.630Z,2.00
2019-03-24T18:34:19.729Z,1.97
2019-03-24T18:36:50.862Z,2.77
2019-03-24T18:39:22.027Z,1.87
2019-03-24T18:41:53.863Z,2.23
2019-03-24T18:44:24.911Z,2.17
2019-03-24T18:46:56.039Z,1.87
2019-03-24T18:49:27.534Z,1.80
2019-03-24T18:51:58.604Z,2.17
2019-03-24T18:54:29.689Z,2.40
2019-03-24T18:57:01.014Z,1.50
2019-03-24T18:59:32.079Z,2.27
2019-03-24T19:02:03.131Z,1.80
2019-03-24T19:04:34.173Z,2.37
2019-03-24T19:07:05.289Z,2.43
2019-03-24T19:09:36.643Z,2.60
2019-03-24T19:12:07.710Z,3.07
2019-03-24T19:14:40.925Z,2.50
2019-03-24T19:17:12.018Z,2.20
2019-03-24T19:19:43.490Z,1.93
2019-03-24T19:22:14.618Z,2.37
2019-03-24T19:24:48.050Z,2.40
2019-03-24T19:27:19.101Z,2.30
2019-03-24T19:29:50.167Z,2.87
2019-03-24T19:32:21.219Z,2.10
2019-03-24T19:34:52.782Z,2.17
2019-03-24T19:37:24.416Z,2.00
2019-03-24T19:39:55.548Z,2.27
2019-03-24T19:42:26.570Z,2.10
2019-03-24T19:44:59.400Z,2.10
2019-03-24T19:47:30.502Z,2.17
2019-03-24T19:50:05.296Z,2.20
2019-03-24T19:52:44.624Z,2.03
2019-03-24T19:55:14.686Z,2.20
2019-03-24T19:57:49.809Z,2.00
2019-03-24T20:00:26.779Z,2.40
2019-03-24T20:03:01.169Z,2.17
2019-03-24T20:05:36.009Z,2.20
2019-03-24T20:08:14.822Z,2.20
2019-03-24T20:10:50.547Z,2.80
2019-03-24T20:13:26.411Z,2.10
2019-03-24T20:16:05.368Z,2.67
2019-03-24T20:18:42.518Z,2.23
2019-03-24T20:21:18.615Z,2.20
2019-03-24T20:23:53.544Z,2.50
2019-03-24T20:26:29.418Z,2.50
2019-03-24T20:29:04.610Z,2.00
2019-03-24T20:31:41.288Z,2.53
2019-03-24T20:34:17.156Z,2.47
2019-03-24T20:36:54.705Z,2.30
2019-03-24T20:39:30.004Z,1.83
2019-03-24T20:42:05.574Z,2.03
2019-03-24T20:44:46.735Z,2.70
2019-03-24T20:47:23.454Z,1.60
2019-03-24T20:50:00.840Z,2.10
2019-03-24T20:52:36.379Z,2.03
2019-03-24T20:55:13.905Z,2.73
2019-03-24T20:57:48.556Z,2.60
2019-03-24T21:00:36.360Z,2.07
2019-03-24T21:03:12.882Z,2.07
2019-03-24T21:05:48.615Z,2.23
2019-03-24T21:08:25.610Z,2.23
2019-03-24T21:11:03.386Z,2.10
2019-03-24T21:13:39.899Z,2.23
2019-03-24T21:16:15.426Z,2.37
2019-03-24T21:18:52.307Z,2.87
2019-03-24T21:21:31.706Z,2.60
2019-03-24T21:24:08.773Z,2.10
2019-03-24T21:26:43.840Z,2.20
2019-03-24T21:29:22.474Z,2.40
2019-03-24T21:32:01.094Z,1.90
2019-03-24T21:34:36.733Z,1.97
2019-03-24T21:37:13.574Z,1.90
2019-03-24T21:39:50.494Z,2.13
2019-03-24T21:42:28.054Z,1.97
2019-03-24T21:45:05.228Z,2.00
2019-03-24T21:47:43.291Z,2.17
2019-03-24T21:50:21.790Z,1.97
2019-03-24T21:52:57.810Z,2.50
2019-03-24T21:55:35.491Z,2.60
2019-03-24T21:58:14.302Z,2.57
2019-03-24T22:00:50.166Z,2.53
2019-03-24T22:03:24.787Z,1.87
2019-03-24T22:05:59.670Z,1.90
2019-03-24T22:08:35.255Z,2.03
2019-03-24T22:11:11.965Z,2.00
2019-03-24T22:13:47.444Z,2.80
2019-03-24T22:16:24.164Z,2.37
2019-03-24T22:18:59.714Z,2.13
2019-03-24T22:21:36.532Z,2.13
2019-03-24T22:24:11.617Z,2.37
2019-03-24T22:26:46.891Z,1.70
2019-03-24T22:29:24.840Z,1.50
2019-03-24T22:32:01.507Z,2.30
2019-03-24T22:34:36.112Z,2.70
2019-03-24T22:37:15.904Z,2.50
2019-03-24T22:39:50.049Z,2.20
2019-03-24T22:42:25.244Z,2.20
2019-03-24T22:45:00.324Z,2.03
2019-03-24T22:47:35.590Z,1.83
2019-03-24T22:50:12.065Z,2.47
2019-03-24T22:52:47.315Z,1.73
2019-03-24T22:55:20.712Z,2.50
2019-03-24T22:57:55.671Z,1.83
2019-03-24T23:00:52.513Z,2.00
2019-03-24T23:03:25.307Z,2.50
2019-03-24T23:05:56.588Z,2.00
2019-03-24T23:08:27.686Z,1.93
2019-03-24T23:10:58.763Z,1.93
2019-03-24T23:13:29.912Z,2.27
2019-03-24T23:16:01.104Z,2.20
2019-03-24T23:18:33.391Z,2.33
2019-03-24T23:21:07.441Z,2.40
2019-03-24T23:23:38.503Z,2.33
2019-03-24T23:26:09.567Z,1.70
2019-03-24T23:28:40.611Z,2.00
2019-03-24T23:31:11.674Z,2.20
2019-03-24T23:33:42.757Z,2.23
2019-03-24T23:36:13.784Z,2.47
2019-03-24T23:38:44.810Z,2.23
2019-03-24T23:41:16.185Z,2.20
2019-03-24T23:43:48.556Z,2.33
2019-03-24T23:46:24.690Z,2.17
2019-03-24T23:48:56.006Z,1.97
2019-03-24T23:51:27.107Z,2.07
2019-03-24T23:53:58.157Z,2.33
2019-03-24T23:56:29.203Z,2.47
2019-03-24T23:59:00.298Z,2.17
