createdAt,value
2019-02-11T00:00:30.903Z,2.99
2019-02-11T00:02:59.541Z,2.94
2019-02-11T00:05:28.032Z,2.85
2019-02-11T00:07:56.452Z,2.79
2019-02-11T00:10:24.961Z,2.84
2019-02-11T00:12:53.566Z,2.90
2019-02-11T00:15:21.995Z,2.92
2019-02-11T00:17:50.558Z,2.84
2019-02-11T00:20:19.182Z,2.85
2019-02-11T00:22:47.765Z,2.80
2019-02-11T00:25:16.182Z,2.83
2019-02-11T00:27:44.726Z,2.74
2019-02-11T00:30:13.228Z,2.61
2019-02-11T00:32:41.813Z,2.58
2019-02-11T00:35:10.382Z,2.58
2019-02-11T00:37:38.927Z,2.55
2019-02-11T00:40:08.777Z,2.49
2019-02-11T00:42:37.350Z,2.49
2019-02-11T00:45:07.718Z,2.45
2019-02-11T00:47:36.197Z,2.49
2019-02-11T00:50:07.728Z,2.51
2019-02-11T00:52:36.290Z,2.53
2019-02-11T00:55:05.612Z,2.48
2019-02-11T00:57:34.036Z,2.50
2019-02-11T01:00:02.536Z,2.50
2019-02-11T01:02:31.093Z,2.48
2019-02-11T01:04:59.578Z,2.25
2019-02-11T01:07:28.016Z,2.18
2019-02-11T01:09:56.564Z,2.17
2019-02-11T01:12:25.116Z,2.03
2019-02-11T01:14:53.775Z,2.03
2019-02-11T01:17:22.199Z,2.04
2019-02-11T01:19:50.713Z,2.02
2019-02-11T01:22:19.202Z,2.02
2019-02-11T01:24:47.690Z,1.96
2019-02-11T01:27:16.104Z,1.98
2019-02-11T01:29:44.590Z,2.03
2019-02-11T01:32:13.084Z,2.04
2019-02-11T01:34:41.798Z,1.98
2019-02-11T01:37:10.276Z,1.86
2019-02-11T01:39:38.686Z,1.86
2019-02-11T01:42:07.161Z,1.87
2019-02-11T01:44:35.658Z,1.91
2019-02-11T01:47:04.077Z,1.86
2019-02-11T01:49:32.642Z,1.88
2019-02-11T01:52:01.136Z,1.86
2019-02-11T01:54:29.626Z,1.84
2019-02-11T01:56:58.182Z,1.85
2019-02-11T01:59:26.741Z,1.88
2019-02-11T02:01:55.245Z,1.79
2019-02-11T02:04:23.738Z,1.79
2019-02-11T02:06:52.224Z,1.83
2019-02-11T02:09:20.704Z,1.82
2019-02-11T02:11:49.195Z,1.66
2019-02-11T02:14:17.756Z,1.60
2019-02-11T02:16:46.247Z,1.63
2019-02-11T02:19:14.679Z,1.65
2019-02-11T02:21:43.093Z,1.67
2019-02-11T02:24:11.663Z,1.59
2019-02-11T02:26:40.158Z,1.60
2019-02-11T02:29:08.584Z,1.57
2019-02-11T02:31:37.078Z,1.60
2019-02-11T02:34:05.634Z,1.60
2019-02-11T02:36:34.176Z,1.62
2019-02-11T02:39:02.601Z,1.62
2019-02-11T02:41:31.092Z,1.55
2019-02-11T02:43:59.584Z,1.53
2019-02-11T02:46:27.997Z,1.53
2019-02-11T02:48:56.415Z,1.53
2019-02-11T02:51:24.968Z,1.47
2019-02-11T02:53:53.372Z,1.45
2019-02-11T02:56:21.787Z,1.52
2019-02-11T02:58:50.286Z,1.57
2019-02-11T03:01:18.770Z,1.54
2019-02-11T03:03:47.340Z,1.54
2019-02-11T03:06:15.746Z,1.53
2019-02-11T03:08:44.333Z,1.47
2019-02-11T03:11:12.885Z,1.51
2019-02-11T03:13:41.381Z,1.56
2019-02-11T03:16:09.881Z,1.56
2019-02-11T03:18:38.443Z,1.62
2019-02-11T03:21:06.996Z,1.63
2019-02-11T03:23:35.610Z,1.61
2019-02-11T03:26:04.097Z,1.61
2019-02-11T03:28:32.606Z,1.64
2019-02-11T03:31:01.097Z,1.64
2019-02-11T03:33:29.571Z,1.69
2019-02-11T03:35:58.047Z,1.69
2019-02-11T03:38:26.610Z,1.72
2019-02-11T03:40:55.044Z,1.73
2019-02-11T03:43:23.522Z,1.77
2019-02-11T03:45:51.945Z,1.78
2019-02-11T03:48:20.422Z,1.75
2019-02-11T03:50:48.920Z,1.75
2019-02-11T03:53:17.399Z,1.70
2019-02-11T03:55:46.033Z,1.74
2019-02-11T03:58:14.590Z,1.65
2019-02-11T04:00:43.093Z,1.62
2019-02-11T04:03:11.568Z,1.66
2019-02-11T04:05:39.986Z,1.61
2019-02-11T04:08:08.575Z,1.65
2019-02-11T04:10:36.986Z,1.66
2019-02-11T04:13:05.466Z,1.64
2019-02-11T04:15:33.969Z,1.62
2019-02-11T04:18:02.464Z,1.49
2019-02-11T04:20:30.958Z,1.31
2019-02-11T04:22:59.522Z,1.29
2019-02-11T04:25:28.062Z,1.29
2019-02-11T04:27:56.493Z,1.21
2019-02-11T04:30:25.003Z,1.09
2019-02-11T04:32:53.650Z,1.09
2019-02-11T04:35:22.287Z,1.15
2019-02-11T04:37:50.963Z,1.02
2019-02-11T04:40:19.547Z,0.81
2019-02-11T04:42:48.122Z,0.81
2019-02-11T04:45:16.626Z,0.92
2019-02-11T04:47:45.068Z,0.89
2019-02-11T04:50:13.562Z,0.88
2019-02-11T04:52:42.008Z,0.78
2019-02-11T04:55:10.663Z,0.83
2019-02-11T04:57:39.168Z,1.02
2019-02-11T05:00:13.280Z,0.94
2019-02-11T05:02:41.839Z,1.05
2019-02-11T05:05:10.610Z,1.02
2019-02-11T05:07:39.244Z,1.07
2019-02-11T05:10:13.130Z,1.03
2019-02-11T05:12:41.687Z,1.00
2019-02-11T05:15:11.412Z,0.92
2019-02-11T05:17:39.993Z,0.87
2019-02-11T05:20:10.988Z,0.86
2019-02-11T05:22:39.648Z,0.83
2019-02-11T05:25:08.929Z,0.85
2019-02-11T05:27:37.595Z,0.86
2019-02-11T05:30:08.829Z,0.90
2019-02-11T05:32:37.330Z,0.90
2019-02-11T05:35:07.141Z,0.90
2019-02-11T05:37:35.646Z,0.94
2019-02-11T05:40:06.777Z,0.90
2019-02-11T05:42:35.339Z,0.87
2019-02-11T05:45:04.586Z,0.77
2019-02-11T05:47:33.220Z,0.77
2019-02-11T05:50:01.737Z,0.67
2019-02-11T05:52:30.294Z,0.92
2019-02-11T05:54:58.818Z,0.93
2019-02-11T05:57:27.293Z,1.07
2019-02-11T05:59:55.836Z,1.07
2019-02-11T06:02:24.472Z,1.19
2019-02-11T06:04:52.961Z,1.23
2019-02-11T06:07:21.405Z,1.20
2019-02-11T06:09:49.892Z,1.24
2019-02-11T06:12:18.310Z,1.30
2019-02-11T06:14:46.860Z,1.53
2019-02-11T06:17:15.480Z,1.63
2019-02-11T06:19:44.164Z,1.90
2019-02-11T06:22:12.863Z,1.90
2019-02-11T06:24:41.510Z,2.06
2019-02-11T06:27:10.108Z,2.18
2019-02-11T06:29:38.681Z,2.49
2019-02-11T06:32:07.196Z,2.66
2019-02-11T06:34:35.780Z,2.86
2019-02-11T06:37:04.270Z,3.09
2019-02-11T06:39:32.905Z,3.17
2019-02-11T06:42:01.386Z,3.07
2019-02-11T06:44:29.974Z,2.86
2019-02-11T06:46:58.535Z,2.75
2019-02-11T06:49:27.157Z,2.56
2019-02-11T06:51:55.827Z,2.75
2019-02-11T06:54:24.412Z,2.83
2019-02-11T06:56:52.960Z,2.76
2019-02-11T06:59:21.445Z,2.79
2019-02-11T07:01:50.032Z,2.73
2019-02-11T07:04:18.737Z,2.82
2019-02-11T07:06:47.193Z,2.79
2019-02-11T07:09:15.825Z,2.92
2019-02-11T07:11:44.367Z,3.18
2019-02-11T07:14:12.862Z,3.32
2019-02-11T07:16:41.445Z,3.48
2019-02-11T07:19:10.080Z,3.87
2019-02-11T07:21:38.708Z,4.23
2019-02-11T07:24:07.279Z,4.44
2019-02-11T07:26:35.793Z,4.64
2019-02-11T07:29:04.282Z,4.83
2019-02-11T07:31:32.783Z,4.68
2019-02-11T07:34:01.277Z,5.22
2019-02-11T07:36:29.850Z,5.71
2019-02-11T07:38:58.346Z,5.94
2019-02-11T07:41:28.556Z,5.78
2019-02-11T07:44:01.471Z,5.86
2019-02-11T07:46:31.681Z,6.11
2019-02-11T07:49:00.324Z,6.17
2019-02-11T07:51:28.808Z,5.98
2019-02-11T07:53:57.232Z,6.29
2019-02-11T07:56:25.805Z,6.38
2019-02-11T07:58:54.363Z,6.47
2019-02-11T08:01:22.939Z,6.44
2019-02-11T08:03:51.420Z,6.47
2019-02-11T08:06:19.985Z,6.81
2019-02-11T08:08:48.623Z,6.23
2019-02-11T08:11:17.190Z,6.29
2019-02-11T08:13:45.749Z,6.40
2019-02-11T08:16:14.333Z,6.16
2019-02-11T08:18:42.894Z,6.06
2019-02-11T08:21:11.476Z,6.50
2019-02-11T08:23:40.046Z,6.24
2019-02-11T08:26:08.608Z,6.51
2019-02-11T08:28:37.174Z,6.67
2019-02-11T08:31:06.215Z,6.73
2019-02-11T08:33:34.721Z,6.70
2019-02-11T08:36:03.310Z,6.69
2019-02-11T08:38:31.810Z,6.58
2019-02-11T08:41:01.062Z,6.93
2019-02-11T08:43:29.489Z,6.75
2019-02-11T08:45:58.036Z,7.05
2019-02-11T08:48:26.601Z,6.76
2019-02-11T08:50:55.233Z,7.31
2019-02-11T08:53:23.855Z,7.00
2019-02-11T08:55:52.878Z,7.20
2019-02-11T08:58:22.022Z,7.55
2019-02-11T09:00:51.108Z,7.20
2019-02-11T09:03:20.255Z,7.70
2019-02-11T09:05:49.498Z,7.68
2019-02-11T09:08:18.646Z,7.64
2019-02-11T09:10:47.722Z,7.79
2019-02-11T09:13:16.820Z,7.78
2019-02-11T09:15:45.823Z,7.66
2019-02-11T09:18:14.902Z,8.00
2019-02-11T09:20:44.017Z,8.05
2019-02-11T09:23:13.173Z,8.19
2019-02-11T09:25:42.316Z,8.19
2019-02-11T09:28:11.451Z,8.28
2019-02-11T09:30:40.655Z,8.51
2019-02-11T09:33:09.800Z,8.55
2019-02-11T09:35:38.876Z,8.70
2019-02-11T09:38:08.021Z,8.86
2019-02-11T09:40:37.042Z,8.55
2019-02-11T09:43:06.278Z,8.48
2019-02-11T09:45:35.429Z,8.89
2019-02-11T09:48:04.511Z,8.92
2019-02-11T09:51:01.982Z,8.85
2019-02-11T09:53:31.060Z,9.09
2019-02-11T09:56:00.136Z,9.70
2019-02-11T09:58:29.369Z,10.13
2019-02-11T10:00:58.617Z,9.51
2019-02-11T10:03:27.781Z,9.56
2019-02-11T10:05:56.865Z,9.79
2019-02-11T10:08:25.959Z,9.91
2019-02-11T10:10:55.062Z,9.61
2019-02-11T10:13:24.160Z,9.87
2019-02-11T10:15:53.264Z,10.30
2019-02-11T10:18:22.360Z,10.76
2019-02-11T10:20:51.518Z,11.06
2019-02-11T10:23:20.696Z,11.18
2019-02-11T10:25:49.823Z,10.54
2019-02-11T10:28:18.901Z,10.67
2019-02-11T10:30:48.069Z,10.69
2019-02-11T10:33:17.175Z,10.37
2019-02-11T10:35:46.341Z,10.55
2019-02-11T10:38:15.490Z,9.56
2019-02-11T10:40:44.585Z,9.48
2019-02-11T10:43:13.686Z,9.40
2019-02-11T10:45:42.811Z,9.24
2019-02-11T10:48:11.923Z,9.55
2019-02-11T10:50:41.100Z,10.09
2019-02-11T10:53:10.261Z,10.49
2019-02-11T10:55:39.443Z,10.48
2019-02-11T10:58:08.633Z,9.92
2019-02-11T11:00:37.899Z,10.21
2019-02-11T11:03:06.928Z,10.89
2019-02-11T11:05:36.023Z,11.16
2019-02-11T11:08:05.229Z,11.84
2019-02-11T11:10:58.062Z,11.97
2019-02-11T11:13:27.148Z,12.33
2019-02-11T11:15:56.330Z,12.71
2019-02-11T11:18:25.419Z,12.88
2019-02-11T11:20:54.574Z,13.29
2019-02-11T11:23:23.666Z,12.91
2019-02-11T11:25:52.827Z,12.85
2019-02-11T11:28:21.968Z,13.03
2019-02-11T11:30:51.122Z,13.03
2019-02-11T11:33:20.273Z,13.08
2019-02-11T11:35:49.409Z,13.19
2019-02-11T11:38:18.492Z,12.47
2019-02-11T11:40:47.656Z,12.23
2019-02-11T11:43:16.785Z,12.67
2019-02-11T11:45:45.874Z,12.68
2019-02-11T11:48:15.077Z,13.28
2019-02-11T11:50:44.242Z,13.44
2019-02-11T11:53:13.340Z,12.87
2019-02-11T11:55:42.468Z,12.88
2019-02-11T11:58:11.606Z,12.38
2019-02-11T12:00:40.775Z,12.31
2019-02-11T12:03:09.908Z,12.73
2019-02-11T12:05:39.126Z,12.17
2019-02-11T12:08:08.204Z,12.19
2019-02-11T12:10:37.303Z,11.74
2019-02-11T12:13:21.837Z,12.18
2019-02-11T12:15:37.457Z,12.04
2019-02-11T12:18:06.551Z,12.15
2019-02-11T12:20:35.700Z,11.72
2019-02-11T12:23:04.822Z,11.61
2019-02-11T12:25:33.871Z,11.61
2019-02-11T12:28:03.089Z,11.64
2019-02-11T12:30:32.262Z,11.51
2019-02-11T12:33:01.480Z,11.16
2019-02-11T12:35:30.705Z,11.32
2019-02-11T12:37:59.725Z,11.03
2019-02-11T12:40:28.845Z,10.98
2019-02-11T12:42:57.914Z,10.96
2019-02-11T12:45:27.128Z,10.82
2019-02-11T12:47:56.303Z,10.82
2019-02-11T12:50:25.556Z,10.64
2019-02-11T12:52:54.747Z,10.83
2019-02-11T12:55:23.822Z,10.74
2019-02-11T12:57:52.965Z,10.86
2019-02-11T13:00:25.068Z,10.73
2019-02-11T13:02:54.301Z,10.71
2019-02-11T13:05:42.598Z,10.77
2019-02-11T13:07:54.365Z,11.01
2019-02-11T13:10:23.543Z,10.84
2019-02-11T13:12:52.715Z,10.80
2019-02-11T13:15:53.138Z,10.81
2019-02-11T13:17:52.873Z,10.79
2019-02-11T13:20:22.086Z,10.76
2019-02-11T13:22:51.164Z,10.85
2019-02-11T13:25:20.305Z,10.98
2019-02-11T13:27:49.405Z,10.84
2019-02-11T13:30:20.539Z,10.81
2019-02-11T13:32:49.691Z,10.85
2019-02-11T13:35:18.942Z,10.97
2019-02-11T13:37:48.291Z,10.94
2019-02-11T13:40:17.567Z,10.92
2019-02-11T13:42:46.812Z,10.88
2019-02-11T13:45:22.053Z,10.78
2019-02-11T13:47:56.352Z,10.77
2019-02-11T13:50:24.397Z,10.65
2019-02-11T13:52:53.480Z,10.56
2019-02-11T13:55:23.066Z,10.56
2019-02-11T13:57:52.269Z,10.45
2019-02-11T14:00:49.932Z,10.36
2019-02-11T14:03:20.064Z,10.24
2019-02-11T14:05:47.537Z,10.14
2019-02-11T14:08:16.747Z,10.08
2019-02-11T14:10:45.910Z,10.07
2019-02-11T14:13:15.088Z,10.01
2019-02-11T14:15:44.267Z,10.04
2019-02-11T14:18:15.409Z,10.07
2019-02-11T14:20:44.359Z,10.20
2019-02-11T14:23:13.591Z,10.16
2019-02-11T14:25:46.645Z,10.10
2019-02-11T14:28:13.796Z,10.14
2019-02-11T14:30:43.225Z,10.12
2019-02-11T14:33:12.597Z,10.09
2019-02-11T14:35:41.779Z,10.22
2019-02-11T14:38:10.854Z,10.25
2019-02-11T14:40:40.064Z,10.44
2019-02-11T14:43:09.287Z,10.36
2019-02-11T14:45:38.449Z,10.15
2019-02-11T14:48:07.650Z,10.24
2019-02-11T14:50:36.731Z,10.56
2019-02-11T14:53:05.886Z,10.81
2019-02-11T14:55:35.020Z,10.57
2019-02-11T14:58:04.180Z,10.40
2019-02-11T15:00:33.401Z,10.23
2019-02-11T15:03:02.578Z,10.25
2019-02-11T15:05:31.580Z,10.09
2019-02-11T15:08:00.747Z,9.98
2019-02-11T15:10:29.887Z,9.81
2019-02-11T15:12:59.053Z,9.81
2019-02-11T15:15:28.206Z,9.77
2019-02-11T15:17:57.368Z,9.80
2019-02-11T15:20:26.460Z,9.85
2019-02-11T15:22:55.623Z,9.85
2019-02-11T15:25:25.283Z,9.78
2019-02-11T15:27:54.443Z,9.69
2019-02-11T15:30:23.524Z,9.59
2019-02-11T15:32:52.712Z,9.59
2019-02-11T15:35:21.945Z,9.54
2019-02-11T15:37:51.051Z,9.50
2019-02-11T15:40:24.168Z,9.34
2019-02-11T15:42:53.324Z,9.21
2019-02-11T15:45:22.414Z,9.17
2019-02-11T15:47:51.437Z,9.01
2019-02-11T15:50:20.622Z,8.77
2019-02-11T15:52:49.862Z,8.76
2019-02-11T15:55:20.302Z,8.72
2019-02-11T15:57:49.541Z,8.62
2019-02-11T16:00:22.809Z,8.51
2019-02-11T16:02:52.293Z,8.16
2019-02-11T16:05:21.543Z,7.97
2019-02-11T16:07:50.796Z,7.80
2019-02-11T16:10:22.818Z,7.63
2019-02-11T16:12:51.859Z,7.59
2019-02-11T16:15:21.012Z,7.60
2019-02-11T16:17:49.720Z,7.67
2019-02-11T16:20:18.950Z,7.74
2019-02-11T16:22:48.192Z,7.67
2019-02-11T16:25:17.383Z,7.67
2019-02-11T16:27:46.640Z,7.66
2019-02-11T16:30:21.930Z,7.72
2019-02-11T16:32:51.270Z,7.75
2019-02-11T16:35:20.448Z,7.69
2019-02-11T16:37:49.084Z,7.58
2019-02-11T16:40:23.318Z,7.58
2019-02-11T16:42:51.944Z,7.59
2019-02-11T16:45:20.430Z,7.47
2019-02-11T16:47:49.411Z,7.40
2019-02-11T16:50:17.980Z,7.34
2019-02-11T16:52:47.634Z,7.27
2019-02-11T16:55:16.287Z,7.21
2019-02-11T16:57:44.862Z,7.26
2019-02-11T17:00:18.287Z,7.28
2019-02-11T17:02:46.971Z,7.27
2019-02-11T17:05:15.614Z,7.16
2019-02-11T17:07:44.146Z,6.99
2019-02-11T17:10:14.200Z,6.85
2019-02-11T17:12:42.860Z,6.88
2019-02-11T17:15:19.127Z,6.92
2019-02-11T17:17:47.661Z,6.92
2019-02-11T17:20:18.051Z,6.88
2019-02-11T17:22:46.613Z,7.01
2019-02-11T17:25:15.503Z,6.96
2019-02-11T17:27:44.089Z,6.94
2019-02-11T17:30:21.395Z,7.03
2019-02-11T17:32:49.959Z,6.98
2019-02-11T17:35:18.539Z,7.05
2019-02-11T17:37:47.196Z,7.09
2019-02-11T17:40:15.782Z,6.94
2019-02-11T17:42:44.289Z,7.07
2019-02-11T17:45:17.095Z,6.89
2019-02-11T17:47:45.598Z,6.71
2019-02-11T17:50:15.236Z,6.65
2019-02-11T17:52:43.886Z,6.59
2019-02-11T17:55:14.057Z,6.68
2019-02-11T17:57:42.716Z,6.78
2019-02-11T18:00:31.277Z,6.72
2019-02-11T18:02:59.914Z,6.72
2019-02-11T18:05:28.582Z,6.58
2019-02-11T18:07:57.266Z,6.50
2019-02-11T18:10:25.940Z,6.63
2019-02-11T18:12:56.157Z,6.64
2019-02-11T18:15:24.776Z,6.67
2019-02-11T18:17:53.439Z,6.63
2019-02-11T18:20:22.094Z,6.69
2019-02-11T18:22:50.584Z,6.74
2019-02-11T18:25:19.243Z,6.86
2019-02-11T18:27:47.901Z,6.82
2019-02-11T18:30:16.655Z,6.79
2019-02-11T18:32:45.272Z,6.78
2019-02-11T18:35:16.077Z,6.61
2019-02-11T18:37:44.764Z,6.49
2019-02-11T18:40:14.998Z,6.60
2019-02-11T18:42:43.564Z,6.59
2019-02-11T18:45:14.289Z,6.54
2019-02-11T18:47:42.886Z,6.69
2019-02-11T18:50:13.602Z,6.77
2019-02-11T18:52:42.230Z,6.67
2019-02-11T18:55:12.656Z,6.77
2019-02-11T18:57:41.350Z,6.75
2019-02-11T19:00:37.753Z,6.77
2019-02-11T19:03:06.355Z,6.84
2019-02-11T19:05:34.963Z,6.82
2019-02-11T19:08:03.515Z,6.74
2019-02-11T19:10:32.233Z,6.73
2019-02-11T19:13:00.819Z,6.77
2019-02-11T19:15:29.474Z,6.78
2019-02-11T19:17:58.111Z,5.72
2019-02-11T19:20:26.771Z,6.57
2019-02-11T19:22:55.380Z,6.58
2019-02-11T19:25:23.968Z,6.66
2019-02-11T19:27:52.617Z,6.59
2019-02-11T19:30:25.640Z,6.58
2019-02-11T19:32:54.331Z,6.65
2019-02-11T19:35:22.911Z,6.69
2019-02-11T19:37:51.578Z,6.61
2019-02-11T19:40:20.934Z,6.72
2019-02-11T19:42:49.609Z,6.54
2019-02-11T19:45:41.924Z,6.55
2019-02-11T19:48:10.576Z,6.54
2019-02-11T19:50:39.155Z,6.42
2019-02-11T19:53:08.749Z,6.44
2019-02-11T19:55:37.993Z,6.46
2019-02-11T19:58:06.636Z,6.53
2019-02-11T20:00:35.371Z,6.56
2019-02-11T20:03:03.975Z,6.58
2019-02-11T20:05:32.579Z,6.57
2019-02-11T20:08:01.142Z,6.60
2019-02-11T20:10:29.788Z,6.54
2019-02-11T20:12:58.443Z,6.42
2019-02-11T20:15:31.779Z,6.60
2019-02-11T20:18:00.424Z,6.66
2019-02-11T20:20:28.985Z,6.45
2019-02-11T20:22:57.625Z,6.34
2019-02-11T20:25:26.265Z,6.36
2019-02-11T20:27:55.441Z,6.22
2019-02-11T20:30:28.863Z,6.21
2019-02-11T20:32:57.447Z,6.27
2019-02-11T20:35:26.101Z,6.24
2019-02-11T20:37:54.662Z,6.26
2019-02-11T20:40:26.063Z,6.30
2019-02-11T20:42:54.627Z,6.31
2019-02-11T20:45:47.073Z,6.16
2019-02-11T20:48:15.654Z,6.02
2019-02-11T20:50:44.298Z,6.14
2019-02-11T20:53:12.937Z,6.14
2019-02-11T20:55:42.599Z,6.08
2019-02-11T20:58:11.086Z,6.13
2019-02-11T21:00:39.726Z,6.11
2019-02-11T21:03:08.762Z,6.22
2019-02-11T21:05:37.516Z,6.28
2019-02-11T21:08:06.011Z,6.36
2019-02-11T21:10:34.582Z,6.40
2019-02-11T21:13:03.231Z,6.36
2019-02-11T21:15:31.810Z,6.36
2019-02-11T21:18:00.378Z,6.48
2019-02-11T21:20:37.751Z,6.33
2019-02-11T21:23:07.977Z,6.45
2019-02-11T21:25:36.558Z,6.37
2019-02-11T21:28:05.144Z,6.28
2019-02-11T21:30:33.770Z,6.12
2019-02-11T21:33:02.396Z,6.03
2019-02-11T21:35:31.010Z,6.13
2019-02-11T21:37:59.514Z,6.25
2019-02-11T21:40:27.938Z,6.32
2019-02-11T21:42:56.444Z,6.28
2019-02-11T21:45:25.064Z,6.37
2019-02-11T21:47:53.635Z,6.44
2019-02-11T21:50:26.628Z,6.43
2019-02-11T21:52:52.352Z,6.41
2019-02-11T21:55:22.991Z,6.38
2019-02-11T21:57:51.535Z,6.37
2019-02-11T22:00:22.252Z,6.35
2019-02-11T22:02:50.913Z,6.30
2019-02-11T22:05:19.492Z,6.18
2019-02-11T22:07:47.990Z,6.22
2019-02-11T22:10:23.382Z,6.14
2019-02-11T22:12:52.027Z,5.96
2019-02-11T22:15:20.525Z,5.91
2019-02-11T22:17:50.686Z,5.76
2019-02-11T22:20:20.591Z,5.69
2019-02-11T22:22:49.177Z,5.66
2019-02-11T22:25:17.750Z,5.59
2019-02-11T22:27:46.307Z,5.42
2019-02-11T22:30:16.982Z,5.44
2019-02-11T22:32:45.562Z,5.41
2019-02-11T22:35:14.043Z,5.43
2019-02-11T22:37:42.682Z,5.42
2019-02-11T22:40:15.084Z,5.48
2019-02-11T22:42:43.645Z,5.44
2019-02-11T22:45:41.340Z,5.35
2019-02-11T22:48:09.995Z,5.47
2019-02-11T22:50:43.228Z,5.35
2019-02-11T22:53:08.983Z,5.33
2019-02-11T22:55:37.617Z,5.37
2019-02-11T22:58:06.085Z,5.23
2019-02-11T23:00:46.428Z,5.21
2019-02-11T23:03:15.072Z,5.13
2019-02-11T23:05:43.777Z,5.22
2019-02-11T23:08:12.469Z,5.34
2019-02-11T23:10:40.977Z,5.34
2019-02-11T23:13:09.594Z,5.29
2019-02-11T23:15:38.103Z,5.33
2019-02-11T23:18:06.657Z,5.34
2019-02-11T23:20:35.172Z,5.36
2019-02-11T23:23:03.671Z,5.32
2019-02-11T23:25:32.243Z,5.38
2019-02-11T23:28:01.303Z,5.39
2019-02-11T23:30:29.901Z,5.40
2019-02-11T23:32:58.469Z,5.39
2019-02-11T23:35:27.036Z,5.42
2019-02-11T23:37:55.465Z,5.49
2019-02-11T23:40:23.892Z,5.54
2019-02-11T23:42:52.453Z,5.58
2019-02-11T23:45:21.018Z,5.64
2019-02-11T23:47:49.593Z,5.68
2019-02-11T23:50:18.150Z,5.76
2019-02-11T23:52:46.633Z,5.82
2019-02-11T23:55:15.186Z,5.80
2019-02-11T23:57:43.667Z,5.85
