createdAt,value
2023-04-19T00:00:09.957Z,4.55
2023-04-19T00:02:43.112Z,4.53
2023-04-19T00:05:14.397Z,4.40
2023-04-19T00:07:43.547Z,4.75
2023-04-19T00:10:12.811Z,4.55
2023-04-19T00:12:42.209Z,4.60
2023-04-19T00:15:11.807Z,4.93
2023-04-19T00:17:42.703Z,4.28
2023-04-19T00:20:15.508Z,4.22
2023-04-19T00:22:44.432Z,4.35
2023-04-19T00:25:13.430Z,4.38
2023-04-19T00:27:42.476Z,4.40
2023-04-19T00:30:12.295Z,4.43
2023-04-19T00:32:43.066Z,4.45
2023-04-19T00:35:12.153Z,4.03
2023-04-19T00:37:41.107Z,4.40
2023-04-19T00:40:11.598Z,4.70
2023-04-19T00:42:40.748Z,5.15
2023-04-19T00:45:10.791Z,4.30
2023-04-19T00:47:42.128Z,4.18
2023-04-19T00:50:12.157Z,4.72
2023-04-19T00:52:41.474Z,4.75
2023-04-19T00:55:11.336Z,4.88
2023-04-19T00:57:40.345Z,4.75
2023-04-19T01:00:10.936Z,4.80
2023-04-19T01:02:41.895Z,4.82
2023-04-19T01:05:11.272Z,4.65
2023-04-19T01:07:40.297Z,4.40
2023-04-19T01:10:09.701Z,4.32
2023-04-19T01:12:38.860Z,4.53
2023-04-19T01:15:09.084Z,4.93
2023-04-19T01:17:38.669Z,4.72
2023-04-19T01:20:10.570Z,4.93
2023-04-19T01:22:41.348Z,4.78
2023-04-19T01:25:11.568Z,5.50
2023-04-19T01:27:40.533Z,4.50
2023-04-19T01:30:10.697Z,4.78
2023-04-19T01:32:39.737Z,4.47
2023-04-19T01:35:11.966Z,4.63
2023-04-19T01:37:43.281Z,4.53
2023-04-19T01:40:13.220Z,4.00
2023-04-19T01:42:42.238Z,4.68
2023-04-19T01:45:12.608Z,4.50
2023-04-19T01:47:42.334Z,5.00
2023-04-19T01:50:41.861Z,4.82
2023-04-19T01:53:12.464Z,4.63
2023-04-19T01:55:41.468Z,5.20
2023-04-19T01:58:10.795Z,4.40
2023-04-19T02:00:39.936Z,4.88
2023-04-19T02:03:09.259Z,4.72
2023-04-19T02:05:40.913Z,4.35
2023-04-19T02:08:11.587Z,4.68
2023-04-19T02:10:40.591Z,4.72
2023-04-19T02:13:09.590Z,4.82
2023-04-19T02:15:39.353Z,4.32
2023-04-19T02:18:08.918Z,4.30
2023-04-19T02:20:37.915Z,4.65
2023-04-19T02:23:07.076Z,4.60
2023-04-19T02:25:37.770Z,4.70
2023-04-19T02:28:07.001Z,5.15
2023-04-19T02:30:37.552Z,4.38
2023-04-19T02:33:06.616Z,5.25
2023-04-19T02:35:35.878Z,4.60
2023-04-19T02:38:05.733Z,4.53
2023-04-19T02:40:34.789Z,5.05
2023-04-19T02:43:05.834Z,4.30
2023-04-19T02:45:34.942Z,5.15
2023-04-19T02:48:04.327Z,4.85
2023-04-19T02:50:34.191Z,4.90
2023-04-19T02:53:03.108Z,4.97
2023-04-19T02:55:32.108Z,4.20
2023-04-19T02:58:01.071Z,4.82
2023-04-19T03:00:32.018Z,4.57
2023-04-19T03:03:01.768Z,4.05
2023-04-19T03:05:31.093Z,4.70
2023-04-19T03:08:00.088Z,5.05
2023-04-19T03:10:29.106Z,4.55
2023-04-19T03:12:58.108Z,4.50
2023-04-19T03:15:27.224Z,5.20
2023-04-19T03:17:57.880Z,4.88
2023-04-19T03:20:27.612Z,4.60
2023-04-19T03:22:56.711Z,4.60
2023-04-19T03:25:25.712Z,4.55
2023-04-19T03:27:54.718Z,4.60
2023-04-19T03:30:23.906Z,5.20
2023-04-19T03:32:53.137Z,4.20
2023-04-19T03:35:27.064Z,4.03
2023-04-19T03:37:56.168Z,4.07
2023-04-19T03:40:25.123Z,4.20
2023-04-19T03:42:54.065Z,4.15
2023-04-19T03:45:23.565Z,4.05
2023-04-19T03:47:52.603Z,4.00
2023-04-19T03:50:23.479Z,4.18
2023-04-19T03:52:52.592Z,4.03
2023-04-19T03:55:21.729Z,4.35
2023-04-19T03:57:51.032Z,4.05
2023-04-19T04:00:20.432Z,4.05
2023-04-19T04:02:49.585Z,3.95
2023-04-19T04:05:18.790Z,4.43
2023-04-19T04:07:49.481Z,4.40
2023-04-19T04:10:18.703Z,4.25
2023-04-19T04:12:47.763Z,4.50
2023-04-19T04:15:16.870Z,4.05
2023-04-19T04:17:46.038Z,4.63
2023-04-19T04:20:15.230Z,3.85
2023-04-19T04:22:46.917Z,4.18
2023-04-19T04:25:17.821Z,4.05
2023-04-19T04:27:46.901Z,4.38
2023-04-19T04:30:16.071Z,4.28
2023-04-19T04:32:47.885Z,4.03
2023-04-19T04:35:16.870Z,3.90
2023-04-19T04:37:46.043Z,4.30
2023-04-19T04:40:17.379Z,4.00
2023-04-19T04:42:46.480Z,3.63
2023-04-19T04:45:18.937Z,4.07
2023-04-19T04:47:48.380Z,4.47
2023-04-19T04:50:17.483Z,4.28
2023-04-19T04:52:46.529Z,4.05
2023-04-19T04:55:17.501Z,4.45
2023-04-19T04:57:46.519Z,5.03
2023-04-19T05:00:16.494Z,4.65
2023-04-19T05:02:45.525Z,4.03
2023-04-19T05:05:14.597Z,4.38
2023-04-19T05:07:43.614Z,4.57
2023-04-19T05:10:12.875Z,4.90
2023-04-19T05:12:43.695Z,4.10
2023-04-19T05:15:15.785Z,4.47
2023-04-19T05:17:44.891Z,4.13
2023-04-19T05:20:14.792Z,4.63
2023-04-19T05:22:43.820Z,4.57
2023-04-19T05:25:13.023Z,4.60
2023-04-19T05:27:43.674Z,4.40
2023-04-19T05:30:13.102Z,3.97
2023-04-19T05:32:42.166Z,4.00
2023-04-19T05:35:12.309Z,3.83
2023-04-19T05:37:42.476Z,4.00
2023-04-19T05:40:12.442Z,4.38
2023-04-19T05:42:43.534Z,3.97
2023-04-19T05:45:13.130Z,3.92
2023-04-19T05:47:42.151Z,4.20
2023-04-19T05:50:11.944Z,4.50
2023-04-19T05:52:40.965Z,4.47
2023-04-19T05:55:10.787Z,4.35
2023-04-19T05:57:39.828Z,4.43
2023-04-19T06:00:12.214Z,5.40
2023-04-19T06:02:41.380Z,4.47
2023-04-19T06:05:11.356Z,4.72
2023-04-19T06:07:43.980Z,4.65
2023-04-19T06:10:16.379Z,4.13
2023-04-19T06:12:45.773Z,4.32
2023-04-19T06:15:16.524Z,4.20
2023-04-19T06:17:45.559Z,4.38
2023-04-19T06:20:15.073Z,4.57
2023-04-19T06:22:46.289Z,5.00
2023-04-19T06:25:15.969Z,5.30
2023-04-19T06:27:44.931Z,6.65
2023-04-19T06:30:15.945Z,4.85
2023-04-19T06:32:45.074Z,4.72
2023-04-19T06:35:14.521Z,5.03
2023-04-19T06:37:43.510Z,4.88
2023-04-19T06:40:13.066Z,5.25
2023-04-19T06:42:42.072Z,5.43
2023-04-19T06:45:12.232Z,5.47
2023-04-19T06:47:43.122Z,4.97
2023-04-19T06:50:12.730Z,5.28
2023-04-19T06:52:42.109Z,5.75
2023-04-19T06:55:11.928Z,5.15
2023-04-19T06:57:40.938Z,5.93
2023-04-19T07:00:11.459Z,5.30
2023-04-19T07:02:42.210Z,5.80
2023-04-19T07:05:11.506Z,5.47
2023-04-19T07:07:42.102Z,5.57
2023-04-19T07:10:11.614Z,5.75
2023-04-19T07:12:40.820Z,5.70
2023-04-19T07:15:10.913Z,5.20
2023-04-19T07:17:41.735Z,6.30
2023-04-19T07:20:11.235Z,6.22
2023-04-19T07:22:40.262Z,5.43
2023-04-19T07:25:10.260Z,5.47
2023-04-19T07:27:39.328Z,5.82
2023-04-19T07:30:09.540Z,5.47
2023-04-19T07:32:38.703Z,5.53
2023-04-19T07:35:10.370Z,6.22
2023-04-19T07:37:39.395Z,5.88
2023-04-19T07:40:09.565Z,5.78
2023-04-19T07:42:38.589Z,6.13
2023-04-19T07:45:09.836Z,5.65
2023-04-19T07:47:38.904Z,5.97
2023-04-19T07:50:11.791Z,5.95
2023-04-19T07:52:40.852Z,5.65
2023-04-19T07:55:10.549Z,5.82
2023-04-19T07:57:39.564Z,5.90
2023-04-19T08:00:11.303Z,5.25
2023-04-19T08:02:40.448Z,5.47
2023-04-19T08:05:11.888Z,5.88
2023-04-19T08:07:40.962Z,5.40
2023-04-19T08:10:11.589Z,5.63
2023-04-19T08:12:50.428Z,5.40
2023-04-19T08:16:14.848Z,5.30
2023-04-19T08:18:18.682Z,5.63
2023-04-19T08:20:50.080Z,5.43
2023-04-19T08:23:24.383Z,6.00
2023-04-19T08:25:56.683Z,5.50
2023-04-19T08:28:25.649Z,5.15
2023-04-19T08:30:55.982Z,6.22
2023-04-19T08:33:25.166Z,6.07
2023-04-19T08:35:55.780Z,5.93
2023-04-19T08:38:24.820Z,6.10
2023-04-19T08:40:56.037Z,5.53
2023-04-19T08:43:29.637Z,5.60
2023-04-19T08:45:59.920Z,5.45
2023-04-19T08:48:30.246Z,6.13
2023-04-19T08:51:05.542Z,5.40
2023-04-19T08:53:36.690Z,5.35
2023-04-19T08:56:12.937Z,5.45
2023-04-19T08:59:04.011Z,4.95
2023-04-19T09:01:36.206Z,5.75
2023-04-19T09:04:34.714Z,5.35
2023-04-19T09:07:00.132Z,5.55
2023-04-19T09:12:02.812Z,4.70
2023-04-19T09:14:31.806Z,5.60
2023-04-19T09:17:17.510Z,5.10
2023-04-19T09:19:50.255Z,5.60
2023-04-19T09:22:21.099Z,5.18
2023-04-19T09:27:29.458Z,5.53
2023-04-19T09:30:00.268Z,5.38
2023-04-19T09:32:30.109Z,5.47
2023-04-19T09:35:00.831Z,4.80
2023-04-19T09:37:57.413Z,5.13
2023-04-19T09:40:24.714Z,5.47
2023-04-19T09:45:30.214Z,5.20
2023-04-19T09:48:09.419Z,4.93
2023-04-19T09:50:58.949Z,4.63
2023-04-19T09:53:37.595Z,4.50
2023-04-19T09:56:07.982Z,4.82
2023-04-19T09:58:50.026Z,4.95
2023-04-19T10:01:25.744Z,5.03
2023-04-19T10:03:56.130Z,4.57
2023-04-19T10:09:01.806Z,4.95
2023-04-19T10:11:39.341Z,4.82
2023-04-19T10:14:09.874Z,5.18
2023-04-19T10:16:40.025Z,4.70
2023-04-19T10:19:12.186Z,6.20
2023-04-19T10:21:44.446Z,5.10
2023-04-19T10:24:16.140Z,4.78
2023-04-19T10:27:12.251Z,4.82
2023-04-19T10:30:00.291Z,4.75
2023-04-19T10:32:30.142Z,4.80
2023-04-19T10:35:07.140Z,4.30
2023-04-19T10:37:36.712Z,5.30
2023-04-19T10:40:09.420Z,5.10
2023-04-19T10:43:11.021Z,5.85
2023-04-19T10:45:40.501Z,4.75
2023-04-19T10:48:44.580Z,4.05
2023-04-19T10:51:19.883Z,5.55
2023-04-19T10:53:54.597Z,5.30
2023-04-19T10:57:12.238Z,4.78
2023-04-19T10:59:45.239Z,4.95
2023-04-19T11:02:29.920Z,4.80
2023-04-19T11:05:05.051Z,5.45
2023-04-19T11:07:41.625Z,4.72
2023-04-19T11:10:12.421Z,5.25
2023-04-19T11:12:46.461Z,5.15
2023-04-19T11:15:15.520Z,4.70
2023-04-19T11:17:44.618Z,5.63
2023-04-19T11:20:15.346Z,4.70
2023-04-19T11:22:46.635Z,5.90
2023-04-19T11:25:18.100Z,5.07
2023-04-19T11:27:49.819Z,4.88
2023-04-19T11:30:21.238Z,4.88
2023-04-19T11:32:52.043Z,4.95
2023-04-19T11:35:22.873Z,5.25
2023-04-19T11:37:52.685Z,4.88
2023-04-19T11:40:23.930Z,5.38
2023-04-19T11:42:57.840Z,5.07
2023-04-19T11:45:32.547Z,5.45
2023-04-19T11:48:05.320Z,5.28
2023-04-19T11:50:38.716Z,5.43
2023-04-19T11:53:16.319Z,5.38
2023-04-19T11:55:47.857Z,5.40
2023-04-19T11:58:33.371Z,5.35
2023-04-19T12:01:07.584Z,4.85
2023-04-19T12:03:37.770Z,4.72
2023-04-19T12:06:11.387Z,4.97
2023-04-19T12:08:43.401Z,4.82
2023-04-19T12:11:12.523Z,5.35
2023-04-19T12:13:45.171Z,4.85
2023-04-19T12:16:16.025Z,5.15
2023-04-19T12:18:52.816Z,4.85
2023-04-19T12:21:33.310Z,5.40
2023-04-19T12:24:02.875Z,6.22
2023-04-19T12:26:32.414Z,4.93
2023-04-19T12:29:04.589Z,4.78
2023-04-19T12:31:34.451Z,5.28
2023-04-19T12:34:03.452Z,5.72
2023-04-19T12:36:32.573Z,5.65
2023-04-19T12:39:01.549Z,5.53
2023-04-19T12:41:30.492Z,4.95
2023-04-19T12:43:59.660Z,5.55
2023-04-19T12:46:30.438Z,5.15
2023-04-19T12:48:59.613Z,4.70
2023-04-19T12:51:28.852Z,5.35
2023-04-19T12:53:57.891Z,4.85
2023-04-19T12:56:27.172Z,5.28
2023-04-19T12:58:56.140Z,5.15
2023-04-19T13:01:25.149Z,5.57
2023-04-19T13:03:58.828Z,5.18
2023-04-19T13:06:28.596Z,5.40
2023-04-19T13:09:01.100Z,4.72
2023-04-19T13:11:30.720Z,5.72
2023-04-19T13:13:59.810Z,4.57
2023-04-19T13:16:28.991Z,5.30
2023-04-19T13:18:59.688Z,5.32
2023-04-19T13:21:28.844Z,4.55
2023-04-19T13:24:00.099Z,4.82
2023-04-19T13:26:29.224Z,5.40
2023-04-19T13:28:58.399Z,5.43
2023-04-19T13:31:27.999Z,5.40
2023-04-19T13:33:58.749Z,4.70
2023-04-19T13:36:29.050Z,4.82
2023-04-19T13:38:58.603Z,4.93
2023-04-19T13:41:27.676Z,5.75
2023-04-19T13:43:56.743Z,5.95
2023-04-19T13:46:25.776Z,5.50
2023-04-19T13:48:54.963Z,5.80
2023-04-19T13:51:27.956Z,5.70
2023-04-19T13:54:00.135Z,6.07
2023-04-19T13:56:29.384Z,5.97
2023-04-19T13:58:58.380Z,5.78
2023-04-19T14:01:27.418Z,5.63
2023-04-19T14:03:56.935Z,6.68
2023-04-19T14:06:27.746Z,7.65
2023-04-19T14:08:56.763Z,5.95
2023-04-19T14:11:26.910Z,6.38
2023-04-19T14:13:56.044Z,6.20
2023-04-19T14:16:26.053Z,5.85
2023-04-19T14:18:55.055Z,6.60
2023-04-19T14:21:24.120Z,6.60
2023-04-19T14:23:54.757Z,6.38
2023-04-19T14:26:26.300Z,6.72
2023-04-19T14:28:56.521Z,6.53
2023-04-19T14:31:25.662Z,7.90
2023-04-19T14:33:54.662Z,7.13
2023-04-19T14:36:23.633Z,7.63
2023-04-19T14:38:55.483Z,7.28
2023-04-19T14:41:24.565Z,7.22
2023-04-19T14:43:53.603Z,8.38
2023-04-19T14:46:22.854Z,7.65
2023-04-19T14:48:51.928Z,6.85
2023-04-19T14:51:20.927Z,7.35
2023-04-19T14:53:50.049Z,7.25
2023-04-19T14:56:21.003Z,7.25
2023-04-19T14:58:49.940Z,7.28
2023-04-19T15:01:18.953Z,7.10
2023-04-19T15:03:48.021Z,7.38
2023-04-19T15:06:17.202Z,7.43
2023-04-19T15:08:46.264Z,6.93
2023-04-19T15:11:15.230Z,6.50
2023-04-19T15:13:46.784Z,6.97
2023-04-19T15:16:15.896Z,6.65
2023-04-19T15:18:44.917Z,6.65
2023-04-19T15:21:14.008Z,6.95
2023-04-19T15:23:43.075Z,6.55
2023-04-19T15:26:12.115Z,6.55
2023-04-19T15:28:41.629Z,7.18
2023-04-19T15:31:12.410Z,6.65
2023-04-19T15:33:41.653Z,6.60
2023-04-19T15:36:10.863Z,6.82
2023-04-19T15:38:40.677Z,6.65
2023-04-19T15:41:10.441Z,7.47
2023-04-19T15:43:39.513Z,6.85
2023-04-19T15:46:12.144Z,6.70
2023-04-19T15:48:46.198Z,6.88
2023-04-19T15:51:16.311Z,6.80
2023-04-19T15:53:45.328Z,7.43
2023-04-19T15:56:14.382Z,6.05
2023-04-19T15:58:43.623Z,6.43
2023-04-19T16:01:15.223Z,6.03
2023-04-19T16:03:48.171Z,6.63
2023-04-19T16:06:17.735Z,6.65
2023-04-19T16:08:46.731Z,7.03
2023-04-19T16:11:15.760Z,6.38
2023-04-19T16:13:44.746Z,6.28
2023-04-19T16:16:13.820Z,6.32
2023-04-19T16:18:42.854Z,6.60
2023-04-19T16:21:13.523Z,6.32
2023-04-19T16:23:42.672Z,6.97
2023-04-19T16:26:11.720Z,6.88
2023-04-19T16:28:40.719Z,7.22
2023-04-19T16:31:09.712Z,6.40
2023-04-19T16:33:38.730Z,6.93
2023-04-19T16:36:08.201Z,6.32
2023-04-19T16:38:38.946Z,5.88
2023-04-19T16:41:07.899Z,6.65
2023-04-19T16:43:37.755Z,6.20
2023-04-19T16:46:08.292Z,5.95
2023-04-19T16:48:37.345Z,5.90
2023-04-19T16:51:06.619Z,5.95
2023-04-19T16:53:35.688Z,5.50
2023-04-19T16:56:06.822Z,6.45
2023-04-19T16:58:35.755Z,5.90
2023-04-19T17:01:04.846Z,6.30
2023-04-19T17:03:34.757Z,6.32
2023-04-19T17:06:04.080Z,5.47
2023-04-19T17:08:33.966Z,6.57
2023-04-19T17:11:02.999Z,5.88
2023-04-19T17:13:33.912Z,5.93
2023-04-19T17:16:04.048Z,6.03
2023-04-19T17:18:33.117Z,6.25
2023-04-19T17:21:02.316Z,6.47
2023-04-19T17:23:31.428Z,6.22
2023-04-19T17:26:02.474Z,5.50
2023-04-19T17:28:33.115Z,6.00
2023-04-19T17:31:02.377Z,5.55
2023-04-19T17:33:31.745Z,5.30
2023-04-19T17:36:00.828Z,4.97
2023-04-19T17:38:29.867Z,6.22
2023-04-19T17:40:59.499Z,5.65
2023-04-19T17:43:28.509Z,5.63
2023-04-19T17:46:00.512Z,5.50
2023-04-19T17:48:29.483Z,5.35
2023-04-19T17:50:58.530Z,5.30
2023-04-19T17:53:27.924Z,5.28
2023-04-19T17:55:57.016Z,5.75
2023-04-19T17:58:26.242Z,6.00
2023-04-19T18:00:55.301Z,5.20
2023-04-19T18:03:26.093Z,5.55
2023-04-19T18:05:55.196Z,5.68
2023-04-19T18:08:24.211Z,5.07
2023-04-19T18:10:53.328Z,5.53
2023-04-19T18:13:22.524Z,5.38
2023-04-19T18:15:51.621Z,6.82
2023-04-19T18:18:20.759Z,5.82
2023-04-19T18:20:51.523Z,5.75
2023-04-19T18:23:20.526Z,6.38
2023-04-19T18:25:55.213Z,5.78
2023-04-19T18:28:24.190Z,4.95
2023-04-19T18:30:53.508Z,5.72
2023-04-19T18:33:22.559Z,5.82
2023-04-19T18:35:54.815Z,6.40
2023-04-19T18:38:23.845Z,5.07
2023-04-19T18:40:52.986Z,5.18
2023-04-19T18:43:22.018Z,5.70
2023-04-19T18:45:55.835Z,5.53
2023-04-19T18:48:30.257Z,4.53
2023-04-19T18:51:01.232Z,4.93
2023-04-19T18:53:31.591Z,4.97
2023-04-19T18:56:01.742Z,4.43
2023-04-19T18:58:30.799Z,5.15
2023-04-19T19:01:00.165Z,5.25
2023-04-19T19:03:56.836Z,5.00
2023-04-19T19:06:20.421Z,5.90
2023-04-19T19:08:51.027Z,5.13
2023-04-19T19:11:47.203Z,4.30
2023-04-19T19:14:09.324Z,4.50
2023-04-19T19:16:50.872Z,5.40
2023-04-19T19:19:23.200Z,5.95
2023-04-19T19:21:53.797Z,5.43
2023-04-19T19:24:22.843Z,4.82
2023-04-19T19:26:52.129Z,4.72
2023-04-19T19:29:22.653Z,5.25
2023-04-19T19:31:51.889Z,5.05
2023-04-19T19:34:28.734Z,5.75
2023-04-19T19:37:01.139Z,5.30
2023-04-19T19:39:30.192Z,5.50
2023-04-19T19:42:05.739Z,5.43
2023-04-19T19:44:35.523Z,5.35
2023-04-19T19:47:09.837Z,5.10
2023-04-19T19:52:13.175Z,5.78
2023-04-19T19:54:42.136Z,5.40
2023-04-19T19:58:06.888Z,5.00
2023-04-19T20:00:18.276Z,5.18
2023-04-19T20:05:21.563Z,6.32
2023-04-19T20:08:01.817Z,5.07
2023-04-19T20:10:34.201Z,5.80
2023-04-19T20:13:03.271Z,5.50
2023-04-19T20:15:32.296Z,5.50
2023-04-19T20:18:01.538Z,5.00
2023-04-19T20:20:30.747Z,5.32
2023-04-19T20:23:01.428Z,5.72
2023-04-19T20:25:33.221Z,5.97
2023-04-19T20:28:02.851Z,5.18
2023-04-19T20:30:32.031Z,5.35
2023-04-19T20:33:02.009Z,5.28
2023-04-19T20:35:31.396Z,8.18
2023-04-19T20:38:04.888Z,6.22
2023-04-19T20:40:34.077Z,5.53
2023-04-19T20:43:03.084Z,5.43
2023-04-19T20:45:32.218Z,5.82
2023-04-19T20:48:01.611Z,5.45
2023-04-19T20:50:30.681Z,4.65
2023-04-19T20:53:01.605Z,5.40
2023-04-19T20:55:30.694Z,4.57
2023-04-19T20:57:59.611Z,5.38
2023-04-19T21:00:29.155Z,4.97
2023-04-19T21:02:58.279Z,4.85
2023-04-19T21:05:27.588Z,4.68
2023-04-19T21:07:56.779Z,4.43
2023-04-19T21:10:28.012Z,3.88
2023-04-19T21:12:57.127Z,4.20
2023-04-19T21:15:26.342Z,4.03
2023-04-19T21:17:55.359Z,4.60
2023-04-19T21:20:24.511Z,4.55
2023-04-19T21:22:53.550Z,4.60
2023-04-19T21:25:22.659Z,4.38
2023-04-19T21:27:53.449Z,4.30
2023-04-19T21:30:24.505Z,4.82
2023-04-19T21:32:53.722Z,4.57
2023-04-19T21:35:22.826Z,4.40
2023-04-19T21:37:51.877Z,4.65
2023-04-19T21:40:21.089Z,4.05
2023-04-19T21:42:50.173Z,3.83
2023-04-19T21:45:20.915Z,4.78
2023-04-19T21:47:49.989Z,4.22
2023-04-19T21:50:19.445Z,4.15
2023-04-19T21:52:48.450Z,3.45
2023-04-19T21:55:17.613Z,3.95
2023-04-19T21:57:46.650Z,4.00
2023-04-19T22:00:16.754Z,4.10
2023-04-19T22:02:47.611Z,3.80
2023-04-19T22:05:17.505Z,4.03
2023-04-19T22:07:48.147Z,4.40
2023-04-19T22:10:17.354Z,4.35
2023-04-19T22:12:55.494Z,3.58
2023-04-19T22:15:27.716Z,3.80
2023-04-19T22:17:59.006Z,3.90
2023-04-19T22:20:28.656Z,3.85
2023-04-19T22:22:57.751Z,3.60
2023-04-19T22:25:26.761Z,3.60
2023-04-19T22:27:56.064Z,3.90
2023-04-19T22:30:25.102Z,3.83
2023-04-19T22:32:54.143Z,3.95
2023-04-19T22:35:24.806Z,3.50
2023-04-19T22:37:53.758Z,3.33
2023-04-19T22:40:22.735Z,3.70
2023-04-19T22:42:52.148Z,3.10
2023-04-19T22:45:21.238Z,3.67
2023-04-19T22:47:50.253Z,3.78
2023-04-19T22:50:19.482Z,3.88
2023-04-19T22:52:50.213Z,3.90
2023-04-19T22:55:19.254Z,3.78
2023-04-19T22:57:48.251Z,3.45
2023-04-19T23:00:18.886Z,3.97
2023-04-19T23:02:48.034Z,3.50
2023-04-19T23:05:18.837Z,3.40
2023-04-19T23:07:50.630Z,3.33
2023-04-19T23:10:19.747Z,3.50
2023-04-19T23:12:49.786Z,3.35
2023-04-19T23:15:18.975Z,3.35
2023-04-19T23:17:47.951Z,3.50
2023-04-19T23:20:16.946Z,3.60
2023-04-19T23:22:46.216Z,3.30
2023-04-19T23:25:16.955Z,3.67
2023-04-19T23:27:46.520Z,3.17
2023-04-19T23:30:15.754Z,3.70
2023-04-19T23:32:44.782Z,3.38
2023-04-19T23:35:13.947Z,3.45
2023-04-19T23:37:42.995Z,3.50
2023-04-19T23:40:12.395Z,3.20
2023-04-19T23:42:43.062Z,3.42
2023-04-19T23:45:12.299Z,3.58
2023-04-19T23:47:41.278Z,3.17
2023-04-19T23:50:11.458Z,3.50
2023-04-19T23:52:40.568Z,3.30
2023-04-19T23:55:10.355Z,3.67
2023-04-19T23:57:39.380Z,3.38
