createdAt,value
2019-02-12T00:00:12.954Z,1.70
2019-02-12T00:02:41.881Z,1.80
2019-02-12T00:05:12.554Z,1.33
2019-02-12T00:07:41.319Z,1.70
2019-02-12T00:10:10.274Z,1.60
2019-02-12T00:12:39.186Z,1.87
2019-02-12T00:15:08.471Z,1.93
2019-02-12T00:17:37.368Z,1.83
2019-02-12T00:20:07.404Z,1.80
2019-02-12T00:22:36.275Z,1.90
2019-02-12T00:25:15.025Z,2.20
2019-02-12T00:27:43.865Z,2.10
2019-02-12T00:30:12.762Z,1.83
2019-02-12T00:32:41.621Z,2.07
2019-02-12T00:35:10.519Z,2.30
2019-02-12T00:37:39.354Z,2.63
2019-02-12T00:40:09.779Z,2.30
2019-02-12T00:42:38.643Z,2.67
2019-02-12T00:45:11.034Z,2.67
2019-02-12T00:47:39.887Z,2.73
2019-02-12T00:50:10.680Z,2.67
2019-02-12T00:52:39.551Z,2.97
2019-02-12T00:55:09.151Z,3.60
2019-02-12T00:57:38.003Z,3.70
2019-02-12T01:00:13.162Z,2.83
2019-02-12T01:02:42.094Z,3.37
2019-02-12T01:05:11.246Z,3.23
2019-02-12T01:07:40.160Z,3.60
2019-02-12T01:10:11.045Z,3.20
2019-02-12T01:12:41.172Z,3.20
2019-02-12T01:15:12.895Z,2.07
2019-02-12T01:17:41.863Z,2.30
2019-02-12T01:20:14.416Z,2.40
2019-02-12T01:22:43.400Z,2.37
2019-02-12T01:25:12.222Z,2.43
2019-02-12T01:27:41.052Z,3.17
2019-02-12T01:30:16.942Z,2.47
2019-02-12T01:32:46.081Z,2.17
2019-02-12T01:35:14.972Z,2.13
2019-02-12T01:37:43.860Z,1.83
2019-02-12T01:40:13.279Z,2.37
2019-02-12T01:42:42.284Z,2.30
2019-02-12T01:45:12.054Z,2.83
2019-02-12T01:47:40.943Z,2.60
2019-02-12T01:50:11.626Z,2.90
2019-02-12T01:52:40.514Z,3.10
2019-02-12T01:55:09.386Z,3.00
2019-02-12T01:57:38.295Z,2.57
2019-02-12T02:00:15.412Z,3.33
2019-02-12T02:02:44.616Z,3.13
2019-02-12T02:05:13.634Z,3.70
2019-02-12T02:07:42.526Z,3.30
2019-02-12T02:10:14.119Z,2.80
2019-02-12T02:12:43.154Z,2.83
2019-02-12T02:15:12.938Z,3.33
2019-02-12T02:17:41.975Z,3.10
2019-02-12T02:20:15.331Z,2.80
2019-02-12T02:22:44.175Z,3.10
2019-02-12T02:25:13.717Z,2.70
2019-02-12T02:27:42.537Z,3.00
2019-02-12T02:30:13.665Z,3.13
2019-02-12T02:32:42.559Z,2.40
2019-02-12T02:35:11.409Z,2.80
2019-02-12T02:37:40.315Z,3.10
2019-02-12T02:40:10.565Z,3.00
2019-02-12T02:42:39.471Z,2.43
2019-02-12T02:45:10.760Z,2.73
2019-02-12T02:47:43.083Z,2.47
2019-02-12T02:50:12.317Z,2.70
2019-02-12T02:52:41.281Z,2.70
2019-02-12T02:55:10.236Z,2.60
2019-02-12T02:57:39.142Z,2.47
2019-02-12T03:00:10.470Z,2.60
2019-02-12T03:02:39.426Z,2.20
2019-02-12T03:05:10.817Z,2.50
2019-02-12T03:07:39.830Z,2.67
2019-02-12T03:10:10.106Z,2.23
2019-02-12T03:12:39.015Z,2.50
2019-02-12T03:15:10.270Z,2.47
2019-02-12T03:17:39.210Z,2.27
2019-02-12T03:20:10.893Z,2.83
2019-02-12T03:22:39.828Z,1.90
2019-02-12T03:25:10.167Z,2.73
2019-02-12T03:27:39.309Z,2.50
2019-02-12T03:30:10.959Z,1.90
2019-02-12T03:32:39.867Z,1.73
2019-02-12T03:35:10.273Z,1.93
2019-02-12T03:37:39.170Z,1.80
2019-02-12T03:40:11.819Z,2.33
2019-02-12T03:42:40.722Z,1.77
2019-02-12T03:45:11.870Z,1.80
2019-02-12T03:47:40.787Z,1.90
2019-02-12T03:50:11.281Z,1.90
2019-02-12T03:52:40.201Z,1.70
2019-02-12T03:55:11.693Z,2.37
2019-02-12T03:57:40.573Z,2.70
2019-02-12T04:00:12.309Z,1.90
2019-02-12T04:03:01.373Z,1.50
2019-02-12T04:05:30.289Z,1.50
2019-02-12T04:07:59.207Z,1.40
2019-02-12T04:10:28.165Z,1.57
2019-02-12T04:12:57.034Z,1.37
2019-02-12T04:15:26.040Z,1.47
2019-02-12T04:17:54.991Z,1.40
2019-02-12T04:20:33.197Z,1.83
2019-02-12T04:23:02.077Z,1.43
2019-02-12T04:25:31.601Z,1.47
2019-02-12T04:28:00.754Z,1.17
2019-02-12T04:30:29.921Z,1.07
2019-02-12T04:32:58.862Z,1.47
2019-02-12T04:35:27.754Z,1.10
2019-02-12T04:37:56.745Z,1.17
2019-02-12T04:40:25.672Z,1.37
2019-02-12T04:42:54.565Z,2.37
2019-02-12T04:45:23.458Z,1.10
2019-02-12T04:47:52.367Z,1.37
2019-02-12T04:50:21.307Z,1.20
2019-02-12T04:52:50.361Z,1.40
2019-02-12T04:55:19.232Z,0.93
2019-02-12T04:57:48.265Z,0.97
2019-02-12T05:00:18.021Z,1.13
2019-02-12T05:02:47.191Z,1.40
2019-02-12T05:05:16.057Z,1.07
2019-02-12T05:07:52.535Z,1.00
2019-02-12T05:10:43.983Z,0.90
2019-02-12T05:13:13.119Z,1.20
2019-02-12T05:15:41.961Z,1.37
2019-02-12T05:18:10.963Z,1.03
2019-02-12T05:20:39.838Z,1.00
2019-02-12T05:23:08.754Z,1.13
2019-02-12T05:25:37.761Z,0.90
2019-02-12T05:28:06.621Z,0.93
2019-02-12T05:30:35.558Z,0.87
2019-02-12T05:33:04.499Z,0.50
2019-02-12T05:35:33.365Z,0.80
2019-02-12T05:38:02.240Z,0.60
2019-02-12T05:40:31.127Z,1.10
2019-02-12T05:43:00.012Z,1.00
2019-02-12T05:45:28.915Z,0.77
2019-02-12T05:47:57.814Z,0.77
2019-02-12T05:50:26.744Z,1.00
2019-02-12T05:52:55.662Z,0.80
2019-02-12T05:55:24.551Z,0.57
2019-02-12T05:58:01.899Z,0.80
2019-02-12T06:00:31.597Z,1.43
2019-02-12T06:03:00.817Z,0.80
2019-02-12T06:05:30.784Z,0.90
2019-02-12T06:07:59.843Z,0.90
2019-02-12T06:10:28.811Z,1.10
2019-02-12T06:12:58.011Z,1.10
2019-02-12T06:15:27.212Z,1.20
2019-02-12T06:17:56.494Z,1.30
2019-02-12T06:20:25.594Z,1.50
2019-02-12T06:23:03.076Z,1.67
2019-02-12T06:25:24.986Z,1.57
2019-02-12T06:27:53.931Z,1.20
2019-02-12T06:30:22.837Z,2.10
2019-02-12T06:32:51.777Z,1.50
2019-02-12T06:35:20.706Z,1.70
2019-02-12T06:37:49.711Z,1.53
2019-02-12T06:40:18.569Z,1.60
2019-02-12T06:42:47.474Z,1.20
2019-02-12T06:45:25.921Z,1.30
2019-02-12T06:48:03.991Z,1.40
2019-02-12T06:50:32.932Z,1.57
2019-02-12T06:53:01.778Z,2.00
2019-02-12T06:55:30.716Z,1.50
2019-02-12T06:57:59.630Z,1.40
2019-02-12T07:00:28.534Z,1.77
2019-02-12T07:03:05.938Z,1.47
2019-02-12T07:05:34.803Z,1.80
2019-02-12T07:08:06.673Z,1.33
2019-02-12T07:10:35.553Z,1.70
2019-02-12T07:13:07.386Z,1.40
2019-02-12T07:15:36.418Z,1.20
2019-02-12T07:18:20.147Z,1.57
2019-02-12T07:20:54.699Z,1.57
2019-02-12T07:23:44.168Z,1.40
2019-02-12T07:26:31.002Z,1.73
2019-02-12T07:29:14.759Z,1.47
2019-02-12T07:32:01.394Z,1.30
2019-02-12T07:34:44.525Z,1.23
2019-02-12T07:37:25.462Z,1.33
2019-02-12T07:40:00.502Z,1.70
2019-02-12T07:42:47.145Z,1.50
2019-02-12T07:45:44.292Z,1.47
2019-02-12T07:48:27.972Z,1.63
2019-02-12T07:51:05.442Z,1.53
2019-02-12T07:53:39.888Z,1.50
2019-02-12T07:56:13.639Z,1.50
2019-02-12T07:58:54.076Z,1.60
2019-02-12T08:01:37.756Z,1.80
2019-02-12T08:04:40.733Z,1.90
2019-02-12T08:07:18.350Z,1.40
2019-02-12T08:10:09.358Z,1.77
2019-02-12T08:13:01.186Z,1.83
2019-02-12T08:15:55.182Z,2.00
2019-02-12T08:18:29.848Z,2.17
2019-02-12T08:21:20.803Z,1.93
2019-02-12T08:24:21.002Z,1.70
2019-02-12T08:26:58.662Z,1.50
2019-02-12T08:29:51.413Z,1.50
2019-02-12T08:32:32.283Z,2.00
2019-02-12T08:35:20.512Z,1.40
2019-02-12T08:38:24.451Z,1.33
2019-02-12T08:41:16.857Z,1.43
2019-02-12T08:43:51.643Z,0.97
2019-02-12T08:46:41.345Z,1.20
2019-02-12T08:49:13.212Z,1.00
2019-02-12T08:52:07.350Z,1.37
2019-02-12T08:54:48.039Z,1.00
2019-02-12T08:57:25.563Z,1.20
2019-02-12T09:00:00.426Z,1.00
2019-02-12T09:02:57.417Z,0.80
2019-02-12T09:05:31.945Z,0.83
2019-02-12T09:08:15.596Z,1.10
2019-02-12T09:10:52.491Z,1.03
2019-02-12T09:13:45.477Z,1.10
2019-02-12T09:16:42.822Z,1.23
2019-02-12T09:19:17.892Z,0.90
2019-02-12T09:22:07.723Z,1.20
2019-02-12T09:24:56.492Z,1.07
2019-02-12T09:27:49.153Z,1.30
2019-02-12T09:30:26.531Z,1.00
2019-02-12T09:33:06.888Z,0.90
2019-02-12T09:36:07.008Z,1.17
2019-02-12T09:38:56.464Z,1.00
2019-02-12T09:41:30.799Z,1.37
2019-02-12T09:44:17.627Z,1.20
2019-02-12T09:47:01.026Z,1.07
2019-02-12T09:49:44.487Z,1.83
2019-02-12T09:52:24.958Z,1.20
2019-02-12T09:55:05.773Z,1.13
2019-02-12T09:57:41.253Z,1.47
2019-02-12T10:00:23.283Z,1.33
2019-02-12T10:02:58.182Z,1.40
2019-02-12T10:05:51.002Z,1.70
2019-02-12T10:08:29.181Z,1.33
2019-02-12T10:11:07.031Z,1.40
2019-02-12T10:13:47.751Z,1.20
2019-02-12T10:16:37.621Z,1.30
2019-02-12T10:19:09.644Z,1.30
2019-02-12T10:21:57.991Z,1.00
2019-02-12T10:24:50.981Z,1.90
2019-02-12T10:27:40.841Z,1.00
2019-02-12T10:30:24.625Z,1.03
2019-02-12T10:32:53.771Z,1.33
2019-02-12T10:35:23.081Z,1.27
2019-02-12T10:37:52.251Z,1.10
2019-02-12T10:40:21.423Z,0.83
2019-02-12T10:42:50.592Z,1.20
2019-02-12T10:45:19.542Z,1.43
2019-02-12T10:47:48.417Z,1.43
2019-02-12T10:50:17.291Z,1.57
2019-02-12T10:52:46.251Z,1.63
2019-02-12T10:55:15.083Z,1.33
2019-02-12T10:57:44.010Z,1.53
2019-02-12T11:00:14.260Z,1.70
2019-02-12T11:02:43.197Z,1.77
2019-02-12T11:05:12.046Z,1.63
2019-02-12T11:07:40.981Z,1.40
2019-02-12T11:10:10.325Z,1.77
2019-02-12T11:12:39.603Z,1.90
2019-02-12T11:15:10.166Z,2.10
2019-02-12T11:17:39.512Z,2.00
2019-02-12T11:20:10.280Z,2.60
2019-02-12T11:22:39.401Z,2.23
2019-02-12T11:25:09.698Z,2.73
2019-02-12T11:27:39.041Z,2.07
2019-02-12T11:30:13.064Z,2.87
2019-02-12T11:32:42.281Z,2.60
2019-02-12T11:35:12.644Z,2.67
2019-02-12T11:37:41.951Z,2.77
2019-02-12T11:40:13.414Z,3.30
2019-02-12T11:42:42.801Z,2.87
2019-02-12T11:45:15.561Z,2.50
2019-02-12T11:47:44.724Z,3.13
2019-02-12T11:50:14.191Z,2.47
2019-02-12T11:52:43.431Z,2.10
2019-02-12T11:55:14.752Z,2.20
2019-02-12T11:57:43.942Z,2.30
2019-02-12T12:00:16.972Z,2.73
2019-02-12T12:02:45.902Z,2.47
2019-02-12T12:05:14.809Z,2.57
2019-02-12T12:07:43.653Z,2.60
2019-02-12T12:10:12.656Z,2.20
2019-02-12T12:12:41.623Z,2.80
2019-02-12T12:15:12.275Z,2.13
2019-02-12T12:17:57.781Z,2.43
2019-02-12T12:20:26.771Z,2.73
2019-02-12T12:22:55.924Z,2.50
2019-02-12T12:25:25.152Z,2.50
2019-02-12T12:27:54.451Z,3.17
2019-02-12T12:30:23.544Z,2.93
2019-02-12T12:32:52.661Z,2.63
2019-02-12T12:35:21.891Z,2.77
2019-02-12T12:37:51.061Z,3.20
2019-02-12T12:40:20.403Z,2.83
2019-02-12T12:42:49.411Z,2.50
2019-02-12T12:45:18.631Z,2.67
2019-02-12T12:47:47.871Z,2.57
2019-02-12T12:50:17.812Z,2.50
2019-02-12T12:52:47.041Z,1.90
2019-02-12T12:55:16.141Z,2.20
2019-02-12T12:57:45.451Z,2.13
2019-02-12T13:00:16.730Z,2.10
2019-02-12T13:02:45.607Z,2.10
2019-02-12T13:05:20.054Z,3.57
2019-02-12T13:08:00.214Z,2.30
2019-02-12T13:10:29.194Z,1.97
2019-02-12T13:12:58.152Z,2.27
2019-02-12T13:15:27.090Z,2.60
2019-02-12T13:17:55.995Z,2.50
2019-02-12T13:20:24.888Z,2.73
2019-02-12T13:22:53.747Z,3.00
2019-02-12T13:25:22.652Z,2.73
2019-02-12T13:27:51.557Z,3.23
2019-02-12T13:30:20.665Z,3.27
2019-02-12T13:32:49.573Z,2.87
2019-02-12T13:35:18.498Z,2.70
2019-02-12T13:37:47.481Z,3.07
2019-02-12T13:40:16.438Z,2.40
2019-02-12T13:42:47.083Z,2.30
2019-02-12T13:45:16.771Z,2.47
2019-02-12T13:47:45.768Z,2.57
2019-02-12T13:50:14.809Z,2.40
2019-02-12T13:52:43.705Z,2.20
2019-02-12T13:55:17.741Z,2.27
2019-02-12T13:57:46.790Z,2.33
2019-02-12T14:00:16.970Z,2.13
2019-02-12T14:02:45.881Z,2.00
2019-02-12T14:05:17.644Z,2.30
2019-02-12T14:07:46.479Z,1.50
2019-02-12T14:10:15.390Z,2.03
2019-02-12T14:12:44.252Z,1.53
2019-02-12T14:15:14.304Z,1.87
2019-02-12T14:17:43.364Z,1.60
2019-02-12T14:20:17.026Z,1.30
2019-02-12T14:22:45.891Z,1.20
2019-02-12T14:25:15.723Z,1.70
2019-02-12T14:27:44.593Z,1.30
2019-02-12T14:30:16.460Z,1.30
2019-02-12T14:32:46.327Z,2.50
2019-02-12T14:35:15.206Z,1.30
2019-02-12T14:37:44.120Z,1.10
2019-02-12T14:40:15.178Z,1.20
2019-02-12T14:42:56.242Z,1.07
2019-02-12T14:45:25.604Z,1.50
2019-02-12T14:47:55.531Z,1.00
2019-02-12T14:50:24.865Z,1.00
2019-02-12T14:52:54.101Z,1.00
2019-02-12T14:55:23.056Z,1.07
2019-02-12T14:57:51.911Z,1.20
2019-02-12T15:00:21.417Z,1.10
2019-02-12T15:02:50.451Z,0.87
2019-02-12T15:05:19.270Z,1.00
2019-02-12T15:07:48.192Z,0.90
2019-02-12T15:10:17.055Z,1.00
2019-02-12T15:12:45.972Z,0.80
2019-02-12T15:15:14.904Z,0.60
2019-02-12T15:17:43.840Z,0.93
2019-02-12T15:20:13.637Z,0.70
2019-02-12T15:22:42.528Z,0.70
2019-02-12T15:25:12.504Z,0.80
2019-02-12T15:27:41.422Z,0.90
2019-02-12T15:30:20.072Z,0.93
2019-02-12T15:32:49.401Z,1.13
2019-02-12T15:35:18.681Z,0.90
2019-02-12T15:37:48.152Z,0.80
2019-02-12T15:40:21.751Z,0.77
2019-02-12T15:42:51.091Z,0.93
2019-02-12T15:45:21.754Z,0.67
2019-02-12T15:47:50.942Z,1.03
2019-02-12T15:50:20.871Z,1.10
2019-02-12T15:52:49.961Z,0.70
2019-02-12T15:55:19.332Z,0.67
2019-02-12T15:57:48.703Z,0.70
2019-02-12T16:00:20.983Z,0.93
2019-02-12T16:02:49.939Z,0.77
2019-02-12T16:05:18.877Z,0.70
2019-02-12T16:07:47.873Z,0.70
2019-02-12T16:10:21.423Z,0.73
2019-02-12T16:12:51.507Z,0.83
2019-02-12T16:15:24.564Z,0.73
2019-02-12T16:17:53.457Z,0.90
2019-02-12T16:20:22.632Z,0.70
2019-02-12T16:22:51.851Z,0.97
2019-02-12T16:25:21.155Z,0.70
2019-02-12T16:27:50.771Z,1.10
2019-02-12T16:30:21.241Z,0.70
2019-02-12T16:32:50.731Z,1.03
2019-02-12T16:35:20.144Z,0.87
2019-02-12T16:37:50.253Z,1.00
2019-02-12T16:40:19.105Z,1.57
2019-02-12T16:42:48.221Z,1.50
2019-02-12T16:45:25.911Z,1.37
2019-02-12T16:47:54.960Z,1.53
2019-02-12T16:50:23.819Z,1.23
2019-02-12T16:52:52.943Z,1.20
2019-02-12T16:55:22.550Z,1.20
2019-02-12T16:57:51.445Z,1.27
2019-02-12T17:00:20.366Z,1.20
2019-02-12T17:02:49.267Z,1.40
2019-02-12T17:05:18.654Z,1.43
2019-02-12T17:07:47.883Z,1.80
2019-02-12T17:10:17.322Z,1.30
2019-02-12T17:12:46.714Z,1.23
2019-02-12T17:15:16.092Z,1.53
2019-02-12T17:17:45.372Z,1.83
2019-02-12T17:20:24.668Z,1.70
2019-02-12T17:22:53.716Z,1.30
2019-02-12T17:25:22.614Z,1.03
2019-02-12T17:27:51.629Z,1.13
2019-02-12T17:30:20.592Z,1.30
2019-02-12T17:32:49.451Z,1.43
2019-02-12T17:35:18.504Z,1.33
2019-02-12T17:37:47.327Z,1.63
2019-02-12T17:40:19.216Z,1.67
2019-02-12T17:42:48.066Z,1.80
2019-02-12T17:45:19.907Z,1.83
2019-02-12T17:47:48.886Z,1.70
2019-02-12T17:50:17.787Z,1.97
2019-02-12T17:52:53.651Z,2.30
2019-02-12T17:55:23.222Z,1.80
2019-02-12T17:57:53.210Z,1.73
2019-02-12T18:00:25.002Z,1.57
2019-02-12T18:02:54.282Z,2.80
2019-02-12T18:05:23.742Z,2.30
2019-02-12T18:07:53.356Z,1.93
2019-02-12T18:10:22.792Z,2.00
2019-02-12T18:12:51.669Z,1.63
2019-02-12T18:15:20.708Z,1.57
2019-02-12T18:17:49.652Z,1.63
2019-02-12T18:20:26.075Z,1.47
2019-02-12T18:22:49.193Z,1.10
2019-02-12T18:25:18.180Z,1.30
2019-02-12T18:27:47.347Z,1.10
2019-02-12T18:30:19.539Z,1.43
2019-02-12T18:32:49.899Z,1.17
2019-02-12T18:35:18.847Z,1.23
2019-02-12T18:37:47.830Z,1.30
2019-02-12T18:40:17.887Z,1.37
2019-02-12T18:42:56.262Z,1.40
2019-02-12T18:45:26.833Z,1.07
2019-02-12T18:47:56.371Z,1.37
2019-02-12T18:50:25.672Z,1.67
2019-02-12T18:52:55.012Z,1.43
2019-02-12T18:55:24.582Z,1.27
2019-02-12T18:57:53.932Z,1.47
2019-02-12T19:00:23.941Z,1.50
2019-02-12T19:02:53.522Z,1.80
2019-02-12T19:05:23.151Z,1.97
2019-02-12T19:07:52.451Z,2.03
2019-02-12T19:10:21.702Z,2.20
2019-02-12T19:12:51.383Z,1.90
2019-02-12T19:15:21.882Z,1.93
2019-02-12T19:17:59.833Z,1.87
2019-02-12T19:20:29.176Z,1.60
2019-02-12T19:22:58.492Z,1.93
2019-02-12T19:25:28.022Z,2.53
2019-02-12T19:27:57.472Z,2.13
2019-02-12T19:30:29.275Z,2.00
2019-02-12T19:32:58.611Z,2.30
2019-02-12T19:35:27.961Z,2.57
2019-02-12T19:37:57.322Z,2.83
2019-02-12T19:40:26.961Z,2.57
2019-02-12T19:42:56.302Z,2.60
2019-02-12T19:45:25.971Z,3.10
2019-02-12T19:47:55.372Z,3.13
2019-02-12T19:50:24.862Z,2.50
2019-02-12T19:52:54.293Z,2.90
2019-02-12T19:55:23.410Z,2.67
2019-02-12T19:57:52.354Z,2.50
2019-02-12T20:00:21.330Z,3.53
2019-02-12T20:02:51.838Z,3.13
2019-02-12T20:05:21.050Z,3.13
2019-02-12T20:07:50.667Z,2.97
2019-02-12T20:10:20.992Z,3.50
2019-02-12T20:12:51.352Z,3.07
2019-02-12T20:15:22.542Z,2.80
2019-02-12T20:18:05.818Z,2.60
2019-02-12T20:20:34.450Z,2.87
2019-02-12T20:23:07.304Z,3.53
2019-02-12T20:25:36.303Z,3.20
2019-02-12T20:28:05.491Z,3.23
2019-02-12T20:30:34.623Z,3.03
2019-02-12T20:33:03.631Z,3.47
2019-02-12T20:35:36.412Z,2.90
2019-02-12T20:38:03.245Z,3.57
2019-02-12T20:40:32.234Z,3.03
2019-02-12T20:43:01.320Z,2.63
2019-02-12T20:45:31.591Z,2.60
2019-02-12T20:48:00.604Z,2.50
2019-02-12T20:50:29.702Z,2.37
2019-02-12T20:52:58.767Z,2.40
2019-02-12T20:55:29.266Z,2.83
2019-02-12T20:57:58.190Z,2.87
2019-02-12T21:00:27.197Z,2.43
2019-02-12T21:02:56.189Z,2.77
2019-02-12T21:05:31.201Z,2.80
2019-02-12T21:08:01.055Z,2.97
2019-02-12T21:10:29.971Z,3.20
2019-02-12T21:12:58.858Z,3.20
2019-02-12T21:15:31.082Z,3.37
2019-02-12T21:18:01.186Z,2.63
2019-02-12T21:20:30.043Z,3.00
2019-02-12T21:22:59.064Z,2.60
2019-02-12T21:25:28.119Z,2.57
2019-02-12T21:27:57.078Z,2.60
2019-02-12T21:30:28.336Z,3.40
2019-02-12T21:32:57.258Z,2.53
2019-02-12T21:35:26.155Z,2.33
2019-02-12T21:37:55.171Z,2.40
2019-02-12T21:40:25.335Z,2.60
2019-02-12T21:42:54.273Z,2.50
2019-02-12T21:45:23.313Z,2.47
2019-02-12T21:47:52.321Z,2.17
2019-02-12T21:50:21.308Z,2.43
2019-02-12T21:52:55.711Z,1.90
2019-02-12T21:55:24.953Z,2.27
2019-02-12T21:57:54.273Z,2.40
2019-02-12T22:00:24.043Z,2.80
2019-02-12T22:02:53.311Z,2.40
2019-02-12T22:05:22.243Z,2.20
2019-02-12T22:07:51.202Z,2.17
2019-02-12T22:10:28.684Z,2.30
2019-02-12T22:12:57.529Z,2.33
2019-02-12T22:15:26.397Z,2.37
2019-02-12T22:17:55.332Z,2.00
2019-02-12T22:20:24.478Z,2.73
2019-02-12T22:22:53.399Z,2.40
2019-02-12T22:25:22.311Z,2.20
2019-02-12T22:27:51.194Z,2.00
2019-02-12T22:30:22.041Z,2.33
2019-02-12T22:32:50.930Z,2.20
2019-02-12T22:35:19.811Z,2.13
2019-02-12T22:37:48.747Z,2.20
2019-02-12T22:40:27.746Z,2.13
2019-02-12T22:42:56.521Z,2.10
2019-02-12T22:45:26.451Z,2.90
2019-02-12T22:47:55.409Z,1.83
2019-02-12T22:50:24.265Z,2.37
2019-02-12T22:52:53.239Z,2.40
2019-02-12T22:55:22.141Z,2.53
2019-02-12T22:57:51.076Z,2.43
2019-02-12T23:00:45.074Z,2.13
2019-02-12T23:03:14.125Z,2.00
2019-02-12T23:05:43.027Z,2.63
2019-02-12T23:08:11.911Z,2.37
2019-02-12T23:10:40.809Z,2.33
2019-02-12T23:13:09.755Z,2.57
2019-02-12T23:15:38.597Z,3.03
2019-02-12T23:18:07.550Z,2.77
2019-02-12T23:20:36.457Z,2.47
2019-02-12T23:23:05.416Z,2.70
2019-02-12T23:25:34.311Z,2.97
2019-02-12T23:28:03.643Z,3.17
2019-02-12T23:30:32.587Z,3.10
2019-02-12T23:33:01.466Z,2.47
2019-02-12T23:35:30.395Z,2.90
2019-02-12T23:37:59.272Z,2.73
2019-02-12T23:40:28.275Z,2.90
2019-02-12T23:42:57.137Z,3.33
2019-02-12T23:45:26.074Z,2.97
2019-02-12T23:47:54.936Z,3.53
2019-02-12T23:50:23.869Z,3.63
2019-02-12T23:52:53.063Z,3.37
2019-02-12T23:55:21.914Z,3.90
2019-02-12T23:57:50.827Z,2.97
