createdAt,value
2024-05-09T00:00:31.660Z,7.35
2024-05-09T00:03:06.015Z,7.85
2024-05-09T00:05:35.977Z,8.05
2024-05-09T00:08:03.794Z,7.67
2024-05-09T00:10:36.331Z,7.43
2024-05-09T00:13:05.581Z,8.15
2024-05-09T00:15:32.398Z,7.93
2024-05-09T00:17:59.149Z,8.90
2024-05-09T00:20:33.680Z,8.97
2024-05-09T00:23:08.303Z,8.70
2024-05-09T00:25:35.628Z,9.70
2024-05-09T00:28:02.481Z,9.88
2024-05-09T00:30:34.380Z,9.40
2024-05-09T00:33:04.398Z,9.40
2024-05-09T00:35:31.869Z,8.68
2024-05-09T00:37:58.713Z,9.15
2024-05-09T00:40:38.971Z,9.90
2024-05-09T00:43:08.280Z,9.80
2024-05-09T00:45:35.155Z,9.33
2024-05-09T00:48:04.729Z,9.13
2024-05-09T00:50:36.460Z,8.57
2024-05-09T00:53:05.162Z,8.75
2024-05-09T00:55:36.217Z,9.82
2024-05-09T00:58:03.665Z,9.67
2024-05-09T01:00:35.913Z,9.52
2024-05-09T01:03:06.679Z,9.38
2024-05-09T01:05:33.667Z,9.18
2024-05-09T01:08:00.627Z,9.45
2024-05-09T01:10:33.766Z,9.07
2024-05-09T01:13:06.053Z,9.57
2024-05-09T01:15:33.813Z,9.45
2024-05-09T01:18:01.726Z,10.07
2024-05-09T01:20:39.134Z,9.85
2024-05-09T01:23:12.764Z,9.83
2024-05-09T01:25:40.850Z,9.85
2024-05-09T01:28:07.778Z,9.27
2024-05-09T01:30:36.950Z,8.93
2024-05-09T01:33:06.835Z,9.38
2024-05-09T01:35:35.403Z,9.67
2024-05-09T01:38:02.358Z,9.15
2024-05-09T01:40:37.541Z,9.70
2024-05-09T01:43:06.894Z,9.20
2024-05-09T01:45:33.911Z,8.88
2024-05-09T01:48:01.142Z,8.80
2024-05-09T01:50:37.697Z,9.20
2024-05-09T01:53:08.338Z,9.45
2024-05-09T01:55:37.903Z,9.40
2024-05-09T01:58:05.003Z,9.10
2024-05-09T02:00:38.807Z,9.73
2024-05-09T02:03:12.429Z,9.52
2024-05-09T02:05:42.033Z,9.95
2024-05-09T02:08:12.890Z,9.80
2024-05-09T02:10:42.627Z,9.68
2024-05-09T02:13:09.548Z,9.57
2024-05-09T02:15:36.421Z,10.00
2024-05-09T02:18:03.542Z,9.73
2024-05-09T02:20:35.988Z,10.18
2024-05-09T02:23:04.867Z,10.60
2024-05-09T02:25:32.289Z,10.37
2024-05-09T02:28:02.068Z,9.70
2024-05-09T02:30:38.422Z,10.32
2024-05-09T02:33:09.494Z,9.73
2024-05-09T02:35:37.821Z,11.15
2024-05-09T02:38:04.970Z,10.40
2024-05-09T02:40:37.031Z,10.73
2024-05-09T02:43:10.549Z,10.77
2024-05-09T02:45:38.291Z,10.52
2024-05-09T02:48:06.491Z,10.07
2024-05-09T02:50:38.405Z,10.40
2024-05-09T02:53:06.844Z,9.80
2024-05-09T02:55:34.413Z,10.18
2024-05-09T02:58:01.200Z,9.90
2024-05-09T03:00:38.200Z,10.32
2024-05-09T03:03:09.594Z,10.10
2024-05-09T03:05:38.029Z,10.43
2024-05-09T03:08:08.488Z,9.43
2024-05-09T03:10:37.523Z,10.25
2024-05-09T03:13:06.704Z,9.90
2024-05-09T03:15:36.087Z,9.90
2024-05-09T03:18:03.361Z,10.57
2024-05-09T03:20:35.486Z,10.40
2024-05-09T03:23:04.073Z,11.35
2024-05-09T03:25:31.057Z,10.98
2024-05-09T03:27:57.834Z,11.23
2024-05-09T03:30:31.186Z,10.70
2024-05-09T03:33:11.010Z,11.10
2024-05-09T03:35:38.022Z,11.13
2024-05-09T03:38:05.155Z,9.95
2024-05-09T03:40:31.914Z,10.40
2024-05-09T03:42:58.698Z,11.10
2024-05-09T03:45:25.555Z,10.90
2024-05-09T03:47:52.880Z,11.50
2024-05-09T03:50:29.835Z,10.57
2024-05-09T03:53:01.071Z,10.67
2024-05-09T03:55:28.368Z,10.88
2024-05-09T03:57:55.264Z,10.35
2024-05-09T04:00:31.039Z,11.00
2024-05-09T04:03:06.212Z,10.73
2024-05-09T04:05:37.749Z,10.00
2024-05-09T04:08:05.460Z,11.25
2024-05-09T04:10:34.249Z,10.23
2024-05-09T04:13:02.175Z,10.23
2024-05-09T04:15:29.129Z,12.63
2024-05-09T04:17:56.395Z,10.57
2024-05-09T04:20:34.022Z,11.02
2024-05-09T04:23:11.910Z,10.63
2024-05-09T04:25:41.698Z,10.25
2024-05-09T04:28:08.489Z,10.13
2024-05-09T04:30:39.224Z,10.90
2024-05-09T04:33:10.568Z,10.60
2024-05-09T04:35:39.427Z,10.80
2024-05-09T04:38:09.357Z,11.20
2024-05-09T04:40:37.497Z,9.82
2024-05-09T04:43:05.688Z,10.83
2024-05-09T04:45:33.064Z,11.95
2024-05-09T04:48:00.383Z,11.60
2024-05-09T04:50:36.078Z,10.55
2024-05-09T04:53:10.341Z,10.82
2024-05-09T04:55:38.587Z,11.23
2024-05-09T04:58:07.991Z,10.13
2024-05-09T05:00:37.410Z,9.50
2024-05-09T05:03:07.605Z,10.18
2024-05-09T05:05:41.456Z,10.95
2024-05-09T05:08:14.266Z,9.80
2024-05-09T05:10:41.834Z,10.60
2024-05-09T05:13:08.863Z,9.68
2024-05-09T05:15:35.777Z,10.45
2024-05-09T05:18:02.747Z,10.07
2024-05-09T05:20:33.585Z,10.30
2024-05-09T05:23:01.280Z,10.20
2024-05-09T05:25:30.795Z,10.88
2024-05-09T05:27:57.566Z,10.55
2024-05-09T05:30:29.110Z,8.90
2024-05-09T05:33:01.289Z,9.50
2024-05-09T05:35:28.289Z,9.73
2024-05-09T05:37:55.311Z,9.65
2024-05-09T05:40:28.653Z,9.48
2024-05-09T05:43:05.429Z,9.38
2024-05-09T05:45:32.197Z,9.00
2024-05-09T05:47:59.378Z,8.63
2024-05-09T05:50:32.565Z,8.93
2024-05-09T05:53:03.271Z,9.45
2024-05-09T05:55:30.151Z,8.82
2024-05-09T05:57:56.972Z,9.33
2024-05-09T06:00:34.348Z,8.55
2024-05-09T06:03:05.418Z,9.15
2024-05-09T06:05:33.022Z,8.68
2024-05-09T06:08:00.252Z,9.32
2024-05-09T06:10:37.003Z,8.67
2024-05-09T06:13:06.686Z,9.10
2024-05-09T06:15:36.241Z,8.93
2024-05-09T06:18:05.771Z,9.00
2024-05-09T06:20:36.492Z,8.95
2024-05-09T06:23:07.820Z,8.83
2024-05-09T06:25:35.756Z,8.95
2024-05-09T06:28:06.720Z,8.73
2024-05-09T06:30:39.785Z,9.32
2024-05-09T06:33:11.826Z,8.43
2024-05-09T06:35:40.831Z,8.73
2024-05-09T06:38:08.274Z,9.13
2024-05-09T06:40:38.446Z,9.10
2024-05-09T06:43:10.958Z,9.13
2024-05-09T06:45:49.003Z,8.48
2024-05-09T06:48:18.085Z,8.63
2024-05-09T06:50:45.457Z,8.77
2024-05-09T06:53:14.524Z,8.55
2024-05-09T06:55:45.038Z,8.70
2024-05-09T06:58:12.025Z,8.93
2024-05-09T07:00:42.357Z,9.27
2024-05-09T07:03:10.787Z,7.97
2024-05-09T07:05:38.532Z,8.48
2024-05-09T07:08:06.902Z,8.00
2024-05-09T07:10:36.997Z,8.90
2024-05-09T07:13:08.198Z,8.23
2024-05-09T07:15:34.976Z,8.57
2024-05-09T07:18:08.446Z,8.30
2024-05-09T07:20:35.438Z,8.00
2024-05-09T07:23:02.387Z,8.50
2024-05-09T07:25:29.985Z,8.07
2024-05-09T07:27:59.048Z,8.57
2024-05-09T07:30:31.081Z,7.93
2024-05-09T07:33:01.631Z,8.13
2024-05-09T07:35:32.181Z,8.75
2024-05-09T07:38:00.070Z,8.83
2024-05-09T07:40:34.611Z,8.40
2024-05-09T07:43:09.601Z,8.23
2024-05-09T07:45:48.361Z,8.48
2024-05-09T07:52:39.246Z,7.40
2024-05-09T07:53:48.011Z,8.18
2024-05-09T07:56:19.709Z,7.93
2024-05-09T07:58:50.005Z,7.50
2024-05-09T08:01:17.145Z,7.40
2024-05-09T08:03:45.293Z,7.23
2024-05-09T08:06:15.105Z,7.07
2024-05-09T08:08:42.075Z,7.45
2024-05-09T08:11:08.889Z,7.60
2024-05-09T08:13:35.774Z,7.13
2024-05-09T08:16:02.711Z,7.30
2024-05-09T08:18:29.699Z,7.38
2024-05-09T08:20:58.642Z,7.45
2024-05-09T08:23:28.342Z,6.85
2024-05-09T08:25:55.237Z,6.78
2024-05-09T08:28:22.190Z,7.17
2024-05-09T08:31:09.494Z,6.88
2024-05-09T08:33:37.086Z,6.45
2024-05-09T08:36:07.046Z,6.68
2024-05-09T08:38:36.376Z,6.93
2024-05-09T08:41:04.455Z,6.23
2024-05-09T08:43:31.357Z,6.70
2024-05-09T08:45:59.395Z,6.80
2024-05-09T08:48:26.827Z,6.43
2024-05-09T08:50:53.925Z,6.25
2024-05-09T08:53:21.118Z,6.57
2024-05-09T08:55:51.522Z,6.22
2024-05-09T08:58:19.068Z,6.35
2024-05-09T09:00:46.830Z,6.47
2024-05-09T09:03:17.537Z,6.25
2024-05-09T09:05:53.556Z,6.07
2024-05-09T09:08:21.536Z,6.55
2024-05-09T09:10:57.701Z,6.68
2024-05-09T09:13:27.180Z,6.50
2024-05-09T09:15:54.449Z,6.05
2024-05-09T09:18:25.112Z,6.47
2024-05-09T09:20:54.944Z,6.30
2024-05-09T09:23:22.375Z,5.72
2024-05-09T09:25:52.142Z,5.88
2024-05-09T09:28:23.168Z,5.50
2024-05-09T09:30:50.329Z,6.07
2024-05-09T09:33:18.212Z,5.80
2024-05-09T09:35:58.634Z,6.10
2024-05-09T09:39:11.846Z,5.93
2024-05-09T09:45:13.410Z,5.33
2024-05-09T09:54:39.725Z,4.75
2024-05-09T09:57:08.355Z,4.57
2024-05-09T09:59:39.176Z,4.30
2024-05-09T10:05:47.075Z,4.30
2024-05-09T10:08:16.682Z,5.22
2024-05-09T10:10:46.859Z,4.70
2024-05-09T10:13:14.110Z,4.23
2024-05-09T10:15:46.660Z,4.20
2024-05-09T10:18:14.216Z,4.45
2024-05-09T10:20:45.671Z,4.88
2024-05-09T10:23:26.384Z,4.70
2024-05-09T10:25:57.888Z,4.57
2024-05-09T10:28:27.887Z,4.63
2024-05-09T10:31:08.679Z,4.47
2024-05-09T10:33:37.330Z,4.20
2024-05-09T10:43:22.415Z,4.05
2024-05-09T10:45:49.865Z,4.00
2024-05-09T10:48:18.996Z,4.00
2024-05-09T10:50:49.142Z,4.07
2024-05-09T10:53:20.331Z,4.37
2024-05-09T10:55:56.791Z,4.47
2024-05-09T10:58:23.829Z,4.10
2024-05-09T11:01:04.339Z,4.40
2024-05-09T11:03:56.701Z,4.10
2024-05-09T11:06:35.190Z,4.63
2024-05-09T11:09:05.133Z,4.30
2024-05-09T11:11:32.764Z,4.40
2024-05-09T11:13:59.642Z,3.80
2024-05-09T11:16:31.879Z,3.90
2024-05-09T11:19:02.210Z,3.93
2024-05-09T11:21:29.517Z,4.18
2024-05-09T11:23:59.284Z,4.32
2024-05-09T11:26:33.235Z,3.83
2024-05-09T11:29:00.419Z,3.83
2024-05-09T11:31:30.658Z,4.10
2024-05-09T11:33:57.731Z,3.83
2024-05-09T11:36:26.705Z,3.88
2024-05-09T11:38:53.676Z,3.53
2024-05-09T11:41:20.619Z,3.65
2024-05-09T11:43:56.034Z,3.60
2024-05-09T11:46:32.709Z,3.92
2024-05-09T11:49:15.342Z,3.60
2024-05-09T11:59:20.748Z,4.00
2024-05-09T12:01:59.357Z,4.60
2024-05-09T12:04:31.120Z,4.07
2024-05-09T12:06:58.527Z,3.72
2024-05-09T12:09:25.508Z,3.95
2024-05-09T12:11:52.514Z,4.30
2024-05-09T12:14:21.947Z,3.97
2024-05-09T12:16:48.893Z,4.10
2024-05-09T12:19:18.880Z,3.70
2024-05-09T12:21:45.906Z,3.88
2024-05-09T12:24:15.196Z,3.80
2024-05-09T12:26:43.886Z,4.07
2024-05-09T12:29:11.144Z,4.07
2024-05-09T12:31:40.675Z,3.80
2024-05-09T12:34:07.659Z,3.67
2024-05-09T12:36:34.775Z,4.03
2024-05-09T12:39:03.475Z,3.55
2024-05-09T12:41:32.908Z,3.42
2024-05-09T12:43:59.867Z,3.85
2024-05-09T12:46:27.299Z,3.60
2024-05-09T12:48:58.189Z,3.60
2024-05-09T12:51:25.384Z,3.75
2024-05-09T12:53:52.215Z,3.95
2024-05-09T12:56:19.205Z,3.70
2024-05-09T12:58:46.303Z,3.63
2024-05-09T13:01:13.239Z,4.10
2024-05-09T13:03:40.311Z,3.85
2024-05-09T13:06:10.116Z,3.80
2024-05-09T13:08:36.986Z,3.88
2024-05-09T13:11:03.853Z,4.20
2024-05-09T13:13:30.673Z,4.50
2024-05-09T13:15:57.526Z,4.53
2024-05-09T13:18:24.548Z,4.20
2024-05-09T13:20:51.391Z,4.20
2024-05-09T13:23:20.755Z,4.03
2024-05-09T13:25:47.522Z,4.33
2024-05-09T13:28:14.554Z,4.80
2024-05-09T13:30:42.359Z,4.30
2024-05-09T13:33:11.021Z,4.25
2024-05-09T13:35:38.747Z,4.20
2024-05-09T13:38:05.983Z,4.00
2024-05-09T13:40:36.520Z,4.30
2024-05-09T13:43:04.081Z,3.90
2024-05-09T13:45:31.177Z,4.03
2024-05-09T13:47:58.288Z,4.18
2024-05-09T13:50:33.201Z,3.77
2024-05-09T13:53:02.931Z,3.72
2024-05-09T13:55:29.762Z,4.00
2024-05-09T13:57:59.398Z,3.95
2024-05-09T14:00:38.431Z,3.78
2024-05-09T14:03:12.061Z,4.60
2024-05-09T14:05:39.270Z,4.00
2024-05-09T14:08:09.596Z,4.20
2024-05-09T14:10:36.634Z,4.00
2024-05-09T14:13:06.073Z,3.72
2024-05-09T14:15:35.319Z,3.90
2024-05-09T14:18:02.551Z,3.80
2024-05-09T14:20:31.998Z,3.60
2024-05-09T14:22:59.769Z,3.80
2024-05-09T14:25:29.210Z,4.00
2024-05-09T14:27:59.651Z,3.73
2024-05-09T14:30:36.003Z,3.97
2024-05-09T14:33:09.122Z,3.85
2024-05-09T14:35:36.874Z,4.07
2024-05-09T14:38:04.159Z,4.07
2024-05-09T14:40:40.395Z,4.07
2024-05-09T14:43:10.773Z,4.00
2024-05-09T14:45:40.906Z,3.45
2024-05-09T14:48:08.855Z,3.95
2024-05-09T14:50:41.103Z,4.20
2024-05-09T14:54:11.235Z,4.57
2024-05-09T14:56:41.863Z,4.05
2024-05-09T14:59:08.596Z,4.10
2024-05-09T15:01:37.986Z,3.92
2024-05-09T15:04:05.208Z,3.53
2024-05-09T15:06:32.424Z,3.80
2024-05-09T15:08:59.686Z,3.78
2024-05-09T15:11:26.722Z,3.50
2024-05-09T15:13:53.976Z,4.05
2024-05-09T15:16:21.034Z,3.55
2024-05-09T15:18:50.970Z,4.00
2024-05-09T15:21:18.007Z,3.67
2024-05-09T15:23:44.906Z,3.42
2024-05-09T15:26:11.896Z,3.78
2024-05-09T15:28:40.408Z,3.53
2024-05-09T15:31:07.165Z,3.57
2024-05-09T15:33:34.050Z,3.90
2024-05-09T15:36:03.856Z,4.00
2024-05-09T15:38:30.762Z,4.10
2024-05-09T15:40:57.510Z,4.00
2024-05-09T15:43:27.143Z,4.10
2024-05-09T15:45:55.190Z,4.00
2024-05-09T15:48:25.221Z,4.05
2024-05-09T15:50:52.127Z,4.10
2024-05-09T15:53:21.742Z,4.07
2024-05-09T15:55:48.598Z,3.90
2024-05-09T15:58:15.551Z,4.10
2024-05-09T16:15:40.872Z,4.15
2024-05-09T16:18:14.721Z,4.30
2024-05-09T16:20:57.614Z,4.53
2024-05-09T16:23:33.102Z,4.50
2024-05-09T16:25:59.962Z,4.53
2024-05-09T16:28:27.238Z,3.78
2024-05-09T16:30:54.210Z,3.95
2024-05-09T16:33:24.015Z,4.43
2024-05-09T16:35:51.035Z,4.00
2024-05-09T16:38:18.124Z,3.70
2024-05-09T16:40:44.992Z,4.35
2024-05-09T16:43:13.292Z,4.00
2024-05-09T16:45:41.957Z,3.83
2024-05-09T16:48:09.440Z,4.32
2024-05-09T16:50:39.169Z,4.00
2024-05-09T16:53:06.793Z,3.80
2024-05-09T16:55:34.394Z,4.22
2024-05-09T16:58:01.991Z,4.10
2024-05-09T17:00:40.778Z,4.20
2024-05-09T17:03:11.600Z,3.97
2024-05-09T17:05:42.972Z,4.30
2024-05-09T17:08:10.175Z,4.13
2024-05-09T17:10:37.818Z,4.18
2024-05-09T17:13:07.165Z,4.40
2024-05-09T17:15:35.500Z,4.53
2024-05-09T17:18:03.992Z,4.45
2024-05-09T17:20:36.322Z,4.78
2024-05-09T17:23:07.070Z,4.50
2024-05-09T17:25:34.347Z,4.38
2024-05-09T17:28:02.422Z,4.50
2024-05-09T17:30:35.072Z,4.90
2024-05-09T17:36:34.667Z,4.30
2024-05-09T17:39:04.492Z,4.07
2024-05-09T17:41:31.547Z,3.93
2024-05-09T17:43:58.625Z,4.28
2024-05-09T17:46:35.174Z,4.50
2024-05-09T17:49:05.213Z,4.57
2024-05-09T17:51:34.532Z,4.43
2024-05-09T17:54:04.089Z,3.90
2024-05-09T17:56:33.793Z,4.38
2024-05-09T17:59:00.779Z,3.47
2024-05-09T18:01:27.781Z,3.60
2024-05-09T18:03:54.939Z,4.20
2024-05-09T18:06:23.882Z,4.40
2024-05-09T18:08:50.761Z,4.50
2024-05-09T18:11:20.643Z,4.00
2024-05-09T18:13:47.786Z,3.97
2024-05-09T18:16:15.048Z,4.07
2024-05-09T18:18:42.101Z,4.23
2024-05-09T18:21:09.027Z,4.45
2024-05-09T18:23:36.328Z,4.50
2024-05-09T18:26:03.395Z,5.20
2024-05-09T18:28:35.642Z,4.93
2024-05-09T18:31:02.533Z,4.50
2024-05-09T18:33:29.767Z,4.78
2024-05-09T18:35:56.908Z,4.30
2024-05-09T18:38:24.002Z,4.50
2024-05-09T18:40:51.067Z,4.50
2024-05-09T18:43:26.360Z,4.70
2024-05-09T18:46:01.013Z,4.78
2024-05-09T18:48:28.098Z,4.70
2024-05-09T18:50:55.229Z,5.15
2024-05-09T18:53:22.308Z,4.85
2024-05-09T18:55:49.227Z,4.57
2024-05-09T18:58:16.674Z,4.93
2024-05-09T19:00:46.025Z,4.50
2024-05-09T19:03:19.151Z,4.75
2024-05-09T19:05:47.184Z,5.22
2024-05-09T19:08:14.629Z,6.07
2024-05-09T19:10:41.923Z,5.38
2024-05-09T19:13:12.179Z,4.88
2024-05-09T19:15:41.636Z,5.28
2024-05-09T19:18:10.088Z,5.57
2024-05-09T19:20:39.972Z,5.27
2024-05-09T19:23:07.501Z,4.95
2024-05-09T19:25:35.672Z,5.03
2024-05-09T19:28:03.701Z,5.57
2024-05-09T19:30:38.468Z,5.35
2024-05-09T19:33:09.835Z,5.90
2024-05-09T19:35:40.286Z,5.68
2024-05-09T19:38:10.314Z,5.13
2024-05-09T19:40:37.457Z,5.60
2024-05-09T19:43:05.912Z,5.00
2024-05-09T19:45:34.427Z,5.57
2024-05-09T19:48:02.558Z,5.95
2024-05-09T19:50:37.366Z,5.65
2024-05-09T19:53:12.415Z,5.68
2024-05-09T19:55:39.657Z,5.65
2024-05-09T19:58:07.909Z,5.80
2024-05-09T20:00:38.151Z,5.63
2024-05-09T20:03:08.249Z,6.20
2024-05-09T20:05:37.122Z,5.85
2024-05-09T20:08:05.153Z,5.97
2024-05-09T20:10:36.706Z,5.87
2024-05-09T20:13:06.669Z,5.78
2024-05-09T20:15:35.869Z,5.82
2024-05-09T20:18:03.800Z,5.25
2024-05-09T20:20:37.577Z,5.90
2024-05-09T20:23:08.488Z,6.00
2024-05-09T20:25:37.907Z,6.13
2024-05-09T20:28:11.478Z,5.82
2024-05-09T20:30:38.524Z,6.20
2024-05-09T20:33:07.278Z,6.70
2024-05-09T20:35:35.565Z,6.67
2024-05-09T20:38:03.503Z,6.10
2024-05-09T20:40:34.927Z,5.85
2024-05-09T20:43:08.349Z,6.20
2024-05-09T20:45:35.646Z,6.50
2024-05-09T20:48:03.071Z,7.00
2024-05-09T20:50:40.670Z,6.00
2024-05-09T20:53:15.404Z,5.68
2024-05-09T20:55:43.625Z,5.82
2024-05-09T20:58:14.205Z,6.80
2024-05-09T21:00:44.166Z,6.50
2024-05-09T21:03:14.030Z,6.55
2024-05-09T21:05:42.151Z,6.57
2024-05-09T21:08:09.191Z,6.80
2024-05-09T21:10:36.847Z,6.55
2024-05-09T21:13:04.879Z,7.00
2024-05-09T21:15:35.347Z,6.88
2024-05-09T21:18:04.681Z,7.03
2024-05-09T21:20:33.210Z,6.57
2024-05-09T21:23:00.630Z,7.57
2024-05-09T21:25:27.593Z,6.80
2024-05-09T21:27:54.762Z,6.57
2024-05-09T21:30:31.963Z,6.18
2024-05-09T21:33:12.268Z,6.57
2024-05-09T21:35:41.139Z,6.50
2024-05-09T21:38:10.835Z,6.37
2024-05-09T21:40:38.319Z,6.88
2024-05-09T21:43:07.267Z,6.80
2024-05-09T21:45:35.204Z,6.40
2024-05-09T21:48:03.602Z,6.53
2024-05-09T21:50:39.368Z,7.37
2024-05-09T21:53:12.489Z,6.85
2024-05-09T21:55:39.844Z,6.85
2024-05-09T21:58:06.697Z,6.75
2024-05-09T22:00:37.573Z,6.97
2024-05-09T22:03:06.423Z,6.53
2024-05-09T22:05:36.331Z,7.10
2024-05-09T22:08:03.406Z,6.65
2024-05-09T22:10:35.040Z,6.90
2024-05-09T22:13:04.031Z,7.50
2024-05-09T22:15:32.367Z,6.97
2024-05-09T22:17:59.379Z,6.80
2024-05-09T22:20:34.465Z,7.63
2024-05-09T22:23:08.481Z,6.80
2024-05-09T22:25:38.161Z,6.57
2024-05-09T22:28:08.030Z,7.00
2024-05-09T22:30:39.748Z,7.25
2024-05-09T22:33:08.150Z,7.00
2024-05-09T22:35:38.036Z,6.78
2024-05-09T22:38:07.852Z,7.13
2024-05-09T22:43:05.269Z,6.72
2024-05-09T22:45:34.703Z,7.28
2024-05-09T22:48:01.897Z,7.07
2024-05-09T22:50:33.137Z,7.25
2024-05-09T22:53:00.475Z,6.70
2024-05-09T22:55:29.959Z,7.50
2024-05-09T22:57:56.880Z,7.45
2024-05-09T23:02:53.435Z,6.88
2024-05-09T23:05:20.596Z,7.40
2024-05-09T23:07:47.531Z,8.00
2024-05-09T23:10:21.220Z,7.70
2024-05-09T23:12:57.140Z,7.55
2024-05-09T23:15:23.860Z,7.70
2024-05-09T23:17:50.752Z,7.90
2024-05-09T23:20:25.932Z,7.95
2024-05-09T23:22:57.046Z,7.50
2024-05-09T23:25:23.868Z,7.68
2024-05-09T23:27:50.813Z,7.78
2024-05-09T23:30:29.222Z,7.00
2024-05-09T23:33:03.981Z,7.25
2024-05-09T23:35:30.926Z,7.90
2024-05-09T23:37:57.770Z,7.78
2024-05-09T23:40:34.945Z,7.25
2024-05-09T23:43:09.298Z,7.33
2024-05-09T23:45:39.340Z,7.72
2024-05-09T23:48:07.066Z,7.63
2024-05-09T23:50:37.283Z,7.40
2024-05-09T23:53:07.219Z,7.28
2024-05-09T23:55:35.277Z,7.50
2024-05-09T23:58:02.162Z,7.13
