createdAt,value
2022-12-09T00:01:15.286Z,10.73
2022-12-09T00:06:17.965Z,9.55
2022-12-09T00:08:45.049Z,9.20
2022-12-09T00:11:11.918Z,9.43
2022-12-09T00:13:38.697Z,9.93
2022-12-09T00:16:11.919Z,11.00
2022-12-09T00:18:39.196Z,10.43
2022-12-09T00:21:20.120Z,9.25
2022-12-09T00:23:47.554Z,9.15
2022-12-09T00:26:15.857Z,9.93
2022-12-09T00:28:43.134Z,9.70
2022-12-09T00:31:14.155Z,9.55
2022-12-09T00:33:41.301Z,9.40
2022-12-09T00:36:10.631Z,10.68
2022-12-09T00:38:37.779Z,9.80
2022-12-09T00:41:05.600Z,10.70
2022-12-09T00:43:32.435Z,10.85
2022-12-09T00:45:59.071Z,11.07
2022-12-09T00:48:26.720Z,10.85
2022-12-09T00:50:53.486Z,9.57
2022-12-09T00:53:21.475Z,10.57
2022-12-09T00:55:47.997Z,9.10
2022-12-09T00:58:14.630Z,10.15
2022-12-09T01:00:41.464Z,10.45
2022-12-09T01:03:13.059Z,10.75
2022-12-09T01:05:40.000Z,11.55
2022-12-09T01:08:06.499Z,10.68
2022-12-09T01:10:34.395Z,10.32
2022-12-09T01:13:01.161Z,12.10
2022-12-09T01:15:27.892Z,11.73
2022-12-09T01:17:54.726Z,12.52
2022-12-09T01:20:21.287Z,12.98
2022-12-09T01:22:48.296Z,12.10
2022-12-09T01:25:15.160Z,11.10
2022-12-09T01:27:41.912Z,11.95
2022-12-09T01:30:12.370Z,11.30
2022-12-09T01:32:40.191Z,11.32
2022-12-09T01:35:07.543Z,11.90
2022-12-09T01:37:36.100Z,11.55
2022-12-09T01:40:06.949Z,11.07
2022-12-09T01:42:34.480Z,12.77
2022-12-09T01:45:40.223Z,12.40
2022-12-09T01:48:14.218Z,11.10
2022-12-09T01:50:48.371Z,11.82
2022-12-09T01:53:16.765Z,11.23
2022-12-09T01:55:44.393Z,12.32
2022-12-09T01:58:11.370Z,11.57
2022-12-09T02:00:38.001Z,11.95
2022-12-09T02:03:06.967Z,10.75
2022-12-09T02:05:34.839Z,10.55
2022-12-09T02:08:01.430Z,10.73
2022-12-09T02:10:28.634Z,11.32
2022-12-09T02:13:13.307Z,12.13
2022-12-09T02:15:44.935Z,11.30
2022-12-09T02:18:24.636Z,11.50
2022-12-09T02:21:00.799Z,11.45
2022-12-09T02:23:40.600Z,11.40
2022-12-09T02:26:23.601Z,10.63
2022-12-09T02:29:07.958Z,12.32
2022-12-09T02:32:06.925Z,10.77
2022-12-09T02:34:36.755Z,10.88
2022-12-09T02:37:19.611Z,11.63
2022-12-09T02:39:57.290Z,10.82
2022-12-09T02:42:26.756Z,11.57
2022-12-09T02:44:53.307Z,11.85
2022-12-09T02:47:22.360Z,11.65
2022-12-09T02:49:54.715Z,11.75
2022-12-09T02:52:22.653Z,11.88
2022-12-09T02:54:49.981Z,12.90
2022-12-09T02:57:22.340Z,11.55
2022-12-09T02:59:48.812Z,11.45
2022-12-09T03:02:30.141Z,11.35
2022-12-09T03:05:19.118Z,12.55
2022-12-09T03:08:04.128Z,11.85
2022-12-09T03:10:40.615Z,11.43
2022-12-09T03:13:14.739Z,11.30
2022-12-09T03:15:45.453Z,10.02
2022-12-09T03:18:17.609Z,11.93
2022-12-09T03:23:15.549Z,10.55
2022-12-09T03:25:46.906Z,11.35
2022-12-09T03:28:28.067Z,12.75
2022-12-09T03:30:56.494Z,11.57
2022-12-09T03:33:25.423Z,11.90
2022-12-09T03:35:56.046Z,12.25
2022-12-09T03:38:25.406Z,11.90
2022-12-09T03:41:00.865Z,11.27
2022-12-09T03:43:33.069Z,12.45
2022-12-09T03:48:27.942Z,12.48
2022-12-09T03:51:07.824Z,10.70
2022-12-09T03:53:42.453Z,10.48
2022-12-09T03:56:29.437Z,11.40
2022-12-09T03:58:59.054Z,10.00
2022-12-09T04:01:27.473Z,10.90
2022-12-09T04:03:56.334Z,11.45
2022-12-09T04:06:23.884Z,11.45
2022-12-09T04:08:50.929Z,11.45
2022-12-09T04:11:17.768Z,10.77
2022-12-09T04:13:44.223Z,12.15
2022-12-09T04:16:11.108Z,11.32
2022-12-09T04:18:37.597Z,12.18
2022-12-09T04:21:09.278Z,11.57
2022-12-09T04:23:42.234Z,11.13
2022-12-09T04:26:14.186Z,9.82
2022-12-09T04:28:40.631Z,10.75
2022-12-09T04:31:11.802Z,11.48
2022-12-09T04:33:38.830Z,12.95
2022-12-09T04:36:11.123Z,11.75
2022-12-09T04:38:37.963Z,11.63
2022-12-09T04:41:04.985Z,12.07
2022-12-09T04:43:31.529Z,11.50
2022-12-09T04:46:06.657Z,11.75
2022-12-09T04:48:33.645Z,12.18
2022-12-09T04:51:00.265Z,10.77
2022-12-09T04:53:27.451Z,12.02
2022-12-09T04:56:06.436Z,10.20
2022-12-09T04:58:33.172Z,11.65
2022-12-09T05:01:06.020Z,10.95
2022-12-09T05:03:32.955Z,10.80
2022-12-09T05:05:59.888Z,10.82
2022-12-09T05:08:31.422Z,10.45
2022-12-09T05:10:59.369Z,10.07
2022-12-09T05:13:28.014Z,11.13
2022-12-09T05:16:02.237Z,11.15
2022-12-09T05:18:29.883Z,11.80
2022-12-09T05:20:56.709Z,10.48
2022-12-09T05:23:23.351Z,11.43
2022-12-09T05:25:50.683Z,10.60
2022-12-09T05:28:17.251Z,11.05
2022-12-09T05:30:43.803Z,10.73
2022-12-09T05:33:10.828Z,10.90
2022-12-09T05:35:49.058Z,11.23
2022-12-09T05:38:19.546Z,9.95
2022-12-09T05:40:46.092Z,11.05
2022-12-09T05:43:12.730Z,10.80
2022-12-09T05:45:39.707Z,10.57
2022-12-09T05:48:06.834Z,10.23
2022-12-09T05:50:33.593Z,9.95
2022-12-09T05:53:00.345Z,10.68
2022-12-09T05:55:27.441Z,11.30
2022-12-09T05:57:55.122Z,11.95
2022-12-09T06:00:22.607Z,10.00
2022-12-09T06:02:49.457Z,11.50
2022-12-09T06:05:16.319Z,11.45
2022-12-09T06:07:43.149Z,10.88
2022-12-09T06:10:10.676Z,11.13
2022-12-09T06:12:37.890Z,10.82
2022-12-09T06:15:06.227Z,11.55
2022-12-09T06:17:35.821Z,10.35
2022-12-09T06:20:04.112Z,11.32
2022-12-09T06:22:31.027Z,12.18
2022-12-09T06:24:57.721Z,12.27
2022-12-09T06:27:24.159Z,11.07
2022-12-09T06:29:51.231Z,11.32
2022-12-09T06:32:18.039Z,11.15
2022-12-09T06:34:44.847Z,11.15
2022-12-09T06:37:11.613Z,12.10
2022-12-09T06:39:39.084Z,12.65
2022-12-09T06:42:05.607Z,12.20
2022-12-09T06:44:33.146Z,11.13
2022-12-09T06:46:59.681Z,12.13
2022-12-09T06:49:26.365Z,14.55
2022-12-09T06:51:53.416Z,15.32
2022-12-09T06:54:20.111Z,18.08
2022-12-09T06:56:47.192Z,16.23
2022-12-09T06:59:13.778Z,17.05
2022-12-09T07:01:40.840Z,16.55
2022-12-09T07:04:08.348Z,19.40
2022-12-09T07:06:35.414Z,17.38
2022-12-09T07:09:14.787Z,20.77
2022-12-09T07:11:47.104Z,14.55
2022-12-09T07:14:15.625Z,16.70
2022-12-09T07:16:43.078Z,15.15
2022-12-09T07:19:19.184Z,16.83
2022-12-09T07:21:46.231Z,16.65
2022-12-09T07:24:13.363Z,16.90
2022-12-09T07:26:40.071Z,14.73
2022-12-09T07:29:07.541Z,19.60
2022-12-09T07:31:35.584Z,28.42
2022-12-09T07:34:03.431Z,25.30
2022-12-09T07:36:32.939Z,16.75
2022-12-09T07:39:02.377Z,19.45
2022-12-09T07:41:29.640Z,19.63
2022-12-09T07:43:56.709Z,17.25
2022-12-09T07:46:25.930Z,17.58
2022-12-09T07:48:53.611Z,17.80
2022-12-09T07:51:21.050Z,17.05
2022-12-09T07:53:48.765Z,16.58
2022-12-09T07:56:16.971Z,14.50
2022-12-09T07:58:45.260Z,16.98
2022-12-09T08:01:15.438Z,16.40
2022-12-09T08:03:43.518Z,14.00
2022-12-09T08:06:16.098Z,17.60
2022-12-09T08:08:44.057Z,19.90
2022-12-09T08:11:13.822Z,24.17
2022-12-09T08:13:42.387Z,18.15
2022-12-09T08:16:11.553Z,16.38
2022-12-09T08:18:38.762Z,19.60
2022-12-09T08:21:17.535Z,21.02
2022-12-09T08:23:44.986Z,17.77
2022-12-09T08:26:12.783Z,21.88
2022-12-09T08:28:39.677Z,18.17
2022-12-09T08:31:09.302Z,20.58
2022-12-09T08:33:36.620Z,20.58
2022-12-09T08:36:04.623Z,22.40
2022-12-09T08:38:32.028Z,22.35
2022-12-09T08:40:59.096Z,22.95
2022-12-09T08:43:25.816Z,20.67
2022-12-09T08:45:52.430Z,20.70
2022-12-09T08:48:19.134Z,20.42
2022-12-09T08:50:46.067Z,24.08
2022-12-09T08:53:12.733Z,23.77
2022-12-09T08:55:40.192Z,21.02
2022-12-09T08:58:07.071Z,20.15
2022-12-09T09:00:33.758Z,21.55
2022-12-09T09:03:00.797Z,21.00
2022-12-09T09:05:27.968Z,22.23
2022-12-09T09:07:56.002Z,25.73
2022-12-09T09:10:22.699Z,24.02
2022-12-09T09:12:50.000Z,21.10
2022-12-09T09:15:17.554Z,24.83
2022-12-09T09:17:51.112Z,23.75
2022-12-09T09:20:19.053Z,24.83
2022-12-09T09:22:45.715Z,20.52
2022-12-09T09:25:13.089Z,25.27
2022-12-09T09:27:40.290Z,27.90
2022-12-09T09:30:09.442Z,23.92
2022-12-09T09:32:36.470Z,27.10
2022-12-09T09:35:03.295Z,27.23
2022-12-09T09:37:31.720Z,26.52
2022-12-09T09:39:58.269Z,28.05
2022-12-09T09:42:35.945Z,26.58
2022-12-09T09:45:08.106Z,25.77
2022-12-09T09:47:47.073Z,24.08
2022-12-09T09:50:37.803Z,26.38
2022-12-09T09:53:20.181Z,19.63
2022-12-09T09:55:53.211Z,25.45
2022-12-09T09:58:41.609Z,20.98
2022-12-09T10:01:13.342Z,30.00
2022-12-09T10:04:07.745Z,27.80
2022-12-09T10:06:52.068Z,25.75
2022-12-09T10:09:39.425Z,21.98
2022-12-09T10:12:24.698Z,27.63
2022-12-09T10:14:59.924Z,23.92
2022-12-09T10:17:33.286Z,25.00
2022-12-09T10:20:13.745Z,20.95
2022-12-09T10:22:45.099Z,19.73
2022-12-09T10:25:27.556Z,20.25
2022-12-09T10:28:06.478Z,21.45
2022-12-09T10:30:39.820Z,15.55
2022-12-09T10:33:13.633Z,16.85
2022-12-09T10:35:40.647Z,17.05
2022-12-09T10:38:14.779Z,17.60
2022-12-09T10:40:49.014Z,17.50
2022-12-09T10:43:35.723Z,14.55
2022-12-09T10:46:17.962Z,15.60
2022-12-09T10:48:49.372Z,16.70
2022-12-09T10:51:20.543Z,17.67
2022-12-09T10:54:17.764Z,16.83
2022-12-09T10:57:12.925Z,16.50
2022-12-09T10:59:42.411Z,17.00
2022-12-09T11:02:09.066Z,16.05
2022-12-09T11:04:44.260Z,15.93
2022-12-09T11:07:22.889Z,16.00
2022-12-09T11:09:58.937Z,15.55
2022-12-09T11:12:31.208Z,15.77
2022-12-09T11:15:40.472Z,16.10
2022-12-09T11:18:21.304Z,14.75
2022-12-09T11:20:59.241Z,14.82
2022-12-09T11:23:27.179Z,15.18
2022-12-09T11:26:06.069Z,16.77
2022-12-09T11:28:40.303Z,15.75
2022-12-09T11:31:33.427Z,15.95
2022-12-09T11:34:06.816Z,14.95
2022-12-09T11:36:40.638Z,15.90
2022-12-09T11:39:40.809Z,16.90
2022-12-09T11:42:19.008Z,16.50
2022-12-09T11:45:04.308Z,16.27
2022-12-09T11:48:21.199Z,15.98
2022-12-09T11:50:32.496Z,16.80
2022-12-09T11:53:25.056Z,15.40
2022-12-09T11:55:55.948Z,15.82
2022-12-09T11:58:30.118Z,16.70
2022-12-09T12:01:20.091Z,18.35
2022-12-09T12:04:01.548Z,16.85
2022-12-09T12:06:36.794Z,18.23
2022-12-09T12:09:12.656Z,16.45
2022-12-09T12:11:46.493Z,17.38
2022-12-09T12:14:16.864Z,17.02
2022-12-09T12:17:15.078Z,17.98
2022-12-09T12:19:43.969Z,18.63
2022-12-09T12:22:18.262Z,16.52
2022-12-09T12:25:17.685Z,17.60
2022-12-09T12:28:06.602Z,17.17
2022-12-09T12:31:01.829Z,17.58
2022-12-09T12:34:15.997Z,17.23
2022-12-09T12:36:59.375Z,17.13
2022-12-09T12:40:08.481Z,18.50
2022-12-09T12:43:24.398Z,17.10
2022-12-09T12:46:19.249Z,15.82
2022-12-09T12:49:02.532Z,18.42
2022-12-09T12:51:54.352Z,16.80
2022-12-09T12:54:27.418Z,17.58
2022-12-09T12:57:05.008Z,16.55
2022-12-09T12:59:57.045Z,17.65
2022-12-09T13:02:45.617Z,17.25
2022-12-09T13:05:21.333Z,16.48
2022-12-09T13:08:06.181Z,17.63
2022-12-09T13:10:42.708Z,17.65
2022-12-09T13:13:20.832Z,15.18
2022-12-09T13:15:51.690Z,15.75
2022-12-09T13:18:28.704Z,16.48
2022-12-09T13:20:58.282Z,14.52
2022-12-09T13:23:39.900Z,15.52
2022-12-09T13:26:12.360Z,15.65
2022-12-09T13:29:06.524Z,14.80
2022-12-09T13:31:36.786Z,14.40
2022-12-09T13:34:32.101Z,14.32
2022-12-09T13:36:58.562Z,14.30
2022-12-09T13:39:40.243Z,15.23
2022-12-09T13:42:47.077Z,15.05
2022-12-09T13:45:25.227Z,15.38
2022-12-09T13:47:55.533Z,14.30
2022-12-09T13:50:36.036Z,15.80
2022-12-09T13:53:20.910Z,14.95
2022-12-09T13:55:51.292Z,15.25
2022-12-09T13:58:35.105Z,14.35
2022-12-09T14:01:12.499Z,15.82
2022-12-09T14:04:01.448Z,13.35
2022-12-09T14:06:33.480Z,12.90
2022-12-09T14:09:07.044Z,12.82
2022-12-09T14:11:46.682Z,13.95
2022-12-09T14:14:25.479Z,14.48
2022-12-09T14:16:57.069Z,14.10
2022-12-09T14:19:23.439Z,13.30
2022-12-09T14:22:18.575Z,14.75
2022-12-09T14:24:46.081Z,12.18
2022-12-09T14:27:14.993Z,12.48
2022-12-09T14:29:58.527Z,11.00
2022-12-09T14:32:33.846Z,11.90
2022-12-09T14:35:06.250Z,11.20
2022-12-09T14:37:52.875Z,13.05
2022-12-09T14:40:31.276Z,11.02
2022-12-09T14:43:35.863Z,11.10
2022-12-09T14:46:06.079Z,11.15
2022-12-09T14:48:35.418Z,10.23
2022-12-09T14:51:06.370Z,11.52
2022-12-09T14:53:35.522Z,11.18
2022-12-09T14:56:03.295Z,11.88
2022-12-09T14:58:30.255Z,11.55
2022-12-09T15:01:06.309Z,13.15
2022-12-09T15:03:42.884Z,11.68
2022-12-09T15:06:17.241Z,19.33
2022-12-09T15:08:43.816Z,11.15
2022-12-09T15:11:22.421Z,13.20
2022-12-09T15:13:51.718Z,10.35
2022-12-09T15:16:21.296Z,9.43
2022-12-09T15:18:49.813Z,10.10
2022-12-09T15:21:27.210Z,11.68
2022-12-09T15:23:53.916Z,10.82
2022-12-09T15:26:25.306Z,10.85
2022-12-09T15:28:52.852Z,10.57
2022-12-09T15:31:28.041Z,12.43
2022-12-09T15:34:00.110Z,11.05
2022-12-09T15:36:31.305Z,11.55
2022-12-09T15:39:02.582Z,10.73
2022-12-09T15:41:59.313Z,11.38
2022-12-09T15:44:27.299Z,9.98
2022-12-09T15:46:55.472Z,9.70
2022-12-09T15:49:28.601Z,10.18
2022-12-09T15:51:56.790Z,11.48
2022-12-09T15:54:31.552Z,10.63
2022-12-09T15:57:00.761Z,10.48
2022-12-09T15:59:35.207Z,10.32
2022-12-09T16:02:02.400Z,9.93
2022-12-09T16:04:36.358Z,11.70
2022-12-09T16:07:14.312Z,10.00
2022-12-09T16:09:41.013Z,8.32
2022-12-09T16:12:27.837Z,9.88
2022-12-09T16:14:54.386Z,9.93
2022-12-09T16:17:27.338Z,8.93
2022-12-09T16:19:54.269Z,9.25
2022-12-09T16:22:32.019Z,10.10
2022-12-09T16:25:16.094Z,10.02
2022-12-09T16:27:48.746Z,8.45
2022-12-09T16:30:15.250Z,10.25
2022-12-09T16:32:47.196Z,8.80
2022-12-09T16:35:22.278Z,9.70
2022-12-09T16:38:09.772Z,9.63
2022-12-09T16:40:45.463Z,9.52
2022-12-09T16:43:18.803Z,9.07
2022-12-09T16:45:50.176Z,9.40
2022-12-09T16:48:18.887Z,9.30
2022-12-09T16:50:50.086Z,7.90
2022-12-09T16:53:19.381Z,8.15
2022-12-09T16:55:59.735Z,7.88
2022-12-09T16:58:31.099Z,7.32
2022-12-09T17:00:58.726Z,6.70
2022-12-09T17:03:45.358Z,8.18
2022-12-09T17:06:17.540Z,8.15
2022-12-09T17:11:11.820Z,8.13
2022-12-09T17:13:38.602Z,7.57
2022-12-09T17:16:06.596Z,8.77
2022-12-09T17:18:33.860Z,7.07
2022-12-09T17:21:01.375Z,7.43
2022-12-09T17:23:27.820Z,8.98
2022-12-09T17:26:02.906Z,8.18
2022-12-09T17:28:30.910Z,7.07
2022-12-09T17:30:58.513Z,8.63
2022-12-09T17:33:26.524Z,8.40
2022-12-09T17:35:53.294Z,8.15
2022-12-09T17:38:19.789Z,8.52
2022-12-09T17:40:46.249Z,8.40
2022-12-09T17:43:12.937Z,8.18
2022-12-09T17:45:42.314Z,9.00
2022-12-09T17:48:09.053Z,8.63
2022-12-09T17:50:39.963Z,8.05
2022-12-09T17:53:06.421Z,9.15
2022-12-09T17:55:32.884Z,7.68
2022-12-09T17:57:59.339Z,9.43
2022-12-09T18:00:28.211Z,8.25
2022-12-09T18:02:54.651Z,8.60
2022-12-09T18:05:21.092Z,9.55
2022-12-09T18:07:47.798Z,10.27
2022-12-09T18:10:14.772Z,8.93
2022-12-09T18:12:41.254Z,8.65
2022-12-09T18:15:07.865Z,9.60
2022-12-09T18:17:34.359Z,8.35
2022-12-09T18:20:00.970Z,8.60
2022-12-09T18:22:27.450Z,8.98
2022-12-09T18:24:53.889Z,9.13
2022-12-09T18:27:20.380Z,9.32
2022-12-09T18:29:46.946Z,9.73
2022-12-09T18:32:13.428Z,10.90
2022-12-09T18:34:41.153Z,9.07
2022-12-09T18:37:07.692Z,9.95
2022-12-09T18:39:34.602Z,9.27
2022-12-09T18:42:01.347Z,9.15
2022-12-09T18:44:28.087Z,8.43
2022-12-09T18:46:54.697Z,10.00
2022-12-09T18:49:23.955Z,9.05
2022-12-09T18:51:52.663Z,8.43
2022-12-09T18:54:27.628Z,9.30
2022-12-09T18:56:55.217Z,9.98
2022-12-09T18:59:23.300Z,10.13
2022-12-09T19:01:51.159Z,9.02
2022-12-09T19:04:22.872Z,9.18
2022-12-09T19:06:52.198Z,9.55
2022-12-09T19:09:24.661Z,8.82
2022-12-09T19:11:52.024Z,10.15
2022-12-09T19:14:21.216Z,9.70
2022-12-09T19:16:48.480Z,9.80
2022-12-09T19:19:17.672Z,9.30
2022-12-09T19:21:45.004Z,8.65
2022-12-09T19:24:19.865Z,9.13
2022-12-09T19:26:46.540Z,8.23
2022-12-09T19:29:13.827Z,8.35
2022-12-09T19:31:48.688Z,7.88
2022-12-09T19:34:16.800Z,10.07
2022-12-09T19:36:44.869Z,9.68
2022-12-09T19:39:13.970Z,8.25
2022-12-09T19:41:41.105Z,9.65
2022-12-09T19:44:09.963Z,7.93
2022-12-09T19:46:38.364Z,8.73
2022-12-09T19:49:04.877Z,8.23
2022-12-09T19:51:31.365Z,8.27
2022-12-09T19:53:59.440Z,8.25
2022-12-09T19:56:27.151Z,8.48
2022-12-09T19:58:54.046Z,9.88
2022-12-09T20:01:30.937Z,8.48
2022-12-09T20:04:39.598Z,8.82
2022-12-09T20:06:55.535Z,8.10
2022-12-09T20:09:24.456Z,8.13
2022-12-09T20:11:52.593Z,9.05
2022-12-09T20:14:19.400Z,9.30
2022-12-09T20:16:45.912Z,8.68
2022-12-09T20:19:12.478Z,9.18
2022-12-09T20:21:41.011Z,8.68
2022-12-09T20:24:08.900Z,7.53
2022-12-09T20:26:37.020Z,7.13
2022-12-09T20:29:07.341Z,8.07
2022-12-09T20:31:36.245Z,8.75
2022-12-09T20:34:06.681Z,8.57
2022-12-09T20:36:35.339Z,8.38
2022-12-09T20:39:05.951Z,7.90
2022-12-09T20:41:32.423Z,6.93
2022-12-09T20:44:00.066Z,7.38
2022-12-09T20:46:30.193Z,8.43
2022-12-09T20:48:57.998Z,9.05
2022-12-09T20:51:32.687Z,7.72
2022-12-09T20:53:59.728Z,8.07
2022-12-09T20:56:28.069Z,9.07
2022-12-09T20:58:54.696Z,8.90
2022-12-09T21:01:24.788Z,7.85
2022-12-09T21:03:52.874Z,7.50
2022-12-09T21:06:22.411Z,7.20
2022-12-09T21:08:48.969Z,6.50
2022-12-09T21:11:21.559Z,7.80
2022-12-09T21:13:50.313Z,7.38
2022-12-09T21:16:25.626Z,8.18
2022-12-09T21:18:54.064Z,7.80
2022-12-09T21:21:22.186Z,9.18
2022-12-09T21:23:50.137Z,8.82
2022-12-09T21:26:19.664Z,8.65
2022-12-09T21:28:48.529Z,9.27
2022-12-09T21:31:18.186Z,8.93
2022-12-09T21:33:45.896Z,7.93
2022-12-09T21:36:19.248Z,8.60
2022-12-09T21:38:45.709Z,7.93
2022-12-09T21:41:14.387Z,7.63
2022-12-09T21:43:41.322Z,7.22
2022-12-09T21:46:18.753Z,6.75
2022-12-09T21:48:51.970Z,7.55
2022-12-09T21:51:19.676Z,6.65
2022-12-09T21:53:47.163Z,7.60
2022-12-09T21:56:16.132Z,8.60
2022-12-09T21:58:43.956Z,8.40
2022-12-09T22:01:13.642Z,7.25
2022-12-09T22:03:41.246Z,7.35
2022-12-09T22:06:09.140Z,7.32
2022-12-09T22:08:36.806Z,7.18
2022-12-09T22:11:15.951Z,7.55
2022-12-09T22:13:42.939Z,7.78
2022-12-09T22:16:17.010Z,6.97
2022-12-09T22:18:44.102Z,7.10
2022-12-09T22:21:24.735Z,7.38
2022-12-09T22:23:57.887Z,7.78
2022-12-09T22:26:25.566Z,5.15
2022-12-09T22:28:53.027Z,8.18
2022-12-09T22:31:22.377Z,6.95
2022-12-09T22:33:51.232Z,8.30
2022-12-09T22:36:18.609Z,7.75
2022-12-09T22:38:45.353Z,7.78
2022-12-09T22:41:18.724Z,7.57
2022-12-09T22:43:45.784Z,7.47
2022-12-09T22:46:15.544Z,7.55
2022-12-09T22:48:42.164Z,7.85
2022-12-09T22:51:12.866Z,7.03
2022-12-09T22:53:40.155Z,6.80
2022-12-09T22:56:07.759Z,6.38
2022-12-09T22:58:35.431Z,6.28
2022-12-09T23:01:02.089Z,6.75
2022-12-09T23:03:28.992Z,7.80
2022-12-09T23:05:55.485Z,7.95
2022-12-09T23:08:22.419Z,7.50
2022-12-09T23:10:49.000Z,7.13
2022-12-09T23:13:15.485Z,7.13
2022-12-09T23:15:42.261Z,8.02
2022-12-09T23:18:08.929Z,7.85
2022-12-09T23:20:35.567Z,8.30
2022-12-09T23:23:02.111Z,8.38
2022-12-09T23:25:28.549Z,7.85
2022-12-09T23:27:55.178Z,7.97
2022-12-09T23:30:21.653Z,9.07
2022-12-09T23:32:48.297Z,8.75
2022-12-09T23:35:14.835Z,8.85
2022-12-09T23:37:41.297Z,9.15
2022-12-09T23:40:08.354Z,7.72
2022-12-09T23:42:35.091Z,7.78
2022-12-09T23:45:01.525Z,8.27
2022-12-09T23:47:28.116Z,7.40
2022-12-09T23:49:54.699Z,7.63
2022-12-09T23:52:21.311Z,8.10
2022-12-09T23:54:47.773Z,7.93
2022-12-09T23:57:14.234Z,8.90
2022-12-09T23:59:40.697Z,7.82
