createdAt,value
2019-01-17T00:02:16.625Z,99666.55
2019-01-17T00:04:48.617Z,99663.52
2019-01-17T00:07:21.441Z,99657.86
2019-01-17T00:09:53.320Z,99648.27
2019-01-17T00:12:23.277Z,99657.26
2019-01-17T00:14:53.063Z,99640.94
2019-01-17T00:17:27.146Z,99652.40
2019-01-17T00:19:56.174Z,99647.56
2019-01-17T00:22:30.758Z,99641.26
2019-01-17T00:25:02.722Z,99637.58
2019-01-17T00:27:32.763Z,99628.53
2019-01-17T00:30:01.790Z,99620.24
2019-01-17T00:32:34.627Z,99618.63
2019-01-17T00:35:05.461Z,99615.95
2019-01-17T00:37:40.404Z,99619.33
2019-01-17T00:40:12.242Z,99618.23
2019-01-17T00:42:41.266Z,99610.09
2019-01-17T00:45:11.322Z,99607.58
2019-01-17T00:47:45.233Z,99598.20
2019-01-17T00:50:17.252Z,99599.59
2019-01-17T00:52:47.089Z,99600.44
2019-01-17T00:55:16.116Z,99597.75
2019-01-17T00:57:45.181Z,99593.48
2019-01-17T01:00:15.180Z,99585.91
2019-01-17T01:02:44.220Z,99584.01
2019-01-17T01:05:14.308Z,99585.94
2019-01-17T01:07:49.129Z,99578.29
2019-01-17T01:10:24.023Z,99574.05
2019-01-17T01:12:53.887Z,99573.91
2019-01-17T01:15:28.590Z,99566.77
2019-01-17T01:18:23.036Z,99563.91
2019-01-17T01:20:45.907Z,99574.69
2019-01-17T01:23:16.743Z,99554.50
2019-01-17T01:25:47.669Z,99555.71
2019-01-17T01:28:16.707Z,99553.53
2019-01-17T01:30:49.641Z,99527.77
2019-01-17T01:33:21.659Z,99541.66
2019-01-17T01:35:51.522Z,99543.69
2019-01-17T01:38:24.566Z,99540.41
2019-01-17T01:40:53.588Z,99546.96
2019-01-17T01:43:24.549Z,99545.76
2019-01-17T01:45:55.391Z,99535.55
2019-01-17T01:48:27.207Z,99533.98
2019-01-17T01:50:57.066Z,99530.20
2019-01-17T01:53:26.111Z,99520.19
2019-01-17T01:55:55.146Z,99519.27
2019-01-17T01:58:24.238Z,99512.78
2019-01-17T02:00:53.286Z,99511.73
2019-01-17T02:03:22.325Z,99511.33
2019-01-17T02:05:51.382Z,99499.84
2019-01-17T02:08:20.420Z,99499.74
2019-01-17T02:10:49.459Z,99484.31
2019-01-17T02:13:18.527Z,99488.06
2019-01-17T02:15:47.572Z,99487.67
2019-01-17T02:18:16.610Z,99479.97
2019-01-17T02:20:45.674Z,99483.50
2019-01-17T02:23:14.704Z,99480.92
2019-01-17T02:25:53.936Z,99479.20
2019-01-17T02:28:22.974Z,99478.02
2019-01-17T02:30:52.019Z,99476.20
2019-01-17T02:33:21.093Z,99468.20
2019-01-17T02:35:56.650Z,99452.28
2019-01-17T02:38:25.759Z,99449.29
2019-01-17T02:40:54.781Z,99444.64
2019-01-17T02:43:23.810Z,99444.34
2019-01-17T02:45:52.875Z,99423.13
2019-01-17T02:48:21.911Z,99434.69
2019-01-17T02:50:50.968Z,99432.36
2019-01-17T02:53:20.320Z,99433.08
2019-01-17T02:55:49.357Z,99432.28
2019-01-17T02:58:18.391Z,99431.09
2019-01-17T03:00:47.761Z,99426.62
2019-01-17T03:03:16.794Z,99415.58
2019-01-17T03:05:45.836Z,99406.91
2019-01-17T03:08:14.888Z,99406.95
2019-01-17T03:10:43.927Z,99401.42
2019-01-17T03:13:12.962Z,99399.86
2019-01-17T03:15:58.974Z,99398.31
2019-01-17T03:18:28.017Z,99397.45
2019-01-17T03:20:57.061Z,99394.67
2019-01-17T03:23:26.151Z,99388.78
2019-01-17T03:25:55.190Z,99366.89
2019-01-17T03:28:24.238Z,99375.66
2019-01-17T03:30:53.325Z,99369.23
2019-01-17T03:33:22.374Z,99382.80
2019-01-17T03:35:51.410Z,99365.02
2019-01-17T03:38:20.494Z,99351.03
2019-01-17T03:40:49.542Z,99345.11
2019-01-17T03:43:18.580Z,99347.20
2019-01-17T03:45:47.637Z,99346.16
2019-01-17T03:48:16.668Z,99340.59
2019-01-17T03:50:45.708Z,99337.48
2019-01-17T03:53:14.783Z,99328.09
2019-01-17T03:55:56.615Z,99319.98
2019-01-17T03:58:25.712Z,99311.89
2019-01-17T04:00:54.743Z,99311.05
2019-01-17T04:03:23.780Z,99310.22
2019-01-17T04:05:52.848Z,99300.55
2019-01-17T04:08:21.968Z,99303.48
2019-01-17T04:10:50.918Z,99303.17
2019-01-17T04:13:20.039Z,99290.29
2019-01-17T04:15:49.086Z,99287.48
2019-01-17T04:18:18.153Z,99277.41
2019-01-17T04:20:47.250Z,99270.86
2019-01-17T04:23:16.295Z,99276.92
2019-01-17T04:25:50.223Z,99264.80
2019-01-17T04:28:17.544Z,99269.47
2019-01-17T04:30:46.599Z,99281.22
2019-01-17T04:33:15.708Z,99277.98
2019-01-17T04:35:44.773Z,99265.28
2019-01-17T04:38:13.815Z,99258.39
2019-01-17T04:40:43.434Z,99273.45
2019-01-17T04:43:12.490Z,99269.42
2019-01-17T04:45:41.542Z,99269.09
2019-01-17T04:48:10.624Z,99267.45
2019-01-17T04:50:40.550Z,99258.20
2019-01-17T04:53:09.605Z,99264.94
2019-01-17T04:55:38.681Z,99260.33
2019-01-17T04:58:07.727Z,99253.91
2019-01-17T05:00:36.784Z,99254.74
2019-01-17T05:03:05.881Z,99258.00
2019-01-17T05:05:40.848Z,99250.27
2019-01-17T05:08:10.394Z,99255.63
2019-01-17T05:10:38.961Z,99256.00
2019-01-17T05:13:08.001Z,99254.22
2019-01-17T05:15:37.073Z,99249.77
2019-01-17T05:18:06.122Z,99245.58
2019-01-17T05:20:35.168Z,99251.98
2019-01-17T05:23:04.286Z,99252.06
2019-01-17T05:28:39.106Z,99248.64
2019-01-17T05:31:08.147Z,99242.43
2019-01-17T05:33:37.205Z,99247.84
2019-01-17T05:36:07.310Z,99249.89
2019-01-17T05:38:36.363Z,99249.23
2019-01-17T05:41:05.407Z,99247.13
2019-01-17T05:43:34.512Z,99246.22
2019-01-17T05:46:03.567Z,99248.39
2019-01-17T05:48:32.624Z,99243.95
2019-01-17T05:51:01.804Z,99247.92
2019-01-17T05:53:30.857Z,99245.61
2019-01-17T05:55:59.906Z,99246.41
2019-01-17T05:58:28.986Z,99248.41
2019-01-17T06:00:58.042Z,99244.23
2019-01-17T06:03:27.101Z,99235.60
2019-01-17T06:05:56.197Z,99249.37
2019-01-17T06:08:25.251Z,99239.50
2019-01-17T06:10:54.289Z,99244.75
2019-01-17T06:13:23.369Z,99238.85
2019-01-17T06:15:52.423Z,99249.17
2019-01-17T06:18:21.482Z,99241.58
2019-01-17T06:20:50.562Z,99250.16
2019-01-17T06:23:19.616Z,99249.54
2019-01-17T06:25:48.666Z,99247.52
2019-01-17T06:28:17.768Z,99249.98
2019-01-17T06:30:46.812Z,99254.31
2019-01-17T06:33:15.872Z,99261.89
2019-01-17T06:35:45.034Z,99255.63
2019-01-17T06:38:14.101Z,99260.63
2019-01-17T06:40:43.141Z,99266.67
2019-01-17T06:43:12.223Z,99262.19
2019-01-17T06:45:43.279Z,99257.84
2019-01-17T06:48:12.321Z,99273.55
2019-01-17T06:50:41.444Z,99272.30
2019-01-17T06:53:10.495Z,99267.29
2019-01-17T06:55:39.556Z,99269.08
2019-01-17T06:58:08.630Z,99270.16
2019-01-17T07:00:37.692Z,99264.74
2019-01-17T07:03:06.755Z,99268.70
2019-01-17T07:05:35.834Z,99268.16
2019-01-17T07:08:04.904Z,99264.02
2019-01-17T07:10:33.947Z,99267.72
2019-01-17T07:13:03.063Z,99263.47
2019-01-17T07:18:40.601Z,99271.39
2019-01-17T07:21:09.653Z,99275.23
2019-01-17T07:23:38.695Z,99282.32
2019-01-17T07:26:07.774Z,99282.06
2019-01-17T07:28:36.826Z,99292.08
2019-01-17T07:31:05.869Z,99291.47
2019-01-17T07:33:34.995Z,99300.16
2019-01-17T07:36:04.039Z,99301.38
2019-01-17T07:38:33.085Z,99292.65
2019-01-17T07:41:02.164Z,99304.14
2019-01-17T07:43:31.211Z,99306.98
2019-01-17T07:46:05.665Z,99311.91
2019-01-17T07:48:34.705Z,99310.38
2019-01-17T07:51:03.764Z,99309.23
2019-01-17T07:53:32.868Z,99316.52
2019-01-17T07:56:01.927Z,99323.94
2019-01-17T07:58:30.963Z,99327.11
2019-01-17T08:01:00.037Z,99320.77
2019-01-17T08:03:29.086Z,99332.31
2019-01-17T08:05:58.140Z,99329.41
2019-01-17T08:08:27.214Z,99333.96
2019-01-17T08:10:56.258Z,99336.13
2019-01-17T08:13:25.283Z,99338.16
2019-01-17T08:15:54.398Z,99344.75
2019-01-17T08:18:23.440Z,99345.27
2019-01-17T08:20:52.479Z,99347.09
2019-01-17T08:23:21.603Z,99347.94
2019-01-17T08:25:54.205Z,99350.45
2019-01-17T08:28:19.681Z,99356.28
2019-01-17T08:30:48.757Z,99362.20
2019-01-17T08:33:17.810Z,99363.81
2019-01-17T08:35:46.850Z,99363.33
2019-01-17T08:38:15.946Z,99369.41
2019-01-17T08:40:44.987Z,99377.31
2019-01-17T08:43:14.022Z,99381.48
2019-01-17T08:45:43.076Z,99376.09
2019-01-17T08:48:12.128Z,99375.72
2019-01-17T08:50:41.172Z,99374.23
2019-01-17T08:53:10.235Z,99384.20
2019-01-17T08:58:38.034Z,99389.33
2019-01-17T09:01:07.082Z,99397.38
2019-01-17T09:03:36.131Z,99391.23
2019-01-17T09:09:03.902Z,99380.91
2019-01-17T09:11:32.981Z,99380.55
2019-01-17T09:14:02.024Z,99385.44
2019-01-17T09:16:45.960Z,99384.14
2019-01-17T09:19:15.007Z,99390.52
2019-01-17T09:21:44.052Z,99401.78
2019-01-17T09:24:13.114Z,99392.88
2019-01-17T09:26:42.162Z,99392.44
2019-01-17T09:29:11.215Z,99402.09
2019-01-17T09:31:40.280Z,99412.00
2019-01-17T09:34:09.320Z,99411.25
2019-01-17T09:36:38.363Z,99415.48
2019-01-17T09:39:07.527Z,99432.20
2019-01-17T09:41:36.581Z,99439.31
2019-01-17T09:44:05.635Z,99435.65
2019-01-17T09:46:34.711Z,99433.52
2019-01-17T09:49:03.769Z,99446.23
2019-01-17T09:51:32.801Z,99444.97
2019-01-17T09:54:01.871Z,99444.06
2019-01-17T09:56:30.920Z,99438.27
2019-01-17T09:58:59.976Z,99444.73
2019-01-17T10:01:29.236Z,99456.83
2019-01-17T10:03:58.272Z,99449.50
2019-01-17T10:06:27.325Z,99448.36
2019-01-17T10:08:56.391Z,99447.90
2019-01-17T10:11:25.451Z,99443.52
2019-01-17T10:13:54.507Z,99445.74
2019-01-17T10:16:24.523Z,99441.76
2019-01-17T10:18:59.104Z,99437.45
2019-01-17T10:21:35.860Z,99424.48
2019-01-17T10:24:11.472Z,99426.62
2019-01-17T10:26:45.188Z,99440.17
2019-01-17T10:29:16.884Z,99446.91
2019-01-17T10:31:45.955Z,99441.19
2019-01-17T10:34:19.934Z,99450.78
2019-01-17T10:36:49.025Z,99434.88
2019-01-17T10:39:19.887Z,99436.89
2019-01-17T10:41:49.872Z,99452.50
2019-01-17T10:44:20.420Z,99456.22
2019-01-17T10:46:53.988Z,99452.72
2019-01-17T10:49:29.539Z,99462.33
2019-01-17T10:52:04.395Z,99467.11
2019-01-17T10:54:44.256Z,99471.45
2019-01-17T10:57:14.294Z,99465.73
2019-01-17T10:59:44.149Z,99457.47
2019-01-17T11:02:16.052Z,99461.56
2019-01-17T11:04:46.900Z,99454.28
2019-01-17T11:07:15.952Z,99466.05
2019-01-17T11:09:47.598Z,99469.37
2019-01-17T11:12:21.316Z,99463.61
2019-01-17T11:14:53.345Z,99478.95
2019-01-17T11:17:27.321Z,99473.92
2019-01-17T11:19:56.387Z,99466.48
2019-01-17T11:22:27.242Z,99458.75
2019-01-17T11:24:59.314Z,99458.37
2019-01-17T11:27:34.237Z,99465.42
2019-01-17T11:30:12.139Z,99471.12
2019-01-17T11:32:54.851Z,99466.87
2019-01-17T11:35:29.690Z,99462.19
2019-01-17T11:37:58.730Z,99459.77
2019-01-17T11:40:31.460Z,99467.58
2019-01-17T11:43:01.446Z,99466.09
2019-01-17T11:45:33.931Z,99463.77
2019-01-17T11:48:06.491Z,99473.63
2019-01-17T11:50:37.353Z,99474.28
2019-01-17T11:53:12.976Z,99475.20
2019-01-17T11:55:54.176Z,99483.00
2019-01-17T11:58:27.590Z,99489.94
2019-01-17T12:00:59.516Z,99477.34
2019-01-17T12:03:30.484Z,99483.61
2019-01-17T12:05:59.534Z,99489.34
2019-01-17T12:08:28.623Z,99488.61
2019-01-17T12:10:57.670Z,99488.23
2019-01-17T12:13:26.725Z,99488.50
2019-01-17T12:15:57.944Z,99490.37
2019-01-17T12:18:26.994Z,99497.24
2019-01-17T12:20:56.054Z,99497.84
2019-01-17T12:23:25.148Z,99498.83
2019-01-17T12:25:54.202Z,99499.77
2019-01-17T12:28:23.243Z,99501.68
2019-01-17T12:30:52.323Z,99495.20
2019-01-17T12:33:21.384Z,99506.14
2019-01-17T12:35:50.440Z,99500.98
2019-01-17T12:38:19.550Z,99504.33
2019-01-17T12:40:48.609Z,99504.75
2019-01-17T12:43:17.651Z,99495.11
2019-01-17T12:45:47.730Z,99497.53
2019-01-17T12:48:16.778Z,99508.17
2019-01-17T12:50:45.828Z,99504.03
2019-01-17T12:53:14.908Z,99507.08
2019-01-17T12:55:43.943Z,99512.55
2019-01-17T12:58:12.985Z,99517.62
2019-01-17T13:00:42.083Z,99515.58
2019-01-17T13:03:11.133Z,99511.20
2019-01-17T13:05:40.188Z,99512.89
2019-01-17T13:08:09.262Z,99508.53
2019-01-17T13:10:38.314Z,99515.03
2019-01-17T13:13:07.372Z,99514.13
2019-01-17T13:15:36.462Z,99516.03
2019-01-17T13:18:05.504Z,99512.55
2019-01-17T13:20:34.558Z,99518.96
2019-01-17T13:23:03.648Z,99515.83
2019-01-17T13:25:32.699Z,99532.92
2019-01-17T13:28:01.755Z,99529.09
2019-01-17T13:30:30.815Z,99523.55
2019-01-17T13:32:59.857Z,99529.27
2019-01-17T13:35:28.911Z,99532.03
2019-01-17T13:37:57.982Z,99538.16
2019-01-17T13:40:27.030Z,99533.56
2019-01-17T13:42:56.086Z,99537.33
2019-01-17T13:45:25.187Z,99540.17
2019-01-17T13:47:54.259Z,99539.81
2019-01-17T13:50:23.274Z,99545.55
2019-01-17T13:52:52.336Z,99549.31
2019-01-17T13:55:21.397Z,99551.56
2019-01-17T13:57:50.443Z,99544.02
2019-01-17T14:00:20.335Z,99544.89
2019-01-17T14:02:49.369Z,99547.02
2019-01-17T14:05:18.423Z,99540.96
2019-01-17T14:07:47.607Z,99549.94
2019-01-17T14:10:16.666Z,99553.38
2019-01-17T14:12:45.709Z,99545.05
2019-01-17T14:15:17.576Z,99551.98
2019-01-17T14:17:46.618Z,99553.63
2019-01-17T14:20:15.668Z,99553.39
2019-01-17T14:22:44.739Z,99555.36
2019-01-17T14:25:14.580Z,99561.77
2019-01-17T14:27:43.617Z,99557.16
2019-01-17T14:30:13.663Z,99560.70
2019-01-17T14:32:42.716Z,99562.98
2019-01-17T14:35:11.752Z,99565.97
2019-01-17T14:37:40.820Z,99565.73
2019-01-17T14:40:09.871Z,99559.55
2019-01-17T14:42:38.915Z,99555.59
2019-01-17T14:45:11.790Z,99568.13
2019-01-17T14:47:40.841Z,99582.84
2019-01-17T14:50:09.899Z,99578.84
2019-01-17T14:52:39.011Z,99574.28
2019-01-17T14:55:08.063Z,99581.78
2019-01-17T14:57:37.111Z,99579.20
2019-01-17T15:00:09.038Z,99584.42
2019-01-17T15:02:38.103Z,99580.81
2019-01-17T15:05:07.161Z,99592.25
2019-01-17T15:07:36.242Z,99579.70
2019-01-17T15:10:06.203Z,99589.25
2019-01-17T15:12:35.251Z,99582.50
2019-01-17T15:15:05.184Z,99582.81
2019-01-17T15:17:34.239Z,99594.80
2019-01-17T15:20:03.282Z,99590.19
2019-01-17T15:22:32.356Z,99580.56
2019-01-17T15:25:01.418Z,99583.65
2019-01-17T15:27:30.470Z,99581.27
2019-01-17T15:29:59.547Z,99579.30
2019-01-17T15:32:28.593Z,99580.04
2019-01-17T15:34:57.643Z,99582.95
2019-01-17T15:37:26.745Z,99585.77
2019-01-17T15:39:55.805Z,99587.11
2019-01-17T15:42:24.863Z,99583.91
2019-01-17T15:44:54.024Z,99572.23
2019-01-17T15:47:23.070Z,99573.84
2019-01-17T15:49:52.102Z,99579.06
2019-01-17T15:52:21.167Z,99575.57
2019-01-17T15:54:50.207Z,99581.43
2019-01-17T15:57:19.247Z,99585.70
2019-01-17T15:59:48.372Z,99582.66
2019-01-17T16:02:17.412Z,99590.20
2019-01-17T16:04:47.238Z,99595.76
2019-01-17T16:07:16.306Z,99588.69
2019-01-17T16:09:45.359Z,99588.36
2019-01-17T16:12:14.405Z,99592.84
2019-01-17T16:14:43.569Z,99588.45
2019-01-17T16:17:12.614Z,99588.26
2019-01-17T16:19:41.668Z,99580.42
2019-01-17T16:22:10.778Z,99569.72
2019-01-17T16:24:39.830Z,99575.23
2019-01-17T16:27:08.874Z,99575.02
2019-01-17T16:29:37.944Z,99574.36
2019-01-17T16:32:07.002Z,99572.31
2019-01-17T16:34:36.059Z,99579.13
2019-01-17T16:37:05.137Z,99578.97
2019-01-17T16:39:34.187Z,99578.55
2019-01-17T16:42:03.250Z,99570.86
2019-01-17T16:44:32.349Z,99587.36
2019-01-17T16:47:01.417Z,99587.78
2019-01-17T16:49:30.431Z,99586.92
2019-01-17T16:51:59.524Z,99585.25
2019-01-17T16:54:28.574Z,99590.80
2019-01-17T16:56:57.628Z,99589.22
2019-01-17T16:59:26.731Z,99598.39
2019-01-17T17:01:55.776Z,99592.19
2019-01-17T17:04:24.823Z,99604.86
2019-01-17T17:06:54.877Z,99605.41
2019-01-17T17:09:23.897Z,99596.27
2019-01-17T17:11:52.936Z,99601.94
2019-01-17T17:14:21.997Z,99600.04
2019-01-17T17:16:51.069Z,99605.37
2019-01-17T17:19:20.113Z,99600.73
2019-01-17T17:21:49.212Z,99599.39
2019-01-17T17:24:18.240Z,99602.23
2019-01-17T17:26:47.292Z,99611.05
2019-01-17T17:29:16.401Z,99608.69
2019-01-17T17:31:45.456Z,99607.78
2019-01-17T17:34:14.497Z,99609.72
2019-01-17T17:36:43.569Z,99610.22
2019-01-17T17:39:12.623Z,99616.34
2019-01-17T17:41:41.673Z,99613.73
2019-01-17T17:44:10.759Z,99592.70
2019-01-17T17:46:39.802Z,99613.56
2019-01-17T17:49:08.865Z,99610.09
2019-01-17T17:51:38.006Z,99600.37
2019-01-17T17:54:07.072Z,99599.91
2019-01-17T17:56:36.128Z,99598.89
2019-01-17T17:59:05.206Z,99603.13
2019-01-17T18:01:34.258Z,99599.52
2019-01-17T18:04:03.308Z,99603.42
2019-01-17T18:06:32.413Z,99600.75
2019-01-17T18:09:01.470Z,99607.27
2019-01-17T18:11:30.522Z,99599.21
2019-01-17T18:13:59.667Z,99602.45
2019-01-17T18:16:28.722Z,99598.39
2019-01-17T18:18:57.765Z,99591.72
2019-01-17T18:21:26.851Z,99592.21
2019-01-17T18:23:55.898Z,99600.23
2019-01-17T18:26:24.950Z,99596.41
2019-01-17T18:28:54.040Z,99603.13
2019-01-17T18:31:23.093Z,99595.30
2019-01-17T18:33:52.147Z,99595.60
2019-01-17T18:36:21.367Z,99604.11
2019-01-17T18:38:50.403Z,99603.45
2019-01-17T18:41:19.457Z,99595.30
2019-01-17T18:43:48.529Z,99581.91
2019-01-17T18:46:17.566Z,99592.16
2019-01-17T18:48:46.603Z,99594.25
2019-01-17T18:51:15.677Z,99602.34
2019-01-17T18:53:44.731Z,99595.36
2019-01-17T18:56:30.773Z,99598.02
2019-01-17T18:58:59.833Z,99604.73
2019-01-17T19:01:28.883Z,99590.59
2019-01-17T19:03:57.958Z,99593.58
2019-01-17T19:06:27.838Z,99597.57
2019-01-17T19:08:56.880Z,99601.66
2019-01-17T19:11:25.956Z,99604.70
2019-01-17T19:13:55.002Z,99596.22
2019-01-17T19:16:24.053Z,99590.72
2019-01-17T19:18:53.139Z,99591.80
2019-01-17T19:21:22.174Z,99595.17
2019-01-17T19:23:51.205Z,99593.56
2019-01-17T19:26:20.277Z,99595.23
2019-01-17T19:28:49.320Z,99587.94
2019-01-17T19:31:18.375Z,99585.09
2019-01-17T19:33:47.462Z,99590.48
2019-01-17T19:36:16.506Z,99586.03
2019-01-17T19:38:45.567Z,99582.37
2019-01-17T19:41:14.669Z,99575.57
2019-01-17T19:43:43.721Z,99572.79
2019-01-17T19:46:12.775Z,99585.97
2019-01-17T19:48:41.849Z,99576.61
2019-01-17T19:51:10.907Z,99579.63
2019-01-17T19:53:39.969Z,99577.59
2019-01-17T19:56:09.047Z,99590.55
2019-01-17T19:58:38.115Z,99579.39
2019-01-17T20:01:07.175Z,99577.07
2019-01-17T20:03:36.291Z,99575.47
2019-01-17T20:06:05.361Z,99569.28
2019-01-17T20:08:34.432Z,99575.98
2019-01-17T20:11:03.526Z,99570.06
2019-01-17T20:13:32.595Z,99569.09
2019-01-17T20:16:01.674Z,99573.40
2019-01-17T20:18:30.767Z,99582.66
2019-01-17T20:20:59.827Z,99583.36
2019-01-17T20:23:28.883Z,99582.06
2019-01-17T20:25:57.979Z,99580.25
2019-01-17T20:28:27.037Z,99584.48
2019-01-17T20:30:56.088Z,99577.28
2019-01-17T20:33:25.207Z,99585.84
2019-01-17T20:35:54.222Z,99570.58
2019-01-17T20:38:23.288Z,99579.24
2019-01-17T20:40:58.036Z,99575.33
2019-01-17T20:43:21.452Z,99576.70
2019-01-17T20:45:50.503Z,99571.07
2019-01-17T20:48:19.592Z,99576.50
2019-01-17T20:50:48.647Z,99576.00
2019-01-17T20:53:17.712Z,99570.42
2019-01-17T20:55:47.775Z,99580.23
2019-01-17T20:58:16.843Z,99580.13
2019-01-17T21:00:45.859Z,99586.04
2019-01-17T21:03:15.031Z,99575.52
2019-01-17T21:05:44.072Z,99582.80
2019-01-17T21:08:13.389Z,99571.65
2019-01-17T21:10:42.739Z,99572.77
2019-01-17T21:13:11.786Z,99579.80
2019-01-17T21:18:59.111Z,99588.95
2019-01-17T21:21:28.188Z,99600.67
2019-01-17T21:23:57.227Z,99600.06
2019-01-17T21:26:29.635Z,99599.38
2019-01-17T21:29:02.345Z,99609.28
2019-01-17T21:31:31.307Z,99617.05
2019-01-17T21:34:00.349Z,99615.18
2019-01-17T21:36:29.388Z,99610.44
2019-01-17T21:38:58.460Z,99619.33
2019-01-17T21:41:27.508Z,99615.60
2019-01-17T21:43:56.543Z,99626.23
2019-01-17T21:46:25.656Z,99624.10
2019-01-17T21:48:54.688Z,99627.14
2019-01-17T21:51:23.738Z,99630.84
2019-01-17T21:53:52.822Z,99628.66
2019-01-17T21:56:40.883Z,99624.63
2019-01-17T21:59:09.969Z,99629.05
2019-01-17T22:01:39.022Z,99625.77
2019-01-17T22:04:08.078Z,99624.45
2019-01-17T22:06:37.220Z,99623.51
2019-01-17T22:09:06.259Z,99625.60
2019-01-17T22:11:35.302Z,99634.84
2019-01-17T22:14:04.497Z,99640.08
2019-01-17T22:16:33.543Z,99641.75
2019-01-17T22:19:02.591Z,99641.11
2019-01-17T22:21:31.666Z,99650.42
2019-01-17T22:24:00.718Z,99640.16
2019-01-17T22:26:29.772Z,99633.06
2019-01-17T22:29:02.423Z,99631.98
2019-01-17T22:31:28.081Z,99637.78
2019-01-17T22:33:57.119Z,99637.22
2019-01-17T22:42:36.860Z,99655.11
2019-01-17T22:45:05.894Z,99658.97
2019-01-17T22:47:34.944Z,99656.89
2019-01-17T22:50:04.038Z,99659.55
2019-01-17T22:52:33.076Z,99656.41
2019-01-17T22:55:02.128Z,99658.06
2019-01-17T22:57:31.206Z,99661.83
2019-01-17T23:00:00.264Z,99661.51
2019-01-17T23:02:29.328Z,99658.45
2019-01-17T23:04:58.390Z,99658.59
2019-01-17T23:07:27.436Z,99661.48
2019-01-17T23:09:56.480Z,99653.84
2019-01-17T23:12:25.588Z,99653.74
2019-01-17T23:14:54.620Z,99658.75
2019-01-17T23:17:23.663Z,99660.88
2019-01-17T23:19:59.769Z,99657.09
2019-01-17T23:22:28.590Z,99662.62
2019-01-17T23:24:57.633Z,99670.19
2019-01-17T23:27:26.723Z,99674.86
2019-01-17T23:29:55.768Z,99684.42
2019-01-17T23:32:24.810Z,99682.66
2019-01-17T23:34:53.875Z,99703.62
2019-01-17T23:37:22.922Z,99702.11
2019-01-17T23:39:51.949Z,99710.30
2019-01-17T23:42:21.018Z,99707.64
2019-01-17T23:44:50.060Z,99701.22
2019-01-17T23:47:19.089Z,99706.66
2019-01-17T23:49:48.170Z,99709.66
2019-01-17T23:52:17.203Z,99710.31
2019-01-17T23:54:46.238Z,99710.81
2019-01-17T23:57:15.304Z,99709.43
2019-01-17T23:59:44.356Z,99721.10
