createdAt,value
2023-02-06T00:02:24.064Z,17.60
2023-02-06T00:05:40.576Z,15.83
2023-02-06T00:08:56.925Z,16.95
2023-02-06T00:12:14.753Z,16.03
2023-02-06T00:15:31.113Z,17.45
2023-02-06T00:18:47.368Z,16.63
2023-02-06T00:22:03.585Z,18.83
2023-02-06T00:25:20.021Z,19.30
2023-02-06T00:28:36.290Z,19.68
2023-02-06T00:31:52.573Z,20.10
2023-02-06T00:35:08.817Z,23.10
2023-02-06T00:38:25.114Z,21.85
2023-02-06T00:41:41.302Z,23.43
2023-02-06T00:44:57.558Z,21.55
2023-02-06T00:48:16.063Z,19.50
2023-02-06T00:51:32.193Z,23.10
2023-02-06T00:54:48.480Z,21.43
2023-02-06T00:58:04.701Z,22.83
2023-02-06T01:01:20.775Z,22.28
2023-02-06T01:04:37.021Z,21.95
2023-02-06T01:07:55.003Z,23.70
2023-02-06T01:11:19.597Z,21.23
2023-02-06T01:14:35.795Z,20.65
2023-02-06T01:17:52.853Z,25.40
2023-02-06T01:21:09.113Z,24.83
2023-02-06T01:24:25.249Z,21.73
2023-02-06T01:27:43.058Z,23.88
2023-02-06T01:30:59.392Z,23.83
2023-02-06T01:34:17.298Z,23.00
2023-02-06T01:37:34.471Z,21.08
2023-02-06T01:40:50.651Z,23.05
2023-02-06T01:44:27.022Z,23.55
2023-02-06T01:47:43.289Z,24.03
2023-02-06T01:51:02.915Z,20.68
2023-02-06T01:54:21.729Z,23.40
2023-02-06T01:57:40.007Z,25.05
2023-02-06T02:00:56.886Z,23.28
2023-02-06T02:04:19.095Z,23.73
2023-02-06T02:07:39.193Z,24.48
2023-02-06T02:10:55.586Z,22.93
2023-02-06T02:14:15.333Z,23.53
2023-02-06T02:17:39.940Z,24.30
2023-02-06T02:21:40.076Z,23.30
2023-02-06T02:25:18.760Z,23.88
2023-02-06T02:29:17.860Z,23.00
2023-02-06T02:33:12.140Z,24.18
2023-02-06T02:36:33.429Z,23.48
2023-02-06T02:39:56.143Z,24.48
2023-02-06T02:43:20.035Z,24.85
2023-02-06T02:46:40.849Z,24.33
2023-02-06T02:49:57.294Z,21.98
2023-02-06T02:53:15.643Z,25.53
2023-02-06T02:56:34.256Z,26.08
2023-02-06T02:59:53.872Z,29.10
2023-02-06T03:03:13.473Z,32.08
2023-02-06T03:07:11.836Z,33.95
2023-02-06T03:10:34.368Z,31.98
2023-02-06T03:13:55.071Z,31.83
2023-02-06T03:17:15.712Z,31.80
2023-02-06T03:20:35.758Z,32.35
2023-02-06T03:23:55.939Z,34.55
2023-02-06T03:27:16.335Z,32.33
2023-02-06T03:30:35.105Z,33.43
2023-02-06T03:33:54.715Z,35.73
2023-02-06T03:37:11.192Z,36.75
2023-02-06T03:40:29.244Z,37.55
2023-02-06T03:43:46.055Z,40.50
2023-02-06T03:47:04.872Z,42.80
2023-02-06T03:50:22.769Z,43.38
2023-02-06T03:53:41.772Z,39.18
2023-02-06T03:57:01.954Z,41.88
2023-02-06T04:00:20.734Z,40.03
2023-02-06T04:03:37.573Z,40.25
2023-02-06T04:06:54.685Z,45.38
2023-02-06T04:10:11.909Z,46.25
2023-02-06T04:13:28.045Z,40.53
2023-02-06T04:16:44.238Z,41.68
2023-02-06T04:20:00.554Z,36.80
2023-02-06T04:23:17.468Z,37.30
2023-02-06T04:26:33.843Z,39.45
2023-02-06T04:29:50.543Z,38.95
2023-02-06T04:33:07.195Z,35.80
2023-02-06T04:36:23.282Z,39.20
2023-02-06T04:39:39.914Z,40.60
2023-02-06T04:42:56.059Z,40.93
2023-02-06T04:46:12.707Z,40.10
2023-02-06T04:49:30.859Z,49.43
2023-02-06T04:52:46.913Z,48.18
2023-02-06T04:56:08.615Z,47.00
2023-02-06T04:59:25.404Z,49.98
2023-02-06T05:02:41.602Z,48.63
2023-02-06T05:05:57.909Z,50.60
2023-02-06T05:09:15.042Z,48.65
2023-02-06T05:12:31.138Z,47.10
2023-02-06T05:15:47.845Z,44.88
2023-02-06T05:19:05.356Z,48.33
2023-02-06T05:22:21.664Z,44.00
2023-02-06T05:25:38.406Z,45.68
2023-02-06T05:28:55.186Z,47.38
2023-02-06T05:32:11.853Z,45.00
2023-02-06T05:35:28.449Z,43.10
2023-02-06T05:38:44.780Z,46.15
2023-02-06T05:42:00.980Z,41.85
2023-02-06T05:45:18.748Z,44.13
2023-02-06T05:48:35.979Z,43.18
2023-02-06T05:51:52.176Z,43.05
2023-02-06T05:55:08.371Z,47.58
2023-02-06T05:58:25.109Z,42.83
2023-02-06T06:01:41.202Z,40.55
2023-02-06T06:04:57.471Z,41.95
2023-02-06T06:08:13.882Z,46.05
2023-02-06T06:11:30.690Z,63.50
2023-02-06T06:14:47.756Z,66.55
2023-02-06T06:18:03.915Z,68.03
2023-02-06T06:21:20.048Z,67.60
2023-02-06T06:24:36.821Z,78.10
2023-02-06T06:27:53.085Z,72.43
2023-02-06T06:31:16.000Z,69.85
2023-02-06T06:34:33.190Z,69.28
2023-02-06T06:37:49.305Z,71.40
2023-02-06T06:41:05.440Z,67.50
2023-02-06T06:44:21.703Z,66.98
2023-02-06T06:47:37.901Z,67.33
2023-02-06T06:50:54.218Z,69.93
2023-02-06T06:54:10.410Z,70.60
2023-02-06T06:57:26.557Z,72.05
2023-02-06T07:00:43.072Z,72.70
2023-02-06T07:03:59.470Z,65.95
2023-02-06T07:07:15.773Z,70.05
2023-02-06T07:10:32.149Z,70.18
2023-02-06T07:13:49.548Z,71.58
2023-02-06T07:17:05.714Z,70.18
2023-02-06T07:20:22.619Z,66.98
2023-02-06T07:23:39.050Z,62.10
2023-02-06T07:26:55.491Z,66.25
2023-02-06T07:30:13.154Z,61.63
2023-02-06T07:33:29.284Z,62.70
2023-02-06T07:36:46.560Z,59.90
2023-02-06T07:40:02.668Z,56.28
2023-02-06T07:43:20.191Z,53.43
2023-02-06T07:46:36.485Z,55.15
2023-02-06T07:49:52.817Z,49.98
2023-02-06T07:53:09.439Z,46.85
2023-02-06T07:56:28.508Z,49.48
2023-02-06T07:59:44.642Z,50.38
2023-02-06T08:03:01.634Z,47.80
2023-02-06T08:06:24.276Z,48.80
2023-02-06T08:09:41.697Z,36.83
2023-02-06T08:12:57.916Z,36.25
2023-02-06T08:16:22.136Z,36.93
2023-02-06T08:19:38.586Z,37.83
2023-02-06T08:22:54.913Z,36.70
2023-02-06T08:26:17.595Z,34.63
2023-02-06T08:29:37.093Z,34.80
2023-02-06T08:32:53.149Z,33.93
2023-02-06T08:36:12.832Z,36.18
2023-02-06T08:39:29.041Z,42.63
2023-02-06T08:42:45.122Z,39.55
2023-02-06T08:46:02.614Z,41.30
2023-02-06T08:49:23.836Z,35.83
2023-02-06T08:52:41.037Z,37.58
2023-02-06T08:55:57.623Z,36.53
2023-02-06T08:59:15.648Z,42.70
2023-02-06T09:02:31.974Z,35.48
2023-02-06T09:05:48.236Z,35.58
2023-02-06T09:09:06.048Z,31.28
2023-02-06T09:12:22.806Z,27.15
2023-02-06T09:15:40.075Z,19.48
2023-02-06T09:19:00.847Z,22.55
2023-02-06T09:22:17.175Z,19.90
2023-02-06T09:25:33.442Z,21.28
2023-02-06T09:28:50.663Z,19.15
2023-02-06T09:32:07.538Z,19.55
2023-02-06T09:35:24.031Z,17.03
2023-02-06T09:38:40.734Z,19.20
2023-02-06T09:42:00.541Z,16.63
2023-02-06T09:45:22.809Z,19.45
2023-02-06T09:48:44.580Z,19.33
2023-02-06T09:52:47.575Z,18.28
2023-02-06T09:56:10.961Z,16.28
2023-02-06T09:59:36.219Z,270.60
2023-02-06T10:03:28.484Z,102.58
2023-02-06T10:06:49.880Z,36.43
2023-02-06T10:10:10.982Z,20.60
2023-02-06T10:13:32.965Z,17.35
2023-02-06T10:16:53.787Z,16.45
2023-02-06T10:20:16.211Z,16.95
2023-02-06T10:23:38.182Z,16.83
2023-02-06T10:26:58.444Z,15.73
2023-02-06T10:30:19.340Z,15.75
2023-02-06T10:33:41.177Z,16.60
2023-02-06T10:37:07.917Z,15.25
2023-02-06T10:40:43.721Z,14.35
2023-02-06T10:44:05.267Z,13.70
2023-02-06T10:47:30.919Z,30.45
2023-02-06T10:50:51.843Z,18.63
2023-02-06T10:54:11.619Z,14.35
2023-02-06T10:57:30.692Z,16.10
2023-02-06T11:00:49.292Z,13.53
2023-02-06T11:04:11.361Z,11.33
2023-02-06T11:07:31.881Z,13.63
2023-02-06T11:10:48.874Z,11.73
2023-02-06T11:14:10.272Z,11.78
2023-02-06T11:17:29.201Z,12.90
2023-02-06T11:20:49.358Z,12.53
2023-02-06T11:24:22.037Z,12.08
2023-02-06T11:27:40.963Z,11.85
2023-02-06T11:34:32.520Z,10.93
2023-02-06T11:37:50.346Z,165.03
2023-02-06T11:41:10.184Z,32.60
2023-02-06T11:44:26.760Z,15.90
2023-02-06T11:47:44.936Z,14.60
2023-02-06T11:51:05.278Z,12.05
2023-02-06T11:54:29.872Z,12.80
2023-02-06T11:57:46.379Z,13.85
2023-02-06T12:01:13.119Z,13.68
2023-02-06T12:04:34.794Z,14.30
2023-02-06T12:07:58.332Z,13.13
2023-02-06T12:11:21.717Z,15.48
2023-02-06T12:14:43.926Z,14.80
2023-02-06T12:18:04.901Z,12.43
2023-02-06T12:21:28.589Z,15.25
2023-02-06T12:24:49.115Z,15.45
2023-02-06T12:28:12.081Z,19.70
2023-02-06T12:31:35.971Z,15.45
2023-02-06T12:35:02.015Z,14.80
2023-02-06T12:38:29.507Z,12.68
2023-02-06T12:45:17.608Z,13.38
2023-02-06T12:48:42.857Z,128.85
2023-02-06T12:52:05.674Z,23.43
2023-02-06T12:55:28.605Z,15.10
2023-02-06T12:58:54.981Z,14.23
2023-02-06T13:02:21.016Z,11.78
2023-02-06T13:05:41.246Z,12.93
2023-02-06T13:09:02.348Z,9.88
2023-02-06T13:12:24.641Z,10.45
2023-02-06T13:15:46.277Z,8.93
2023-02-06T13:19:08.939Z,10.88
2023-02-06T13:22:51.747Z,9.78
2023-02-06T13:26:08.222Z,11.28
2023-02-06T13:29:34.591Z,10.90
2023-02-06T13:32:56.880Z,12.30
2023-02-06T13:36:17.909Z,13.95
2023-02-06T13:39:42.298Z,12.50
2023-02-06T13:43:02.703Z,12.75
2023-02-06T13:46:22.644Z,10.90
2023-02-06T13:50:21.882Z,12.10
2023-02-06T13:54:07.952Z,12.50
2023-02-06T13:58:06.757Z,13.48
2023-02-06T14:01:29.990Z,41.90
2023-02-06T14:04:48.802Z,16.78
2023-02-06T14:09:06.757Z,15.97
2023-02-06T14:13:33.406Z,14.03
2023-02-06T14:17:59.561Z,13.50
2023-02-06T14:21:28.040Z,15.75
2023-02-06T14:25:17.355Z,16.50
2023-02-06T14:28:39.928Z,15.90
2023-02-06T14:32:12.056Z,15.45
2023-02-06T14:35:46.358Z,15.15
2023-02-06T14:39:37.559Z,16.58
2023-02-06T14:42:56.801Z,15.00
2023-02-06T14:46:18.368Z,15.50
2023-02-06T14:49:40.416Z,14.98
2023-02-06T14:53:01.432Z,16.75
2023-02-06T14:56:25.039Z,142.38
2023-02-06T14:59:41.559Z,26.80
2023-02-06T15:03:13.721Z,17.05
2023-02-06T15:06:41.793Z,17.65
2023-02-06T15:10:13.362Z,17.43
2023-02-06T15:13:36.721Z,16.65
2023-02-06T15:17:00.027Z,15.25
2023-02-06T15:20:41.130Z,15.70
2023-02-06T15:24:08.273Z,17.53
2023-02-06T15:27:32.870Z,16.10
2023-02-06T15:30:49.591Z,14.85
2023-02-06T15:34:08.959Z,14.25
2023-02-06T15:37:36.559Z,18.28
2023-02-06T15:40:58.221Z,16.38
2023-02-06T15:44:20.902Z,14.15
2023-02-06T15:47:39.016Z,12.33
2023-02-06T15:51:08.549Z,15.73
2023-02-06T15:54:32.981Z,15.75
2023-02-06T15:57:51.749Z,15.08
2023-02-06T16:01:10.334Z,14.93
2023-02-06T16:04:31.829Z,15.23
2023-02-06T16:07:49.938Z,15.30
2023-02-06T16:11:13.875Z,15.25
2023-02-06T16:14:37.321Z,20.00
2023-02-06T16:17:53.779Z,15.93
2023-02-06T16:21:39.510Z,17.08
2023-02-06T16:24:57.179Z,16.63
2023-02-06T16:28:26.656Z,20.03
2023-02-06T16:31:46.786Z,20.88
2023-02-06T16:35:04.115Z,21.35
2023-02-06T16:38:21.317Z,18.58
2023-02-06T16:41:41.539Z,20.35
2023-02-06T16:45:03.080Z,21.13
2023-02-06T16:48:23.021Z,18.85
2023-02-06T16:51:41.038Z,21.30
2023-02-06T16:54:59.697Z,20.52
2023-02-06T16:58:21.368Z,22.15
2023-02-06T17:01:38.036Z,19.75
2023-02-06T17:04:55.768Z,22.35
2023-02-06T17:08:17.340Z,20.55
2023-02-06T17:11:34.597Z,22.05
2023-02-06T17:14:51.606Z,21.33
2023-02-06T17:18:08.510Z,21.23
2023-02-06T17:21:30.140Z,24.60
2023-02-06T17:24:48.595Z,25.33
2023-02-06T17:28:08.288Z,38.93
2023-02-06T17:31:25.906Z,28.48
2023-02-06T17:34:43.808Z,32.65
2023-02-06T17:38:01.252Z,29.53
2023-02-06T17:41:17.888Z,28.55
2023-02-06T17:44:34.884Z,32.28
2023-02-06T17:47:51.797Z,31.18
2023-02-06T17:51:08.341Z,32.43
2023-02-06T17:54:24.994Z,26.18
2023-02-06T17:57:44.493Z,28.73
2023-02-06T18:01:01.275Z,30.30
2023-02-06T18:04:22.345Z,32.65
2023-02-06T18:07:39.076Z,31.15
2023-02-06T18:10:56.329Z,29.98
2023-02-06T18:14:13.203Z,29.10
2023-02-06T18:17:31.818Z,31.58
2023-02-06T18:20:48.728Z,31.28
2023-02-06T18:24:05.999Z,35.38
2023-02-06T18:27:24.013Z,30.48
2023-02-06T18:30:42.842Z,33.58
2023-02-06T18:34:01.128Z,37.55
2023-02-06T18:37:17.981Z,33.45
2023-02-06T18:40:35.103Z,31.68
2023-02-06T18:43:52.373Z,32.70
2023-02-06T18:47:09.136Z,33.03
2023-02-06T18:50:28.469Z,32.85
2023-02-06T18:53:45.555Z,31.45
2023-02-06T18:57:02.198Z,32.60
2023-02-06T19:00:24.356Z,37.00
2023-02-06T19:03:42.001Z,34.08
2023-02-06T19:06:59.106Z,36.13
2023-02-06T19:10:19.607Z,34.05
2023-02-06T19:13:36.022Z,35.48
2023-02-06T19:16:53.391Z,32.75
2023-02-06T19:20:10.316Z,34.80
2023-02-06T19:23:26.939Z,33.55
2023-02-06T19:26:44.356Z,34.78
2023-02-06T19:30:04.294Z,35.90
2023-02-06T19:33:21.765Z,34.08
2023-02-06T19:36:41.442Z,36.70
2023-02-06T19:39:59.443Z,34.50
2023-02-06T19:43:16.815Z,35.78
2023-02-06T19:46:36.422Z,34.48
2023-02-06T19:49:54.494Z,34.20
2023-02-06T19:53:17.772Z,34.25
2023-02-06T19:56:40.480Z,36.93
2023-02-06T19:59:57.049Z,34.48
2023-02-06T20:03:15.326Z,34.65
2023-02-06T20:06:34.813Z,35.03
2023-02-06T20:09:52.070Z,35.75
2023-02-06T20:13:10.046Z,35.68
2023-02-06T20:16:30.339Z,36.65
2023-02-06T20:19:47.220Z,52.25
2023-02-06T20:23:03.859Z,33.85
2023-02-06T20:26:22.041Z,31.85
2023-02-06T20:29:43.263Z,38.15
2023-02-06T20:33:00.092Z,36.83
2023-02-06T20:36:21.213Z,34.95
2023-02-06T20:39:42.776Z,45.18
2023-02-06T20:43:00.852Z,38.05
2023-02-06T20:46:17.968Z,33.33
2023-02-06T20:49:36.704Z,41.73
2023-02-06T20:52:53.350Z,35.33
2023-02-06T20:56:10.247Z,38.40
2023-02-06T20:59:28.238Z,39.85
2023-02-06T21:02:45.032Z,39.85
2023-02-06T21:06:08.553Z,42.08
2023-02-06T21:09:26.824Z,38.90
2023-02-06T21:12:43.175Z,38.28
2023-02-06T21:16:05.309Z,49.05
2023-02-06T21:19:26.432Z,42.28
2023-02-06T21:22:44.118Z,44.55
2023-02-06T21:26:05.331Z,46.78
2023-02-06T21:29:23.901Z,44.95
2023-02-06T21:32:41.095Z,43.30
2023-02-06T21:36:00.879Z,45.65
2023-02-06T21:39:20.545Z,49.85
2023-02-06T21:42:37.592Z,57.75
2023-02-06T21:45:57.894Z,60.55
2023-02-06T21:49:14.851Z,64.65
2023-02-06T21:52:32.257Z,64.18
2023-02-06T21:55:53.774Z,75.35
2023-02-06T21:59:14.717Z,81.30
2023-02-06T22:02:31.604Z,88.45
2023-02-06T22:05:48.515Z,93.05
2023-02-06T22:09:08.000Z,89.38
2023-02-06T22:12:24.865Z,102.60
2023-02-06T22:15:42.420Z,111.50
2023-02-06T22:19:02.970Z,110.80
2023-02-06T22:22:20.062Z,104.50
2023-02-06T22:25:37.025Z,102.95
2023-02-06T22:28:55.844Z,113.23
2023-02-06T22:32:12.995Z,111.83
2023-02-06T22:35:29.716Z,110.75
2023-02-06T22:38:48.215Z,109.05
2023-02-06T22:42:04.840Z,108.20
2023-02-06T22:45:21.994Z,113.63
2023-02-06T22:48:39.637Z,108.30
2023-02-06T22:51:58.347Z,107.35
2023-02-06T22:55:16.152Z,104.50
2023-02-06T22:58:33.232Z,102.20
2023-02-06T23:01:52.371Z,97.18
2023-02-06T23:05:11.458Z,96.83
2023-02-06T23:08:28.026Z,91.08
2023-02-06T23:11:45.422Z,90.28
2023-02-06T23:15:02.309Z,91.30
2023-02-06T23:18:19.468Z,85.00
2023-02-06T23:21:36.653Z,93.30
2023-02-06T23:24:53.954Z,86.85
2023-02-06T23:28:10.679Z,86.43
2023-02-06T23:31:27.275Z,78.93
2023-02-06T23:34:44.127Z,82.50
2023-02-06T23:38:00.620Z,80.95
2023-02-06T23:41:21.251Z,78.95
2023-02-06T23:44:38.456Z,76.63
2023-02-06T23:47:54.778Z,80.22
2023-02-06T23:51:11.332Z,79.20
2023-02-06T23:54:27.785Z,81.33
2023-02-06T23:57:47.859Z,74.10
