createdAt,value
2018-03-27T00:00:15.194Z,99.80
2018-03-27T00:02:44.430Z,99.59
2018-03-27T00:05:16.619Z,99.96
2018-03-27T00:07:45.927Z,99.91
2018-03-27T00:10:15.006Z,100.00
2018-03-27T00:12:44.390Z,100.00
2018-03-27T00:15:13.623Z,100.00
2018-03-27T00:17:43.044Z,99.97
2018-03-27T00:20:12.295Z,100.00
2018-03-27T00:22:41.429Z,98.30
2018-03-27T00:25:10.693Z,96.06
2018-03-27T00:27:51.229Z,96.16
2018-03-27T00:30:37.497Z,98.46
2018-03-27T00:33:23.833Z,99.35
2018-03-27T00:36:10.003Z,100.00
2018-03-27T00:38:56.166Z,100.00
2018-03-27T00:44:44.137Z,100.00
2018-03-27T00:47:12.715Z,100.00
2018-03-27T00:49:41.358Z,100.00
2018-03-27T00:52:10.441Z,100.00
2018-03-27T00:54:39.661Z,99.68
2018-03-27T00:57:08.763Z,100.00
2018-03-27T00:59:37.777Z,100.00
2018-03-27T01:02:07.197Z,100.00
2018-03-27T01:04:36.262Z,100.00
2018-03-27T01:07:05.431Z,100.00
2018-03-27T01:09:34.553Z,100.00
2018-03-27T01:12:03.642Z,99.83
2018-03-27T01:14:33.030Z,100.00
2018-03-27T01:17:02.171Z,100.00
2018-03-27T01:19:31.436Z,100.00
2018-03-27T01:22:00.584Z,100.00
2018-03-27T01:24:30.470Z,100.00
2018-03-27T01:26:59.511Z,100.00
2018-03-27T01:29:28.532Z,100.00
2018-03-27T01:31:57.686Z,100.00
2018-03-27T01:34:26.755Z,100.00
2018-03-27T01:36:55.803Z,100.00
2018-03-27T01:39:25.358Z,100.00
2018-03-27T01:41:54.369Z,100.00
2018-03-27T01:44:23.486Z,99.80
2018-03-27T01:46:52.475Z,99.75
2018-03-27T01:49:21.503Z,99.53
2018-03-27T01:51:50.762Z,99.68
2018-03-27T01:54:19.885Z,99.49
2018-03-27T01:56:48.964Z,99.20
2018-03-27T01:59:17.955Z,99.65
2018-03-27T02:01:47.082Z,99.29
2018-03-27T02:04:16.409Z,99.76
2018-03-27T02:06:45.562Z,99.21
2018-03-27T02:09:14.821Z,99.17
2018-03-27T02:11:49.688Z,98.78
2018-03-27T02:14:24.566Z,96.58
2018-03-27T02:16:59.476Z,96.93
2018-03-27T02:19:34.163Z,97.71
2018-03-27T02:22:02.663Z,97.91
2018-03-27T02:24:31.727Z,98.12
2018-03-27T02:27:01.161Z,98.05
2018-03-27T02:29:30.363Z,97.93
2018-03-27T02:31:59.450Z,98.63
2018-03-27T02:34:28.672Z,99.15
2018-03-27T02:36:57.912Z,99.52
2018-03-27T02:39:27.303Z,99.26
2018-03-27T02:41:56.470Z,99.41
2018-03-27T02:44:25.826Z,99.24
2018-03-27T02:46:55.040Z,97.85
2018-03-27T02:49:24.206Z,97.42
2018-03-27T02:51:53.364Z,98.08
2018-03-27T02:54:22.495Z,98.28
2018-03-27T02:56:51.789Z,98.69
2018-03-27T02:59:20.901Z,98.94
2018-03-27T03:01:49.989Z,98.82
2018-03-27T03:04:19.099Z,98.73
2018-03-27T03:06:48.447Z,97.91
2018-03-27T03:09:17.594Z,96.53
2018-03-27T03:11:46.822Z,96.81
2018-03-27T03:14:16.119Z,96.93
2018-03-27T03:16:45.410Z,96.75
2018-03-27T03:19:14.515Z,96.77
2018-03-27T03:21:43.709Z,96.82
2018-03-27T03:24:13.026Z,96.68
2018-03-27T03:26:42.215Z,96.53
2018-03-27T03:29:11.523Z,96.36
2018-03-27T03:31:40.578Z,96.25
2018-03-27T03:34:09.765Z,96.60
2018-03-27T03:36:38.955Z,96.60
2018-03-27T03:39:08.066Z,96.71
2018-03-27T03:41:37.410Z,96.83
2018-03-27T03:44:06.549Z,97.13
2018-03-27T03:46:35.686Z,96.93
2018-03-27T03:49:05.175Z,96.54
2018-03-27T03:51:34.261Z,94.05
2018-03-27T03:54:03.458Z,94.30
2018-03-27T03:56:32.530Z,95.14
2018-03-27T03:59:01.731Z,95.47
2018-03-27T04:01:30.917Z,95.62
2018-03-27T04:04:00.002Z,94.71
2018-03-27T04:06:29.240Z,94.40
2018-03-27T04:08:58.461Z,95.26
2018-03-27T04:11:27.651Z,95.87
2018-03-27T04:13:56.821Z,94.22
2018-03-27T04:16:26.066Z,94.30
2018-03-27T04:18:55.279Z,93.80
2018-03-27T04:21:24.407Z,93.99
2018-03-27T04:23:53.605Z,93.99
2018-03-27T04:26:23.054Z,93.89
2018-03-27T04:28:52.606Z,93.20
2018-03-27T04:31:21.814Z,93.91
2018-03-27T04:33:51.058Z,94.13
2018-03-27T04:36:20.836Z,94.12
2018-03-27T04:38:50.357Z,94.05
2018-03-27T04:41:19.498Z,92.66
2018-03-27T04:43:48.910Z,93.38
2018-03-27T04:46:18.099Z,93.31
2018-03-27T04:48:47.199Z,93.37
2018-03-27T04:51:16.525Z,92.58
2018-03-27T04:53:45.625Z,91.98
2018-03-27T04:56:14.994Z,92.04
2018-03-27T04:58:44.531Z,90.33
2018-03-27T05:01:13.820Z,90.62
2018-03-27T05:03:43.214Z,92.73
2018-03-27T05:06:12.638Z,92.74
2018-03-27T05:08:41.970Z,93.48
2018-03-27T05:11:11.218Z,92.19
2018-03-27T05:13:40.399Z,92.93
2018-03-27T05:16:09.587Z,92.51
2018-03-27T05:18:38.789Z,92.85
2018-03-27T05:21:08.087Z,92.37
2018-03-27T05:23:37.119Z,91.99
2018-03-27T05:26:06.461Z,92.33
2018-03-27T05:28:35.739Z,91.76
2018-03-27T05:31:05.128Z,91.59
2018-03-27T05:33:34.271Z,90.81
2018-03-27T05:36:03.352Z,91.01
2018-03-27T05:38:33.520Z,89.70
2018-03-27T05:41:02.595Z,89.30
2018-03-27T05:43:31.941Z,89.92
2018-03-27T05:46:01.173Z,87.77
2018-03-27T05:48:30.417Z,90.56
2018-03-27T05:50:59.537Z,87.46
2018-03-27T05:53:28.693Z,88.80
2018-03-27T05:55:58.105Z,86.84
2018-03-27T05:58:27.215Z,87.43
2018-03-27T06:00:56.423Z,88.92
2018-03-27T06:03:25.630Z,87.75
2018-03-27T06:05:54.931Z,87.64
2018-03-27T06:08:24.014Z,88.05
2018-03-27T06:10:53.218Z,88.58
2018-03-27T06:13:22.383Z,89.57
2018-03-27T06:15:51.559Z,89.51
2018-03-27T06:18:20.803Z,90.79
2018-03-27T06:20:50.025Z,90.80
2018-03-27T06:23:19.138Z,90.43
2018-03-27T06:25:48.495Z,90.96
2018-03-27T06:28:18.001Z,88.94
2018-03-27T06:30:47.362Z,89.68
2018-03-27T06:33:16.597Z,89.88
2018-03-27T06:35:45.788Z,89.27
2018-03-27T06:38:15.082Z,89.56
2018-03-27T06:40:44.214Z,86.33
2018-03-27T06:43:13.429Z,86.10
2018-03-27T06:45:42.603Z,87.62
2018-03-27T06:48:11.974Z,88.08
2018-03-27T06:50:41.406Z,88.95
2018-03-27T06:53:10.498Z,88.25
2018-03-27T06:55:39.695Z,88.32
2018-03-27T06:58:08.869Z,83.80
2018-03-27T07:00:38.113Z,85.42
2018-03-27T07:03:07.223Z,87.97
2018-03-27T07:05:36.493Z,87.04
2018-03-27T07:08:05.747Z,88.32
2018-03-27T07:10:35.102Z,87.58
2018-03-27T07:13:04.527Z,88.62
2018-03-27T07:15:33.881Z,87.01
2018-03-27T07:18:03.113Z,87.39
2018-03-27T07:20:32.418Z,87.00
2018-03-27T07:23:01.716Z,85.59
2018-03-27T07:25:31.068Z,84.35
2018-03-27T07:28:00.320Z,85.84
2018-03-27T07:30:29.632Z,85.29
2018-03-27T07:32:59.127Z,85.00
2018-03-27T07:35:28.274Z,81.22
2018-03-27T07:37:57.535Z,84.51
2018-03-27T07:40:26.778Z,82.37
2018-03-27T07:42:56.119Z,78.73
2018-03-27T07:45:25.193Z,81.48
2018-03-27T07:47:54.722Z,86.05
2018-03-27T07:50:24.132Z,83.04
2018-03-27T07:52:53.615Z,84.16
2018-03-27T07:55:22.836Z,84.60
2018-03-27T07:57:52.120Z,86.33
2018-03-27T08:00:21.646Z,83.95
2018-03-27T08:02:50.766Z,84.50
2018-03-27T08:05:19.926Z,85.87
2018-03-27T08:07:49.134Z,87.57
2018-03-27T08:10:18.310Z,88.32
2018-03-27T08:12:47.578Z,87.83
2018-03-27T08:15:16.986Z,84.26
2018-03-27T08:17:46.181Z,83.39
2018-03-27T08:20:15.641Z,85.86
2018-03-27T08:22:44.853Z,88.14
2018-03-27T08:25:14.100Z,89.62
2018-03-27T08:27:43.637Z,85.91
2018-03-27T08:30:13.062Z,88.42
2018-03-27T08:32:42.558Z,90.80
2018-03-27T08:35:11.857Z,87.19
2018-03-27T08:37:41.123Z,89.04
2018-03-27T08:40:10.440Z,87.67
2018-03-27T08:42:39.946Z,86.18
2018-03-27T08:45:09.367Z,89.93
2018-03-27T08:47:38.765Z,90.17
2018-03-27T08:50:08.174Z,85.26
2018-03-27T08:52:37.677Z,88.73
2018-03-27T08:55:06.954Z,89.89
2018-03-27T08:57:36.246Z,89.08
2018-03-27T09:00:06.443Z,90.15
2018-03-27T09:02:36.897Z,89.32
2018-03-27T09:05:06.246Z,87.60
2018-03-27T09:07:35.479Z,89.72
2018-03-27T09:10:04.754Z,89.26
2018-03-27T09:12:34.241Z,89.77
2018-03-27T09:15:03.530Z,89.98
2018-03-27T09:17:32.825Z,88.08
2018-03-27T09:20:02.205Z,89.84
2018-03-27T09:22:31.498Z,89.47
2018-03-27T09:25:00.837Z,87.74
2018-03-27T09:27:29.951Z,90.23
2018-03-27T09:29:59.290Z,89.48
2018-03-27T09:32:28.635Z,90.40
2018-03-27T09:34:58.246Z,89.49
2018-03-27T09:37:27.521Z,88.85
2018-03-27T09:39:56.775Z,88.94
2018-03-27T09:42:26.094Z,90.56
2018-03-27T09:44:55.177Z,88.73
2018-03-27T09:47:24.621Z,88.93
2018-03-27T09:49:53.933Z,90.41
2018-03-27T09:52:23.078Z,92.03
2018-03-27T09:54:52.951Z,88.88
2018-03-27T09:57:22.321Z,89.33
2018-03-27T09:59:51.511Z,90.51
2018-03-27T10:02:20.858Z,91.06
2018-03-27T10:04:50.243Z,94.69
2018-03-27T10:07:20.495Z,94.05
2018-03-27T10:09:49.708Z,94.31
2018-03-27T10:12:18.966Z,92.90
2018-03-27T10:14:48.385Z,93.07
2018-03-27T10:17:17.496Z,94.08
2018-03-27T10:19:46.891Z,94.08
2018-03-27T10:22:27.142Z,91.06
2018-03-27T10:25:02.191Z,92.79
2018-03-27T10:27:31.473Z,93.07
2018-03-27T10:30:00.741Z,92.43
2018-03-27T10:32:30.288Z,94.94
2018-03-27T10:34:59.677Z,91.66
2018-03-27T10:37:29.078Z,93.52
2018-03-27T10:39:58.186Z,92.54
2018-03-27T10:42:27.166Z,92.10
2018-03-27T10:44:56.149Z,90.65
2018-03-27T10:47:25.418Z,89.50
2018-03-27T10:49:55.323Z,90.97
2018-03-27T10:52:24.491Z,90.06
2018-03-27T10:54:53.437Z,88.06
2018-03-27T10:57:22.691Z,89.45
2018-03-27T10:59:51.823Z,88.75
2018-03-27T11:02:20.839Z,92.33
2018-03-27T11:04:49.869Z,92.11
2018-03-27T11:07:18.878Z,91.81
2018-03-27T11:09:48.258Z,91.25
2018-03-27T11:12:17.848Z,91.58
2018-03-27T11:14:47.125Z,91.40
2018-03-27T11:17:16.575Z,90.14
2018-03-27T11:19:45.666Z,90.02
2018-03-27T11:22:15.025Z,90.31
2018-03-27T11:24:44.371Z,91.87
2018-03-27T11:27:13.680Z,89.98
2018-03-27T11:29:42.839Z,90.65
2018-03-27T11:32:12.038Z,90.63
2018-03-27T11:34:41.254Z,93.31
2018-03-27T11:37:10.487Z,91.30
2018-03-27T11:39:39.646Z,91.96
2018-03-27T11:42:08.831Z,92.21
2018-03-27T11:44:38.040Z,91.16
2018-03-27T11:47:07.271Z,92.87
2018-03-27T11:49:36.562Z,91.73
2018-03-27T11:52:05.739Z,93.67
2018-03-27T11:54:35.276Z,90.70
2018-03-27T11:57:04.470Z,91.73
2018-03-27T11:59:33.664Z,91.82
2018-03-27T12:02:02.853Z,93.15
2018-03-27T12:04:32.028Z,89.55
2018-03-27T12:07:01.118Z,90.73
2018-03-27T12:09:30.222Z,89.38
2018-03-27T12:11:59.682Z,89.29
2018-03-27T12:14:29.055Z,91.38
2018-03-27T12:16:58.306Z,90.61
2018-03-27T12:19:27.414Z,90.17
2018-03-27T12:21:56.593Z,91.40
2018-03-27T12:24:26.061Z,90.47
2018-03-27T12:26:55.471Z,90.32
2018-03-27T12:29:24.738Z,89.68
2018-03-27T12:31:54.050Z,90.26
2018-03-27T12:34:23.343Z,91.94
2018-03-27T12:36:52.676Z,89.54
2018-03-27T12:39:21.695Z,89.53
2018-03-27T12:41:50.922Z,91.60
2018-03-27T12:44:20.206Z,91.80
2018-03-27T12:46:55.289Z,90.86
2018-03-27T12:49:24.647Z,91.84
2018-03-27T12:51:54.002Z,91.47
2018-03-27T12:54:23.100Z,91.56
2018-03-27T12:56:52.651Z,92.47
2018-03-27T12:59:21.665Z,91.83
2018-03-27T13:01:50.590Z,91.30
2018-03-27T13:04:19.765Z,90.89
2018-03-27T13:06:49.305Z,91.24
2018-03-27T13:09:18.446Z,92.13
2018-03-27T13:11:47.560Z,92.80
2018-03-27T13:14:17.135Z,91.56
2018-03-27T13:16:46.234Z,93.28
2018-03-27T13:19:15.214Z,93.14
2018-03-27T13:21:44.345Z,93.75
2018-03-27T13:24:13.457Z,92.27
2018-03-27T13:26:42.846Z,93.90
2018-03-27T13:29:11.915Z,93.46
2018-03-27T13:31:40.982Z,89.95
2018-03-27T13:34:10.245Z,89.46
2018-03-27T13:36:40.285Z,91.30
2018-03-27T13:39:09.430Z,93.39
2018-03-27T13:41:38.839Z,88.87
2018-03-27T13:44:08.086Z,90.76
2018-03-27T13:46:37.192Z,88.52
2018-03-27T13:49:06.584Z,88.13
2018-03-27T13:51:35.793Z,89.07
2018-03-27T13:54:04.831Z,90.04
2018-03-27T13:56:33.974Z,87.28
2018-03-27T13:59:03.018Z,89.45
2018-03-27T14:01:32.269Z,88.88
2018-03-27T14:04:01.367Z,91.86
2018-03-27T14:06:30.661Z,93.54
2018-03-27T14:08:59.781Z,92.56
2018-03-27T14:11:28.957Z,93.46
2018-03-27T14:13:58.058Z,92.99
2018-03-27T14:16:27.133Z,89.14
2018-03-27T14:18:56.240Z,89.59
2018-03-27T14:21:25.285Z,89.87
2018-03-27T14:23:54.563Z,90.31
2018-03-27T14:26:23.549Z,91.65
2018-03-27T14:28:52.638Z,90.88
2018-03-27T14:31:21.678Z,90.96
2018-03-27T14:33:50.746Z,91.85
2018-03-27T14:36:19.973Z,91.12
2018-03-27T14:38:49.341Z,90.73
2018-03-27T14:41:18.342Z,90.99
2018-03-27T14:43:47.458Z,88.90
2018-03-27T14:46:16.530Z,90.25
2018-03-27T14:48:45.877Z,93.55
2018-03-27T14:51:15.035Z,90.71
2018-03-27T14:53:44.323Z,91.07
2018-03-27T14:56:13.399Z,89.42
2018-03-27T14:58:42.495Z,88.35
2018-03-27T15:01:11.637Z,87.59
2018-03-27T15:03:40.942Z,88.72
2018-03-27T15:06:09.997Z,89.54
2018-03-27T15:08:39.011Z,90.10
2018-03-27T15:11:08.280Z,88.90
2018-03-27T15:13:37.439Z,88.68
2018-03-27T15:16:06.535Z,88.93
2018-03-27T15:18:35.794Z,88.57
2018-03-27T15:21:04.725Z,89.45
2018-03-27T15:23:33.854Z,91.51
2018-03-27T15:26:02.805Z,91.93
2018-03-27T15:28:31.831Z,89.83
2018-03-27T15:31:00.864Z,92.85
2018-03-27T15:33:30.177Z,93.03
2018-03-27T15:35:59.428Z,93.05
2018-03-27T15:38:28.448Z,93.67
2018-03-27T15:40:57.640Z,93.72
2018-03-27T15:43:26.702Z,92.16
2018-03-27T15:45:55.773Z,93.78
2018-03-27T15:48:24.814Z,93.97
2018-03-27T15:50:53.864Z,95.67
2018-03-27T15:53:22.862Z,96.00
2018-03-27T15:55:51.898Z,95.70
2018-03-27T15:58:20.900Z,96.40
2018-03-27T16:00:50.108Z,96.00
2018-03-27T16:03:19.169Z,96.95
2018-03-27T16:05:48.494Z,96.38
2018-03-27T16:08:17.619Z,96.44
2018-03-27T16:10:46.798Z,96.78
2018-03-27T16:13:15.911Z,96.80
2018-03-27T16:15:44.930Z,96.81
2018-03-27T16:18:14.418Z,96.51
2018-03-27T16:20:43.722Z,96.64
2018-03-27T16:23:12.682Z,92.72
2018-03-27T16:25:41.650Z,92.10
2018-03-27T16:28:11.013Z,91.65
2018-03-27T16:30:39.997Z,91.87
2018-03-27T16:33:08.966Z,94.17
2018-03-27T16:35:37.898Z,95.81
2018-03-27T16:38:07.050Z,92.03
2018-03-27T16:40:36.218Z,92.64
2018-03-27T16:43:05.459Z,94.74
2018-03-27T16:45:34.621Z,94.14
2018-03-27T16:48:03.741Z,95.57
2018-03-27T16:50:33.027Z,96.70
2018-03-27T16:53:02.036Z,96.37
2018-03-27T16:55:31.173Z,93.90
2018-03-27T16:58:00.398Z,94.34
2018-03-27T17:00:29.609Z,94.25
2018-03-27T17:02:58.882Z,91.35
2018-03-27T17:05:28.116Z,92.31
2018-03-27T17:07:58.147Z,89.30
2018-03-27T17:10:27.206Z,89.62
2018-03-27T17:12:56.286Z,90.66
2018-03-27T17:15:25.695Z,91.38
2018-03-27T17:17:54.782Z,90.51
2018-03-27T17:20:24.114Z,90.43
2018-03-27T17:22:53.350Z,91.73
2018-03-27T17:25:22.692Z,91.82
2018-03-27T17:27:51.891Z,92.39
2018-03-27T17:30:21.034Z,92.25
2018-03-27T17:32:50.221Z,94.20
2018-03-27T17:35:19.502Z,94.75
2018-03-27T17:37:48.575Z,93.70
2018-03-27T17:40:18.135Z,95.18
2018-03-27T17:42:47.241Z,94.45
2018-03-27T17:45:16.325Z,93.78
2018-03-27T17:47:45.478Z,94.57
2018-03-27T17:50:14.676Z,94.65
2018-03-27T17:52:43.685Z,95.08
2018-03-27T17:55:12.735Z,96.68
2018-03-27T17:57:41.735Z,97.21
2018-03-27T18:00:10.713Z,97.32
2018-03-27T18:02:39.771Z,97.67
2018-03-27T18:05:08.853Z,96.95
2018-03-27T18:07:38.011Z,96.38
2018-03-27T18:10:07.265Z,96.67
2018-03-27T18:12:36.241Z,96.98
2018-03-27T18:15:05.228Z,96.93
2018-03-27T18:17:34.241Z,97.22
2018-03-27T18:20:03.433Z,97.12
2018-03-27T18:22:32.527Z,97.50
2018-03-27T18:25:01.534Z,95.80
2018-03-27T18:27:30.758Z,93.13
2018-03-27T18:29:59.899Z,93.32
2018-03-27T18:32:29.158Z,91.67
2018-03-27T18:34:58.126Z,95.06
2018-03-27T18:37:27.278Z,97.16
2018-03-27T18:39:56.486Z,96.98
2018-03-27T18:42:25.513Z,97.15
2018-03-27T18:44:54.698Z,96.96
2018-03-27T18:47:24.032Z,97.74
2018-03-27T18:49:53.065Z,96.82
2018-03-27T18:52:22.151Z,94.70
2018-03-27T18:54:51.087Z,93.62
2018-03-27T18:57:20.186Z,95.99
2018-03-27T18:59:49.327Z,95.65
2018-03-27T19:02:18.342Z,96.71
2018-03-27T19:04:47.393Z,96.03
2018-03-27T19:07:16.638Z,97.72
2018-03-27T19:09:45.669Z,97.76
2018-03-27T19:12:14.754Z,97.83
2018-03-27T19:14:43.879Z,98.24
2018-03-27T19:17:13.029Z,97.93
2018-03-27T19:19:42.425Z,98.17
2018-03-27T19:22:11.455Z,98.07
2018-03-27T19:24:40.553Z,98.61
2018-03-27T19:27:09.738Z,98.82
2018-03-27T19:29:38.739Z,98.94
2018-03-27T19:32:07.941Z,99.14
2018-03-27T19:34:37.270Z,98.92
2018-03-27T19:37:06.426Z,98.55
2018-03-27T19:39:35.664Z,94.32
2018-03-27T19:42:04.651Z,92.83
2018-03-27T19:44:33.755Z,98.10
2018-03-27T19:47:02.890Z,95.72
2018-03-27T19:49:31.862Z,96.73
2018-03-27T19:52:00.879Z,95.97
2018-03-27T19:54:29.982Z,98.58
2018-03-27T19:56:58.965Z,96.09
2018-03-27T19:59:28.214Z,96.74
2018-03-27T20:01:57.308Z,95.16
2018-03-27T20:04:26.418Z,94.57
2018-03-27T20:06:55.551Z,95.98
2018-03-27T20:09:24.663Z,97.44
2018-03-27T20:11:53.759Z,98.04
2018-03-27T20:14:22.977Z,97.90
2018-03-27T20:16:52.054Z,98.23
2018-03-27T20:19:21.815Z,97.46
2018-03-27T20:21:51.059Z,97.79
2018-03-27T20:24:20.222Z,97.82
2018-03-27T20:26:49.455Z,98.02
2018-03-27T20:29:18.604Z,98.58
2018-03-27T20:31:47.581Z,98.48
2018-03-27T20:34:16.744Z,98.32
2018-03-27T20:36:45.755Z,97.92
2018-03-27T20:39:14.943Z,98.37
2018-03-27T20:41:44.031Z,98.79
2018-03-27T20:44:12.985Z,98.85
2018-03-27T20:46:42.093Z,98.52
2018-03-27T20:49:11.195Z,98.76
2018-03-27T20:51:40.538Z,98.54
2018-03-27T20:54:09.804Z,98.46
2018-03-27T20:56:38.930Z,97.92
2018-03-27T20:59:08.071Z,97.54
2018-03-27T21:01:37.420Z,98.28
2018-03-27T21:04:06.371Z,98.96
2018-03-27T21:06:35.435Z,99.00
2018-03-27T21:09:04.711Z,98.66
2018-03-27T21:11:33.926Z,98.27
2018-03-27T21:14:02.843Z,98.26
2018-03-27T21:16:31.940Z,98.17
2018-03-27T21:19:01.307Z,97.83
2018-03-27T21:21:30.297Z,97.39
2018-03-27T21:23:59.312Z,97.75
2018-03-27T21:26:28.402Z,98.31
2018-03-27T21:28:57.617Z,98.35
2018-03-27T21:31:26.690Z,98.27
2018-03-27T21:33:55.830Z,98.01
2018-03-27T21:36:25.027Z,98.13
2018-03-27T21:38:54.250Z,97.73
2018-03-27T21:41:23.223Z,96.59
2018-03-27T21:43:52.236Z,94.53
2018-03-27T21:46:21.447Z,92.88
2018-03-27T21:48:50.527Z,93.14
2018-03-27T21:51:19.787Z,94.18
2018-03-27T21:53:48.713Z,95.70
2018-03-27T21:56:17.681Z,96.37
2018-03-27T21:58:46.753Z,95.61
2018-03-27T22:01:18.801Z,96.14
2018-03-27T22:03:47.918Z,96.41
2018-03-27T22:06:26.863Z,93.50
2018-03-27T22:08:55.885Z,95.66
2018-03-27T22:11:25.273Z,96.19
2018-03-27T22:13:54.426Z,96.87
2018-03-27T22:16:23.448Z,97.89
2018-03-27T22:18:52.447Z,98.84
2018-03-27T22:21:21.477Z,99.15
2018-03-27T22:23:50.632Z,97.04
2018-03-27T22:26:19.782Z,97.71
2018-03-27T22:28:48.823Z,96.99
2018-03-27T22:31:18.006Z,97.85
2018-03-27T22:33:47.268Z,98.62
2018-03-27T22:36:16.465Z,98.30
2018-03-27T22:38:45.622Z,99.05
2018-03-27T22:41:14.762Z,99.67
2018-03-27T22:43:44.534Z,99.59
2018-03-27T22:46:13.831Z,99.36
2018-03-27T22:48:42.865Z,99.41
2018-03-27T22:51:12.211Z,98.71
2018-03-27T22:53:41.526Z,98.63
2018-03-27T22:56:10.693Z,98.58
2018-03-27T22:58:39.969Z,98.80
2018-03-27T23:01:09.115Z,99.18
2018-03-27T23:03:38.257Z,99.23
2018-03-27T23:06:07.493Z,98.32
2018-03-27T23:08:36.738Z,97.86
2018-03-27T23:11:05.863Z,98.55
2018-03-27T23:13:35.217Z,98.42
2018-03-27T23:16:04.413Z,99.05
2018-03-27T23:18:33.621Z,99.32
2018-03-27T23:21:02.831Z,99.20
2018-03-27T23:23:32.156Z,99.20
2018-03-27T23:26:01.267Z,98.87
2018-03-27T23:28:30.489Z,99.11
2018-03-27T23:30:59.609Z,99.01
2018-03-27T23:33:28.669Z,99.15
2018-03-27T23:35:57.851Z,99.35
2018-03-27T23:38:27.047Z,98.85
2018-03-27T23:40:56.437Z,98.96
2018-03-27T23:43:25.831Z,98.72
2018-03-27T23:45:55.245Z,99.10
2018-03-27T23:48:24.403Z,99.20
2018-03-27T23:50:53.513Z,98.96
2018-03-27T23:53:22.797Z,98.89
2018-03-27T23:55:51.889Z,98.81
2018-03-27T23:58:21.533Z,98.76
