createdAt,value
2022-08-03T00:01:41.411Z,2.13
2022-08-03T00:04:12.430Z,2.67
2022-08-03T00:06:41.989Z,2.20
2022-08-03T00:09:10.498Z,2.50
2022-08-03T00:11:39.098Z,2.53
2022-08-03T00:14:07.911Z,2.30
2022-08-03T00:16:36.041Z,2.93
2022-08-03T00:19:04.967Z,2.63
2022-08-03T00:21:36.521Z,2.60
2022-08-03T00:24:04.916Z,2.37
2022-08-03T00:26:32.985Z,2.10
2022-08-03T00:29:01.260Z,2.30
2022-08-03T00:31:51.553Z,2.20
2022-08-03T00:34:18.336Z,2.90
2022-08-03T00:37:06.209Z,2.53
2022-08-03T00:39:34.255Z,2.10
2022-08-03T00:42:06.271Z,2.20
2022-08-03T00:44:40.732Z,2.93
2022-08-03T00:47:10.223Z,2.53
2022-08-03T00:49:41.052Z,2.33
2022-08-03T00:52:12.684Z,2.70
2022-08-03T00:54:41.443Z,3.00
2022-08-03T00:57:09.723Z,2.57
2022-08-03T00:59:39.321Z,2.60
2022-08-03T01:02:07.483Z,2.60
2022-08-03T01:04:35.498Z,2.20
2022-08-03T01:07:10.713Z,3.00
2022-08-03T01:09:51.392Z,3.10
2022-08-03T01:12:29.975Z,2.63
2022-08-03T01:15:06.661Z,1.90
2022-08-03T01:17:41.518Z,1.83
2022-08-03T01:20:13.652Z,1.90
2022-08-03T01:23:01.770Z,2.50
2022-08-03T01:25:39.853Z,2.03
2022-08-03T01:28:23.419Z,2.23
2022-08-03T01:30:57.485Z,2.23
2022-08-03T01:33:29.391Z,2.27
2022-08-03T01:36:01.542Z,2.10
2022-08-03T01:38:33.573Z,2.63
2022-08-03T01:41:08.484Z,2.33
2022-08-03T01:44:28.544Z,2.43
2022-08-03T01:46:28.806Z,3.00
2022-08-03T01:48:58.182Z,2.33
2022-08-03T01:52:03.583Z,2.23
2022-08-03T01:54:15.348Z,2.23
2022-08-03T01:56:45.201Z,2.30
2022-08-03T01:59:15.705Z,2.50
2022-08-03T02:02:28.360Z,2.77
2022-08-03T02:04:39.078Z,2.30
2022-08-03T02:07:08.958Z,2.40
2022-08-03T02:09:39.618Z,2.17
2022-08-03T02:12:10.446Z,2.30
2022-08-03T02:14:40.193Z,2.40
2022-08-03T02:17:11.126Z,3.20
2022-08-03T02:19:40.676Z,3.00
2022-08-03T02:22:12.128Z,2.30
2022-08-03T02:24:41.526Z,2.50
2022-08-03T02:27:19.426Z,2.00
2022-08-03T02:29:50.475Z,2.10
2022-08-03T02:32:25.199Z,2.70
2022-08-03T02:34:55.954Z,2.20
2022-08-03T02:37:27.152Z,1.83
2022-08-03T02:39:58.942Z,1.93
2022-08-03T02:42:29.618Z,1.97
2022-08-03T02:44:59.975Z,1.83
2022-08-03T02:47:54.600Z,2.03
2022-08-03T02:50:20.982Z,1.57
2022-08-03T02:52:49.736Z,1.43
2022-08-03T02:55:20.785Z,1.80
2022-08-03T02:57:49.932Z,1.80
2022-08-03T03:00:19.372Z,1.87
2022-08-03T03:02:58.890Z,2.20
2022-08-03T03:05:55.014Z,1.80
2022-08-03T03:08:20.752Z,1.83
2022-08-03T03:10:55.898Z,1.47
2022-08-03T03:13:24.658Z,1.90
2022-08-03T03:15:58.618Z,1.30
2022-08-03T03:18:33.156Z,1.77
2022-08-03T03:21:04.526Z,1.90
2022-08-03T03:23:36.321Z,2.20
2022-08-03T03:26:05.095Z,2.00
2022-08-03T03:28:34.311Z,1.83
2022-08-03T03:31:02.464Z,1.83
2022-08-03T03:33:31.913Z,2.33
2022-08-03T03:36:02.764Z,1.80
2022-08-03T03:38:32.950Z,2.13
2022-08-03T03:41:05.276Z,1.97
2022-08-03T03:43:33.870Z,2.13
2022-08-03T03:46:02.226Z,1.90
2022-08-03T03:48:32.309Z,2.40
2022-08-03T03:51:00.737Z,2.17
2022-08-03T03:53:29.057Z,1.80
2022-08-03T03:55:59.653Z,1.60
2022-08-03T03:58:33.340Z,2.13
2022-08-03T04:01:01.946Z,2.17
2022-08-03T04:03:31.576Z,2.00
2022-08-03T04:06:18.378Z,2.00
2022-08-03T04:09:03.578Z,1.30
2022-08-03T04:11:37.575Z,1.20
2022-08-03T04:14:09.998Z,1.60
2022-08-03T04:16:44.005Z,1.93
2022-08-03T04:19:22.917Z,1.87
2022-08-03T04:21:57.216Z,1.27
2022-08-03T04:24:31.529Z,1.87
2022-08-03T04:27:01.907Z,1.47
2022-08-03T04:29:33.103Z,1.93
2022-08-03T04:32:03.288Z,2.00
2022-08-03T04:34:33.287Z,1.90
2022-08-03T04:37:03.987Z,1.70
2022-08-03T04:39:33.781Z,2.70
2022-08-03T04:42:08.526Z,2.37
2022-08-03T04:44:47.813Z,2.30
2022-08-03T04:47:16.349Z,2.37
2022-08-03T04:49:46.285Z,2.00
2022-08-03T04:52:14.658Z,3.03
2022-08-03T04:54:51.242Z,2.10
2022-08-03T04:57:22.782Z,3.37
2022-08-03T05:00:01.486Z,2.67
2022-08-03T05:02:33.913Z,3.40
2022-08-03T05:05:03.388Z,2.63
2022-08-03T05:07:35.445Z,2.23
2022-08-03T05:10:16.173Z,2.00
2022-08-03T05:12:46.660Z,1.80
2022-08-03T05:15:14.886Z,1.40
2022-08-03T05:17:43.260Z,1.87
2022-08-03T05:20:13.824Z,1.90
2022-08-03T05:22:46.122Z,2.13
2022-08-03T05:25:17.243Z,2.50
2022-08-03T05:27:47.967Z,1.90
2022-08-03T05:30:31.430Z,2.10
2022-08-03T05:33:03.368Z,1.63
2022-08-03T05:35:57.537Z,1.57
2022-08-03T05:38:28.941Z,1.53
2022-08-03T05:41:22.856Z,1.67
2022-08-03T05:43:52.666Z,1.87
2022-08-03T05:46:21.446Z,1.80
2022-08-03T05:48:49.567Z,1.67
2022-08-03T05:51:19.040Z,1.40
2022-08-03T05:53:47.241Z,1.40
2022-08-03T05:56:16.557Z,1.77
2022-08-03T05:58:46.629Z,1.70
2022-08-03T06:01:16.616Z,1.67
2022-08-03T06:03:44.840Z,1.40
2022-08-03T06:06:13.238Z,1.83
2022-08-03T06:08:43.226Z,3.57
2022-08-03T06:11:18.285Z,3.20
2022-08-03T06:13:47.077Z,2.80
2022-08-03T06:16:15.159Z,2.30
2022-08-03T06:18:46.038Z,2.40
2022-08-03T06:21:16.164Z,2.20
2022-08-03T06:23:53.074Z,2.23
2022-08-03T06:26:26.519Z,2.00
2022-08-03T06:28:55.392Z,1.80
2022-08-03T06:31:32.916Z,2.17
2022-08-03T06:34:33.975Z,2.37
2022-08-03T06:36:52.269Z,1.90
2022-08-03T06:39:23.439Z,1.67
2022-08-03T06:41:53.492Z,1.70
2022-08-03T06:44:21.530Z,1.90
2022-08-03T06:46:51.883Z,1.53
2022-08-03T06:49:20.158Z,1.73
2022-08-03T06:52:04.118Z,2.10
2022-08-03T06:54:37.956Z,1.20
2022-08-03T06:57:08.151Z,1.60
2022-08-03T07:00:08.343Z,1.70
2022-08-03T07:02:24.415Z,1.60
2022-08-03T07:04:56.373Z,1.93
2022-08-03T07:07:24.421Z,1.47
2022-08-03T07:09:57.730Z,2.00
2022-08-03T07:12:27.821Z,1.20
2022-08-03T07:15:00.341Z,1.70
2022-08-03T07:17:30.335Z,1.47
2022-08-03T07:19:58.636Z,1.10
2022-08-03T07:22:26.785Z,1.13
2022-08-03T07:24:56.499Z,1.50
2022-08-03T07:27:24.590Z,1.03
2022-08-03T07:29:52.705Z,1.37
2022-08-03T07:32:20.739Z,1.50
2022-08-03T07:34:48.823Z,2.63
2022-08-03T07:37:16.865Z,1.43
2022-08-03T07:39:45.130Z,1.30
2022-08-03T07:42:14.922Z,1.30
2022-08-03T07:44:43.255Z,1.23
2022-08-03T07:47:16.567Z,0.80
2022-08-03T07:49:50.980Z,1.43
2022-08-03T07:52:36.999Z,1.13
2022-08-03T07:55:06.441Z,0.87
2022-08-03T07:57:36.603Z,0.83
2022-08-03T08:00:06.510Z,0.87
2022-08-03T08:02:40.686Z,0.50
2022-08-03T08:05:10.824Z,1.13
2022-08-03T08:07:39.289Z,1.00
2022-08-03T08:10:08.813Z,0.70
2022-08-03T08:12:38.960Z,1.63
2022-08-03T08:15:08.949Z,0.70
2022-08-03T08:17:43.464Z,0.83
2022-08-03T08:20:12.765Z,0.90
2022-08-03T08:22:40.802Z,0.70
2022-08-03T08:25:09.901Z,0.90
2022-08-03T08:28:29.460Z,0.93
2022-08-03T08:30:34.509Z,1.00
2022-08-03T08:33:03.271Z,0.83
2022-08-03T08:35:31.658Z,1.00
2022-08-03T08:38:05.677Z,1.20
2022-08-03T08:40:34.112Z,0.77
2022-08-03T08:43:04.030Z,0.93
2022-08-03T08:45:32.318Z,0.90
2022-08-03T08:48:07.851Z,0.90
2022-08-03T08:50:39.729Z,0.87
2022-08-03T08:53:11.636Z,0.80
2022-08-03T08:55:59.755Z,1.13
2022-08-03T08:58:35.184Z,0.83
2022-08-03T09:01:04.210Z,0.80
2022-08-03T09:03:34.323Z,0.87
2022-08-03T09:06:03.160Z,1.20
2022-08-03T09:08:32.641Z,0.80
2022-08-03T09:11:01.159Z,1.07
2022-08-03T09:13:30.664Z,0.90
2022-08-03T09:16:12.056Z,0.80
2022-08-03T09:18:40.891Z,1.00
2022-08-03T09:21:36.265Z,0.80
2022-08-03T09:24:10.245Z,1.10
2022-08-03T09:26:41.309Z,0.70
2022-08-03T09:29:14.745Z,1.07
2022-08-03T09:31:45.929Z,0.70
2022-08-03T09:34:15.527Z,1.00
2022-08-03T09:36:45.769Z,0.83
2022-08-03T09:39:15.873Z,1.30
2022-08-03T09:41:46.481Z,1.00
2022-08-03T09:44:24.848Z,0.73
2022-08-03T09:46:56.398Z,1.03
2022-08-03T09:49:25.283Z,0.97
2022-08-03T09:52:31.836Z,1.10
2022-08-03T09:54:44.272Z,1.00
2022-08-03T09:57:23.188Z,1.20
2022-08-03T10:00:01.893Z,0.80
2022-08-03T10:02:41.665Z,0.90
2022-08-03T10:05:19.645Z,1.17
2022-08-03T10:07:49.819Z,1.10
2022-08-03T10:10:30.255Z,1.60
2022-08-03T10:13:01.480Z,0.90
2022-08-03T10:16:21.917Z,0.93
2022-08-03T10:18:19.479Z,0.90
2022-08-03T10:20:52.678Z,0.90
2022-08-03T10:23:22.441Z,0.93
2022-08-03T10:25:58.995Z,0.80
2022-08-03T10:28:29.116Z,1.20
2022-08-03T10:30:58.494Z,1.40
2022-08-03T10:33:51.040Z,0.87
2022-08-03T10:36:21.393Z,0.93
2022-08-03T10:38:52.855Z,0.97
2022-08-03T10:41:22.294Z,1.07
2022-08-03T10:43:54.180Z,0.83
2022-08-03T10:46:23.520Z,0.80
2022-08-03T10:48:53.785Z,0.83
2022-08-03T10:51:22.650Z,0.87
2022-08-03T10:53:55.541Z,0.70
2022-08-03T10:56:58.345Z,1.20
2022-08-03T10:59:59.262Z,0.97
2022-08-03T11:03:07.292Z,0.80
2022-08-03T11:05:37.803Z,1.37
2022-08-03T11:08:27.914Z,1.27
2022-08-03T11:10:59.298Z,1.10
2022-08-03T11:13:32.013Z,1.13
2022-08-03T11:16:06.149Z,1.17
2022-08-03T11:18:36.612Z,0.80
2022-08-03T11:21:04.862Z,0.97
2022-08-03T11:24:05.072Z,0.90
2022-08-03T11:26:33.364Z,1.00
2022-08-03T11:29:28.902Z,1.00
2022-08-03T11:31:57.008Z,0.90
2022-08-03T11:34:27.173Z,1.17
2022-08-03T11:37:22.515Z,1.07
2022-08-03T11:39:56.948Z,0.90
2022-08-03T11:42:41.615Z,0.97
2022-08-03T11:45:10.923Z,0.90
2022-08-03T11:47:50.172Z,1.00
2022-08-03T11:50:21.676Z,0.87
2022-08-03T11:52:50.710Z,1.00
2022-08-03T11:55:22.056Z,0.70
2022-08-03T11:59:00.986Z,1.03
2022-08-03T12:00:38.560Z,0.70
2022-08-03T12:03:09.181Z,0.73
2022-08-03T12:05:41.578Z,0.80
2022-08-03T12:08:29.852Z,0.70
2022-08-03T12:11:00.449Z,1.10
2022-08-03T12:14:26.891Z,1.20
2022-08-03T12:16:26.450Z,1.10
2022-08-03T12:18:58.547Z,0.83
2022-08-03T12:21:28.722Z,1.00
2022-08-03T12:24:03.060Z,1.20
2022-08-03T12:26:33.093Z,0.80
2022-08-03T12:29:01.136Z,0.97
2022-08-03T12:31:29.274Z,1.10
2022-08-03T12:33:59.535Z,0.90
2022-08-03T12:36:30.709Z,1.03
2022-08-03T12:39:00.218Z,0.97
2022-08-03T12:41:34.017Z,1.00
2022-08-03T12:44:04.384Z,1.10
2022-08-03T12:46:35.177Z,0.80
2022-08-03T12:49:12.095Z,1.20
2022-08-03T12:52:00.792Z,0.80
2022-08-03T12:54:33.921Z,1.20
2022-08-03T12:57:03.454Z,1.17
2022-08-03T12:59:35.204Z,0.80
2022-08-03T13:02:17.721Z,1.07
2022-08-03T13:04:47.348Z,0.80
2022-08-03T13:07:18.278Z,0.90
2022-08-03T13:09:49.774Z,0.93
2022-08-03T13:12:19.233Z,0.80
2022-08-03T13:14:50.209Z,1.10
2022-08-03T13:17:18.674Z,0.87
2022-08-03T13:19:47.879Z,0.97
2022-08-03T13:22:18.857Z,1.07
2022-08-03T13:24:48.603Z,0.83
2022-08-03T13:28:04.079Z,0.90
2022-08-03T13:30:11.842Z,1.00
2022-08-03T13:32:40.841Z,0.90
2022-08-03T13:35:10.335Z,1.23
2022-08-03T13:37:39.927Z,0.87
2022-08-03T13:40:09.276Z,1.23
2022-08-03T13:42:39.813Z,1.00
2022-08-03T13:45:09.247Z,1.03
2022-08-03T13:47:37.867Z,1.20
2022-08-03T13:50:06.355Z,1.27
2022-08-03T13:52:36.264Z,0.83
2022-08-03T13:55:07.891Z,1.00
2022-08-03T13:58:02.820Z,0.80
2022-08-03T14:00:28.691Z,0.83
2022-08-03T14:03:05.379Z,1.23
2022-08-03T14:05:38.650Z,1.13
2022-08-03T14:08:07.936Z,0.90
2022-08-03T14:10:39.869Z,1.07
2022-08-03T14:13:08.540Z,1.03
2022-08-03T14:15:38.099Z,0.87
2022-08-03T14:18:07.357Z,1.73
2022-08-03T14:20:47.855Z,1.20
2022-08-03T14:23:20.072Z,1.20
2022-08-03T14:25:51.756Z,1.30
2022-08-03T14:28:23.573Z,1.10
2022-08-03T14:30:52.654Z,1.03
2022-08-03T14:33:20.953Z,1.10
2022-08-03T14:35:49.371Z,1.20
2022-08-03T14:38:18.410Z,0.93
2022-08-03T14:40:46.835Z,1.23
2022-08-03T14:43:17.892Z,0.80
2022-08-03T14:45:45.975Z,0.80
2022-08-03T14:50:31.971Z,1.23
2022-08-03T14:51:02.271Z,1.23
2022-08-03T14:53:31.695Z,0.97
2022-08-03T14:55:59.761Z,1.03
2022-08-03T14:58:29.194Z,1.30
2022-08-03T15:00:57.366Z,1.17
2022-08-03T15:03:26.239Z,0.80
2022-08-03T15:05:56.235Z,1.00
2022-08-03T15:08:25.403Z,0.80
2022-08-03T15:10:53.959Z,1.30
2022-08-03T15:13:22.525Z,1.20
2022-08-03T15:15:52.282Z,0.83
2022-08-03T15:18:21.662Z,1.13
2022-08-03T15:20:50.861Z,1.00
2022-08-03T15:23:20.124Z,1.00
2022-08-03T15:26:29.293Z,1.03
2022-08-03T15:28:37.423Z,0.90
2022-08-03T15:31:07.544Z,0.90
2022-08-03T15:33:35.617Z,0.97
2022-08-03T15:36:04.244Z,0.90
2022-08-03T15:38:32.443Z,0.80
2022-08-03T15:41:00.516Z,1.17
2022-08-03T15:43:28.539Z,1.00
2022-08-03T15:46:27.599Z,1.20
2022-08-03T15:48:46.044Z,0.87
2022-08-03T15:51:14.086Z,0.83
2022-08-03T15:53:42.244Z,1.50
2022-08-03T15:56:13.249Z,1.10
2022-08-03T15:59:10.431Z,0.97
2022-08-03T16:01:33.129Z,0.70
2022-08-03T16:04:02.595Z,0.93
2022-08-03T16:06:35.963Z,1.17
2022-08-03T16:09:24.344Z,1.23
2022-08-03T16:11:54.508Z,0.80
2022-08-03T16:14:32.536Z,1.00
2022-08-03T16:17:04.264Z,0.90
2022-08-03T16:19:33.698Z,0.70
2022-08-03T16:22:01.734Z,1.17
2022-08-03T16:24:31.699Z,0.87
2022-08-03T16:27:00.451Z,0.83
2022-08-03T16:29:29.434Z,1.10
2022-08-03T16:31:57.527Z,1.17
2022-08-03T16:34:25.628Z,0.73
2022-08-03T16:36:55.646Z,0.83
2022-08-03T16:39:23.797Z,0.90
2022-08-03T16:41:53.557Z,1.00
2022-08-03T16:44:30.076Z,0.70
2022-08-03T16:46:58.230Z,1.10
2022-08-03T16:49:54.628Z,0.87
2022-08-03T16:52:16.608Z,0.83
2022-08-03T16:54:50.748Z,0.80
2022-08-03T16:57:58.304Z,1.10
2022-08-03T17:00:10.604Z,0.90
2022-08-03T17:02:39.259Z,0.80
2022-08-03T17:05:11.373Z,1.00
2022-08-03T17:07:41.885Z,1.23
2022-08-03T17:10:15.050Z,0.80
2022-08-03T17:12:50.602Z,1.13
2022-08-03T17:15:18.704Z,1.53
2022-08-03T17:17:55.799Z,0.80
2022-08-03T17:20:29.677Z,1.30
2022-08-03T17:23:14.528Z,1.10
2022-08-03T17:26:02.095Z,1.13
2022-08-03T17:28:50.157Z,1.00
2022-08-03T17:31:31.585Z,0.93
2022-08-03T17:34:01.849Z,0.70
2022-08-03T17:37:00.916Z,1.20
2022-08-03T17:39:35.838Z,1.43
2022-08-03T17:42:30.494Z,1.40
2022-08-03T17:44:58.202Z,1.33
2022-08-03T17:47:42.248Z,1.43
2022-08-03T17:50:24.275Z,0.90
2022-08-03T17:53:07.154Z,1.10
2022-08-03T17:55:55.681Z,0.93
2022-08-03T17:58:41.426Z,1.37
2022-08-03T18:02:02.076Z,1.47
2022-08-03T18:04:29.669Z,1.13
2022-08-03T18:07:10.961Z,1.30
2022-08-03T18:10:04.008Z,1.13
2022-08-03T18:12:44.907Z,1.33
2022-08-03T18:15:21.163Z,1.50
2022-08-03T18:18:02.192Z,1.30
2022-08-03T18:20:41.194Z,1.80
2022-08-03T18:23:25.154Z,1.47
2022-08-03T18:26:02.214Z,1.30
2022-08-03T18:28:36.212Z,1.30
2022-08-03T18:31:05.785Z,1.60
2022-08-03T18:34:19.087Z,1.37
2022-08-03T18:36:30.560Z,1.40
2022-08-03T18:39:00.370Z,1.40
2022-08-03T18:41:32.356Z,1.40
2022-08-03T18:44:09.497Z,1.53
2022-08-03T18:47:16.642Z,1.50
2022-08-03T18:49:57.840Z,1.50
2022-08-03T18:52:35.116Z,1.47
2022-08-03T18:55:20.566Z,1.27
2022-08-03T18:57:57.045Z,1.40
2022-08-03T19:00:54.220Z,1.70
2022-08-03T19:03:24.842Z,1.43
2022-08-03T19:06:19.191Z,1.47
2022-08-03T19:08:51.067Z,1.87
2022-08-03T19:11:27.804Z,1.50
2022-08-03T19:14:00.253Z,1.50
2022-08-03T19:16:38.726Z,1.60
2022-08-03T19:19:10.883Z,1.63
2022-08-03T19:21:42.720Z,1.90
2022-08-03T19:24:11.200Z,1.90
2022-08-03T19:26:41.310Z,1.50
2022-08-03T19:29:15.417Z,1.83
2022-08-03T19:31:58.923Z,1.13
2022-08-03T19:34:30.140Z,1.10
2022-08-03T19:36:59.149Z,1.60
2022-08-03T19:39:28.156Z,2.10
2022-08-03T19:42:18.499Z,1.90
2022-08-03T19:45:00.898Z,1.80
2022-08-03T19:47:34.688Z,1.60
2022-08-03T19:50:14.127Z,1.77
2022-08-03T19:52:45.043Z,2.00
2022-08-03T19:55:13.092Z,2.00
2022-08-03T19:57:47.149Z,2.23
2022-08-03T20:00:26.659Z,1.57
2022-08-03T20:03:00.009Z,1.90
2022-08-03T20:05:28.266Z,1.50
2022-08-03T20:07:59.426Z,1.60
2022-08-03T20:10:27.500Z,1.53
2022-08-03T20:12:56.082Z,1.60
2022-08-03T20:15:31.810Z,1.47
2022-08-03T20:18:01.485Z,1.70
2022-08-03T20:20:33.093Z,1.27
2022-08-03T20:23:07.471Z,1.80
2022-08-03T20:25:57.084Z,1.70
2022-08-03T20:28:31.680Z,1.50
2022-08-03T20:31:01.757Z,2.20
2022-08-03T20:33:48.316Z,1.80
2022-08-03T20:36:18.640Z,1.80
2022-08-03T20:38:48.239Z,2.10
2022-08-03T20:41:17.499Z,1.77
2022-08-03T20:43:46.065Z,1.47
2022-08-03T20:46:30.952Z,1.53
2022-08-03T20:49:06.356Z,1.77
2022-08-03T20:51:50.550Z,2.13
2022-08-03T20:54:28.839Z,1.70
2022-08-03T20:56:59.182Z,1.40
2022-08-03T20:59:36.950Z,1.33
2022-08-03T21:02:19.797Z,1.60
2022-08-03T21:05:03.682Z,1.47
2022-08-03T21:08:03.749Z,2.00
2022-08-03T21:10:31.527Z,1.83
2022-08-03T21:13:16.409Z,1.90
2022-08-03T21:16:06.719Z,1.90
2022-08-03T21:18:38.728Z,2.10
2022-08-03T21:21:11.139Z,1.80
2022-08-03T21:23:48.630Z,1.60
2022-08-03T21:26:18.866Z,1.73
2022-08-03T21:28:48.542Z,1.83
2022-08-03T21:31:25.553Z,2.13
2022-08-03T21:33:56.859Z,1.90
2022-08-03T21:36:27.772Z,2.37
2022-08-03T21:38:57.385Z,1.70
2022-08-03T21:41:26.643Z,1.90
2022-08-03T21:43:54.913Z,2.33
2022-08-03T21:46:24.258Z,1.87
2022-08-03T21:50:05.215Z,1.70
2022-08-03T21:51:49.767Z,1.63
2022-08-03T21:54:18.880Z,2.20
2022-08-03T21:56:48.970Z,2.60
2022-08-03T21:59:19.484Z,2.03
2022-08-03T22:01:51.326Z,2.43
2022-08-03T22:04:50.569Z,2.50
2022-08-03T22:07:11.618Z,1.57
2022-08-03T22:09:39.833Z,1.93
2022-08-03T22:12:18.602Z,2.27
2022-08-03T22:14:47.111Z,1.90
2022-08-03T22:17:53.711Z,1.80
2022-08-03T22:20:05.669Z,2.00
2022-08-03T22:22:37.466Z,2.10
2022-08-03T22:25:09.119Z,2.20
2022-08-03T22:27:40.376Z,2.60
2022-08-03T22:30:12.660Z,2.30
2022-08-03T22:32:42.020Z,1.60
2022-08-03T22:35:11.985Z,2.20
2022-08-03T22:37:42.277Z,2.27
2022-08-03T22:40:13.922Z,1.50
2022-08-03T22:42:43.067Z,2.50
2022-08-03T22:45:11.583Z,1.13
2022-08-03T22:48:00.593Z,1.60
2022-08-03T22:50:33.470Z,1.33
2022-08-03T22:53:03.491Z,1.23
2022-08-03T22:55:32.074Z,1.43
2022-08-03T22:58:00.119Z,1.00
2022-08-03T23:00:28.164Z,1.10
2022-08-03T23:02:58.085Z,1.37
2022-08-03T23:06:02.188Z,1.30
2022-08-03T23:08:24.944Z,1.20
2022-08-03T23:10:54.616Z,1.23
2022-08-03T23:13:26.095Z,1.33
2022-08-03T23:15:57.745Z,1.67
2022-08-03T23:18:32.942Z,0.90
2022-08-03T23:21:10.940Z,1.30
2022-08-03T23:23:44.385Z,1.70
2022-08-03T23:26:13.724Z,1.10
2022-08-03T23:28:46.122Z,0.90
2022-08-03T23:31:15.746Z,1.07
2022-08-03T23:33:46.621Z,1.37
2022-08-03T23:36:30.939Z,1.67
2022-08-03T23:39:03.553Z,1.27
2022-08-03T23:41:33.827Z,0.87
2022-08-03T23:44:03.644Z,1.13
2022-08-03T23:46:32.952Z,1.30
2022-08-03T23:49:01.547Z,1.33
2022-08-03T23:51:40.091Z,1.00
2022-08-03T23:54:23.133Z,1.47
2022-08-03T23:56:56.265Z,1.57
2022-08-03T23:59:32.130Z,1.20
