createdAt,value
2022-11-14T00:00:59.339Z,100.00
2022-11-14T00:03:26.370Z,100.00
2022-11-14T00:05:53.533Z,100.00
2022-11-14T00:08:21.593Z,100.00
2022-11-14T00:10:49.730Z,100.00
2022-11-14T00:13:17.071Z,100.00
2022-11-14T00:15:44.221Z,100.00
2022-11-14T00:18:16.427Z,100.00
2022-11-14T00:20:47.293Z,100.00
2022-11-14T00:23:14.343Z,100.00
2022-11-14T00:25:44.034Z,100.00
2022-11-14T00:28:11.204Z,100.00
2022-11-14T00:30:42.266Z,100.00
2022-11-14T00:33:09.676Z,100.00
2022-11-14T00:35:36.737Z,100.00
2022-11-14T00:38:03.776Z,100.00
2022-11-14T00:40:30.987Z,100.00
2022-11-14T00:42:58.176Z,100.00
2022-11-14T00:45:25.397Z,100.00
2022-11-14T00:47:52.614Z,100.00
2022-11-14T00:50:20.190Z,100.00
2022-11-14T00:52:48.124Z,100.00
2022-11-14T00:55:15.193Z,100.00
2022-11-14T00:57:42.997Z,100.00
2022-11-14T01:00:10.527Z,100.00
2022-11-14T01:02:38.550Z,100.00
2022-11-14T01:05:05.839Z,100.00
2022-11-14T01:07:32.975Z,100.00
2022-11-14T01:10:00.247Z,100.00
2022-11-14T01:12:27.721Z,100.00
2022-11-14T01:14:56.444Z,100.00
2022-11-14T01:17:23.552Z,100.00
2022-11-14T01:19:50.815Z,100.00
2022-11-14T01:22:17.917Z,100.00
2022-11-14T01:24:45.043Z,100.00
2022-11-14T01:27:13.360Z,100.00
2022-11-14T01:29:40.504Z,100.00
2022-11-14T01:32:07.648Z,100.00
2022-11-14T01:34:35.587Z,100.00
2022-11-14T01:37:02.677Z,100.00
2022-11-14T01:39:29.873Z,100.00
2022-11-14T01:41:57.414Z,100.00
2022-11-14T01:44:43.227Z,100.00
2022-11-14T01:47:10.372Z,100.00
2022-11-14T01:49:41.758Z,100.00
2022-11-14T01:52:18.625Z,100.00
2022-11-14T01:54:47.278Z,100.00
2022-11-14T01:57:14.820Z,100.00
2022-11-14T01:59:43.311Z,100.00
2022-11-14T02:02:17.366Z,100.00
2022-11-14T02:04:52.904Z,100.00
2022-11-14T02:07:20.042Z,100.00
2022-11-14T02:09:47.259Z,100.00
2022-11-14T02:12:14.918Z,100.00
2022-11-14T02:14:45.336Z,100.00
2022-11-14T02:17:30.173Z,100.00
2022-11-14T02:20:06.200Z,100.00
2022-11-14T02:22:33.437Z,100.00
2022-11-14T02:25:00.574Z,100.00
2022-11-14T02:27:27.896Z,100.00
2022-11-14T02:29:55.242Z,100.00
2022-11-14T02:32:22.297Z,100.00
2022-11-14T02:34:49.351Z,100.00
2022-11-14T02:37:16.430Z,100.00
2022-11-14T02:39:43.444Z,100.00
2022-11-14T02:42:10.829Z,100.00
2022-11-14T02:44:39.781Z,100.00
2022-11-14T02:47:06.815Z,100.00
2022-11-14T02:49:33.966Z,100.00
2022-11-14T02:52:00.979Z,100.00
2022-11-14T02:54:28.027Z,100.00
2022-11-14T02:56:55.149Z,100.00
2022-11-14T02:59:22.227Z,100.00
2022-11-14T03:01:49.319Z,100.00
2022-11-14T03:04:16.646Z,100.00
2022-11-14T03:06:44.060Z,100.00
2022-11-14T03:09:11.421Z,100.00
2022-11-14T03:11:39.078Z,100.00
2022-11-14T03:14:06.414Z,100.00
2022-11-14T03:16:34.880Z,100.00
2022-11-14T03:19:02.482Z,100.00
2022-11-14T03:21:30.186Z,100.00
2022-11-14T03:23:57.266Z,100.00
2022-11-14T03:26:24.753Z,100.00
2022-11-14T03:28:51.802Z,100.00
2022-11-14T03:31:18.865Z,100.00
2022-11-14T03:33:46.069Z,100.00
2022-11-14T03:36:13.129Z,100.00
2022-11-14T03:38:40.611Z,100.00
2022-11-14T03:41:07.618Z,100.00
2022-11-14T03:43:34.696Z,100.00
2022-11-14T03:46:02.689Z,100.00
2022-11-14T03:48:30.437Z,100.00
2022-11-14T03:50:57.803Z,100.00
2022-11-14T03:53:24.873Z,100.00
2022-11-14T03:55:52.187Z,100.00
2022-11-14T03:58:19.318Z,100.00
2022-11-14T04:00:46.768Z,100.00
2022-11-14T04:03:15.817Z,100.00
2022-11-14T04:05:46.147Z,100.00
2022-11-14T04:08:13.173Z,100.00
2022-11-14T04:10:41.458Z,100.00
2022-11-14T04:13:08.649Z,100.00
2022-11-14T04:15:35.747Z,100.00
2022-11-14T04:18:02.824Z,100.00
2022-11-14T04:20:29.990Z,100.00
2022-11-14T04:22:57.277Z,100.00
2022-11-14T04:25:24.374Z,100.00
2022-11-14T04:27:51.452Z,100.00
2022-11-14T04:30:18.595Z,100.00
2022-11-14T04:32:46.191Z,100.00
2022-11-14T04:35:13.292Z,100.00
2022-11-14T04:37:40.608Z,100.00
2022-11-14T04:40:08.389Z,100.00
2022-11-14T04:42:35.496Z,100.00
2022-11-14T04:45:02.705Z,100.00
2022-11-14T04:47:29.937Z,100.00
2022-11-14T04:49:57.226Z,100.00
2022-11-14T04:52:24.240Z,100.00
2022-11-14T04:54:51.438Z,100.00
2022-11-14T04:57:18.660Z,100.00
2022-11-14T04:59:45.860Z,100.00
2022-11-14T05:02:13.054Z,100.00
2022-11-14T05:04:40.205Z,100.00
2022-11-14T05:07:07.365Z,100.00
2022-11-14T05:09:36.762Z,100.00
2022-11-14T05:12:04.263Z,100.00
2022-11-14T05:14:32.149Z,100.00
2022-11-14T05:16:59.392Z,100.00
2022-11-14T05:19:26.736Z,100.00
2022-11-14T05:21:54.079Z,100.00
2022-11-14T05:24:21.212Z,100.00
2022-11-14T05:26:48.313Z,100.00
2022-11-14T05:29:15.897Z,100.00
2022-11-14T05:31:43.043Z,100.00
2022-11-14T05:34:10.263Z,100.00
2022-11-14T05:36:37.347Z,100.00
2022-11-14T05:39:04.744Z,100.00
2022-11-14T05:41:32.070Z,100.00
2022-11-14T05:43:59.332Z,100.00
2022-11-14T05:46:26.476Z,100.00
2022-11-14T05:48:53.682Z,100.00
2022-11-14T05:51:20.928Z,100.00
2022-11-14T05:53:48.029Z,100.00
2022-11-14T05:56:15.130Z,100.00
2022-11-14T05:58:43.689Z,100.00
2022-11-14T06:01:11.776Z,99.97
2022-11-14T06:03:42.952Z,99.56
2022-11-14T06:06:10.745Z,99.33
2022-11-14T06:08:38.304Z,99.03
2022-11-14T06:11:05.976Z,98.98
2022-11-14T06:13:35.257Z,98.42
2022-11-14T06:16:03.464Z,97.95
2022-11-14T06:18:31.059Z,97.80
2022-11-14T06:21:01.909Z,97.47
2022-11-14T06:23:29.020Z,97.22
2022-11-14T06:26:03.587Z,97.17
2022-11-14T06:28:30.996Z,91.72
2022-11-14T06:30:59.903Z,79.66
2022-11-14T06:33:27.460Z,71.59
2022-11-14T06:35:59.220Z,67.83
2022-11-14T06:38:26.483Z,63.81
2022-11-14T06:40:53.633Z,61.06
2022-11-14T06:43:20.729Z,59.72
2022-11-14T06:45:47.844Z,61.61
2022-11-14T06:48:15.005Z,63.63
2022-11-14T06:50:42.037Z,71.59
2022-11-14T06:53:09.083Z,75.83
2022-11-14T06:55:37.577Z,78.59
2022-11-14T06:58:05.035Z,77.85
2022-11-14T07:00:32.769Z,78.96
2022-11-14T07:02:59.946Z,79.86
2022-11-14T07:05:27.185Z,77.07
2022-11-14T07:07:54.256Z,77.86
2022-11-14T07:10:22.523Z,79.40
2022-11-14T07:12:49.557Z,79.88
2022-11-14T07:15:16.816Z,80.15
2022-11-14T07:17:44.296Z,80.95
2022-11-14T07:20:11.347Z,82.47
2022-11-14T07:22:38.758Z,82.54
2022-11-14T07:25:06.943Z,82.09
2022-11-14T07:27:34.686Z,82.27
2022-11-14T07:30:01.717Z,83.00
2022-11-14T07:32:28.991Z,83.48
2022-11-14T07:35:02.081Z,79.51
2022-11-14T07:37:29.804Z,71.80
2022-11-14T07:39:57.190Z,68.11
2022-11-14T07:42:24.224Z,61.37
2022-11-14T07:44:51.761Z,56.27
2022-11-14T07:47:19.015Z,45.78
2022-11-14T07:49:46.080Z,40.17
2022-11-14T07:52:13.298Z,42.61
2022-11-14T07:54:40.779Z,41.49
2022-11-14T07:57:07.899Z,36.59
2022-11-14T07:59:34.959Z,34.97
2022-11-14T08:02:02.424Z,34.03
2022-11-14T08:04:29.656Z,34.31
2022-11-14T08:06:56.772Z,31.49
2022-11-14T08:09:23.872Z,29.72
2022-11-14T08:11:51.848Z,29.21
2022-11-14T08:14:20.127Z,29.76
2022-11-14T08:16:47.653Z,29.20
2022-11-14T08:19:16.767Z,28.30
2022-11-14T08:21:44.807Z,27.77
2022-11-14T08:24:11.823Z,28.99
2022-11-14T08:26:39.618Z,28.69
2022-11-14T08:29:06.713Z,28.07
2022-11-14T08:31:33.828Z,27.53
2022-11-14T08:34:00.960Z,28.77
2022-11-14T08:36:27.993Z,29.50
2022-11-14T08:39:00.536Z,27.57
2022-11-14T08:41:29.134Z,26.62
2022-11-14T08:43:56.238Z,27.02
2022-11-14T08:46:23.385Z,27.37
2022-11-14T08:48:50.415Z,26.84
2022-11-14T08:51:17.449Z,26.46
2022-11-14T08:53:44.740Z,26.46
2022-11-14T08:56:12.016Z,28.13
2022-11-14T08:58:39.541Z,27.80
2022-11-14T09:01:11.107Z,26.43
2022-11-14T09:03:38.511Z,25.98
2022-11-14T09:06:06.115Z,28.09
2022-11-14T09:08:33.560Z,28.33
2022-11-14T09:11:05.689Z,26.32
2022-11-14T09:13:34.032Z,25.29
2022-11-14T09:16:01.205Z,26.94
2022-11-14T09:18:29.010Z,27.06
2022-11-14T09:21:15.609Z,25.03
2022-11-14T09:23:42.655Z,25.07
2022-11-14T09:26:10.151Z,27.51
2022-11-14T09:28:37.207Z,27.86
2022-11-14T09:31:08.144Z,28.55
2022-11-14T09:33:35.384Z,27.02
2022-11-14T09:36:03.326Z,26.55
2022-11-14T09:38:35.381Z,28.06
2022-11-14T09:41:10.586Z,27.95
2022-11-14T09:43:53.212Z,25.49
2022-11-14T09:46:23.451Z,26.95
2022-11-14T09:48:50.527Z,28.11
2022-11-14T09:51:20.224Z,28.12
2022-11-14T09:53:53.915Z,27.32
2022-11-14T09:56:23.898Z,27.56
2022-11-14T09:58:50.947Z,29.53
2022-11-14T10:01:31.194Z,28.75
2022-11-14T10:04:10.279Z,29.27
2022-11-14T10:06:52.392Z,28.36
2022-11-14T10:09:20.185Z,30.91
2022-11-14T10:11:49.872Z,30.03
2022-11-14T10:14:23.351Z,29.71
2022-11-14T10:16:59.526Z,30.21
2022-11-14T10:19:42.601Z,30.86
2022-11-14T10:22:27.223Z,30.93
2022-11-14T10:25:17.530Z,29.38
2022-11-14T10:28:05.313Z,28.77
2022-11-14T10:30:35.772Z,30.02
2022-11-14T10:33:08.972Z,31.07
2022-11-14T10:35:37.176Z,31.04
2022-11-14T10:38:07.145Z,31.20
2022-11-14T10:40:40.153Z,31.23
2022-11-14T10:43:13.237Z,33.21
2022-11-14T10:45:43.780Z,32.24
2022-11-14T10:48:12.566Z,31.97
2022-11-14T10:50:46.820Z,32.54
2022-11-14T10:53:34.140Z,32.87
2022-11-14T10:56:05.348Z,32.60
2022-11-14T10:58:46.686Z,30.87
2022-11-14T11:01:34.760Z,30.95
2022-11-14T11:04:11.707Z,31.85
2022-11-14T11:06:38.826Z,31.97
2022-11-14T11:09:28.473Z,31.81
2022-11-14T11:11:57.150Z,32.54
2022-11-14T11:14:25.500Z,33.26
2022-11-14T11:17:11.527Z,33.29
2022-11-14T11:19:38.923Z,33.96
2022-11-14T11:22:09.748Z,34.90
2022-11-14T11:24:37.579Z,35.75
2022-11-14T11:27:22.847Z,35.71
2022-11-14T11:29:54.187Z,34.71
2022-11-14T11:32:25.986Z,35.51
2022-11-14T11:34:53.391Z,35.82
2022-11-14T11:37:21.864Z,34.86
2022-11-14T11:39:49.912Z,34.08
2022-11-14T11:42:58.673Z,35.81
2022-11-14T11:45:18.050Z,35.22
2022-11-14T11:47:50.918Z,35.62
2022-11-14T11:50:18.379Z,35.69
2022-11-14T11:52:48.662Z,36.29
2022-11-14T11:55:17.475Z,37.34
2022-11-14T11:57:48.848Z,36.23
2022-11-14T12:00:18.981Z,36.71
2022-11-14T12:02:50.103Z,36.42
2022-11-14T12:05:25.651Z,36.88
2022-11-14T12:08:07.467Z,36.97
2022-11-14T12:10:36.416Z,36.20
2022-11-14T12:13:06.349Z,36.89
2022-11-14T12:15:34.332Z,38.13
2022-11-14T12:18:07.764Z,39.72
2022-11-14T12:20:50.023Z,40.55
2022-11-14T12:23:17.106Z,40.61
2022-11-14T12:25:44.139Z,40.82
2022-11-14T12:28:14.020Z,43.95
2022-11-14T12:30:41.043Z,44.01
2022-11-14T12:33:08.833Z,45.48
2022-11-14T12:35:36.474Z,46.05
2022-11-14T12:38:05.176Z,47.10
2022-11-14T12:40:36.188Z,47.64
2022-11-14T12:43:03.281Z,47.29
2022-11-14T12:45:40.763Z,48.19
2022-11-14T12:48:25.965Z,49.25
2022-11-14T12:50:53.444Z,50.25
2022-11-14T12:53:40.280Z,50.71
2022-11-14T12:56:16.692Z,49.84
2022-11-14T12:58:43.940Z,50.99
2022-11-14T13:01:14.350Z,52.00
2022-11-14T13:03:41.395Z,50.74
2022-11-14T13:06:20.019Z,50.97
2022-11-14T13:08:59.913Z,53.43
2022-11-14T13:12:01.443Z,52.32
2022-11-14T13:14:47.722Z,52.77
2022-11-14T13:17:36.155Z,52.87
2022-11-14T13:20:21.969Z,55.71
2022-11-14T13:22:49.026Z,55.30
2022-11-14T13:25:17.548Z,56.96
2022-11-14T13:30:51.465Z,60.12
2022-11-14T13:33:38.551Z,62.17
2022-11-14T13:36:05.894Z,59.88
2022-11-14T13:38:33.312Z,60.83
2022-11-14T13:41:09.531Z,63.85
2022-11-14T13:43:36.696Z,65.30
2022-11-14T13:46:37.307Z,64.11
2022-11-14T13:49:14.217Z,63.96
2022-11-14T13:51:43.889Z,66.34
2022-11-14T13:54:17.158Z,67.49
2022-11-14T13:57:10.227Z,66.90
2022-11-14T13:59:56.481Z,66.26
2022-11-14T14:02:49.610Z,68.38
2022-11-14T14:05:39.800Z,69.24
2022-11-14T14:08:25.849Z,68.44
2022-11-14T14:10:53.056Z,69.25
2022-11-14T14:13:23.065Z,70.30
2022-11-14T14:15:59.110Z,71.10
2022-11-14T14:18:28.445Z,70.46
2022-11-14T14:21:03.020Z,70.37
2022-11-14T14:23:37.123Z,72.00
2022-11-14T14:26:19.582Z,73.07
2022-11-14T14:29:02.424Z,72.78
2022-11-14T14:31:38.448Z,72.72
2022-11-14T14:34:24.935Z,74.17
2022-11-14T14:36:52.801Z,75.17
2022-11-14T14:39:23.317Z,74.50
2022-11-14T14:41:50.440Z,73.57
2022-11-14T14:44:28.491Z,74.93
2022-11-14T14:46:55.582Z,75.35
2022-11-14T14:49:32.395Z,75.46
2022-11-14T14:51:59.566Z,75.29
2022-11-14T14:54:28.610Z,76.61
2022-11-14T14:56:59.962Z,77.02
2022-11-14T14:59:28.333Z,76.62
2022-11-14T15:01:56.197Z,76.45
2022-11-14T15:04:23.989Z,77.17
2022-11-14T15:06:51.518Z,77.76
2022-11-14T15:09:21.250Z,78.10
2022-11-14T15:11:51.176Z,77.97
2022-11-14T15:14:19.611Z,78.03
2022-11-14T15:16:49.986Z,78.40
2022-11-14T15:19:21.129Z,78.81
2022-11-14T15:22:10.690Z,78.61
2022-11-14T15:24:37.771Z,78.44
2022-11-14T15:27:05.670Z,79.08
2022-11-14T15:29:33.164Z,79.32
2022-11-14T15:32:01.330Z,78.62
2022-11-14T15:34:30.184Z,78.28
2022-11-14T15:37:10.011Z,78.94
2022-11-14T15:39:38.352Z,79.88
2022-11-14T15:42:17.615Z,80.47
2022-11-14T15:44:47.569Z,80.85
2022-11-14T15:47:18.531Z,80.76
2022-11-14T15:49:51.757Z,80.51
2022-11-14T15:52:20.625Z,80.04
2022-11-14T15:54:47.901Z,80.76
2022-11-14T15:57:16.611Z,81.73
2022-11-14T15:59:45.553Z,80.97
2022-11-14T16:02:22.748Z,80.42
2022-11-14T16:04:53.107Z,81.29
2022-11-14T16:07:20.258Z,81.56
2022-11-14T16:09:48.054Z,81.16
2022-11-14T16:12:15.139Z,80.74
2022-11-14T16:15:02.069Z,80.83
2022-11-14T16:17:34.158Z,81.92
2022-11-14T16:20:02.993Z,82.38
2022-11-14T16:22:30.720Z,82.76
2022-11-14T16:25:01.260Z,83.19
2022-11-14T16:27:28.768Z,83.49
2022-11-14T16:29:56.347Z,83.67
2022-11-14T16:32:26.620Z,83.63
2022-11-14T16:34:57.549Z,83.73
2022-11-14T16:37:27.367Z,83.11
2022-11-14T16:39:54.686Z,83.15
2022-11-14T16:42:21.942Z,82.55
2022-11-14T16:44:50.918Z,81.63
2022-11-14T16:47:18.441Z,82.45
2022-11-14T16:49:45.455Z,82.96
2022-11-14T16:52:13.154Z,83.42
2022-11-14T16:54:40.198Z,82.93
2022-11-14T16:57:07.514Z,82.37
2022-11-14T16:59:34.565Z,83.84
2022-11-14T17:02:02.398Z,84.61
2022-11-14T17:04:29.615Z,83.97
2022-11-14T17:06:56.981Z,84.09
2022-11-14T17:09:24.073Z,84.61
2022-11-14T17:11:51.265Z,84.92
2022-11-14T17:14:18.904Z,85.08
2022-11-14T17:16:49.168Z,85.00
2022-11-14T17:19:16.435Z,84.31
2022-11-14T17:21:45.130Z,85.41
2022-11-14T17:24:12.562Z,85.86
2022-11-14T17:26:40.873Z,86.63
2022-11-14T17:29:08.036Z,86.84
2022-11-14T17:31:37.933Z,87.21
2022-11-14T17:34:08.659Z,87.61
2022-11-14T17:36:35.985Z,87.48
2022-11-14T17:39:03.120Z,87.36
2022-11-14T17:41:30.258Z,87.40
2022-11-14T17:43:58.934Z,87.89
2022-11-14T17:46:26.609Z,88.00
2022-11-14T17:48:53.749Z,87.92
2022-11-14T17:51:20.783Z,87.70
2022-11-14T17:53:47.875Z,87.79
2022-11-14T17:56:19.164Z,87.59
2022-11-14T17:58:46.363Z,87.59
2022-11-14T18:01:14.592Z,87.53
2022-11-14T18:03:42.749Z,87.56
2022-11-14T18:06:10.546Z,87.32
2022-11-14T18:08:38.020Z,87.49
2022-11-14T18:11:07.696Z,87.17
2022-11-14T18:13:35.536Z,87.18
2022-11-14T18:16:04.652Z,86.74
2022-11-14T18:18:33.692Z,86.46
2022-11-14T18:21:12.620Z,87.37
2022-11-14T18:23:42.571Z,88.23
2022-11-14T18:26:10.731Z,87.83
2022-11-14T18:28:37.789Z,87.63
2022-11-14T18:31:07.468Z,87.50
2022-11-14T18:33:35.854Z,88.43
2022-11-14T18:36:03.904Z,88.21
2022-11-14T18:38:32.508Z,87.63
2022-11-14T18:41:00.613Z,87.35
2022-11-14T18:43:30.629Z,87.49
2022-11-14T18:46:24.447Z,88.27
2022-11-14T18:48:55.738Z,88.85
2022-11-14T18:51:23.569Z,88.76
2022-11-14T18:53:51.438Z,88.73
2022-11-14T18:56:19.570Z,88.46
2022-11-14T18:58:46.829Z,89.24
2022-11-14T19:01:15.215Z,89.50
2022-11-14T19:03:42.277Z,89.54
2022-11-14T19:06:10.861Z,89.80
2022-11-14T19:08:38.207Z,90.21
2022-11-14T19:11:06.509Z,89.33
2022-11-14T19:13:34.281Z,88.67
2022-11-14T19:16:04.884Z,88.05
2022-11-14T19:18:32.322Z,89.16
2022-11-14T19:21:02.657Z,89.87
2022-11-14T19:23:30.399Z,89.61
2022-11-14T19:25:58.134Z,89.17
2022-11-14T19:28:25.763Z,88.67
2022-11-14T19:30:53.153Z,89.24
2022-11-14T19:33:20.228Z,89.53
2022-11-14T19:35:47.255Z,89.05
2022-11-14T19:38:14.381Z,88.49
2022-11-14T19:40:41.409Z,88.93
2022-11-14T19:43:10.702Z,89.66
2022-11-14T19:45:37.784Z,89.35
2022-11-14T19:48:05.409Z,89.14
2022-11-14T19:50:32.439Z,88.19
2022-11-14T19:52:59.498Z,88.34
2022-11-14T19:55:26.547Z,88.90
2022-11-14T19:57:54.061Z,89.44
2022-11-14T20:00:21.182Z,89.71
2022-11-14T20:02:48.489Z,90.16
2022-11-14T20:05:15.672Z,89.72
2022-11-14T20:07:44.948Z,89.11
2022-11-14T20:10:12.008Z,89.20
2022-11-14T20:12:39.691Z,89.04
2022-11-14T20:15:07.116Z,89.66
2022-11-14T20:17:35.992Z,89.66
2022-11-14T20:20:03.337Z,88.78
2022-11-14T20:22:31.149Z,88.53
2022-11-14T20:24:58.278Z,89.11
2022-11-14T20:27:27.022Z,88.58
2022-11-14T20:29:54.810Z,88.29
2022-11-14T20:32:23.218Z,88.40
2022-11-14T20:34:50.592Z,89.08
2022-11-14T20:37:18.857Z,89.29
2022-11-14T20:39:45.968Z,89.49
2022-11-14T20:42:13.829Z,89.08
2022-11-14T20:44:41.180Z,89.17
2022-11-14T20:47:11.161Z,89.78
2022-11-14T20:49:38.855Z,89.89
2022-11-14T20:52:06.846Z,89.84
2022-11-14T20:54:34.028Z,90.44
2022-11-14T20:57:01.497Z,90.63
2022-11-14T20:59:28.691Z,90.13
2022-11-14T21:01:55.962Z,90.51
2022-11-14T21:04:23.173Z,91.21
2022-11-14T21:06:50.285Z,91.51
2022-11-14T21:09:17.399Z,91.30
2022-11-14T21:11:47.769Z,90.92
2022-11-14T21:14:14.908Z,90.24
2022-11-14T21:16:42.022Z,90.03
2022-11-14T21:19:10.544Z,90.41
2022-11-14T21:21:37.834Z,89.92
2022-11-14T21:24:05.307Z,89.78
2022-11-14T21:26:33.214Z,89.40
2022-11-14T21:29:01.357Z,89.27
2022-11-14T21:31:31.671Z,89.38
2022-11-14T21:33:59.596Z,88.82
2022-11-14T21:36:44.433Z,89.36
2022-11-14T21:39:16.522Z,89.33
2022-11-14T21:41:44.714Z,89.86
2022-11-14T21:44:13.469Z,90.03
2022-11-14T21:46:40.892Z,90.55
2022-11-14T21:49:07.934Z,89.52
2022-11-14T21:51:35.743Z,89.51
2022-11-14T21:54:05.138Z,89.37
2022-11-14T21:56:33.881Z,89.73
2022-11-14T21:59:13.564Z,89.62
2022-11-14T22:02:01.095Z,89.78
2022-11-14T22:04:28.544Z,89.07
2022-11-14T22:06:56.554Z,89.02
2022-11-14T22:09:23.792Z,89.11
2022-11-14T22:11:51.460Z,89.25
2022-11-14T22:14:18.947Z,89.01
2022-11-14T22:16:45.991Z,88.53
2022-11-14T22:19:14.792Z,88.13
2022-11-14T22:21:43.820Z,87.93
2022-11-14T22:24:11.094Z,88.25
2022-11-14T22:26:40.487Z,88.40
2022-11-14T22:29:07.902Z,88.93
2022-11-14T22:31:35.132Z,89.03
2022-11-14T22:34:02.223Z,88.25
2022-11-14T22:36:30.964Z,88.06
2022-11-14T22:38:58.578Z,87.87
2022-11-14T22:41:30.675Z,87.67
2022-11-14T22:43:59.704Z,88.22
2022-11-14T22:46:28.938Z,88.56
2022-11-14T22:48:56.166Z,89.04
2022-11-14T22:51:24.563Z,88.95
2022-11-14T22:53:52.501Z,89.15
2022-11-14T22:56:28.487Z,89.18
2022-11-14T22:58:55.707Z,89.31
2022-11-14T23:01:32.372Z,89.02
2022-11-14T23:04:03.622Z,89.50
2022-11-14T23:06:32.304Z,89.86
2022-11-14T23:09:02.483Z,90.24
2022-11-14T23:11:32.755Z,90.36
2022-11-14T23:14:00.384Z,90.89
2022-11-14T23:16:28.554Z,91.02
2022-11-14T23:18:56.634Z,90.83
2022-11-14T23:21:24.692Z,91.21
2022-11-14T23:23:52.361Z,91.34
2022-11-14T23:26:19.868Z,91.58
2022-11-14T23:28:48.589Z,91.62
2022-11-14T23:31:19.367Z,91.42
2022-11-14T23:33:47.974Z,91.90
2022-11-14T23:36:15.310Z,92.26
2022-11-14T23:38:42.500Z,92.58
2022-11-14T23:41:13.430Z,92.54
2022-11-14T23:43:40.747Z,92.34
2022-11-14T23:46:07.963Z,92.68
2022-11-14T23:48:35.225Z,92.92
2022-11-14T23:51:02.252Z,92.97
2022-11-14T23:53:30.537Z,92.86
2022-11-14T23:55:58.921Z,92.88
2022-11-14T23:58:26.159Z,93.34
