createdAt,value
2022-12-26T00:00:54.772Z,100268.22
2022-12-26T00:02:28.060Z,100258.53
2022-12-26T00:04:02.168Z,100276.88
2022-12-26T00:05:36.995Z,100274.38
2022-12-26T00:07:10.060Z,100270.03
2022-12-26T00:08:43.723Z,100276.16
2022-12-26T00:10:16.897Z,100276.06
2022-12-26T00:11:50.087Z,100277.91
2022-12-26T00:13:39.997Z,100290.91
2022-12-26T00:15:14.190Z,100294.50
2022-12-26T00:16:47.731Z,100304.06
2022-12-26T00:18:20.109Z,100290.13
2022-12-26T00:19:54.730Z,100288.56
2022-12-26T00:21:29.164Z,100292.00
2022-12-26T00:23:02.613Z,100288.56
2022-12-26T00:24:35.779Z,100288.63
2022-12-26T00:26:10.345Z,100294.78
2022-12-26T00:27:43.482Z,100292.16
2022-12-26T00:29:16.822Z,100290.44
2022-12-26T00:30:48.913Z,100286.13
2022-12-26T00:32:22.053Z,100298.28
2022-12-26T00:33:58.276Z,100298.25
2022-12-26T00:35:31.816Z,100295.66
2022-12-26T00:37:04.939Z,100295.63
2022-12-26T00:38:38.098Z,100292.97
2022-12-26T00:40:12.813Z,100293.78
2022-12-26T00:41:45.990Z,100291.19
2022-12-26T00:43:18.137Z,100293.72
2022-12-26T00:44:51.360Z,100293.50
2022-12-26T00:46:24.018Z,100295.09
2022-12-26T00:47:57.227Z,100287.13
2022-12-26T00:50:14.253Z,100294.03
2022-12-26T00:51:25.125Z,100301.81
2022-12-26T00:52:57.305Z,100303.59
2022-12-26T00:54:30.483Z,100288.00
2022-12-26T00:56:02.883Z,100282.88
2022-12-26T00:57:36.035Z,100288.94
2022-12-26T00:59:09.199Z,100295.00
2022-12-26T01:00:41.861Z,100294.00
2022-12-26T01:02:29.113Z,100296.59
2022-12-26T01:04:02.367Z,100293.06
2022-12-26T01:05:35.669Z,100300.97
2022-12-26T01:07:10.307Z,100287.09
2022-12-26T01:08:44.119Z,100286.22
2022-12-26T01:10:16.580Z,100289.72
2022-12-26T01:11:49.710Z,100281.06
2022-12-26T01:13:22.062Z,100282.81
2022-12-26T01:14:57.146Z,100269.63
2022-12-26T01:16:30.445Z,100279.31
2022-12-26T01:18:02.815Z,100285.38
2022-12-26T01:19:35.986Z,100274.91
2022-12-26T01:21:11.744Z,100272.41
2022-12-26T01:22:45.286Z,100279.38
2022-12-26T01:24:18.479Z,100276.78
2022-12-26T01:26:16.774Z,100277.66
2022-12-26T01:27:43.677Z,100264.50
2022-12-26T01:29:16.833Z,100270.72
2022-12-26T01:30:49.011Z,100279.44
2022-12-26T01:32:22.127Z,100274.16
2022-12-26T01:33:55.366Z,100276.63
2022-12-26T01:35:27.531Z,100278.16
2022-12-26T01:37:00.732Z,100278.94
2022-12-26T01:38:35.327Z,100271.84
2022-12-26T01:40:08.482Z,100277.03
2022-12-26T01:41:41.737Z,100281.25
2022-12-26T01:43:16.933Z,100288.16
2022-12-26T01:45:07.963Z,100287.09
2022-12-26T01:46:44.061Z,100275.66
2022-12-26T01:48:21.964Z,100293.78
2022-12-26T01:49:55.732Z,100303.97
2022-12-26T01:51:33.177Z,100297.03
2022-12-26T01:53:12.849Z,100302.91
2022-12-26T01:54:51.366Z,100296.78
2022-12-26T01:56:30.601Z,100302.78
2022-12-26T01:58:08.155Z,100297.50
2022-12-26T01:59:43.263Z,100308.69
2022-12-26T02:01:15.881Z,100312.94
2022-12-26T02:03:07.372Z,100325.88
2022-12-26T02:05:05.084Z,100324.97
2022-12-26T02:06:41.313Z,100331.03
2022-12-26T02:08:18.476Z,100326.59
2022-12-26T02:09:53.408Z,100334.31
2022-12-26T02:11:32.798Z,100342.13
2022-12-26T02:13:05.533Z,100341.19
2022-12-26T02:14:39.450Z,100339.44
2022-12-26T02:16:15.475Z,100337.69
2022-12-26T02:17:47.761Z,100336.00
2022-12-26T02:19:34.264Z,100339.56
2022-12-26T02:21:27.205Z,100322.31
2022-12-26T02:23:38.243Z,100323.19
2022-12-26T02:25:29.528Z,100324.13
2022-12-26T02:27:37.145Z,100321.47
2022-12-26T02:29:42.724Z,100306.72
2022-12-26T02:31:21.266Z,100295.25
2022-12-26T02:33:24.540Z,100314.47
2022-12-26T02:35:07.440Z,100306.63
2022-12-26T02:37:06.133Z,100297.88
2022-12-26T02:38:48.832Z,100290.13
2022-12-26T02:40:33.612Z,100292.75
2022-12-26T02:42:20.753Z,100291.03
2022-12-26T02:44:26.234Z,100291.13
2022-12-26T02:46:27.196Z,100289.56
2022-12-26T02:48:09.237Z,100280.97
2022-12-26T02:50:12.339Z,100279.41
2022-12-26T02:52:13.793Z,100281.38
2022-12-26T02:54:13.096Z,100272.03
2022-12-26T02:56:06.298Z,100269.50
2022-12-26T02:58:04.883Z,100273.16
2022-12-26T03:00:05.042Z,100282.81
2022-12-26T03:01:58.847Z,100285.44
2022-12-26T03:03:54.917Z,100288.06
2022-12-26T03:05:49.347Z,100288.97
2022-12-26T03:07:47.764Z,100292.44
2022-12-26T03:09:43.023Z,100293.31
2022-12-26T03:11:31.367Z,100303.72
2022-12-26T03:13:11.941Z,100281.09
2022-12-26T03:14:49.900Z,100282.03
2022-12-26T03:16:43.458Z,100281.16
2022-12-26T03:18:17.023Z,100272.38
2022-12-26T03:20:01.381Z,100274.97
2022-12-26T03:21:38.585Z,100278.44
2022-12-26T03:23:16.763Z,100280.19
2022-12-26T03:25:04.510Z,100277.56
2022-12-26T03:26:41.707Z,100270.44
2022-12-26T03:28:14.201Z,100263.47
2022-12-26T03:30:04.845Z,100263.41
2022-12-26T03:31:38.018Z,100269.59
2022-12-26T03:33:30.717Z,100262.69
2022-12-26T03:35:13.991Z,100264.47
2022-12-26T03:36:59.318Z,100261.00
2022-12-26T03:38:37.436Z,100256.66
2022-12-26T03:40:38.799Z,100252.34
2022-12-26T03:42:32.208Z,100236.69
2022-12-26T03:44:38.672Z,100245.34
2022-12-26T03:46:40.434Z,100246.78
2022-12-26T03:48:39.814Z,100253.56
2022-12-26T03:50:40.153Z,100268.16
2022-12-26T03:52:37.831Z,100261.03
2022-12-26T03:54:31.887Z,100266.91
2022-12-26T03:56:29.510Z,100265.84
2022-12-26T03:58:29.063Z,100258.53
2022-12-26T04:00:23.659Z,100267.28
2022-12-26T04:02:19.106Z,100269.84
2022-12-26T04:04:12.728Z,100268.97
2022-12-26T04:06:08.452Z,100266.44
2022-12-26T04:08:03.665Z,100271.63
2022-12-26T04:10:13.631Z,100282.06
2022-12-26T04:12:04.686Z,100278.69
2022-12-26T04:14:04.789Z,100287.41
2022-12-26T04:16:03.025Z,100288.44
2022-12-26T04:17:58.921Z,100291.13
2022-12-26T04:20:00.316Z,100289.50
2022-12-26T04:21:58.482Z,100293.09
2022-12-26T04:23:53.326Z,100282.78
2022-12-26T04:25:51.436Z,100297.56
2022-12-26T04:27:46.294Z,100303.75
2022-12-26T04:29:37.150Z,100298.69
2022-12-26T04:31:35.447Z,100296.06
2022-12-26T04:33:33.251Z,100289.88
2022-12-26T04:35:28.803Z,100302.22
2022-12-26T04:37:25.020Z,100296.22
2022-12-26T04:39:19.719Z,100299.66
2022-12-26T04:41:15.842Z,100296.13
2022-12-26T04:43:48.894Z,100302.03
2022-12-26T04:45:00.703Z,100296.72
2022-12-26T04:46:34.609Z,100298.31
2022-12-26T04:48:25.201Z,100291.44
2022-12-26T04:50:13.248Z,100283.75
2022-12-26T04:51:45.424Z,100293.34
2022-12-26T04:53:20.650Z,100293.25
2022-12-26T04:54:52.829Z,100295.06
2022-12-26T04:56:25.935Z,100288.13
2022-12-26T04:57:59.705Z,100304.72
2022-12-26T04:59:33.124Z,100312.50
2022-12-26T05:01:20.183Z,100314.19
2022-12-26T05:03:16.268Z,100316.69
2022-12-26T05:05:08.895Z,100314.28
2022-12-26T05:06:59.851Z,100312.63
2022-12-26T05:08:55.363Z,100319.66
2022-12-26T05:10:29.906Z,100306.75
2022-12-26T05:12:02.300Z,100320.66
2022-12-26T05:13:35.436Z,100314.59
2022-12-26T05:15:09.391Z,100315.47
2022-12-26T05:16:58.956Z,100322.41
2022-12-26T05:18:49.385Z,100313.84
2022-12-26T05:20:44.952Z,100306.69
2022-12-26T05:22:35.628Z,100315.94
2022-12-26T05:24:29.458Z,100307.13
2022-12-26T05:26:21.512Z,100303.59
2022-12-26T05:28:12.744Z,100310.56
2022-12-26T05:29:45.892Z,100307.03
2022-12-26T05:31:19.226Z,100305.22
2022-12-26T05:33:09.882Z,100301.78
2022-12-26T05:34:42.034Z,100304.28
2022-12-26T05:36:17.322Z,100306.91
2022-12-26T05:37:50.478Z,100312.09
2022-12-26T05:39:24.983Z,100313.88
2022-12-26T05:40:57.218Z,100313.91
2022-12-26T05:42:30.339Z,100314.75
2022-12-26T05:44:03.624Z,100307.78
2022-12-26T05:45:36.740Z,100308.53
2022-12-26T05:47:09.859Z,100302.38
2022-12-26T05:48:43.002Z,100315.38
2022-12-26T05:50:16.438Z,100313.66
2022-12-26T05:51:49.595Z,100319.78
2022-12-26T05:53:21.723Z,100312.78
2022-12-26T05:54:56.290Z,100306.63
2022-12-26T05:56:28.687Z,100311.72
2022-12-26T05:58:02.706Z,100295.00
2022-12-26T05:59:35.950Z,100310.06
2022-12-26T06:01:09.583Z,100306.38
2022-12-26T06:02:43.013Z,100304.56
2022-12-26T06:04:16.557Z,100320.22
2022-12-26T06:05:48.654Z,100321.97
2022-12-26T06:07:21.903Z,100317.69
2022-12-26T06:08:57.322Z,100323.94
2022-12-26T06:10:32.385Z,100322.31
2022-12-26T06:12:05.896Z,100322.25
2022-12-26T06:13:41.033Z,100327.75
2022-12-26T06:15:14.169Z,100333.06
2022-12-26T06:16:47.928Z,100326.19
2022-12-26T06:18:20.104Z,100320.22
2022-12-26T06:19:53.300Z,100331.53
2022-12-26T06:21:26.769Z,100316.75
2022-12-26T06:22:58.923Z,100340.38
2022-12-26T06:24:32.423Z,100335.25
2022-12-26T06:26:10.531Z,100347.47
2022-12-26T06:27:44.907Z,100330.13
2022-12-26T06:29:18.372Z,100338.03
2022-12-26T06:30:51.877Z,100352.66
2022-12-26T06:32:26.088Z,100352.53
2022-12-26T06:34:01.909Z,100347.69
2022-12-26T06:35:35.758Z,100353.91
2022-12-26T06:37:08.962Z,100355.56
2022-12-26T06:38:42.971Z,100341.69
2022-12-26T06:40:16.904Z,100347.00
2022-12-26T06:41:51.922Z,100347.06
2022-12-26T06:43:24.161Z,100347.22
2022-12-26T06:45:00.585Z,100339.47
2022-12-26T06:46:33.822Z,100350.78
2022-12-26T08:19:19.805Z,100349.22
2022-12-26T08:20:53.526Z,100354.59
2022-12-26T08:22:26.843Z,100358.19
2022-12-26T08:24:00.100Z,100340.81
2022-12-26T08:25:33.964Z,100342.69
2022-12-26T08:27:07.226Z,100343.66
2022-12-26T08:28:40.803Z,100340.19
2022-12-26T08:30:14.573Z,100346.34
2022-12-26T08:31:47.760Z,100335.72
2022-12-26T08:33:20.938Z,100340.91
2022-12-26T08:34:55.443Z,100340.78
2022-12-26T08:36:28.766Z,100333.59
2022-12-26T08:38:02.095Z,100324.59
2022-12-26T08:39:35.320Z,100324.34
2022-12-26T08:41:08.624Z,100321.53
2022-12-26T08:42:56.212Z,100314.28
2022-12-26T08:44:35.853Z,100312.28
2022-12-26T08:46:10.929Z,100308.63
2022-12-26T08:47:44.165Z,100303.88
2022-12-26T08:49:17.506Z,100303.56
2022-12-26T08:50:57.077Z,100310.38
2022-12-26T08:52:30.281Z,100319.16
2022-12-26T08:54:03.714Z,100308.91
2022-12-26T08:55:37.601Z,100308.72
2022-12-26T08:57:11.004Z,100301.47
2022-12-26T08:58:46.066Z,100301.16
2022-12-26T09:00:19.798Z,100300.84
2022-12-26T09:01:53.222Z,100297.47
2022-12-26T09:03:26.468Z,100287.19
2022-12-26T09:04:59.651Z,100290.72
2022-12-26T09:06:36.194Z,100294.06
2022-12-26T09:08:09.365Z,100287.53
2022-12-26T09:09:42.507Z,100292.75
2022-12-26T09:11:18.058Z,100277.72
2022-12-26T09:12:51.177Z,100278.03
2022-12-26T09:14:24.357Z,100279.72
2022-12-26T09:15:56.463Z,100278.94
2022-12-26T09:17:29.669Z,100281.78
2022-12-26T09:19:03.664Z,100271.25
2022-12-26T09:20:35.816Z,100270.44
2022-12-26T09:22:33.382Z,100267.84
2022-12-26T09:24:12.232Z,100258.38
2022-12-26T09:25:45.422Z,100258.34
2022-12-26T09:27:18.681Z,100256.16
2022-12-26T09:28:52.010Z,100259.47
2022-12-26T09:30:25.137Z,100255.13
2022-12-26T09:31:58.310Z,100235.34
2022-12-26T09:33:33.276Z,100243.53
2022-12-26T09:35:07.713Z,100243.94
2022-12-26T09:36:41.071Z,100240.13
2022-12-26T09:38:15.936Z,100234.22
2022-12-26T09:39:49.103Z,100233.91
2022-12-26T09:41:40.600Z,100238.84
2022-12-26T09:43:25.127Z,100213.78
2022-12-26T09:45:10.214Z,100232.47
2022-12-26T09:46:49.517Z,100222.16
2022-12-26T09:48:32.032Z,100228.38
2022-12-26T09:50:12.529Z,100218.81
2022-12-26T09:51:50.748Z,100210.09
2022-12-26T09:53:31.160Z,100203.88
2022-12-26T09:55:08.119Z,100207.34
2022-12-26T09:58:40.932Z,100197.69
2022-12-26T10:00:20.645Z,100200.31
2022-12-26T10:01:54.808Z,100191.63
2022-12-26T10:03:28.607Z,100195.13
2022-12-26T10:05:02.073Z,100190.78
2022-12-26T10:06:40.082Z,100189.22
2022-12-26T10:08:25.445Z,100188.28
2022-12-26T10:10:10.403Z,100187.38
2022-12-26T10:12:15.341Z,100187.38
2022-12-26T10:13:53.328Z,100178.47
2022-12-26T10:15:37.365Z,100181.91
2022-12-26T10:17:19.499Z,100181.84
2022-12-26T10:19:02.566Z,100167.75
2022-12-26T10:20:44.889Z,100167.63
2022-12-26T10:22:34.135Z,100164.97
2022-12-26T10:24:15.858Z,100158.78
2022-12-26T10:25:55.078Z,100154.25
2022-12-26T10:27:32.330Z,100155.97
2022-12-26T10:29:17.445Z,100156.69
2022-12-26T10:30:54.073Z,100151.28
2022-12-26T10:32:33.952Z,100144.16
2022-12-26T10:34:13.231Z,100143.16
2022-12-26T10:35:47.986Z,100147.47
2022-12-26T10:37:27.730Z,100134.22
2022-12-26T10:39:03.430Z,100127.09
2022-12-26T10:40:40.676Z,100128.78
2022-12-26T10:42:23.841Z,100126.94
2022-12-26T10:43:57.060Z,100126.00
2022-12-26T10:45:37.378Z,100123.28
2022-12-26T10:47:21.535Z,100126.72
2022-12-26T10:48:54.324Z,100119.63
2022-12-26T10:50:29.320Z,100119.47
2022-12-26T10:52:04.529Z,100112.47
2022-12-26T10:53:42.787Z,100117.59
2022-12-26T10:55:29.579Z,100122.78
2022-12-26T10:57:05.559Z,100119.19
2022-12-26T10:58:42.307Z,100108.63
2022-12-26T11:00:19.820Z,100105.75
2022-12-26T11:01:53.020Z,100116.19
2022-12-26T11:03:26.349Z,100106.41
2022-12-26T11:06:57.154Z,100103.72
2022-12-26T11:08:40.723Z,100102.69
2022-12-26T11:10:21.048Z,100097.25
2022-12-26T11:11:54.523Z,100086.41
2022-12-26T11:13:28.346Z,100095.09
2022-12-26T11:15:05.752Z,100084.44
2022-12-26T11:16:41.673Z,100088.66
2022-12-26T11:18:20.862Z,100085.84
2022-12-26T11:20:23.908Z,100087.47
2022-12-26T11:22:21.455Z,100079.41
2022-12-26T11:24:17.232Z,100089.00
2022-12-26T11:25:52.762Z,100083.59
2022-12-26T11:27:25.934Z,100081.63
2022-12-26T11:29:12.204Z,100082.38
2022-12-26T11:30:49.386Z,100079.53
2022-12-26T11:32:22.518Z,100070.66
2022-12-26T11:33:55.796Z,100074.81
2022-12-26T11:35:35.119Z,100069.31
2022-12-26T11:37:25.358Z,100075.28
2022-12-26T11:39:01.581Z,100070.72
2022-12-26T11:40:38.776Z,100065.44
2022-12-26T11:42:12.906Z,100066.13
2022-12-26T11:43:45.129Z,100062.53
2022-12-26T11:45:23.700Z,100071.16
2022-12-26T11:47:08.778Z,100067.44
2022-12-26T11:48:42.411Z,100078.69
2022-12-26T11:50:21.370Z,100061.81
2022-12-26T11:51:59.331Z,100068.75
2022-12-26T11:53:34.919Z,100058.03
2022-12-26T11:55:31.257Z,100066.78
2022-12-26T11:57:16.446Z,100066.72
2022-12-26T11:58:49.657Z,100061.34
2022-12-26T12:00:22.507Z,100061.38
2022-12-26T12:02:23.884Z,100068.28
2022-12-26T12:03:58.841Z,100062.75
2022-12-26T12:05:43.845Z,100076.75
2022-12-26T12:07:30.169Z,100068.56
2022-12-26T12:09:12.541Z,100068.50
2022-12-26T12:11:11.085Z,100056.22
2022-12-26T12:12:52.405Z,100070.78
2022-12-26T12:14:39.375Z,100070.72
2022-12-26T12:16:31.625Z,100067.13
2022-12-26T12:18:16.632Z,100068.69
2022-12-26T12:20:04.411Z,100068.63
2022-12-26T12:21:43.784Z,100054.44
2022-12-26T12:23:42.289Z,100054.38
2022-12-26T12:25:41.580Z,100056.09
2022-12-26T12:27:22.776Z,100050.72
2022-12-26T12:29:21.273Z,100055.84
2022-12-26T12:31:02.079Z,100050.50
2022-12-26T12:33:10.072Z,100048.63
2022-12-26T12:35:17.768Z,100048.44
2022-12-26T12:37:05.769Z,100044.69
2022-12-26T12:38:59.143Z,100038.38
2022-12-26T12:40:39.019Z,100050.63
2022-12-26T12:42:29.769Z,100037.28
2022-12-26T12:44:09.350Z,100026.56
2022-12-26T12:45:55.744Z,100035.34
2022-12-26T12:47:37.239Z,100036.19
2022-12-26T12:49:37.253Z,100031.66
2022-12-26T12:51:21.667Z,100028.88
2022-12-26T12:53:06.231Z,100028.00
2022-12-26T12:55:24.523Z,100040.16
2022-12-26T12:57:06.649Z,100031.19
2022-12-26T12:58:51.959Z,100036.41
2022-12-26T13:00:29.927Z,100031.03
2022-12-26T13:02:20.494Z,100040.72
2022-12-26T13:03:59.739Z,100032.72
2022-12-26T13:05:43.541Z,100033.59
2022-12-26T13:07:22.847Z,100035.34
2022-12-26T13:09:02.225Z,100041.53
2022-12-26T13:10:39.592Z,100044.09
2022-12-26T13:12:19.495Z,100037.06
2022-12-26T13:13:57.628Z,100032.53
2022-12-26T13:15:35.740Z,100041.31
2022-12-26T13:17:12.831Z,100027.31
2022-12-26T13:18:52.555Z,100045.69
2022-12-26T13:20:31.501Z,100044.78
2022-12-26T13:22:08.216Z,100048.16
2022-12-26T13:24:05.599Z,100036.59
2022-12-26T13:25:42.783Z,100042.75
2022-12-26T13:27:21.583Z,100038.31
2022-12-26T13:29:00.698Z,100038.31
2022-12-26T13:30:34.434Z,100042.69
2022-12-26T13:32:19.203Z,100048.94
2022-12-26T13:33:52.693Z,100045.41
2022-12-26T13:35:54.080Z,100043.72
2022-12-26T13:37:55.670Z,100037.53
2022-12-26T13:39:46.780Z,100046.31
2022-12-26T13:41:34.710Z,100058.66
2022-12-26T13:43:35.317Z,100056.94
2022-12-26T13:45:58.184Z,100046.50
2022-12-26T13:47:37.329Z,100057.75
2022-12-26T13:49:30.184Z,100056.81
2022-12-26T13:51:06.088Z,100051.63
2022-12-26T13:52:42.252Z,100058.75
2022-12-26T13:54:16.480Z,100050.78
2022-12-26T13:55:54.035Z,100048.47
2022-12-26T13:57:39.556Z,100051.13
2022-12-26T13:59:17.022Z,100048.56
2022-12-26T14:00:51.986Z,100050.47
2022-12-26T14:03:16.587Z,100059.34
2022-12-26T14:04:52.927Z,100060.38
2022-12-26T14:06:55.755Z,100059.56
2022-12-26T14:08:38.339Z,100049.13
2022-12-26T14:10:20.604Z,100054.53
2022-12-26T14:12:10.177Z,100061.78
2022-12-26T14:13:58.225Z,100061.94
2022-12-26T14:15:40.332Z,100065.53
2022-12-26T14:17:24.009Z,100066.56
2022-12-26T14:19:05.200Z,100074.53
2022-12-26T14:20:46.173Z,100058.84
2022-12-26T14:22:27.907Z,100066.13
2022-12-26T14:24:10.265Z,100068.00
2022-12-26T14:25:53.635Z,100061.16
2022-12-26T14:27:35.637Z,100063.16
2022-12-26T14:29:17.889Z,100059.84
2022-12-26T14:31:08.027Z,100068.91
2022-12-26T14:32:48.815Z,100066.41
2022-12-26T14:34:31.312Z,100053.47
2022-12-26T14:36:17.557Z,100063.28
2022-12-26T14:38:01.236Z,100066.16
2022-12-26T14:39:43.999Z,100061.00
2022-12-26T14:41:33.683Z,100060.34
2022-12-26T14:43:15.048Z,100059.69
2022-12-26T14:44:47.423Z,100070.44
2022-12-26T14:46:58.911Z,100069.75
2022-12-26T14:48:58.327Z,100068.22
2022-12-26T14:50:43.998Z,100067.59
2022-12-26T14:52:49.424Z,100052.84
2022-12-26T14:54:50.924Z,100060.03
2022-12-26T14:56:35.844Z,100054.06
2022-12-26T14:58:42.145Z,100056.09
2022-12-26T15:00:35.128Z,100064.91
2022-12-26T15:02:13.244Z,100065.16
2022-12-26T15:03:53.493Z,100061.81
2022-12-26T15:05:28.176Z,100067.28
2022-12-26T15:07:26.934Z,100068.44
2022-12-26T15:09:16.134Z,100065.13
2022-12-26T15:11:11.978Z,100062.53
2022-12-26T15:13:18.633Z,100064.41
2022-12-26T15:15:23.974Z,100057.59
2022-12-26T15:17:09.110Z,100060.28
2022-12-26T15:19:33.141Z,100063.03
2022-12-26T15:21:31.555Z,100061.53
2022-12-26T15:23:43.867Z,100060.16
2022-12-26T15:25:49.597Z,100059.50
2022-12-26T15:27:50.528Z,100050.94
2022-12-26T15:29:44.412Z,100055.66
2022-12-26T15:31:31.864Z,100059.34
2022-12-26T15:33:14.119Z,100056.84
2022-12-26T15:34:57.176Z,100052.56
2022-12-26T15:36:42.192Z,100055.34
2022-12-26T15:38:25.883Z,100057.25
2022-12-26T15:40:11.671Z,100056.53
2022-12-26T15:41:48.863Z,100048.78
2022-12-26T15:43:38.648Z,100050.53
2022-12-26T15:45:45.132Z,100050.72
2022-12-26T15:47:26.027Z,100051.66
2022-12-26T15:49:20.619Z,100050.91
2022-12-26T15:50:59.998Z,100057.13
2022-12-26T15:52:47.766Z,100044.19
2022-12-26T15:54:38.593Z,100058.19
2022-12-26T15:56:36.751Z,100054.00
2022-12-26T15:58:25.527Z,100055.91
2022-12-26T16:00:13.011Z,100055.03
2022-12-26T16:01:48.879Z,100052.53
2022-12-26T16:03:32.061Z,100052.53
2022-12-26T16:05:40.850Z,100049.09
2022-12-26T16:07:29.832Z,100064.03
2022-12-26T16:09:16.825Z,100060.63
2022-12-26T16:10:55.732Z,100058.06
2022-12-26T16:12:31.656Z,100064.25
2022-12-26T16:14:06.931Z,100057.31
2022-12-26T16:15:47.089Z,100061.69
2022-12-26T16:17:23.063Z,100056.53
2022-12-26T16:18:56.615Z,100064.47
2022-12-26T16:20:51.212Z,100066.31
2022-12-26T16:22:47.327Z,100067.25
2022-12-26T16:24:20.484Z,100063.84
2022-12-26T16:25:57.111Z,100065.69
2022-12-26T16:27:31.734Z,100065.72
2022-12-26T16:29:06.812Z,100064.03
2022-12-26T16:30:40.112Z,100073.72
2022-12-26T16:32:18.839Z,100074.59
2022-12-26T16:33:57.224Z,100077.28
2022-12-26T16:35:34.554Z,100076.38
2022-12-26T16:37:07.154Z,100078.09
2022-12-26T16:38:42.153Z,100076.38
2022-12-26T16:40:19.806Z,100075.56
2022-12-26T16:42:02.560Z,100080.81
2022-12-26T16:43:36.454Z,100078.19
2022-12-26T16:45:19.216Z,100064.25
2022-12-26T16:46:52.521Z,100075.66
2022-12-26T16:48:29.538Z,100074.81
2022-12-26T16:50:06.316Z,100066.13
2022-12-26T16:51:45.814Z,100071.38
2022-12-26T16:53:20.665Z,100064.47
2022-12-26T16:54:55.267Z,100075.00
2022-12-26T16:56:32.743Z,100071.50
2022-12-26T16:58:17.918Z,100076.78
2022-12-26T16:59:56.316Z,100073.31
2022-12-26T17:01:28.781Z,100077.66
2022-12-26T17:03:03.935Z,100068.06
2022-12-26T17:04:37.559Z,100076.81
2022-12-26T17:06:15.131Z,100071.59
2022-12-26T17:07:54.556Z,100072.50
2022-12-26T17:09:31.474Z,100078.66
2022-12-26T17:11:06.341Z,100073.41
2022-12-26T17:12:41.107Z,100071.69
2022-12-26T17:14:21.459Z,100068.19
2022-12-26T17:15:58.355Z,100069.97
2022-12-26T17:17:34.786Z,100069.09
2022-12-26T17:19:18.428Z,100073.44
2022-12-26T17:20:51.936Z,100069.97
2022-12-26T17:22:33.377Z,100069.16
2022-12-26T17:24:30.312Z,100066.53
2022-12-26T17:26:22.337Z,100074.41
2022-12-26T17:28:23.815Z,100062.19
2022-12-26T17:30:05.103Z,100078.81
2022-12-26T17:31:41.157Z,100084.94
2022-12-26T17:33:17.688Z,100079.72
2022-12-26T17:34:51.428Z,100073.63
2022-12-26T17:38:25.653Z,100075.41
2022-12-26T17:40:05.292Z,100073.66
2022-12-26T17:41:43.979Z,100063.22
2022-12-26T17:43:25.568Z,100064.97
2022-12-26T17:44:59.743Z,100075.47
2022-12-26T17:46:32.949Z,100068.50
2022-12-26T17:48:06.728Z,100065.88
2022-12-26T17:49:39.538Z,100067.63
2022-12-26T17:51:17.832Z,100062.38
2022-12-26T17:52:51.760Z,100060.63
2022-12-26T17:54:27.134Z,100064.13
2022-12-26T17:56:05.813Z,100063.25
2022-12-26T17:57:40.609Z,100060.63
2022-12-26T17:59:16.729Z,100058.00
2022-12-26T18:00:50.878Z,100049.31
2022-12-26T18:02:24.930Z,100057.13
2022-12-26T18:03:57.458Z,100041.41
2022-12-26T18:05:31.179Z,100058.03
2022-12-26T18:07:03.752Z,100042.31
2022-12-26T18:08:40.400Z,100061.50
2022-12-26T18:10:19.408Z,100058.00
2022-12-26T18:11:53.229Z,100051.88
2022-12-26T18:13:28.387Z,100049.31
2022-12-26T18:15:02.752Z,100048.41
2022-12-26T18:16:36.419Z,100046.69
2022-12-26T18:18:20.592Z,100042.31
2022-12-26T18:19:54.197Z,100044.06
2022-12-26T18:21:27.694Z,100045.78
2022-12-26T18:23:01.041Z,100042.31
2022-12-26T18:24:34.637Z,100036.19
2022-12-26T18:26:18.007Z,100038.81
2022-12-26T18:27:52.317Z,100041.44
2022-12-26T18:29:26.888Z,100030.97
2022-12-26T18:31:00.234Z,100038.81
2022-12-26T18:32:35.559Z,100030.94
2022-12-26T18:34:08.829Z,100035.31
2022-12-26T18:35:43.581Z,100044.06
2022-12-26T18:37:17.272Z,100040.56
2022-12-26T18:38:50.951Z,100040.53
2022-12-26T18:40:33.012Z,100029.22
2022-12-26T18:42:08.474Z,100033.53
2022-12-26T18:43:42.066Z,100022.19
2022-12-26T18:45:17.011Z,100030.91
2022-12-26T18:46:52.212Z,100028.28
2022-12-26T18:48:25.624Z,100028.31
2022-12-26T18:49:58.925Z,100037.88
2022-12-26T18:51:32.316Z,100037.00
2022-12-26T18:53:05.790Z,100035.28
2022-12-26T18:54:39.326Z,100030.03
2022-12-26T18:56:16.987Z,100031.78
2022-12-26T18:57:50.873Z,100026.53
2022-12-26T18:59:24.314Z,100038.75
2022-12-26T19:01:06.226Z,100030.88
2022-12-26T19:02:42.497Z,100027.38
2022-12-26T19:04:16.841Z,100028.25
2022-12-26T19:05:50.446Z,100023.00
2022-12-26T19:07:22.841Z,100029.97
2022-12-26T19:08:56.588Z,100035.19
2022-12-26T19:10:32.506Z,100022.13
2022-12-26T19:12:06.204Z,100034.34
2022-12-26T19:13:39.564Z,100037.81
2022-12-26T19:15:13.182Z,100030.84
2022-12-26T19:16:47.905Z,100023.00
2022-12-26T19:18:21.133Z,100029.94
2022-12-26T19:19:54.563Z,100023.81
2022-12-26T19:21:27.859Z,100026.44
2022-12-26T19:23:07.025Z,100028.13
2022-12-26T19:24:40.353Z,100024.66
2022-12-26T19:26:15.977Z,100025.56
2022-12-26T19:27:50.606Z,100028.19
2022-12-26T19:29:24.093Z,100019.47
2022-12-26T19:30:57.337Z,100024.69
2022-12-26T19:32:31.977Z,100030.81
2022-12-26T19:34:05.363Z,100030.78
2022-12-26T19:35:38.694Z,100035.13
2022-12-26T19:37:11.942Z,100035.97
2022-12-26T19:38:45.153Z,100031.63
2022-12-26T19:40:24.553Z,100037.72
2022-12-26T19:41:58.418Z,100023.75
2022-12-26T19:43:32.054Z,100028.13
2022-12-26T19:45:05.643Z,100018.53
2022-12-26T19:46:39.101Z,100017.66
2022-12-26T19:48:13.778Z,100016.75
2022-12-26T19:49:47.183Z,100033.28
2022-12-26T19:51:21.566Z,100017.59
2022-12-26T19:52:54.739Z,100032.41
2022-12-26T19:54:27.990Z,100031.53
2022-12-26T19:56:01.220Z,100035.00
2022-12-26T19:57:35.045Z,100029.78
2022-12-26T19:59:08.226Z,100030.69
2022-12-26T20:00:43.700Z,100032.38
2022-12-26T20:02:17.200Z,100033.22
2022-12-26T20:03:55.723Z,100031.47
2022-12-26T20:05:29.046Z,100029.72
2022-12-26T20:07:02.538Z,100032.34
2022-12-26T20:08:35.928Z,100025.34
2022-12-26T20:10:09.391Z,100029.72
2022-12-26T20:11:44.996Z,100034.94
2022-12-26T20:13:18.178Z,100022.75
2022-12-26T20:14:51.416Z,100023.59
2022-12-26T20:17:03.281Z,100015.75
2022-12-26T20:18:18.611Z,100026.19
2022-12-26T20:19:53.129Z,100021.81
2022-12-26T20:21:26.381Z,100020.97
2022-12-26T20:22:59.522Z,100019.19
2022-12-26T20:24:32.943Z,100022.59
2022-12-26T20:26:08.709Z,100020.81
2022-12-26T20:27:41.949Z,100031.31
2022-12-26T20:29:15.806Z,100022.59
2022-12-26T20:30:58.708Z,100016.47
2022-12-26T20:32:32.017Z,100018.16
2022-12-26T20:34:05.286Z,100026.00
2022-12-26T20:35:39.827Z,100031.22
2022-12-26T20:37:13.074Z,100030.34
2022-12-26T20:38:47.561Z,100019.81
2022-12-26T20:40:20.688Z,100020.72
2022-12-26T20:41:53.980Z,100028.53
2022-12-26T20:43:28.150Z,100020.72
2022-12-26T20:45:01.370Z,100019.00
2022-12-26T20:46:36.378Z,100018.97
2022-12-26T20:48:09.582Z,100025.09