createdAt,value
2017-11-17T00:03:00.334Z,19.37
2017-11-17T00:06:02.292Z,26.83
2017-11-17T00:09:05.000Z,19.43
2017-11-17T00:12:07.758Z,17.67
2017-11-17T00:15:09.675Z,13.40
2017-11-17T00:18:12.337Z,19.00
2017-11-17T00:21:14.354Z,19.93
2017-11-17T00:24:16.298Z,16.17
2017-11-17T00:27:18.287Z,15.83
2017-11-17T00:30:21.084Z,16.97
2017-11-17T00:33:23.094Z,13.77
2017-11-17T00:36:24.995Z,13.53
2017-11-17T00:39:27.691Z,15.50
2017-11-17T00:42:30.383Z,15.50
2017-11-17T00:45:32.303Z,16.33
2017-11-17T00:48:34.222Z,18.13
2017-11-17T00:51:36.304Z,12.33
2017-11-17T00:54:38.306Z,13.43
2017-11-17T00:57:40.275Z,21.03
2017-11-17T01:00:42.166Z,14.67
2017-11-17T01:03:44.156Z,16.50
2017-11-17T01:06:46.115Z,20.77
2017-11-17T01:09:48.124Z,18.77
2017-11-17T01:12:50.814Z,14.73
2017-11-17T01:15:52.749Z,20.90
2017-11-17T01:18:54.685Z,16.30
2017-11-17T01:21:57.462Z,15.00
2017-11-17T01:24:59.384Z,15.70
2017-11-17T01:28:02.166Z,13.40
2017-11-17T01:31:04.334Z,15.90
2017-11-17T01:34:06.325Z,20.27
2017-11-17T01:37:08.301Z,12.77
2017-11-17T01:40:10.213Z,19.27
2017-11-17T01:43:12.876Z,17.70
2017-11-17T01:46:14.816Z,18.17
2017-11-17T01:49:16.732Z,27.40
2017-11-17T01:52:18.754Z,16.60
2017-11-17T01:55:20.733Z,22.43
2017-11-17T01:58:22.684Z,21.87
2017-11-17T02:01:24.593Z,25.20
2017-11-17T02:04:26.527Z,24.77
2017-11-17T02:07:29.027Z,22.33
2017-11-17T02:10:31.649Z,29.60
2017-11-17T02:13:33.567Z,22.33
2017-11-17T02:16:36.274Z,26.23
2017-11-17T02:19:38.935Z,21.13
2017-11-17T02:22:40.878Z,23.17
2017-11-17T02:25:42.803Z,30.20
2017-11-17T02:28:45.083Z,27.10
2017-11-17T02:31:47.006Z,17.63
2017-11-17T02:34:49.702Z,19.30
2017-11-17T02:37:52.408Z,24.97
2017-11-17T02:40:55.096Z,20.77
2017-11-17T02:43:57.789Z,15.47
2017-11-17T02:46:59.762Z,21.70
2017-11-17T02:50:02.336Z,29.90
2017-11-17T02:53:04.327Z,26.20
2017-11-17T02:56:06.250Z,27.07
2017-11-17T02:59:08.951Z,28.90
2017-11-17T03:02:11.638Z,54.83
2017-11-17T03:05:14.346Z,31.87
2017-11-17T03:08:17.110Z,57.53
2017-11-17T03:11:19.065Z,66.10
2017-11-17T03:14:20.992Z,96.93
2017-11-17T03:17:22.944Z,96.33
2017-11-17T03:20:24.941Z,117.17
2017-11-17T03:23:26.999Z,36.63
2017-11-17T03:26:28.911Z,56.63
2017-11-17T03:29:30.853Z,48.77
2017-11-17T03:32:32.783Z,99.20
2017-11-17T03:35:34.771Z,21.33
2017-11-17T03:38:36.688Z,31.53
2017-11-17T03:41:38.739Z,25.60
2017-11-17T03:44:40.639Z,14.60
2017-11-17T03:47:42.580Z,36.80
2017-11-17T03:50:44.486Z,39.53
2017-11-17T03:53:46.475Z,43.93
2017-11-17T03:56:48.398Z,20.77
2017-11-17T03:59:51.100Z,44.23
2017-11-17T04:02:53.005Z,22.47
2017-11-17T04:05:55.269Z,45.80
2017-11-17T04:08:57.174Z,21.10
2017-11-17T04:11:59.115Z,36.37
2017-11-17T04:15:01.012Z,19.77
2017-11-17T04:18:02.936Z,17.00
2017-11-17T04:21:04.834Z,17.37
2017-11-17T04:24:06.898Z,14.83
2017-11-17T04:27:08.795Z,18.37
2017-11-17T04:30:10.755Z,14.20
2017-11-17T04:33:12.758Z,14.63
2017-11-17T04:36:15.049Z,17.13
2017-11-17T04:39:17.850Z,15.70
2017-11-17T04:42:19.841Z,13.10
2017-11-17T04:45:21.842Z,10.17
2017-11-17T04:48:24.558Z,17.27
2017-11-17T04:51:26.463Z,13.30
2017-11-17T04:54:28.408Z,12.63
2017-11-17T04:57:31.188Z,13.33
2017-11-17T05:00:33.861Z,12.93
2017-11-17T05:03:36.086Z,12.53
2017-11-17T05:06:39.397Z,17.43
2017-11-17T05:09:42.053Z,18.60
2017-11-17T05:12:43.990Z,17.70
2017-11-17T05:15:46.761Z,24.63
2017-11-17T05:18:48.971Z,15.10
2017-11-17T05:21:51.749Z,19.03
2017-11-17T05:24:55.251Z,8.97
2017-11-17T05:27:57.262Z,14.03
2017-11-17T05:30:59.244Z,15.77
2017-11-17T05:34:01.315Z,10.13
2017-11-17T05:37:03.281Z,16.30
2017-11-17T05:40:05.267Z,13.40
2017-11-17T05:43:07.273Z,27.37
2017-11-17T05:46:09.321Z,22.37
2017-11-17T05:49:11.320Z,14.37
2017-11-17T05:52:13.317Z,13.00
2017-11-17T05:55:15.295Z,19.73
2017-11-17T05:58:17.308Z,11.87
2017-11-17T06:01:20.074Z,17.37
2017-11-17T06:04:22.043Z,10.27
2017-11-17T06:07:24.078Z,13.60
2017-11-17T06:10:26.746Z,14.30
2017-11-17T06:13:28.870Z,11.00
2017-11-17T06:16:31.656Z,12.77
2017-11-17T06:19:33.627Z,17.23
2017-11-17T06:22:35.588Z,18.30
2017-11-17T06:25:37.616Z,11.60
2017-11-17T06:28:40.383Z,18.13
2017-11-17T06:31:42.404Z,14.60
2017-11-17T06:34:45.385Z,10.43
2017-11-17T06:37:47.352Z,22.30
2017-11-17T06:40:49.273Z,22.00
2017-11-17T06:43:51.998Z,18.70
2017-11-17T06:46:54.065Z,19.03
2017-11-17T06:49:56.748Z,14.43
2017-11-17T06:52:58.662Z,18.67
2017-11-17T06:56:00.699Z,13.40
2017-11-17T06:59:02.686Z,11.93
2017-11-17T07:02:04.642Z,9.73
2017-11-17T07:05:06.660Z,15.17
2017-11-17T07:08:08.595Z,26.27
2017-11-17T07:11:10.487Z,16.37
2017-11-17T07:14:12.481Z,12.23
2017-11-17T07:17:14.498Z,14.10
2017-11-17T07:20:17.213Z,18.40
2017-11-17T07:23:19.113Z,16.10
2017-11-17T07:26:21.056Z,14.60
2017-11-17T07:29:23.857Z,9.97
2017-11-17T07:32:25.824Z,24.03
2017-11-17T07:35:27.727Z,20.23
2017-11-17T07:38:30.520Z,17.50
2017-11-17T07:41:32.488Z,20.27
2017-11-17T07:44:34.473Z,16.67
2017-11-17T07:47:36.368Z,12.93
2017-11-17T07:50:38.317Z,6.23
2017-11-17T07:53:40.356Z,5.60
2017-11-17T07:56:42.286Z,8.90
2017-11-17T07:59:44.216Z,4.87
2017-11-17T08:02:46.998Z,6.80
2017-11-17T08:05:48.976Z,18.20
2017-11-17T08:08:50.941Z,14.20
2017-11-17T08:11:52.836Z,11.20
2017-11-17T08:14:54.816Z,9.53
2017-11-17T08:18:10.255Z,14.33
2017-11-17T08:21:12.169Z,13.33
2017-11-17T08:24:14.303Z,9.40
2017-11-17T08:27:17.076Z,6.33
2017-11-17T08:30:18.970Z,10.33
2017-11-17T08:33:22.504Z,6.70
2017-11-17T08:36:25.294Z,4.97
2017-11-17T08:39:27.313Z,7.72
2017-11-17T08:42:29.237Z,7.32
2017-11-17T08:45:31.216Z,7.53
2017-11-17T08:48:33.110Z,11.07
2017-11-17T08:51:35.813Z,11.63
2017-11-17T08:54:38.503Z,5.82
2017-11-17T08:57:40.505Z,3.90
2017-11-17T09:00:43.204Z,5.78
2017-11-17T09:03:45.168Z,4.60
2017-11-17T09:06:47.147Z,6.87
2017-11-17T09:09:49.141Z,5.03
2017-11-17T09:12:51.147Z,5.37
2017-11-17T09:15:53.918Z,4.30
2017-11-17T09:18:55.906Z,5.75
2017-11-17T09:21:58.010Z,7.45
2017-11-17T09:25:00.104Z,6.10
2017-11-17T09:28:02.891Z,4.97
2017-11-17T09:31:04.787Z,5.55
2017-11-17T09:34:08.791Z,6.00
2017-11-17T09:37:11.498Z,5.85
2017-11-17T09:40:13.508Z,5.90
2017-11-17T09:43:16.293Z,8.25
2017-11-17T09:46:18.278Z,5.57
2017-11-17T09:49:20.939Z,6.35
2017-11-17T09:52:22.933Z,6.50
2017-11-17T09:55:24.940Z,4.97
2017-11-17T09:58:27.663Z,6.03
2017-11-17T10:01:30.355Z,5.40
2017-11-17T10:04:33.146Z,5.20
2017-11-17T10:07:35.077Z,17.48
2017-11-17T10:10:37.932Z,8.55
2017-11-17T10:13:40.698Z,6.50
2017-11-17T10:16:42.652Z,8.35
2017-11-17T10:19:44.723Z,7.43
2017-11-17T10:22:46.680Z,8.68
2017-11-17T10:25:48.661Z,6.62
2017-11-17T10:28:50.579Z,6.35
2017-11-17T10:31:52.475Z,6.50
2017-11-17T10:34:54.493Z,3.67
2017-11-17T10:37:56.400Z,4.20
2017-11-17T10:40:59.122Z,7.80
2017-11-17T10:44:01.037Z,6.22
2017-11-17T10:47:02.990Z,7.25
2017-11-17T10:50:04.926Z,6.80
2017-11-17T10:53:07.617Z,7.70
2017-11-17T10:56:09.548Z,5.07
2017-11-17T10:59:11.593Z,7.35
2017-11-17T11:02:13.514Z,3.15
2017-11-17T11:05:15.464Z,9.13
2017-11-17T11:08:17.367Z,5.53
2017-11-17T11:11:20.935Z,10.52
2017-11-17T11:14:22.839Z,6.28
2017-11-17T11:17:25.142Z,6.12
2017-11-17T11:20:27.080Z,5.78
2017-11-17T11:23:29.113Z,11.32
2017-11-17T11:26:31.813Z,6.60
2017-11-17T11:29:34.621Z,5.07
2017-11-17T11:32:37.317Z,7.00
2017-11-17T11:35:40.324Z,9.60
2017-11-17T11:38:43.005Z,7.12
2017-11-17T11:41:45.002Z,6.50
2017-11-17T11:44:46.903Z,9.77
2017-11-17T11:47:49.683Z,5.07
2017-11-17T11:50:51.641Z,6.35
2017-11-17T11:53:53.934Z,6.62
2017-11-17T11:56:55.919Z,4.75
2017-11-17T11:59:57.894Z,4.82
2017-11-17T12:02:59.801Z,4.53
2017-11-17T12:06:01.837Z,6.30
2017-11-17T12:09:03.759Z,6.40
2017-11-17T12:12:06.064Z,6.72
2017-11-17T12:15:08.837Z,8.35
2017-11-17T12:18:11.023Z,6.50
2017-11-17T12:21:12.948Z,11.20
2017-11-17T12:24:15.945Z,9.00
2017-11-17T12:27:18.706Z,5.68
2017-11-17T12:30:20.878Z,6.70
2017-11-17T12:33:22.782Z,8.45
2017-11-17T12:36:24.771Z,6.37
2017-11-17T12:39:26.771Z,3.95
2017-11-17T12:42:29.549Z,3.72
2017-11-17T12:45:31.535Z,8.00
2017-11-17T12:48:33.546Z,8.77
2017-11-17T12:51:36.381Z,2.90
2017-11-17T12:54:38.611Z,7.22
2017-11-17T12:57:40.512Z,4.78
2017-11-17T13:00:42.475Z,3.95
2017-11-17T13:03:45.071Z,8.02
2017-11-17T13:06:47.051Z,6.20
2017-11-17T13:09:48.942Z,7.80
2017-11-17T13:12:50.882Z,5.30
2017-11-17T13:15:52.806Z,7.47
2017-11-17T13:18:54.805Z,4.57
2017-11-17T13:21:56.799Z,3.80
2017-11-17T13:24:59.482Z,7.62
2017-11-17T13:28:01.398Z,4.90
2017-11-17T13:31:03.456Z,4.70
2017-11-17T13:34:05.361Z,4.97
2017-11-17T13:37:08.441Z,3.60
2017-11-17T13:40:11.879Z,5.18
2017-11-17T13:43:14.666Z,15.68
2017-11-17T13:46:16.892Z,5.37
2017-11-17T13:49:18.908Z,5.20
2017-11-17T13:52:21.750Z,2.33
2017-11-17T13:55:23.732Z,5.47
2017-11-17T13:58:26.505Z,6.15
2017-11-17T14:01:28.513Z,5.43
2017-11-17T14:04:30.467Z,9.68
2017-11-17T14:07:32.449Z,3.20
2017-11-17T14:10:34.433Z,6.85
2017-11-17T14:13:36.411Z,5.32
2017-11-17T14:16:38.426Z,6.60
2017-11-17T14:19:40.376Z,6.95
2017-11-17T14:22:42.371Z,8.90
2017-11-17T14:25:44.290Z,4.53
2017-11-17T14:28:47.078Z,10.90
2017-11-17T14:31:49.056Z,9.23
2017-11-17T14:34:50.990Z,8.52
2017-11-17T14:37:52.935Z,5.85
2017-11-17T14:40:55.699Z,10.18
2017-11-17T14:43:57.626Z,10.52
2017-11-17T14:47:00.404Z,10.77
2017-11-17T14:50:02.392Z,11.27
2017-11-17T14:53:05.158Z,6.37
2017-11-17T14:56:07.356Z,15.13
2017-11-17T14:59:09.269Z,4.20
2017-11-17T15:02:11.977Z,10.13
2017-11-17T15:05:14.752Z,6.23
2017-11-17T15:08:17.567Z,9.13
2017-11-17T15:11:19.558Z,9.60
2017-11-17T15:14:22.346Z,9.97
2017-11-17T15:17:24.313Z,9.83
2017-11-17T15:20:26.240Z,12.33
2017-11-17T15:23:34.060Z,6.30
2017-11-17T15:26:36.302Z,9.90
2017-11-17T15:29:38.199Z,7.97
2017-11-17T15:32:40.117Z,11.27
2017-11-17T15:35:42.031Z,7.87
2017-11-17T15:38:43.964Z,6.63
2017-11-17T15:41:46.771Z,14.03
2017-11-17T15:44:49.738Z,8.43
2017-11-17T15:47:52.271Z,17.37
2017-11-17T15:50:54.955Z,8.73
2017-11-17T15:53:56.907Z,12.83
2017-11-17T15:56:59.409Z,12.73
2017-11-17T16:00:01.318Z,8.30
2017-11-17T16:03:03.238Z,10.40
2017-11-17T16:06:05.174Z,14.23
2017-11-17T16:09:07.091Z,12.57
2017-11-17T16:12:09.015Z,11.70
2017-11-17T16:15:11.010Z,6.80
2017-11-17T16:18:12.934Z,7.60
2017-11-17T16:21:15.624Z,7.47
2017-11-17T16:24:18.543Z,5.33
2017-11-17T16:27:20.483Z,10.83
2017-11-17T16:30:22.451Z,8.73
2017-11-17T16:33:24.395Z,14.43
2017-11-17T16:36:26.321Z,30.87
2017-11-17T16:39:28.331Z,35.57
2017-11-17T16:42:31.004Z,8.80
2017-11-17T16:45:32.918Z,10.17
2017-11-17T16:48:35.704Z,82.67
2017-11-17T16:51:37.632Z,214.70
2017-11-17T16:54:40.210Z,205.93
2017-11-17T16:57:42.178Z,201.73
2017-11-17T17:00:44.880Z,100.57
2017-11-17T17:03:47.588Z,143.37
2017-11-17T17:06:50.283Z,57.17
2017-11-17T17:09:52.981Z,26.10
2017-11-17T17:12:55.666Z,17.13
2017-11-17T17:15:57.649Z,18.33
2017-11-17T17:18:59.606Z,12.83
2017-11-17T17:22:01.966Z,12.23
2017-11-17T17:25:03.889Z,12.20
2017-11-17T17:28:05.844Z,16.70
2017-11-17T17:31:07.756Z,14.40
2017-11-17T17:34:09.849Z,25.70
2017-11-17T17:37:11.820Z,13.77
2017-11-17T17:40:13.763Z,23.53
2017-11-17T17:43:15.706Z,20.63
2017-11-17T17:46:18.703Z,18.40
2017-11-17T17:49:20.667Z,20.40
2017-11-17T17:52:22.654Z,15.43
2017-11-17T17:55:24.583Z,18.63
2017-11-17T17:58:26.535Z,12.10
2017-11-17T18:01:28.438Z,13.60
2017-11-17T18:04:31.152Z,10.90
2017-11-17T18:07:33.211Z,11.33
2017-11-17T18:10:35.935Z,12.17
2017-11-17T18:13:37.835Z,13.50
2017-11-17T18:16:39.868Z,17.00
2017-11-17T18:19:41.819Z,18.53
2017-11-17T18:22:43.908Z,34.13
2017-11-17T18:25:45.947Z,27.90
2017-11-17T18:28:48.045Z,21.80
2017-11-17T18:31:50.723Z,7.53
2017-11-17T18:34:52.673Z,20.87
2017-11-17T18:37:54.588Z,26.80
2017-11-17T18:40:57.331Z,15.60
2017-11-17T18:43:59.222Z,16.87
2017-11-17T18:47:01.256Z,17.70
2017-11-17T18:50:04.074Z,10.67
2017-11-17T18:53:07.079Z,17.60
2017-11-17T18:56:09.885Z,13.87
2017-11-17T18:59:12.613Z,12.93
2017-11-17T19:02:15.375Z,14.60
2017-11-17T19:05:18.205Z,28.53
2017-11-17T19:08:20.962Z,18.07
2017-11-17T19:11:22.910Z,17.23
2017-11-17T19:14:24.875Z,31.10
2017-11-17T19:17:27.644Z,15.10
2017-11-17T19:20:30.358Z,20.13
2017-11-17T19:23:32.420Z,13.10
2017-11-17T19:26:35.231Z,11.47
2017-11-17T19:29:37.185Z,9.87
2017-11-17T19:32:39.177Z,13.63
2017-11-17T19:35:41.264Z,15.13
2017-11-17T19:38:43.239Z,9.57
2017-11-17T19:41:45.180Z,8.93
2017-11-17T19:44:47.104Z,15.83
2017-11-17T19:47:49.019Z,11.07
2017-11-17T19:50:50.924Z,10.70
2017-11-17T19:53:53.698Z,8.60
2017-11-17T19:56:55.615Z,5.57
2017-11-17T19:59:57.583Z,6.97
2017-11-17T20:03:00.273Z,18.87
2017-11-17T20:06:03.075Z,55.33
2017-11-17T20:09:05.875Z,78.23
2017-11-17T20:12:08.558Z,207.70
2017-11-17T20:15:10.532Z,47.50
2017-11-17T20:18:12.490Z,78.27
2017-11-17T20:21:14.561Z,59.47
2017-11-17T20:24:16.624Z,143.53
2017-11-17T20:27:19.409Z,40.33
2017-11-17T20:30:21.335Z,33.57
2017-11-17T20:33:23.242Z,15.87
2017-11-17T20:36:25.223Z,13.10
2017-11-17T20:39:27.254Z,9.37
2017-11-17T20:42:30.039Z,12.50
2017-11-17T20:45:31.969Z,6.23
2017-11-17T20:48:34.011Z,5.87
2017-11-17T20:51:35.965Z,11.07
2017-11-17T20:54:37.903Z,8.73
2017-11-17T20:57:39.826Z,8.10
2017-11-17T21:00:41.774Z,7.33
2017-11-17T21:03:43.711Z,11.93
2017-11-17T21:06:45.654Z,15.80
2017-11-17T21:09:47.615Z,7.00
2017-11-17T21:12:49.563Z,7.70
2017-11-17T21:15:52.386Z,11.20
2017-11-17T21:18:55.268Z,9.17
2017-11-17T21:21:57.163Z,6.43
2017-11-17T21:24:59.858Z,10.93
2017-11-17T21:28:01.780Z,7.10
2017-11-17T21:31:03.721Z,7.43
2017-11-17T21:34:05.665Z,10.53
2017-11-17T21:37:07.602Z,6.43
2017-11-17T21:40:11.112Z,7.03
2017-11-17T21:43:13.057Z,6.27
2017-11-17T21:46:15.091Z,10.00
2017-11-17T21:49:17.876Z,11.90
2017-11-17T21:52:19.791Z,4.90
2017-11-17T21:55:22.038Z,10.40
2017-11-17T21:58:23.963Z,8.33
2017-11-17T22:01:26.218Z,9.47
2017-11-17T22:04:29.036Z,9.77
2017-11-17T22:07:31.792Z,11.03
2017-11-17T22:10:33.714Z,9.17
2017-11-17T22:13:36.479Z,10.30
2017-11-17T22:16:38.498Z,9.57
2017-11-17T22:19:41.195Z,5.70
2017-11-17T22:22:43.989Z,17.17
2017-11-17T22:25:45.941Z,5.47
2017-11-17T22:28:47.963Z,8.53
2017-11-17T22:31:50.683Z,5.03
2017-11-17T22:34:52.638Z,12.97
2017-11-17T22:37:56.188Z,11.00
2017-11-17T22:40:58.106Z,10.47
2017-11-17T22:44:00.341Z,8.70
2017-11-17T22:47:03.697Z,15.50
2017-11-17T22:50:05.812Z,8.87
2017-11-17T22:53:07.730Z,15.27
2017-11-17T22:56:10.516Z,10.60
2017-11-17T22:59:12.414Z,9.20
2017-11-17T23:02:15.200Z,9.83
2017-11-17T23:05:17.870Z,8.37
2017-11-17T23:08:19.875Z,9.77
2017-11-17T23:11:23.308Z,6.60
2017-11-17T23:14:26.079Z,8.07
2017-11-17T23:17:28.095Z,9.47
2017-11-17T23:20:30.855Z,12.20
2017-11-17T23:23:32.782Z,11.50
2017-11-17T23:26:35.576Z,4.90
2017-11-17T23:29:38.246Z,9.43
2017-11-17T23:32:40.459Z,6.40
2017-11-17T23:35:42.407Z,8.23
2017-11-17T23:38:44.405Z,8.80
2017-11-17T23:41:46.382Z,9.67
2017-11-17T23:44:48.295Z,10.60
2017-11-17T23:47:50.977Z,10.60
2017-11-17T23:50:53.686Z,9.70
2017-11-17T23:53:56.361Z,14.37
2017-11-17T23:56:58.373Z,7.63
