createdAt,value
2023-02-01T00:01:59.432Z,19.17
2023-02-01T00:04:27.233Z,19.60
2023-02-01T00:06:54.957Z,18.25
2023-02-01T00:09:22.788Z,16.13
2023-02-01T00:11:50.551Z,17.10
2023-02-01T00:14:19.657Z,21.35
2023-02-01T00:16:47.411Z,17.80
2023-02-01T00:19:16.394Z,18.02
2023-02-01T00:21:45.486Z,19.63
2023-02-01T00:24:13.583Z,17.20
2023-02-01T00:26:42.432Z,17.55
2023-02-01T00:29:12.526Z,17.38
2023-02-01T00:31:41.842Z,19.45
2023-02-01T00:34:11.150Z,19.15
2023-02-01T00:36:38.984Z,20.23
2023-02-01T00:39:06.815Z,18.67
2023-02-01T00:41:34.778Z,20.42
2023-02-01T00:44:02.972Z,21.90
2023-02-01T00:46:31.452Z,21.52
2023-02-01T00:49:00.591Z,22.70
2023-02-01T00:51:29.113Z,22.33
2023-02-01T00:53:56.883Z,22.55
2023-02-01T00:56:24.736Z,23.58
2023-02-01T00:58:52.549Z,27.58
2023-02-01T01:01:21.081Z,27.77
2023-02-01T01:03:51.601Z,26.52
2023-02-01T01:06:22.346Z,25.45
2023-02-01T01:08:50.428Z,24.60
2023-02-01T01:11:19.947Z,23.48
2023-02-01T01:13:48.479Z,25.65
2023-02-01T01:16:16.426Z,23.63
2023-02-01T01:18:44.655Z,26.95
2023-02-01T01:21:14.619Z,24.77
2023-02-01T01:23:44.068Z,24.23
2023-02-01T01:26:12.825Z,23.15
2023-02-01T01:28:40.591Z,23.88
2023-02-01T01:31:09.801Z,24.27
2023-02-01T01:33:37.847Z,29.25
2023-02-01T01:36:06.781Z,24.70
2023-02-01T01:38:34.533Z,26.08
2023-02-01T01:41:04.057Z,24.88
2023-02-01T01:43:47.948Z,23.77
2023-02-01T01:46:17.965Z,29.17
2023-02-01T01:48:46.078Z,22.02
2023-02-01T01:51:15.117Z,21.63
2023-02-01T01:53:45.631Z,23.20
2023-02-01T01:56:15.110Z,22.02
2023-02-01T01:58:43.667Z,20.92
2023-02-01T02:01:11.842Z,23.58
2023-02-01T02:03:40.989Z,23.17
2023-02-01T02:06:14.918Z,21.27
2023-02-01T02:08:42.884Z,21.58
2023-02-01T02:11:12.769Z,21.05
2023-02-01T02:13:43.906Z,18.98
2023-02-01T02:16:30.630Z,20.08
2023-02-01T02:19:07.259Z,19.00
2023-02-01T02:21:44.901Z,21.45
2023-02-01T02:24:26.800Z,21.48
2023-02-01T02:27:25.555Z,20.38
2023-02-01T02:30:31.025Z,19.02
2023-02-01T02:33:23.224Z,18.60
2023-02-01T02:35:56.309Z,18.88
2023-02-01T02:38:31.773Z,18.15
2023-02-01T02:41:04.215Z,17.58
2023-02-01T02:43:52.930Z,18.38
2023-02-01T02:46:42.567Z,16.98
2023-02-01T02:49:13.586Z,17.70
2023-02-01T02:52:02.820Z,16.30
2023-02-01T02:54:48.320Z,15.23
2023-02-01T02:57:37.069Z,18.08
2023-02-01T03:00:24.837Z,14.90
2023-02-01T03:03:10.483Z,14.65
2023-02-01T03:05:40.731Z,15.57
2023-02-01T03:08:13.510Z,13.93
2023-02-01T03:10:49.421Z,13.57
2023-02-01T03:13:20.844Z,14.70
2023-02-01T03:15:52.723Z,16.67
2023-02-01T03:18:24.037Z,15.20
2023-02-01T03:20:53.399Z,15.25
2023-02-01T03:23:25.113Z,16.25
2023-02-01T03:25:54.627Z,15.80
2023-02-01T03:28:24.925Z,16.77
2023-02-01T03:30:52.862Z,15.50
2023-02-01T03:33:25.544Z,12.25
2023-02-01T03:35:57.587Z,14.88
2023-02-01T03:38:29.922Z,16.35
2023-02-01T03:40:59.779Z,15.45
2023-02-01T03:43:29.734Z,15.85
2023-02-01T03:46:01.790Z,15.82
2023-02-01T03:48:30.390Z,15.55
2023-02-01T03:51:01.437Z,15.88
2023-02-01T03:53:31.231Z,13.93
2023-02-01T03:55:59.400Z,14.00
2023-02-01T03:58:27.137Z,15.55
2023-02-01T04:00:56.513Z,16.63
2023-02-01T04:03:26.050Z,14.85
2023-02-01T04:05:54.465Z,16.85
2023-02-01T04:08:27.078Z,14.52
2023-02-01T04:10:56.227Z,13.52
2023-02-01T04:13:24.049Z,13.85
2023-02-01T04:15:51.903Z,16.48
2023-02-01T04:18:19.719Z,15.48
2023-02-01T04:20:47.496Z,12.52
2023-02-01T04:23:16.673Z,12.82
2023-02-01T04:25:44.442Z,11.65
2023-02-01T04:28:13.661Z,13.43
2023-02-01T04:30:41.564Z,14.77
2023-02-01T04:33:09.675Z,13.75
2023-02-01T04:35:37.400Z,13.77
2023-02-01T04:38:05.145Z,15.73
2023-02-01T04:40:32.944Z,13.52
2023-02-01T04:43:02.229Z,15.50
2023-02-01T04:45:31.392Z,11.95
2023-02-01T04:47:59.201Z,13.40
2023-02-01T04:50:27.461Z,14.63
2023-02-01T04:52:55.456Z,13.60
2023-02-01T04:55:23.186Z,13.85
2023-02-01T04:57:51.324Z,13.93
2023-02-01T05:00:19.501Z,13.93
2023-02-01T05:02:48.599Z,15.35
2023-02-01T05:05:16.454Z,13.02
2023-02-01T05:07:44.324Z,15.52
2023-02-01T05:10:13.020Z,12.00
2023-02-01T05:12:58.362Z,12.45
2023-02-01T05:15:26.677Z,14.82
2023-02-01T05:17:56.117Z,16.63
2023-02-01T05:20:24.136Z,14.55
2023-02-01T05:22:52.092Z,14.80
2023-02-01T05:25:19.997Z,11.35
2023-02-01T05:27:47.792Z,12.60
2023-02-01T05:30:16.349Z,14.30
2023-02-01T05:32:44.394Z,13.43
2023-02-01T05:35:13.574Z,14.25
2023-02-01T05:37:41.315Z,16.48
2023-02-01T05:40:09.773Z,16.00
2023-02-01T05:42:38.124Z,13.52
2023-02-01T05:45:08.706Z,15.82
2023-02-01T05:47:36.617Z,17.25
2023-02-01T05:50:04.592Z,14.20
2023-02-01T05:52:34.032Z,13.35
2023-02-01T05:55:01.847Z,14.90
2023-02-01T05:57:29.678Z,14.93
2023-02-01T05:59:58.606Z,17.73
2023-02-01T06:02:27.377Z,17.20
2023-02-01T06:04:55.549Z,15.35
2023-02-01T06:07:24.658Z,17.27
2023-02-01T06:09:53.805Z,16.80
2023-02-01T06:12:21.697Z,16.60
2023-02-01T06:14:49.493Z,21.15
2023-02-01T06:17:17.220Z,17.67
2023-02-01T06:19:45.877Z,16.92
2023-02-01T06:22:13.733Z,15.98
2023-02-01T06:24:41.951Z,18.63
2023-02-01T06:27:11.406Z,15.25
2023-02-01T06:29:39.375Z,16.27
2023-02-01T06:32:07.448Z,17.08
2023-02-01T06:34:36.206Z,18.63
2023-02-01T06:37:04.017Z,15.18
2023-02-01T06:39:31.832Z,13.63
2023-02-01T06:41:59.555Z,14.65
2023-02-01T06:44:28.809Z,15.68
2023-02-01T06:46:56.926Z,16.60
2023-02-01T06:49:24.885Z,17.85
2023-02-01T06:51:52.974Z,17.20
2023-02-01T06:54:21.059Z,12.82
2023-02-01T06:56:48.907Z,15.77
2023-02-01T06:59:17.514Z,14.95
2023-02-01T07:01:46.667Z,13.13
2023-02-01T07:04:14.962Z,13.93
2023-02-01T07:06:42.733Z,11.77
2023-02-01T07:09:10.585Z,15.43
2023-02-01T07:11:41.935Z,13.02
2023-02-01T07:14:09.864Z,13.88
2023-02-01T07:16:37.808Z,14.23
2023-02-01T07:19:07.757Z,14.10
2023-02-01T07:21:35.520Z,12.00
2023-02-01T07:24:03.345Z,13.25
2023-02-01T07:26:31.170Z,14.32
2023-02-01T07:28:59.207Z,14.40
2023-02-01T07:31:27.578Z,13.80
2023-02-01T07:33:57.225Z,15.75
2023-02-01T07:36:27.051Z,13.77
2023-02-01T07:38:56.849Z,15.82
2023-02-01T07:41:25.345Z,15.32
2023-02-01T07:43:54.544Z,17.15
2023-02-01T07:46:22.548Z,18.27
2023-02-01T07:48:50.797Z,16.10
2023-02-01T07:51:18.844Z,13.55
2023-02-01T07:53:48.081Z,15.55
2023-02-01T07:56:17.091Z,12.38
2023-02-01T07:58:45.637Z,11.82
2023-02-01T08:01:20.837Z,11.73
2023-02-01T08:03:48.988Z,12.48
2023-02-01T08:06:16.860Z,12.95
2023-02-01T08:08:46.181Z,14.38
2023-02-01T08:11:15.960Z,13.18
2023-02-01T08:13:43.865Z,13.60
2023-02-01T08:16:12.521Z,14.07
2023-02-01T08:18:40.723Z,15.70
2023-02-01T08:21:09.721Z,13.68
2023-02-01T08:23:38.921Z,12.23
2023-02-01T08:26:07.637Z,12.73
2023-02-01T08:28:37.996Z,14.88
2023-02-01T08:31:06.985Z,16.65
2023-02-01T08:33:34.811Z,12.02
2023-02-01T08:36:03.141Z,14.85
2023-02-01T08:38:31.021Z,10.80
2023-02-01T08:40:58.905Z,12.77
2023-02-01T08:43:26.718Z,9.88
2023-02-01T08:45:57.835Z,12.25
2023-02-01T08:48:25.806Z,13.68
2023-02-01T08:50:53.632Z,10.15
2023-02-01T08:53:21.464Z,9.90
2023-02-01T08:55:49.645Z,11.02
2023-02-01T08:58:18.033Z,10.55
2023-02-01T09:00:46.504Z,10.82
2023-02-01T09:03:15.785Z,11.60
2023-02-01T09:05:49.545Z,9.70
2023-02-01T09:08:19.896Z,9.30
2023-02-01T09:10:47.759Z,9.95
2023-02-01T09:13:15.614Z,8.13
2023-02-01T09:15:43.410Z,13.00
2023-02-01T09:18:11.176Z,8.13
2023-02-01T09:20:40.596Z,7.47
2023-02-01T09:23:08.688Z,8.70
2023-02-01T09:25:39.091Z,9.93
2023-02-01T09:28:07.361Z,9.80
2023-02-01T09:30:35.241Z,11.02
2023-02-01T09:33:03.114Z,9.27
2023-02-01T09:35:30.880Z,8.82
2023-02-01T09:38:00.069Z,10.00
2023-02-01T09:40:28.467Z,8.45
2023-02-01T09:43:08.644Z,8.25
2023-02-01T09:45:40.458Z,13.45
2023-02-01T09:48:13.660Z,9.60
2023-02-01T09:50:42.621Z,8.52
2023-02-01T09:53:16.230Z,9.13
2023-02-01T09:55:45.789Z,8.48
2023-02-01T09:58:17.431Z,10.48
2023-02-01T10:00:52.425Z,6.97
2023-02-01T10:03:20.609Z,10.68
2023-02-01T10:05:58.743Z,9.07
2023-02-01T10:08:32.344Z,8.02
2023-02-01T10:11:05.731Z,6.88
2023-02-01T10:13:48.218Z,8.55
2023-02-01T10:16:26.451Z,7.88
2023-02-01T10:18:59.677Z,9.07
2023-02-01T10:21:32.684Z,9.63
2023-02-01T10:24:17.622Z,12.00
2023-02-01T10:26:47.239Z,8.93
2023-02-01T10:29:17.675Z,9.15
2023-02-01T10:31:45.609Z,10.30
2023-02-01T10:34:18.037Z,8.75
2023-02-01T10:36:52.626Z,9.52
2023-02-01T10:41:51.008Z,9.85
2023-02-01T10:44:20.170Z,11.10
2023-02-01T10:46:48.114Z,10.38
2023-02-01T10:49:19.359Z,9.40
2023-02-01T10:51:49.618Z,9.63
2023-02-01T10:54:18.738Z,10.38
2023-02-01T10:56:47.228Z,12.60
2023-02-01T10:59:19.011Z,10.25
2023-02-01T11:01:47.707Z,10.98
2023-02-01T11:04:16.578Z,9.57
2023-02-01T11:06:45.499Z,10.55
2023-02-01T11:09:18.447Z,10.90
2023-02-01T11:11:56.405Z,12.20
2023-02-01T11:14:30.224Z,10.05
2023-02-01T11:17:01.008Z,11.45
2023-02-01T11:19:29.597Z,11.15
2023-02-01T11:21:58.075Z,10.20
2023-02-01T11:24:27.594Z,9.27
2023-02-01T11:26:57.382Z,13.25
2023-02-01T11:29:30.731Z,9.85
2023-02-01T11:32:01.581Z,8.13
2023-02-01T11:34:40.645Z,10.13
2023-02-01T11:37:15.431Z,10.40
2023-02-01T11:39:43.584Z,10.60
2023-02-01T11:42:15.375Z,11.30
2023-02-01T11:44:44.210Z,10.77
2023-02-01T11:47:22.017Z,11.70
2023-02-01T11:49:50.222Z,11.20
2023-02-01T11:52:20.430Z,12.02
2023-02-01T11:54:56.372Z,14.77
2023-02-01T11:57:29.648Z,14.38
2023-02-01T12:00:04.353Z,17.73
2023-02-01T12:02:57.019Z,11.88
2023-02-01T12:07:58.863Z,8.93
2023-02-01T12:10:33.201Z,12.73
2023-02-01T12:13:09.462Z,10.38
2023-02-01T12:15:54.664Z,10.75
2023-02-01T12:18:41.936Z,17.30
2023-02-01T12:21:21.906Z,10.60
2023-02-01T12:24:01.104Z,23.10
2023-02-01T12:26:44.401Z,10.88
2023-02-01T12:29:29.852Z,10.35
2023-02-01T12:32:03.235Z,12.48
2023-02-01T12:34:45.191Z,11.02
2023-02-01T12:37:19.593Z,8.45
2023-02-01T12:39:51.137Z,17.60
2023-02-01T12:42:21.919Z,11.55
2023-02-01T12:44:52.400Z,10.63
2023-02-01T12:47:22.649Z,11.48
2023-02-01T12:49:55.553Z,10.25
2023-02-01T12:52:26.960Z,10.50
2023-02-01T12:54:57.887Z,10.55
2023-02-01T12:57:27.436Z,11.13
2023-02-01T12:59:58.693Z,8.57
2023-02-01T13:02:30.624Z,8.82
2023-02-01T13:05:04.165Z,8.40
2023-02-01T13:07:37.278Z,9.35
2023-02-01T13:10:07.910Z,9.65
2023-02-01T13:12:38.964Z,10.07
2023-02-01T13:15:11.723Z,8.18
2023-02-01T13:17:41.333Z,8.07
2023-02-01T13:20:17.562Z,9.18
2023-02-01T13:22:48.287Z,9.13
2023-02-01T13:25:18.514Z,9.68
2023-02-01T13:27:47.123Z,8.98
2023-02-01T13:30:20.953Z,10.82
2023-02-01T13:33:52.609Z,9.73
2023-02-01T13:35:59.773Z,8.75
2023-02-01T13:38:45.942Z,8.98
2023-02-01T13:41:25.498Z,8.50
2023-02-01T13:43:55.440Z,10.32
2023-02-01T13:46:23.314Z,12.40
2023-02-01T13:48:52.699Z,9.07
2023-02-01T13:51:30.930Z,11.10
2023-02-01T13:53:58.801Z,7.68
2023-02-01T13:56:28.462Z,13.05
2023-02-01T13:58:56.197Z,11.70
2023-02-01T14:01:35.444Z,9.63
2023-02-01T14:04:03.752Z,10.60
2023-02-01T14:06:45.485Z,9.00
2023-02-01T14:09:21.253Z,9.32
2023-02-01T14:11:51.980Z,11.07
2023-02-01T14:14:47.156Z,14.40
2023-02-01T14:17:36.938Z,11.25
2023-02-01T14:20:24.287Z,9.73
2023-02-01T14:22:52.386Z,6.95
2023-02-01T14:25:20.215Z,9.98
2023-02-01T14:27:49.691Z,9.48
2023-02-01T14:30:18.297Z,8.20
2023-02-01T14:32:47.651Z,9.60
2023-02-01T14:35:20.817Z,10.15
2023-02-01T14:37:49.028Z,8.52
2023-02-01T14:40:20.129Z,10.05
2023-02-01T14:42:50.008Z,9.57
2023-02-01T14:45:49.791Z,10.90
2023-02-01T14:48:36.419Z,9.73
2023-02-01T14:51:04.644Z,10.27
2023-02-01T14:53:35.304Z,10.93
2023-02-01T14:56:08.485Z,10.57
2023-02-01T14:58:42.074Z,10.88
2023-02-01T15:01:18.373Z,10.98
2023-02-01T15:03:49.994Z,11.85
2023-02-01T15:06:23.286Z,13.15
2023-02-01T15:08:51.257Z,10.55
2023-02-01T15:11:18.988Z,7.93
2023-02-01T15:13:54.442Z,8.70
2023-02-01T15:16:24.106Z,10.55
2023-02-01T15:18:52.396Z,15.52
2023-02-01T15:21:28.523Z,11.65
2023-02-01T15:24:12.292Z,25.15
2023-02-01T15:26:40.163Z,17.67
2023-02-01T15:29:12.699Z,20.40
2023-02-01T15:31:43.200Z,8.38
2023-02-01T15:34:11.890Z,11.00
2023-02-01T15:36:41.227Z,15.88
2023-02-01T15:39:14.977Z,12.88
2023-02-01T15:41:43.687Z,10.32
2023-02-01T15:44:16.613Z,16.50
2023-02-01T15:46:46.993Z,17.20
2023-02-01T15:49:20.641Z,13.93
2023-02-01T15:51:49.473Z,10.20
2023-02-01T15:54:20.735Z,6.20
2023-02-01T15:56:53.751Z,11.82
2023-02-01T15:59:23.987Z,13.15
2023-02-01T16:01:52.389Z,10.20
2023-02-01T16:04:21.372Z,11.13
2023-02-01T16:06:50.950Z,8.02
2023-02-01T16:09:21.129Z,12.77
2023-02-01T16:11:51.005Z,10.60
2023-02-01T16:14:18.810Z,7.47
2023-02-01T16:16:48.021Z,9.27
2023-02-01T16:19:16.248Z,8.98
2023-02-01T16:21:44.084Z,8.85
2023-02-01T16:24:11.930Z,10.80
2023-02-01T16:26:40.017Z,13.18
2023-02-01T16:29:08.141Z,16.42
2023-02-01T16:31:37.710Z,11.48
2023-02-01T16:34:07.586Z,8.45
2023-02-01T16:36:35.815Z,15.10
2023-02-01T16:39:04.672Z,12.73
2023-02-01T16:41:32.499Z,17.77
2023-02-01T16:44:00.377Z,10.40
2023-02-01T16:46:31.505Z,12.48
2023-02-01T16:49:00.012Z,10.85
2023-02-01T16:51:33.087Z,10.95
2023-02-01T16:54:01.157Z,9.38
2023-02-01T16:56:31.370Z,14.10
2023-02-01T16:58:59.381Z,13.45
2023-02-01T17:01:27.761Z,13.38
2023-02-01T17:03:55.671Z,15.35
2023-02-01T17:06:24.558Z,18.00
2023-02-01T17:08:54.926Z,18.30
2023-02-01T17:11:23.136Z,15.57
2023-02-01T17:13:50.903Z,10.15
2023-02-01T17:16:24.504Z,17.83
2023-02-01T17:18:55.244Z,24.13
2023-02-01T17:21:24.081Z,15.30
2023-02-01T17:23:54.177Z,18.00
2023-02-01T17:26:22.170Z,12.07
2023-02-01T17:28:49.963Z,12.98
2023-02-01T17:31:18.232Z,11.27
2023-02-01T17:33:46.268Z,10.98
2023-02-01T17:36:15.125Z,15.20
2023-02-01T17:38:44.194Z,14.77
2023-02-01T17:41:15.638Z,15.48
2023-02-01T17:43:43.633Z,11.48
2023-02-01T17:46:15.945Z,10.65
2023-02-01T17:48:44.166Z,16.63
2023-02-01T17:51:16.717Z,16.75
2023-02-01T17:53:44.642Z,8.70
2023-02-01T17:56:15.348Z,10.23
2023-02-01T17:58:43.237Z,10.45
2023-02-01T18:01:13.115Z,14.23
2023-02-01T18:03:41.294Z,21.75
2023-02-01T18:06:14.101Z,15.00
2023-02-01T18:08:42.144Z,12.10
2023-02-01T18:11:12.871Z,12.27
2023-02-01T18:13:42.927Z,11.60
2023-02-01T18:16:18.328Z,14.35
2023-02-01T18:18:46.461Z,18.02
2023-02-01T18:21:14.406Z,14.45
2023-02-01T18:23:42.353Z,16.77
2023-02-01T18:26:11.256Z,11.30
2023-02-01T18:28:39.419Z,14.13
2023-02-01T18:31:09.137Z,12.07
2023-02-01T18:33:36.920Z,15.70
2023-02-01T18:36:04.935Z,11.15
2023-02-01T18:38:32.640Z,11.98
2023-02-01T18:41:01.210Z,12.50
2023-02-01T18:43:29.091Z,11.02
2023-02-01T18:45:56.875Z,10.65
2023-02-01T18:48:26.031Z,13.88
2023-02-01T18:50:57.934Z,8.80
2023-02-01T18:53:27.609Z,10.52
2023-02-01T18:55:55.862Z,12.32
2023-02-01T18:58:26.282Z,11.55
2023-02-01T19:00:55.124Z,9.52
2023-02-01T19:03:26.594Z,16.42
2023-02-01T19:05:57.216Z,14.45
2023-02-01T19:08:25.860Z,12.52
2023-02-01T19:10:53.768Z,13.18
2023-02-01T19:13:24.553Z,10.13
2023-02-01T19:15:52.431Z,12.10
2023-02-01T19:18:21.085Z,16.23
2023-02-01T19:20:52.279Z,14.43
2023-02-01T19:23:21.760Z,13.75
2023-02-01T19:25:51.059Z,13.27
2023-02-01T19:28:18.864Z,11.93
2023-02-01T19:30:47.037Z,12.85
2023-02-01T19:33:14.808Z,11.68
2023-02-01T19:35:42.556Z,14.57
2023-02-01T19:38:11.545Z,11.32
2023-02-01T19:40:42.005Z,10.00
2023-02-01T19:43:09.861Z,13.18
2023-02-01T19:45:37.672Z,10.75
2023-02-01T19:48:07.799Z,13.75
2023-02-01T19:50:36.479Z,15.57
2023-02-01T19:53:04.584Z,12.88
2023-02-01T19:55:32.625Z,15.68
2023-02-01T19:58:02.371Z,12.80
2023-02-01T20:00:29.461Z,17.50
2023-02-01T20:02:58.363Z,14.05
2023-02-01T20:05:26.176Z,12.02
2023-02-01T20:07:53.955Z,11.95
2023-02-01T20:10:21.809Z,13.18
2023-02-01T20:12:49.736Z,15.23
2023-02-01T20:15:18.912Z,13.73
2023-02-01T20:17:46.716Z,17.63
2023-02-01T20:20:15.441Z,10.63
2023-02-01T20:22:45.135Z,17.75
2023-02-01T20:25:12.924Z,14.18
2023-02-01T20:27:41.593Z,21.55
2023-02-01T20:30:10.629Z,20.50
2023-02-01T20:32:40.284Z,13.25
2023-02-01T20:35:09.355Z,12.52
2023-02-01T20:37:37.758Z,13.93
2023-02-01T20:40:06.074Z,14.48
2023-02-01T20:42:35.899Z,18.58
2023-02-01T20:45:04.055Z,11.73
2023-02-01T20:47:32.042Z,11.45
2023-02-01T20:50:01.197Z,11.05
2023-02-01T20:52:28.948Z,10.55
2023-02-01T20:54:56.845Z,8.02
2023-02-01T20:57:25.056Z,10.95
2023-02-01T20:59:52.834Z,11.38
2023-02-01T21:02:20.638Z,13.45
2023-02-01T21:04:48.497Z,13.07
2023-02-01T21:07:17.596Z,11.52
2023-02-01T21:09:45.450Z,12.80
2023-02-01T21:12:13.369Z,12.13
2023-02-01T21:14:41.202Z,17.38
2023-02-01T21:17:09.343Z,12.15
2023-02-01T21:19:43.772Z,14.07
2023-02-01T21:22:11.886Z,11.75
2023-02-01T21:24:41.740Z,11.30
2023-02-01T21:27:09.746Z,13.98
2023-02-01T21:29:37.785Z,14.93
2023-02-01T21:32:06.673Z,17.83
2023-02-01T21:34:34.925Z,13.75
2023-02-01T21:37:03.036Z,20.98
2023-02-01T21:39:30.805Z,11.82
2023-02-01T21:42:16.754Z,15.90
2023-02-01T21:44:46.229Z,14.07
2023-02-01T21:47:16.711Z,16.20
2023-02-01T21:49:44.623Z,11.65
2023-02-01T21:52:12.730Z,10.82
2023-02-01T21:54:40.652Z,14.02
2023-02-01T21:57:11.977Z,14.68
2023-02-01T21:59:39.956Z,15.10
2023-02-01T22:02:08.253Z,13.70
2023-02-01T22:04:37.024Z,13.63
2023-02-01T22:07:04.835Z,10.60
2023-02-01T22:09:32.722Z,16.02
2023-02-01T22:12:00.439Z,10.70
2023-02-01T22:14:29.876Z,12.82
2023-02-01T22:16:57.640Z,12.32
2023-02-01T22:19:25.443Z,13.18
2023-02-01T22:21:53.277Z,12.43
2023-02-01T22:24:21.689Z,14.90
2023-02-01T22:26:50.085Z,11.23
2023-02-01T22:29:19.199Z,15.80
2023-02-01T22:31:48.762Z,11.70
2023-02-01T22:34:16.930Z,16.17
2023-02-01T22:36:45.459Z,11.02
2023-02-01T22:39:13.204Z,10.18
2023-02-01T22:41:41.001Z,11.07
2023-02-01T22:44:08.917Z,14.93
2023-02-01T22:46:36.670Z,14.35
2023-02-01T22:49:06.280Z,12.82
2023-02-01T22:51:34.735Z,13.98
2023-02-01T22:54:02.704Z,16.65
2023-02-01T22:56:31.227Z,10.50
2023-02-01T22:59:00.102Z,16.00
2023-02-01T23:01:28.031Z,9.32
2023-02-01T23:03:58.952Z,8.25
2023-02-01T23:06:28.199Z,12.90
2023-02-01T23:08:56.717Z,11.50
2023-02-01T23:11:24.547Z,16.55
2023-02-01T23:13:52.424Z,13.63
2023-02-01T23:16:20.277Z,14.93
2023-02-01T23:18:48.045Z,11.55
2023-02-01T23:21:17.392Z,18.38
2023-02-01T23:23:48.165Z,13.00
2023-02-01T23:26:16.287Z,14.23
2023-02-01T23:28:44.355Z,10.10
2023-02-01T23:31:13.824Z,13.73
2023-02-01T23:33:41.764Z,13.57
2023-02-01T23:36:12.726Z,14.38
2023-02-01T23:38:40.477Z,9.57
2023-02-01T23:41:10.902Z,10.32
2023-02-01T23:43:56.592Z,10.98
2023-02-01T23:46:24.660Z,13.57
2023-02-01T23:48:52.744Z,10.60
2023-02-01T23:51:21.057Z,11.82
2023-02-01T23:53:48.905Z,12.38
2023-02-01T23:56:19.652Z,12.63
2023-02-01T23:58:48.037Z,10.07
