createdAt,value
2016-12-13T00:00:11.906Z,61.54
2016-12-13T00:01:12.927Z,61.57
2016-12-13T00:02:12.263Z,62.38
2016-12-13T00:03:14.069Z,62.56
2016-12-13T00:04:12.764Z,62.63
2016-12-13T00:05:13.203Z,62.68
2016-12-13T00:06:12.856Z,62.69
2016-12-13T00:07:13.352Z,62.66
2016-12-13T00:08:13.185Z,62.76
2016-12-13T00:09:12.247Z,62.78
2016-12-13T00:10:11.456Z,62.76
2016-12-13T00:11:12.784Z,61.93
2016-12-13T00:12:13.487Z,61.75
2016-12-13T00:13:13.100Z,61.67
2016-12-13T00:14:13.224Z,61.70
2016-12-13T00:15:13.704Z,61.65
2016-12-13T00:16:13.195Z,61.69
2016-12-13T00:17:13.596Z,61.66
2016-12-13T00:18:12.727Z,61.61
2016-12-13T00:19:14.434Z,61.63
2016-12-13T00:20:13.016Z,61.70
2016-12-13T00:21:12.027Z,61.66
2016-12-13T00:22:12.138Z,61.67
2016-12-13T00:23:12.733Z,61.70
2016-12-13T00:24:13.426Z,61.64
2016-12-13T00:25:12.328Z,61.64
2016-12-13T00:26:15.158Z,61.64
2016-12-13T00:27:12.552Z,61.65
2016-12-13T00:28:13.089Z,62.49
2016-12-13T00:29:13.916Z,62.72
2016-12-13T00:30:13.596Z,62.80
2016-12-13T00:31:11.438Z,62.86
2016-12-13T00:32:11.067Z,62.86
2016-12-13T00:33:12.774Z,62.88
2016-12-13T00:34:14.382Z,62.90
2016-12-13T00:35:11.169Z,62.94
2016-12-13T00:36:11.312Z,62.15
2016-12-13T00:37:12.608Z,62.19
2016-12-13T00:38:11.601Z,62.74
2016-12-13T00:39:13.213Z,62.86
2016-12-13T00:40:13.207Z,62.89
2016-12-13T00:41:12.893Z,62.79
2016-12-13T00:42:11.792Z,62.01
2016-12-13T00:43:13.323Z,61.85
2016-12-13T00:44:12.975Z,61.80
2016-12-13T00:45:12.095Z,62.12
2016-12-13T00:46:12.774Z,62.66
2016-12-13T00:47:10.978Z,62.83
2016-12-13T00:48:13.547Z,62.87
2016-12-13T00:49:14.298Z,62.91
2016-12-13T00:50:13.177Z,62.96
2016-12-13T00:51:12.372Z,62.95
2016-12-13T00:52:11.483Z,62.97
2016-12-13T00:53:14.166Z,62.97
2016-12-13T00:54:12.309Z,63.00
2016-12-13T00:55:13.012Z,63.05
2016-12-13T00:56:12.754Z,63.05
2016-12-13T00:57:13.869Z,63.04
2016-12-13T00:58:13.499Z,62.92
2016-12-13T00:59:13.495Z,62.11
2016-12-13T01:00:13.947Z,62.04
2016-12-13T01:01:12.677Z,62.09
2016-12-13T01:02:15.516Z,62.80
2016-12-13T01:03:15.617Z,62.69
2016-12-13T01:04:11.291Z,62.15
2016-12-13T01:05:16.535Z,61.86
2016-12-13T01:06:15.944Z,61.84
2016-12-13T01:07:12.077Z,61.77
2016-12-13T01:08:15.012Z,62.72
2016-12-13T01:09:12.702Z,62.91
2016-12-13T01:10:13.295Z,63.02
2016-12-13T01:11:14.230Z,63.07
2016-12-13T01:12:12.349Z,63.05
2016-12-13T01:13:15.661Z,63.09
2016-12-13T01:14:12.673Z,63.11
2016-12-13T01:15:13.741Z,63.13
2016-12-13T01:16:12.820Z,63.13
2016-12-13T01:17:14.785Z,63.14
2016-12-13T01:18:16.111Z,63.14
2016-12-13T01:19:15.343Z,63.21
2016-12-13T01:20:13.992Z,63.18
2016-12-13T01:21:15.036Z,63.18
2016-12-13T01:22:13.728Z,63.22
2016-12-13T01:23:13.016Z,63.16
2016-12-13T01:24:13.930Z,63.17
2016-12-13T01:25:14.396Z,63.22
2016-12-13T01:26:15.076Z,63.20
2016-12-13T01:27:12.915Z,62.47
2016-12-13T01:28:14.502Z,62.52
2016-12-13T01:29:13.877Z,63.00
2016-12-13T01:30:12.825Z,63.13
2016-12-13T01:31:14.072Z,63.19
2016-12-13T01:32:09.836Z,63.22
2016-12-13T01:33:15.437Z,63.19
2016-12-13T01:34:13.888Z,63.18
2016-12-13T01:35:14.557Z,63.17
2016-12-13T01:36:15.196Z,63.23
2016-12-13T01:37:14.123Z,63.24
2016-12-13T01:38:13.616Z,63.25
2016-12-13T01:39:11.538Z,63.24
2016-12-13T01:40:12.652Z,62.35
2016-12-13T01:41:13.529Z,62.21
2016-12-13T01:42:12.747Z,62.16
2016-12-13T01:43:13.628Z,62.14
2016-12-13T01:44:13.234Z,62.12
2016-12-13T01:45:14.543Z,62.09
2016-12-13T01:46:12.653Z,62.07
2016-12-13T01:47:10.901Z,62.08
2016-12-13T01:48:13.319Z,62.10
2016-12-13T01:49:10.018Z,62.09
2016-12-13T01:50:12.669Z,62.07
2016-12-13T01:51:11.602Z,62.09
2016-12-13T01:52:13.773Z,62.09
2016-12-13T01:53:10.709Z,62.09
2016-12-13T01:54:11.710Z,62.09
2016-12-13T01:55:13.388Z,62.98
2016-12-13T01:56:13.638Z,63.15
2016-12-13T01:57:13.803Z,63.23
2016-12-13T01:58:12.971Z,63.23
2016-12-13T01:59:10.936Z,63.31
2016-12-13T02:00:14.017Z,63.28
2016-12-13T02:01:13.196Z,63.29
2016-12-13T02:02:12.943Z,63.30
2016-12-13T02:03:13.419Z,63.31
2016-12-13T02:04:13.519Z,63.33
2016-12-13T02:05:14.057Z,63.35
2016-12-13T02:06:12.188Z,63.37
2016-12-13T02:07:11.408Z,63.40
2016-12-13T02:08:12.938Z,63.34
2016-12-13T02:09:12.896Z,63.37
2016-12-13T02:10:13.680Z,63.39
2016-12-13T02:11:13.269Z,63.38
2016-12-13T02:12:14.093Z,63.42
2016-12-13T02:13:10.898Z,63.42
2016-12-13T02:14:10.016Z,63.39
2016-12-13T02:15:14.467Z,63.37
2016-12-13T02:16:13.947Z,63.34
2016-12-13T02:17:13.478Z,63.39
2016-12-13T02:18:11.688Z,63.37
2016-12-13T02:19:14.692Z,62.46
2016-12-13T02:20:11.731Z,62.32
2016-12-13T02:21:13.417Z,62.27
2016-12-13T02:22:12.970Z,62.25
2016-12-13T02:23:12.847Z,63.09
2016-12-13T02:24:13.259Z,63.20
2016-12-13T02:25:13.012Z,63.24
2016-12-13T02:26:12.235Z,63.27
2016-12-13T02:27:12.484Z,63.28
2016-12-13T02:28:13.245Z,63.29
2016-12-13T02:29:13.439Z,63.33
2016-12-13T02:30:10.616Z,63.35
2016-12-13T02:31:14.266Z,62.55
2016-12-13T02:32:12.228Z,63.18
2016-12-13T02:33:12.014Z,63.12
2016-12-13T02:34:11.617Z,62.41
2016-12-13T02:35:13.697Z,62.26
2016-12-13T02:36:13.515Z,62.47
2016-12-13T02:37:11.615Z,62.96
2016-12-13T02:38:11.597Z,62.47
2016-12-13T02:39:14.548Z,62.23
2016-12-13T02:40:13.221Z,62.16
2016-12-13T02:41:12.610Z,62.15
2016-12-13T02:42:13.024Z,62.14
2016-12-13T02:43:12.790Z,62.40
2016-12-13T02:44:13.798Z,63.01
2016-12-13T02:45:13.253Z,63.15
2016-12-13T02:46:13.996Z,63.20
2016-12-13T02:47:12.695Z,63.22
2016-12-13T02:48:13.503Z,63.15
2016-12-13T02:49:14.427Z,62.68
2016-12-13T02:50:13.223Z,63.17
2016-12-13T02:51:12.528Z,63.24
2016-12-13T02:52:13.455Z,63.29
2016-12-13T02:53:14.010Z,63.32
2016-12-13T02:54:16.265Z,63.31
2016-12-13T02:55:12.019Z,63.30
2016-12-13T02:56:12.740Z,63.32
2016-12-13T02:57:13.256Z,63.31
2016-12-13T02:58:13.007Z,63.31
2016-12-13T02:59:11.555Z,63.34
2016-12-13T03:00:12.594Z,63.33
2016-12-13T03:01:13.245Z,63.36
2016-12-13T03:02:09.616Z,63.36
2016-12-13T03:03:11.418Z,63.24
2016-12-13T03:04:15.459Z,63.33
2016-12-13T03:05:12.957Z,63.34
2016-12-13T03:06:12.217Z,63.33
2016-12-13T03:07:13.195Z,63.33
2016-12-13T03:08:14.369Z,63.34
2016-12-13T03:09:10.479Z,63.36
2016-12-13T03:10:14.296Z,63.37
2016-12-13T03:11:13.139Z,63.39
2016-12-13T03:12:12.348Z,63.38
2016-12-13T03:13:10.022Z,63.40
2016-12-13T03:14:13.469Z,63.40
2016-12-13T03:15:13.094Z,63.42
2016-12-13T03:16:11.893Z,63.26
2016-12-13T03:17:14.107Z,62.66
2016-12-13T03:18:10.975Z,63.25
2016-12-13T03:19:13.801Z,63.37
2016-12-13T03:20:11.632Z,63.44
2016-12-13T03:21:13.330Z,63.44
2016-12-13T03:22:12.918Z,63.46
2016-12-13T03:23:13.668Z,63.47
2016-12-13T03:24:13.789Z,63.47
2016-12-13T03:25:12.687Z,63.50
2016-12-13T03:26:12.740Z,63.51
2016-12-13T03:27:13.648Z,63.52
2016-12-13T03:28:13.804Z,63.56
2016-12-13T03:29:13.515Z,63.55
2016-12-13T03:30:14.099Z,63.55
2016-12-13T03:31:11.798Z,63.56
2016-12-13T03:32:12.807Z,63.58
2016-12-13T03:33:12.788Z,63.57
2016-12-13T03:34:14.108Z,63.60
2016-12-13T03:35:10.999Z,63.63
2016-12-13T03:36:12.790Z,63.61
2016-12-13T03:37:14.313Z,63.63
2016-12-13T03:38:12.884Z,63.62
2016-12-13T03:39:14.476Z,63.64
2016-12-13T03:40:11.430Z,63.67
2016-12-13T03:41:13.205Z,63.70
2016-12-13T03:42:13.563Z,63.70
2016-12-13T03:43:13.024Z,63.72
2016-12-13T03:44:12.156Z,63.72
2016-12-13T03:45:12.137Z,63.72
2016-12-13T03:46:11.587Z,63.72
2016-12-13T03:47:10.657Z,62.95
2016-12-13T03:48:13.322Z,63.58
2016-12-13T03:49:12.124Z,63.68
2016-12-13T03:50:13.459Z,63.72
2016-12-13T03:51:13.062Z,63.74
2016-12-13T03:52:14.587Z,63.76
2016-12-13T03:53:12.567Z,63.87
2016-12-13T03:54:12.685Z,63.82
2016-12-13T03:55:13.624Z,63.86
2016-12-13T03:56:13.612Z,63.86
2016-12-13T03:57:11.587Z,63.88
2016-12-13T03:58:13.158Z,63.75
2016-12-13T03:59:12.254Z,63.01
2016-12-13T04:00:12.476Z,62.87
2016-12-13T04:01:12.206Z,62.82
2016-12-13T04:02:12.399Z,63.68
2016-12-13T04:03:14.913Z,63.83
2016-12-13T04:04:13.530Z,63.76
2016-12-13T04:05:11.335Z,62.98
2016-12-13T04:06:12.669Z,62.91
2016-12-13T04:07:13.174Z,62.87
2016-12-13T04:08:13.113Z,62.83
2016-12-13T04:09:11.753Z,63.66
2016-12-13T04:10:13.141Z,62.97
2016-12-13T04:11:12.989Z,62.89
2016-12-13T04:12:12.537Z,62.85
2016-12-13T04:13:13.436Z,62.83
2016-12-13T04:14:13.148Z,62.84
2016-12-13T04:15:14.535Z,62.94
2016-12-13T04:16:13.711Z,63.70
2016-12-13T04:17:12.680Z,63.85
2016-12-13T04:18:11.765Z,63.04
2016-12-13T04:19:13.207Z,62.92
2016-12-13T04:20:12.447Z,62.90
2016-12-13T04:21:12.651Z,62.85
2016-12-13T04:22:11.525Z,62.83
2016-12-13T04:23:11.839Z,62.83
2016-12-13T04:24:14.286Z,62.81
2016-12-13T04:25:12.774Z,62.93
2016-12-13T04:26:12.894Z,63.69
2016-12-13T04:27:11.505Z,63.84
2016-12-13T04:28:12.724Z,63.88
2016-12-13T04:29:18.285Z,63.94
2016-12-13T04:30:12.664Z,63.96
2016-12-13T04:31:13.415Z,63.98
2016-12-13T04:32:11.549Z,64.00
2016-12-13T04:33:12.509Z,63.99
2016-12-13T04:34:14.862Z,64.01
2016-12-13T04:35:13.115Z,64.00
2016-12-13T04:36:12.347Z,64.00
2016-12-13T04:37:12.255Z,63.99
2016-12-13T04:38:11.305Z,64.01
2016-12-13T04:39:13.684Z,63.10
2016-12-13T04:40:14.340Z,63.83
2016-12-13T04:41:13.134Z,63.90
2016-12-13T04:42:12.846Z,63.95
2016-12-13T04:43:13.422Z,63.95
2016-12-13T04:44:12.522Z,63.97
2016-12-13T04:45:12.426Z,63.97
2016-12-13T04:46:13.547Z,63.98
2016-12-13T04:47:11.471Z,64.00
2016-12-13T04:48:11.294Z,63.99
2016-12-13T04:49:11.393Z,63.98
2016-12-13T04:50:13.932Z,63.96
2016-12-13T04:51:11.044Z,63.86
2016-12-13T04:52:13.816Z,63.10
2016-12-13T04:53:13.810Z,62.94
2016-12-13T04:54:13.351Z,63.14
2016-12-13T04:55:12.181Z,63.72
2016-12-13T04:56:10.784Z,63.86
2016-12-13T04:57:12.612Z,63.93
2016-12-13T04:58:13.464Z,63.94
2016-12-13T04:59:13.497Z,63.94
2016-12-13T05:00:12.994Z,63.97
2016-12-13T05:01:12.872Z,63.97
2016-12-13T05:02:13.455Z,63.97
2016-12-13T05:03:14.042Z,63.94
2016-12-13T05:04:12.193Z,63.95
2016-12-13T05:05:12.247Z,63.96
2016-12-13T05:06:12.398Z,63.97
2016-12-13T05:07:13.852Z,63.95
2016-12-13T05:08:13.331Z,64.00
2016-12-13T05:09:11.313Z,64.02
2016-12-13T05:10:13.991Z,64.01
2016-12-13T05:11:12.733Z,63.99
2016-12-13T05:12:11.509Z,64.01
2016-12-13T05:13:14.182Z,64.01
2016-12-13T05:14:13.645Z,63.98
2016-12-13T05:15:10.947Z,63.98
2016-12-13T05:16:13.417Z,64.00
2016-12-13T05:17:14.106Z,63.99
2016-12-13T05:18:13.437Z,64.01
2016-12-13T05:19:12.556Z,64.01
2016-12-13T05:20:13.201Z,64.02
2016-12-13T05:21:13.110Z,63.99
2016-12-13T05:22:09.382Z,64.00
2016-12-13T05:23:12.650Z,63.98
2016-12-13T05:24:10.924Z,63.93
2016-12-13T05:25:15.799Z,63.07
2016-12-13T05:26:12.115Z,63.11
2016-12-13T05:27:09.577Z,63.78
2016-12-13T05:28:13.355Z,63.89
2016-12-13T05:29:12.395Z,63.94
2016-12-13T05:30:13.404Z,63.97
2016-12-13T05:31:12.420Z,63.96
2016-12-13T05:32:12.406Z,63.96
2016-12-13T05:33:13.345Z,63.98
2016-12-13T05:34:12.761Z,63.99
2016-12-13T05:35:11.893Z,63.94
2016-12-13T05:36:11.912Z,63.10
2016-12-13T05:37:13.535Z,62.96
2016-12-13T05:38:12.534Z,62.89
2016-12-13T05:39:12.653Z,62.88
2016-12-13T05:40:12.754Z,62.85
2016-12-13T05:41:13.026Z,63.06
2016-12-13T05:42:11.010Z,63.62
2016-12-13T05:43:12.507Z,63.83
2016-12-13T05:44:12.997Z,63.91
2016-12-13T05:45:12.665Z,63.95
2016-12-13T05:46:14.583Z,63.97
2016-12-13T05:47:13.100Z,63.97
2016-12-13T05:48:12.807Z,63.98
2016-12-13T05:49:15.358Z,63.98
2016-12-13T05:50:12.486Z,63.98
2016-12-13T05:51:10.120Z,64.00
2016-12-13T05:52:10.942Z,64.00
2016-12-13T05:53:13.401Z,64.01
2016-12-13T05:54:12.353Z,64.00
2016-12-13T05:55:12.436Z,63.98
2016-12-13T05:56:13.316Z,64.00
2016-12-13T05:57:12.980Z,64.03
2016-12-13T05:58:12.306Z,64.02
2016-12-13T05:59:12.905Z,64.01
2016-12-13T06:00:11.977Z,64.00
2016-12-13T06:01:12.269Z,63.98
2016-12-13T06:02:12.362Z,63.98
2016-12-13T06:03:13.021Z,63.99
2016-12-13T06:04:13.704Z,63.99
2016-12-13T06:05:13.535Z,64.01
2016-12-13T06:06:10.052Z,64.02
2016-12-13T06:07:10.376Z,64.04
2016-12-13T06:08:13.776Z,64.01
2016-12-13T06:09:13.186Z,63.98
2016-12-13T06:10:12.564Z,63.99
2016-12-13T06:11:13.214Z,64.03
2016-12-13T06:12:12.451Z,64.05
2016-12-13T06:13:12.394Z,64.03
2016-12-13T06:14:12.809Z,64.01
2016-12-13T06:15:11.438Z,64.03
2016-12-13T06:16:14.136Z,64.03
2016-12-13T06:17:12.527Z,64.01
2016-12-13T06:18:12.766Z,64.01
2016-12-13T06:19:12.794Z,63.99
2016-12-13T06:20:13.789Z,64.01
2016-12-13T06:21:13.305Z,64.02
2016-12-13T06:22:12.614Z,64.01
2016-12-13T06:23:14.385Z,64.01
2016-12-13T06:24:12.815Z,64.02
2016-12-13T06:25:13.429Z,64.01
2016-12-13T06:26:12.482Z,63.99
2016-12-13T06:27:16.888Z,64.02
2016-12-13T06:28:13.769Z,63.14
2016-12-13T06:29:13.400Z,62.97
2016-12-13T06:30:13.024Z,62.90
2016-12-13T06:31:12.586Z,62.88
2016-12-13T06:32:13.307Z,62.84
2016-12-13T06:33:12.862Z,62.80
2016-12-13T06:34:12.983Z,62.88
2016-12-13T06:35:10.001Z,63.68
2016-12-13T06:36:12.575Z,62.94
2016-12-13T06:37:13.307Z,62.87
2016-12-13T06:38:13.125Z,62.80
2016-12-13T06:39:12.394Z,62.82
2016-12-13T06:40:13.100Z,62.80
2016-12-13T06:41:13.141Z,62.79
2016-12-13T06:42:12.191Z,62.83
2016-12-13T06:43:14.098Z,63.71
2016-12-13T06:44:13.135Z,63.83
2016-12-13T06:45:13.118Z,63.89
2016-12-13T06:46:12.526Z,63.93
2016-12-13T06:47:12.145Z,63.94
2016-12-13T06:48:10.242Z,63.95
2016-12-13T06:49:12.827Z,63.97
2016-12-13T06:50:13.362Z,64.05
2016-12-13T06:51:12.400Z,64.01
2016-12-13T06:52:14.287Z,64.10
2016-12-13T06:53:12.196Z,64.08
2016-12-13T06:54:13.084Z,64.01
2016-12-13T06:55:12.358Z,64.03
2016-12-13T06:56:13.086Z,64.03
2016-12-13T06:57:12.793Z,64.06
2016-12-13T06:58:13.302Z,64.04
2016-12-13T06:59:13.104Z,64.02
2016-12-13T07:00:13.216Z,64.03
2016-12-13T07:01:12.812Z,64.03
2016-12-13T07:02:14.281Z,64.06
2016-12-13T07:03:11.060Z,64.01
2016-12-13T07:04:13.350Z,64.03
2016-12-13T07:05:11.339Z,64.18
2016-12-13T07:06:11.205Z,63.09
2016-12-13T07:07:11.313Z,62.99
2016-12-13T07:08:12.291Z,62.90
2016-12-13T07:09:11.061Z,62.98
2016-12-13T07:10:12.892Z,63.73
2016-12-13T07:11:11.240Z,63.89
2016-12-13T07:12:12.847Z,63.95
2016-12-13T07:13:14.486Z,63.91
2016-12-13T07:14:11.542Z,63.93
2016-12-13T07:15:11.335Z,62.98
2016-12-13T07:16:12.744Z,62.96
2016-12-13T07:17:12.947Z,62.85
2016-12-13T07:18:10.992Z,62.79
2016-12-13T07:19:12.444Z,62.80
2016-12-13T07:20:12.581Z,63.06
2016-12-13T07:21:11.672Z,63.63
2016-12-13T07:22:13.308Z,62.87
2016-12-13T07:23:12.735Z,62.79
2016-12-13T07:24:13.650Z,62.73
2016-12-13T07:25:15.056Z,62.73
2016-12-13T07:26:12.793Z,62.69
2016-12-13T07:27:13.997Z,62.68
2016-12-13T07:28:12.458Z,62.83
2016-12-13T07:29:14.248Z,63.57
2016-12-13T07:30:12.205Z,63.72
2016-12-13T07:31:13.019Z,63.76
2016-12-13T07:32:12.113Z,63.79
2016-12-13T07:33:12.815Z,63.83
2016-12-13T07:34:13.643Z,63.81
2016-12-13T07:35:13.226Z,63.82
2016-12-13T07:36:12.400Z,63.84
2016-12-13T07:37:13.081Z,63.82
2016-12-13T07:38:12.721Z,63.83
2016-12-13T07:39:13.446Z,63.83
2016-12-13T07:40:12.623Z,63.83
2016-12-13T07:41:13.194Z,63.85
2016-12-13T07:42:12.277Z,63.83
2016-12-13T07:43:12.460Z,63.82
2016-12-13T07:44:13.427Z,63.81
2016-12-13T07:45:12.951Z,63.83
2016-12-13T07:46:10.472Z,63.82
2016-12-13T07:47:12.517Z,63.83
2016-12-13T07:48:12.622Z,63.81
2016-12-13T07:49:15.213Z,63.82
2016-12-13T07:50:12.837Z,63.79
2016-12-13T07:51:12.865Z,63.80
2016-12-13T07:52:12.909Z,63.79
2016-12-13T07:53:13.002Z,63.78
2016-12-13T07:54:12.553Z,63.79
2016-12-13T07:55:12.738Z,63.79
2016-12-13T07:56:12.836Z,63.79
2016-12-13T07:57:13.442Z,63.78
2016-12-13T07:58:09.622Z,63.81
2016-12-13T07:59:12.813Z,63.76
2016-12-13T08:00:12.902Z,63.77
2016-12-13T08:01:11.802Z,63.80
2016-12-13T08:02:14.546Z,62.91
2016-12-13T08:03:11.502Z,62.75
2016-12-13T08:04:12.700Z,62.65
2016-12-13T08:05:14.326Z,62.61
2016-12-13T08:06:12.316Z,62.59
2016-12-13T08:07:11.483Z,62.57
2016-12-13T08:08:09.637Z,62.54
2016-12-13T08:09:11.607Z,62.53
2016-12-13T08:10:13.515Z,62.54
2016-12-13T08:11:13.043Z,62.52
2016-12-13T08:12:12.680Z,62.51
2016-12-13T08:13:10.925Z,62.52
2016-12-13T08:14:12.424Z,62.44
2016-12-13T08:15:09.905Z,62.51
2016-12-13T08:16:11.770Z,62.50
2016-12-13T08:17:11.965Z,63.35
2016-12-13T08:18:12.593Z,63.58
2016-12-13T08:19:09.852Z,63.70
2016-12-13T08:20:13.536Z,63.68
2016-12-13T08:21:11.222Z,63.65
2016-12-13T08:22:13.095Z,63.68
2016-12-13T08:23:12.299Z,63.78
2016-12-13T08:24:12.775Z,63.92
2016-12-13T08:25:13.069Z,63.99
2016-12-13T08:26:10.447Z,64.09
2016-12-13T08:27:10.700Z,64.18
2016-12-13T08:28:11.703Z,64.25
2016-12-13T08:29:13.334Z,64.32
2016-12-13T08:30:12.509Z,64.32
2016-12-13T08:31:10.224Z,64.40
2016-12-13T08:32:11.192Z,64.46
2016-12-13T08:33:11.497Z,64.42
2016-12-13T08:34:12.464Z,64.47
2016-12-13T08:35:13.117Z,64.43
2016-12-13T08:36:12.513Z,64.38
2016-12-13T08:37:15.301Z,64.39
2016-12-13T08:38:12.965Z,64.39
2016-12-13T08:39:13.123Z,64.38
2016-12-13T08:40:12.983Z,64.41
2016-12-13T08:41:13.561Z,49.17
2016-12-13T08:42:13.174Z,43.07
2016-12-13T08:43:13.843Z,42.43
2016-12-13T08:44:10.064Z,43.23
2016-12-13T08:45:13.844Z,43.35
2016-12-13T08:46:15.398Z,45.69
2016-12-13T08:47:14.252Z,46.04
2016-12-13T08:48:13.900Z,48.01
2016-12-13T08:49:13.642Z,48.08
2016-12-13T08:50:12.765Z,48.53
2016-12-13T08:51:13.303Z,49.33
2016-12-13T08:52:12.944Z,49.89
2016-12-13T08:53:12.008Z,50.99
2016-12-13T08:54:10.965Z,51.57
2016-12-13T08:55:10.994Z,51.46
2016-12-13T08:56:10.978Z,51.19
2016-12-13T08:57:12.198Z,51.36
2016-12-13T08:58:13.378Z,51.75
2016-12-13T08:59:13.464Z,51.66
2016-12-13T09:00:14.093Z,51.60
2016-12-13T09:01:14.847Z,51.85
2016-12-13T09:02:13.114Z,52.24
2016-12-13T09:03:12.292Z,52.58
2016-12-13T09:04:12.989Z,52.83
2016-12-13T09:05:12.516Z,53.05
2016-12-13T09:06:11.321Z,53.25
2016-12-13T09:07:14.068Z,52.58
2016-12-13T09:08:12.201Z,52.41
2016-12-13T09:09:12.944Z,52.37
2016-12-13T09:10:14.047Z,53.19
2016-12-13T09:11:09.464Z,53.38
2016-12-13T09:12:13.464Z,53.42
2016-12-13T09:13:13.100Z,53.53
2016-12-13T09:14:14.635Z,53.58
2016-12-13T09:15:13.638Z,53.64
2016-12-13T09:16:13.377Z,53.72
2016-12-13T09:17:13.350Z,53.77
2016-12-13T09:18:12.980Z,53.91
2016-12-13T09:19:13.095Z,53.98
2016-12-13T09:20:12.216Z,53.98
2016-12-13T09:21:13.976Z,54.13
2016-12-13T09:22:11.939Z,54.20
2016-12-13T09:23:12.548Z,54.34
2016-12-13T09:24:12.685Z,54.07
2016-12-13T09:25:12.824Z,54.14
2016-12-13T09:26:13.503Z,54.24
2016-12-13T09:27:13.064Z,54.27
2016-12-13T09:28:12.499Z,54.31
2016-12-13T09:29:10.021Z,54.54
2016-12-13T09:30:12.258Z,54.62
2016-12-13T09:31:12.853Z,54.74
2016-12-13T09:32:13.525Z,54.86
2016-12-13T09:33:11.550Z,54.96
2016-12-13T09:34:10.788Z,55.08
2016-12-13T09:35:11.113Z,55.18
2016-12-13T09:36:12.236Z,54.40
2016-12-13T09:37:12.229Z,54.35
2016-12-13T09:38:12.644Z,55.11
2016-12-13T09:39:12.732Z,55.20
2016-12-13T09:40:13.360Z,55.32
2016-12-13T09:41:12.579Z,55.42
2016-12-13T09:42:13.234Z,55.40
2016-12-13T09:43:11.460Z,55.46
2016-12-13T09:44:12.400Z,55.59
2016-12-13T09:45:13.031Z,55.58
2016-12-13T09:46:12.239Z,55.71
2016-12-13T09:47:12.222Z,55.75
2016-12-13T09:48:10.994Z,55.78
2016-12-13T09:49:12.716Z,55.78
2016-12-13T09:50:12.674Z,55.81
2016-12-13T09:51:11.629Z,55.85
2016-12-13T09:52:13.292Z,55.83
2016-12-13T09:53:10.007Z,55.90
2016-12-13T09:54:11.143Z,55.82
2016-12-13T09:55:13.708Z,55.15
2016-12-13T09:56:17.705Z,55.08
2016-12-13T09:57:10.881Z,55.07
2016-12-13T09:58:13.675Z,55.41
2016-12-13T09:59:14.355Z,55.92
2016-12-13T10:00:13.696Z,56.05
2016-12-13T10:01:13.402Z,56.19
2016-12-13T10:02:13.537Z,56.27
2016-12-13T10:03:11.654Z,56.28
2016-12-13T10:04:12.756Z,56.28
2016-12-13T10:05:11.748Z,56.38
2016-12-13T10:06:11.145Z,55.58
2016-12-13T10:07:13.224Z,56.23
2016-12-13T10:08:12.735Z,56.38
2016-12-13T10:09:13.433Z,56.42
2016-12-13T10:10:12.939Z,56.46
2016-12-13T10:11:10.155Z,56.60
2016-12-13T10:12:12.457Z,56.61
2016-12-13T10:13:13.116Z,56.65
2016-12-13T10:14:12.285Z,56.76
2016-12-13T10:15:12.354Z,56.78
2016-12-13T10:16:12.909Z,56.74
2016-12-13T10:17:13.020Z,56.82
2016-12-13T10:18:12.227Z,56.82
2016-12-13T10:19:12.786Z,56.87
2016-12-13T10:20:13.248Z,56.91
2016-12-13T10:21:12.874Z,56.98
2016-12-13T10:22:13.375Z,57.00
2016-12-13T10:23:12.950Z,57.05
2016-12-13T10:24:12.710Z,57.09
2016-12-13T10:25:12.886Z,57.12
2016-12-13T10:26:12.935Z,57.16
2016-12-13T10:27:12.565Z,57.17
2016-12-13T10:28:13.121Z,57.21
2016-12-13T10:29:12.157Z,57.27
2016-12-13T10:30:12.813Z,57.29
2016-12-13T10:31:10.446Z,57.33
2016-12-13T10:32:12.946Z,57.35
2016-12-13T10:33:12.250Z,57.37
2016-12-13T10:34:12.764Z,57.40
2016-12-13T10:35:10.981Z,57.44
2016-12-13T10:36:10.950Z,57.49
2016-12-13T10:37:13.557Z,57.50
2016-12-13T10:38:12.643Z,57.51
2016-12-13T10:39:13.135Z,57.54
2016-12-13T10:40:13.012Z,57.56
2016-12-13T10:41:12.084Z,57.57
2016-12-13T10:42:12.125Z,57.58
2016-12-13T10:43:12.106Z,57.60
2016-12-13T10:44:12.168Z,57.65
2016-12-13T10:45:12.665Z,57.68
2016-12-13T10:46:12.775Z,57.70
2016-12-13T10:47:12.857Z,57.71
2016-12-13T10:48:11.281Z,57.75
2016-12-13T10:49:11.065Z,57.85
2016-12-13T10:50:12.721Z,56.96
2016-12-13T10:51:13.635Z,56.85
2016-12-13T10:52:14.435Z,56.80
2016-12-13T10:53:12.727Z,56.78
2016-12-13T10:54:11.407Z,56.77
2016-12-13T10:55:11.295Z,56.78
2016-12-13T10:56:12.533Z,56.82
2016-12-13T10:57:13.086Z,56.80
2016-12-13T10:58:12.090Z,56.82
2016-12-13T10:59:13.612Z,56.83
2016-12-13T11:00:16.092Z,56.84
2016-12-13T11:01:13.568Z,56.86
2016-12-13T11:02:13.188Z,56.87
2016-12-13T11:03:09.422Z,56.88
2016-12-13T11:04:10.423Z,56.89
2016-12-13T11:05:11.377Z,57.70
2016-12-13T11:06:12.969Z,57.85
2016-12-13T11:07:12.963Z,57.94
2016-12-13T11:08:12.122Z,57.98
2016-12-13T11:09:11.026Z,58.03
2016-12-13T11:10:12.796Z,58.06
2016-12-13T11:11:12.926Z,58.07
2016-12-13T11:12:14.486Z,58.10
2016-12-13T11:13:13.328Z,58.14
2016-12-13T11:14:13.970Z,58.14
2016-12-13T11:15:12.696Z,58.17
2016-12-13T11:16:12.678Z,58.16
2016-12-13T11:17:13.199Z,58.20
2016-12-13T11:18:12.707Z,58.21
2016-12-13T11:19:12.868Z,58.22
2016-12-13T11:20:13.289Z,58.25
2016-12-13T11:21:12.559Z,58.27
2016-12-13T11:22:12.648Z,58.26
2016-12-13T11:23:13.207Z,58.27
2016-12-13T11:24:14.056Z,58.29
2016-12-13T11:25:12.273Z,58.30
2016-12-13T11:26:12.284Z,58.31
2016-12-13T11:27:12.758Z,58.34
2016-12-13T11:28:14.418Z,58.36
2016-12-13T11:29:12.640Z,58.35
2016-12-13T11:30:13.421Z,58.39
2016-12-13T11:31:13.114Z,58.40
2016-12-13T11:32:12.264Z,58.37
2016-12-13T11:33:12.465Z,58.41
2016-12-13T11:34:12.739Z,58.43
2016-12-13T11:35:12.751Z,58.42
2016-12-13T11:36:12.735Z,58.47
2016-12-13T11:37:13.224Z,58.46
2016-12-13T11:38:12.420Z,58.48
2016-12-13T11:39:12.690Z,58.50
2016-12-13T11:40:13.486Z,58.40
2016-12-13T11:41:13.071Z,57.70
2016-12-13T11:42:12.895Z,57.60
2016-12-13T11:43:14.315Z,57.53
2016-12-13T11:44:12.528Z,57.52
2016-12-13T11:45:13.202Z,57.49
2016-12-13T11:46:12.284Z,57.49
2016-12-13T11:47:09.988Z,57.49
2016-12-13T11:48:10.230Z,58.31
2016-12-13T11:49:13.483Z,58.48
2016-12-13T11:50:13.056Z,58.51
2016-12-13T11:51:13.010Z,58.55
2016-12-13T11:52:12.538Z,58.56
2016-12-13T11:53:12.731Z,58.58
2016-12-13T11:54:13.262Z,58.59
2016-12-13T11:55:12.888Z,58.63
2016-12-13T11:56:13.524Z,58.64
2016-12-13T11:57:11.215Z,58.65
2016-12-13T11:58:11.059Z,58.80
2016-12-13T11:59:12.338Z,58.70
2016-12-13T12:00:14.001Z,58.68
2016-12-13T12:01:10.981Z,58.74
2016-12-13T12:02:12.512Z,58.73
2016-12-13T12:03:12.661Z,58.73
2016-12-13T12:04:13.546Z,58.76
2016-12-13T12:05:14.330Z,58.76
2016-12-13T12:06:13.047Z,58.76
2016-12-13T12:07:12.248Z,58.77
2016-12-13T12:08:12.681Z,58.66
2016-12-13T12:09:13.222Z,57.97
2016-12-13T12:10:13.532Z,57.97
2016-12-13T12:11:13.329Z,58.61
2016-12-13T12:12:13.747Z,58.74
2016-12-13T12:13:12.888Z,58.77
2016-12-13T12:14:14.887Z,58.81
2016-12-13T12:15:15.630Z,58.81
2016-12-13T12:16:13.366Z,58.87
2016-12-13T12:17:12.695Z,58.86
2016-12-13T12:18:13.386Z,58.74
2016-12-13T12:19:10.576Z,58.06
2016-12-13T12:20:13.231Z,57.91
2016-12-13T12:21:14.744Z,57.83
2016-12-13T12:22:13.560Z,57.85
2016-12-13T12:23:12.819Z,57.98
2016-12-13T12:24:12.920Z,58.64
2016-12-13T12:25:12.977Z,58.77
2016-12-13T12:26:12.192Z,58.83
2016-12-13T12:27:12.460Z,58.86
2016-12-13T12:28:12.833Z,58.87
2016-12-13T12:29:12.997Z,58.89
2016-12-13T12:30:10.367Z,58.95
2016-12-13T12:31:12.650Z,58.96
2016-12-13T12:32:12.539Z,58.96
2016-12-13T12:33:12.662Z,58.99
2016-12-13T12:34:13.266Z,58.98
2016-12-13T12:35:10.450Z,59.00
2016-12-13T12:36:10.817Z,59.01
2016-12-13T12:37:12.948Z,58.99
2016-12-13T12:38:12.217Z,59.00
2016-12-13T12:39:11.084Z,59.02
2016-12-13T12:40:13.788Z,59.04
2016-12-13T12:41:11.575Z,59.04
2016-12-13T12:42:13.264Z,59.05
2016-12-13T12:43:12.971Z,59.05
2016-12-13T12:44:12.706Z,59.06
2016-12-13T12:45:12.805Z,59.04
2016-12-13T12:46:12.850Z,59.07
2016-12-13T12:47:11.707Z,59.08
2016-12-13T12:48:11.722Z,59.09
2016-12-13T12:49:12.951Z,59.08
2016-12-13T12:50:10.673Z,59.09
2016-12-13T12:51:10.716Z,59.09
2016-12-13T12:52:10.906Z,59.12