createdAt,value
2022-08-19T00:02:35.988Z,93.52
2022-08-19T00:05:33.407Z,91.07
2022-08-19T00:08:31.854Z,86.72
2022-08-19T00:11:28.904Z,86.12
2022-08-19T00:14:28.744Z,85.80
2022-08-19T00:17:25.854Z,85.72
2022-08-19T00:20:24.658Z,89.45
2022-08-19T00:23:24.822Z,91.48
2022-08-19T00:26:22.694Z,92.39
2022-08-19T00:29:20.940Z,92.88
2022-08-19T00:32:18.761Z,95.72
2022-08-19T00:35:18.411Z,97.11
2022-08-19T00:38:15.867Z,96.03
2022-08-19T00:41:33.159Z,98.10
2022-08-19T00:44:31.325Z,99.41
2022-08-19T00:47:28.471Z,98.79
2022-08-19T00:50:25.459Z,96.50
2022-08-19T00:53:23.973Z,96.13
2022-08-19T00:56:21.615Z,96.03
2022-08-19T01:00:00.263Z,95.35
2022-08-19T01:02:35.609Z,90.23
2022-08-19T01:05:32.739Z,87.66
2022-08-19T01:08:29.829Z,85.98
2022-08-19T01:11:29.821Z,90.09
2022-08-19T01:14:26.646Z,92.32
2022-08-19T01:17:23.358Z,94.52
2022-08-19T01:20:22.478Z,94.71
2022-08-19T01:23:19.482Z,91.33
2022-08-19T01:26:19.041Z,89.63
2022-08-19T01:29:16.721Z,89.97
2022-08-19T01:32:33.232Z,91.36
2022-08-19T01:35:33.222Z,93.97
2022-08-19T01:38:32.593Z,94.15
2022-08-19T01:41:29.586Z,91.18
2022-08-19T01:44:26.881Z,89.74
2022-08-19T01:47:23.641Z,90.20
2022-08-19T01:50:20.938Z,91.01
2022-08-19T01:53:19.438Z,91.86
2022-08-19T01:56:17.092Z,94.95
2022-08-19T01:59:16.845Z,97.75
2022-08-19T02:02:14.883Z,98.19
2022-08-19T02:05:12.097Z,97.82
2022-08-19T02:08:09.943Z,95.95
2022-08-19T02:11:07.131Z,96.10
2022-08-19T02:14:06.975Z,96.48
2022-08-19T02:17:04.925Z,99.81
2022-08-19T02:20:02.706Z,98.68
2022-08-19T02:22:59.644Z,97.18
2022-08-19T02:25:56.904Z,95.28
2022-08-19T02:28:56.595Z,94.87
2022-08-19T02:31:53.411Z,94.99
2022-08-19T02:34:50.995Z,97.33
2022-08-19T02:38:06.527Z,99.61
2022-08-19T02:41:09.112Z,99.55
2022-08-19T02:44:29.362Z,95.29
2022-08-19T02:47:24.799Z,91.19
2022-08-19T02:50:21.454Z,88.00
2022-08-19T02:53:18.639Z,86.74
2022-08-19T02:56:15.988Z,86.40
2022-08-19T02:59:12.876Z,85.45
2022-08-19T03:02:10.911Z,84.82
2022-08-19T03:05:09.022Z,84.42
2022-08-19T03:08:06.783Z,85.82
2022-08-19T03:11:03.893Z,86.29
2022-08-19T03:14:01.905Z,86.35
2022-08-19T03:16:58.866Z,85.50
2022-08-19T03:19:56.595Z,85.43
2022-08-19T03:22:53.874Z,85.63
2022-08-19T03:26:03.227Z,84.75
2022-08-19T03:29:11.761Z,85.54
2022-08-19T03:32:27.899Z,84.79
2022-08-19T03:35:27.817Z,84.45
2022-08-19T03:38:24.776Z,84.18
2022-08-19T03:41:23.673Z,83.39
2022-08-19T03:44:23.057Z,84.92
2022-08-19T03:47:20.478Z,88.43
2022-08-19T03:50:18.168Z,86.88
2022-08-19T03:53:16.324Z,86.82
2022-08-19T03:56:14.079Z,86.92
2022-08-19T03:59:22.275Z,87.27
2022-08-19T04:02:19.827Z,86.83
2022-08-19T04:05:17.033Z,86.24
2022-08-19T04:08:14.317Z,87.09
2022-08-19T04:11:16.335Z,90.05
2022-08-19T04:14:15.400Z,95.41
2022-08-19T04:17:13.922Z,100.00
2022-08-19T04:20:11.135Z,100.00
2022-08-19T04:23:08.506Z,100.00
2022-08-19T04:26:07.339Z,100.00
2022-08-19T04:29:12.339Z,99.83
2022-08-19T04:32:10.148Z,100.00
2022-08-19T04:35:16.757Z,100.00
2022-08-19T04:38:17.656Z,100.00
2022-08-19T04:41:33.266Z,100.00
2022-08-19T04:44:35.278Z,100.00
2022-08-19T04:47:47.948Z,100.00
2022-08-19T04:50:50.858Z,99.52
2022-08-19T04:53:47.833Z,93.92
2022-08-19T04:56:44.943Z,91.82
2022-08-19T04:59:42.077Z,91.17
2022-08-19T05:02:39.559Z,90.94
2022-08-19T05:05:45.218Z,92.01
2022-08-19T05:08:44.340Z,92.10
2022-08-19T05:11:41.929Z,92.61
2022-08-19T05:14:38.999Z,93.00
2022-08-19T05:17:38.743Z,92.00
2022-08-19T05:20:58.177Z,91.92
2022-08-19T05:23:56.112Z,92.77
2022-08-19T05:26:53.503Z,93.25
2022-08-19T05:29:50.739Z,94.42
2022-08-19T05:32:48.386Z,95.45
2022-08-19T05:35:45.907Z,98.45
2022-08-19T05:38:43.202Z,100.00
2022-08-19T05:41:44.870Z,100.00
2022-08-19T05:44:45.140Z,100.00
2022-08-19T05:47:42.782Z,100.00
2022-08-19T05:50:41.055Z,96.95
2022-08-19T05:53:38.342Z,96.62
2022-08-19T05:56:39.225Z,96.49
2022-08-19T05:59:37.059Z,96.02
2022-08-19T06:02:36.744Z,99.14
2022-08-19T06:05:33.929Z,99.70
2022-08-19T06:08:51.082Z,100.00
2022-08-19T06:11:56.125Z,100.00
2022-08-19T06:14:56.055Z,100.00
2022-08-19T06:17:58.822Z,99.15
2022-08-19T06:20:56.322Z,96.44
2022-08-19T06:23:54.068Z,94.96
2022-08-19T06:26:52.167Z,94.89
2022-08-19T06:29:50.047Z,94.81
2022-08-19T06:32:46.717Z,98.03
2022-08-19T06:38:45.950Z,95.64
2022-08-19T06:41:51.510Z,95.17
2022-08-19T06:44:53.221Z,94.76
2022-08-19T06:47:50.919Z,96.64
2022-08-19T06:50:50.865Z,99.20
2022-08-19T06:56:51.749Z,98.96
2022-08-19T06:59:49.289Z,97.01
2022-08-19T07:02:52.329Z,97.12
2022-08-19T07:05:53.516Z,97.45
2022-08-19T07:08:51.543Z,97.52
2022-08-19T07:11:53.592Z,97.65
2022-08-19T07:14:51.269Z,97.27
2022-08-19T07:17:52.574Z,95.71
2022-08-19T07:20:50.010Z,96.54
2022-08-19T07:23:46.806Z,94.52
2022-08-19T07:26:44.165Z,95.51
2022-08-19T07:29:41.596Z,93.37
2022-08-19T07:32:38.661Z,93.41
2022-08-19T07:35:36.253Z,96.04
2022-08-19T07:38:34.631Z,93.26
2022-08-19T07:41:32.359Z,92.95
2022-08-19T07:44:30.203Z,92.40
2022-08-19T07:47:49.019Z,94.33
2022-08-19T07:50:46.475Z,92.75
2022-08-19T07:53:45.775Z,93.12
2022-08-19T07:56:43.275Z,93.44
2022-08-19T07:59:40.039Z,93.53
2022-08-19T08:02:36.842Z,92.00
2022-08-19T08:05:52.537Z,92.37
2022-08-19T08:09:08.575Z,92.28
2022-08-19T08:12:34.029Z,91.90
2022-08-19T08:15:31.911Z,93.37
2022-08-19T08:18:30.439Z,93.37
2022-08-19T08:21:28.339Z,93.46
2022-08-19T08:24:28.243Z,92.74
2022-08-19T08:27:27.148Z,91.98
2022-08-19T08:30:25.123Z,91.98
2022-08-19T08:33:30.055Z,91.18
2022-08-19T08:36:34.371Z,91.07
2022-08-19T08:39:33.185Z,90.21
2022-08-19T08:42:36.091Z,88.46
2022-08-19T08:45:42.435Z,88.15
2022-08-19T08:48:47.199Z,87.14
2022-08-19T08:52:07.547Z,86.58
2022-08-19T08:55:10.417Z,85.04
2022-08-19T08:58:15.076Z,85.08
2022-08-19T09:01:12.448Z,83.97
2022-08-19T09:04:10.173Z,81.72
2022-08-19T09:07:35.930Z,80.21
2022-08-19T09:10:44.434Z,79.37
2022-08-19T09:14:04.463Z,78.20
2022-08-19T09:17:04.372Z,79.43
2022-08-19T09:20:09.901Z,78.14
2022-08-19T09:23:07.226Z,76.38
2022-08-19T09:26:14.500Z,73.94
2022-08-19T09:29:14.089Z,75.04
2022-08-19T09:32:26.426Z,77.58
2022-08-19T09:35:25.211Z,76.01
2022-08-19T09:38:22.469Z,74.53
2022-08-19T09:41:24.289Z,73.17
2022-08-19T09:44:21.882Z,76.96
2022-08-19T09:47:20.009Z,73.56
2022-08-19T09:50:19.156Z,73.61
2022-08-19T09:53:16.145Z,73.98
2022-08-19T09:56:13.227Z,72.48
2022-08-19T09:59:11.321Z,71.10
2022-08-19T10:02:10.572Z,71.16
2022-08-19T10:05:27.216Z,70.04
2022-08-19T10:08:29.136Z,72.37
2022-08-19T10:11:36.349Z,70.84
2022-08-19T10:14:37.505Z,69.74
2022-08-19T10:17:36.255Z,69.44
2022-08-19T10:20:34.044Z,67.16
2022-08-19T10:23:33.693Z,66.59
2022-08-19T10:26:38.214Z,69.26
2022-08-19T10:29:35.489Z,66.92
2022-08-19T10:32:34.036Z,66.54
2022-08-19T10:35:32.439Z,65.88
2022-08-19T10:38:56.906Z,65.91
2022-08-19T10:41:57.105Z,66.54
2022-08-19T10:44:54.103Z,68.00
2022-08-19T10:47:51.391Z,68.62
2022-08-19T10:51:07.110Z,67.57
2022-08-19T10:54:04.289Z,65.03
2022-08-19T10:57:04.268Z,64.88
2022-08-19T11:00:01.461Z,62.85
2022-08-19T11:02:58.962Z,62.31
2022-08-19T11:06:03.573Z,64.05
2022-08-19T11:09:01.149Z,61.28
2022-08-19T11:11:58.230Z,63.16
2022-08-19T11:15:00.322Z,60.48
2022-08-19T11:17:57.625Z,61.86
2022-08-19T11:20:55.125Z,60.53
2022-08-19T11:23:53.451Z,62.60
2022-08-19T11:26:51.002Z,64.83
2022-08-19T11:29:48.093Z,62.20
2022-08-19T11:32:49.233Z,60.95
2022-08-19T11:35:47.378Z,58.88
2022-08-19T11:38:45.001Z,58.53
2022-08-19T11:41:42.211Z,59.89
2022-08-19T11:44:39.194Z,61.20
2022-08-19T11:47:36.264Z,61.71
2022-08-19T11:50:33.387Z,60.65
2022-08-19T11:53:31.008Z,60.26
2022-08-19T11:56:28.374Z,60.59
2022-08-19T11:59:25.357Z,61.71
2022-08-19T12:02:24.546Z,61.62
2022-08-19T12:05:22.081Z,59.23
2022-08-19T12:08:19.287Z,57.96
2022-08-19T12:11:15.943Z,58.02
2022-08-19T12:14:15.125Z,58.29
2022-08-19T12:17:14.397Z,58.41
2022-08-19T12:20:11.910Z,58.50
2022-08-19T12:23:10.510Z,58.70
2022-08-19T12:26:08.296Z,57.95
2022-08-19T12:29:05.485Z,58.29
2022-08-19T12:32:03.818Z,57.57
2022-08-19T12:35:02.157Z,56.98
2022-08-19T12:38:00.028Z,55.83
2022-08-19T12:41:00.188Z,56.72
2022-08-19T12:43:59.386Z,55.17
2022-08-19T12:46:58.478Z,54.75
2022-08-19T12:49:56.050Z,52.77
2022-08-19T12:52:53.482Z,52.44
2022-08-19T12:55:57.400Z,51.99
2022-08-19T12:58:54.263Z,54.26
2022-08-19T13:01:53.482Z,54.61
2022-08-19T13:04:52.169Z,54.64
2022-08-19T13:07:50.076Z,54.50
2022-08-19T13:10:47.793Z,54.05
2022-08-19T13:13:46.500Z,52.21
2022-08-19T13:16:43.859Z,53.28
2022-08-19T13:19:41.326Z,55.04
2022-08-19T13:22:38.613Z,54.95
2022-08-19T13:25:37.250Z,54.70
2022-08-19T13:28:53.234Z,55.05
2022-08-19T13:32:08.912Z,54.96
2022-08-19T13:35:13.700Z,54.83
2022-08-19T13:38:13.618Z,56.21
2022-08-19T13:41:14.702Z,56.45
2022-08-19T13:44:12.635Z,53.63
2022-08-19T13:47:13.697Z,55.21
2022-08-19T13:50:12.834Z,56.47
2022-08-19T13:53:11.279Z,55.50
2022-08-19T13:56:09.444Z,56.69
2022-08-19T13:59:06.371Z,59.14
2022-08-19T14:02:03.527Z,56.00
2022-08-19T14:05:00.628Z,54.84
2022-08-19T14:07:59.312Z,55.42
2022-08-19T14:10:56.451Z,53.95
2022-08-19T14:13:53.490Z,54.63
2022-08-19T14:16:50.251Z,53.67
2022-08-19T14:19:48.240Z,54.14
2022-08-19T14:22:46.168Z,53.08
2022-08-19T14:25:43.277Z,54.11
2022-08-19T14:28:42.686Z,51.07
2022-08-19T14:31:41.873Z,51.10
2022-08-19T14:34:39.761Z,51.23
2022-08-19T14:37:45.456Z,53.12
2022-08-19T14:40:43.316Z,55.42
2022-08-19T14:43:40.159Z,50.36
2022-08-19T14:46:37.379Z,51.36
2022-08-19T14:49:42.258Z,49.98
2022-08-19T14:52:42.398Z,49.21
2022-08-19T14:55:42.423Z,50.66
2022-08-19T14:58:41.808Z,49.96
2022-08-19T15:01:40.146Z,50.58
2022-08-19T15:04:37.506Z,51.28
2022-08-19T15:07:34.204Z,51.05
2022-08-19T15:10:32.330Z,50.75
2022-08-19T15:13:30.458Z,50.84
2022-08-19T15:16:27.509Z,51.63
2022-08-19T15:19:24.762Z,52.14
2022-08-19T15:22:22.238Z,52.61
2022-08-19T15:25:19.762Z,53.22
2022-08-19T15:28:17.576Z,52.73
2022-08-19T15:31:28.046Z,53.11
2022-08-19T15:34:26.199Z,52.71
2022-08-19T15:37:24.107Z,53.49
2022-08-19T15:40:21.377Z,53.31
2022-08-19T15:43:18.781Z,53.36
2022-08-19T15:46:18.889Z,54.29
2022-08-19T15:49:17.463Z,54.23
2022-08-19T15:52:14.470Z,54.71
2022-08-19T15:55:11.430Z,54.58
2022-08-19T15:58:36.086Z,55.08
2022-08-19T16:01:51.979Z,54.83
2022-08-19T16:05:08.532Z,55.95
2022-08-19T16:08:05.981Z,55.68
2022-08-19T16:11:03.443Z,56.69
2022-08-19T16:14:00.655Z,56.36
2022-08-19T16:16:57.798Z,55.73
2022-08-19T16:19:55.687Z,55.85
2022-08-19T16:22:52.694Z,55.56
2022-08-19T16:25:50.552Z,56.20
2022-08-19T16:28:48.519Z,56.49
2022-08-19T16:31:46.148Z,56.69
2022-08-19T16:34:43.516Z,56.51
2022-08-19T16:37:40.525Z,57.18
2022-08-19T16:40:37.780Z,57.65
2022-08-19T16:43:35.741Z,58.58
2022-08-19T16:46:33.605Z,58.70
2022-08-19T16:49:53.947Z,59.00
2022-08-19T16:52:48.437Z,59.22
2022-08-19T16:55:46.517Z,59.35
2022-08-19T16:58:44.280Z,59.49
2022-08-19T17:01:43.416Z,59.75
2022-08-19T17:04:41.097Z,59.83
2022-08-19T17:07:38.558Z,60.25
2022-08-19T17:10:38.167Z,59.23
2022-08-19T17:13:35.688Z,59.68
2022-08-19T17:16:34.423Z,60.15
2022-08-19T17:19:31.896Z,59.52
2022-08-19T17:22:29.830Z,60.05
2022-08-19T17:25:28.663Z,60.41
2022-08-19T17:28:30.188Z,60.95
2022-08-19T17:31:29.088Z,61.37
2022-08-19T17:34:26.235Z,60.94
2022-08-19T17:37:23.691Z,60.66
2022-08-19T17:40:23.935Z,61.17
2022-08-19T17:43:32.788Z,61.42
2022-08-19T17:46:31.879Z,61.19
2022-08-19T17:49:30.053Z,61.16
2022-08-19T17:52:29.828Z,61.37
2022-08-19T17:55:27.453Z,61.00
2022-08-19T17:58:25.714Z,61.82
2022-08-19T18:01:23.696Z,66.19
2022-08-19T18:04:24.091Z,68.52
2022-08-19T18:07:21.991Z,62.76
2022-08-19T18:10:20.586Z,64.16
2022-08-19T18:13:18.645Z,63.01
2022-08-19T18:16:17.005Z,65.12
2022-08-19T18:19:14.598Z,68.70
2022-08-19T18:22:30.789Z,64.47
2022-08-19T18:25:28.462Z,62.64
2022-08-19T18:28:25.892Z,61.82
2022-08-19T18:31:23.688Z,61.26
2022-08-19T18:34:22.111Z,63.67
2022-08-19T18:37:19.670Z,66.43
2022-08-19T18:40:37.454Z,68.89
2022-08-19T18:43:53.423Z,70.06
2022-08-19T18:47:08.807Z,70.52
2022-08-19T18:50:19.774Z,71.92
2022-08-19T18:53:16.886Z,72.99
2022-08-19T18:56:16.047Z,73.63
2022-08-19T18:59:14.286Z,72.95
2022-08-19T19:02:14.625Z,72.54
2022-08-19T19:05:13.002Z,72.83
2022-08-19T19:08:13.645Z,72.62
2022-08-19T19:11:10.711Z,72.81
2022-08-19T19:14:19.270Z,73.19
2022-08-19T19:17:28.251Z,74.17
2022-08-19T19:20:35.340Z,74.37
2022-08-19T19:23:34.000Z,74.64
2022-08-19T19:26:31.190Z,74.77
2022-08-19T19:29:28.467Z,75.79
2022-08-19T19:32:29.497Z,74.40
2022-08-19T19:35:27.268Z,74.53
2022-08-19T19:38:24.849Z,74.47
2022-08-19T19:41:26.084Z,75.32
2022-08-19T19:44:30.902Z,75.62
2022-08-19T19:47:30.284Z,74.71
2022-08-19T19:50:31.229Z,74.62
2022-08-19T19:53:28.891Z,74.67
2022-08-19T19:56:25.800Z,75.37
2022-08-19T19:59:22.988Z,75.30
2022-08-19T20:02:20.985Z,77.31
2022-08-19T20:05:21.523Z,79.23
2022-08-19T20:08:37.283Z,78.46
2022-08-19T20:11:35.390Z,78.54
2022-08-19T20:14:33.607Z,76.42
2022-08-19T20:17:30.518Z,75.51
2022-08-19T20:20:27.884Z,75.73
2022-08-19T20:23:24.702Z,75.52
2022-08-19T20:26:33.880Z,76.59
2022-08-19T20:29:39.017Z,76.98
2022-08-19T20:32:37.723Z,77.39
2022-08-19T20:35:35.657Z,77.59
2022-08-19T20:38:35.033Z,77.20
2022-08-19T20:41:31.956Z,76.83
2022-08-19T20:44:29.785Z,77.29
2022-08-19T20:47:26.692Z,76.96
2022-08-19T20:50:23.715Z,76.99
2022-08-19T20:53:22.941Z,76.68
2022-08-19T20:56:20.702Z,77.17
2022-08-19T20:59:19.995Z,77.73
2022-08-19T21:02:16.902Z,77.47
2022-08-19T21:05:13.886Z,78.24
2022-08-19T21:08:11.006Z,79.63
2022-08-19T21:11:10.227Z,78.03
2022-08-19T21:14:08.025Z,77.27
2022-08-19T21:17:04.778Z,77.10
2022-08-19T21:20:02.203Z,77.51
2022-08-19T21:23:06.912Z,78.17
2022-08-19T21:26:03.850Z,78.50
2022-08-19T21:29:00.792Z,77.92
2022-08-19T21:31:57.907Z,77.92
2022-08-19T21:34:54.892Z,77.89
2022-08-19T21:37:52.085Z,77.73
2022-08-19T21:40:49.058Z,77.87
2022-08-19T21:43:45.663Z,78.09
2022-08-19T21:46:42.664Z,78.32
2022-08-19T21:49:39.557Z,78.37
2022-08-19T21:52:37.322Z,78.79
2022-08-19T21:55:34.529Z,79.11
2022-08-19T21:58:31.866Z,79.83
2022-08-19T22:01:28.939Z,79.75
2022-08-19T22:04:25.925Z,79.90
2022-08-19T22:07:24.115Z,80.26
2022-08-19T22:10:22.247Z,79.95
2022-08-19T22:13:20.430Z,79.96
2022-08-19T22:16:18.229Z,80.18
2022-08-19T22:19:16.164Z,78.96
2022-08-19T22:22:14.966Z,78.68
2022-08-19T22:25:13.590Z,78.66
2022-08-19T22:28:28.287Z,79.85
2022-08-19T22:31:26.087Z,82.50
2022-08-19T22:34:24.854Z,84.19
2022-08-19T22:37:22.723Z,83.87
2022-08-19T22:40:20.295Z,81.84
2022-08-19T22:43:27.218Z,79.54
2022-08-19T22:46:24.779Z,79.07
2022-08-19T22:49:22.085Z,78.92
2022-08-19T22:52:19.103Z,78.84
2022-08-19T22:55:16.820Z,78.68
2022-08-19T22:58:15.029Z,78.99
2022-08-19T23:01:29.864Z,79.82
2022-08-19T23:04:27.966Z,80.67
2022-08-19T23:07:24.989Z,82.12
2022-08-19T23:10:27.582Z,83.18
2022-08-19T23:13:24.863Z,83.32
2022-08-19T23:16:21.763Z,84.69
2022-08-19T23:19:20.474Z,84.88
2022-08-19T23:22:18.608Z,84.30
2022-08-19T23:25:20.741Z,83.95
2022-08-19T23:28:36.525Z,84.53
2022-08-19T23:31:35.584Z,84.66
2022-08-19T23:34:32.545Z,84.52
2022-08-19T23:37:29.989Z,84.56
2022-08-19T23:40:27.892Z,84.42
2022-08-19T23:43:25.377Z,84.84
2022-08-19T23:46:27.998Z,84.44
2022-08-19T23:49:26.168Z,84.65
2022-08-19T23:52:23.293Z,85.04
2022-08-19T23:55:22.981Z,84.60
2022-08-19T23:58:19.870Z,85.75
