createdAt,value
2022-11-30T00:01:10.656Z,16.43
2022-11-30T00:03:38.094Z,16.77
2022-11-30T00:06:10.151Z,15.90
2022-11-30T00:08:37.795Z,15.23
2022-11-30T00:11:11.785Z,15.67
2022-11-30T00:13:39.098Z,16.83
2022-11-30T00:16:06.232Z,17.13
2022-11-30T00:18:33.215Z,17.20
2022-11-30T00:21:04.011Z,16.37
2022-11-30T00:23:34.955Z,16.53
2022-11-30T00:26:03.257Z,17.30
2022-11-30T00:28:31.896Z,16.73
2022-11-30T00:31:04.210Z,17.30
2022-11-30T00:33:35.490Z,15.77
2022-11-30T00:36:07.267Z,16.43
2022-11-30T00:38:35.893Z,16.20
2022-11-30T00:41:02.871Z,15.67
2022-11-30T00:43:29.712Z,16.33
2022-11-30T00:45:57.603Z,17.07
2022-11-30T00:48:24.710Z,15.90
2022-11-30T00:50:52.074Z,17.00
2022-11-30T00:53:19.764Z,17.07
2022-11-30T00:55:47.113Z,15.43
2022-11-30T00:58:14.618Z,16.37
2022-11-30T01:00:41.934Z,14.57
2022-11-30T01:03:09.271Z,15.13
2022-11-30T01:05:36.687Z,15.30
2022-11-30T01:08:05.223Z,16.20
2022-11-30T01:10:33.070Z,15.37
2022-11-30T01:12:59.895Z,15.97
2022-11-30T01:15:26.741Z,16.10
2022-11-30T01:17:53.852Z,16.33
2022-11-30T01:20:20.599Z,15.37
2022-11-30T01:22:47.387Z,17.13
2022-11-30T01:25:14.226Z,16.87
2022-11-30T01:27:41.429Z,17.67
2022-11-30T01:30:09.022Z,16.60
2022-11-30T01:32:35.979Z,15.17
2022-11-30T01:35:02.680Z,15.47
2022-11-30T01:37:30.207Z,15.13
2022-11-30T01:39:57.227Z,15.87
2022-11-30T01:42:24.527Z,16.73
2022-11-30T01:44:54.389Z,18.27
2022-11-30T01:47:26.809Z,17.60
2022-11-30T01:50:08.702Z,17.10
2022-11-30T01:52:48.134Z,14.67
2022-11-30T01:55:20.484Z,14.83
2022-11-30T01:57:58.270Z,16.23
2022-11-30T02:00:25.092Z,16.47
2022-11-30T02:03:01.135Z,15.87
2022-11-30T02:05:28.674Z,15.33
2022-11-30T02:07:55.508Z,16.70
2022-11-30T02:10:26.354Z,16.00
2022-11-30T02:12:59.165Z,15.27
2022-11-30T02:15:28.152Z,16.20
2022-11-30T02:17:58.726Z,14.30
2022-11-30T02:20:31.041Z,15.13
2022-11-30T02:23:10.895Z,14.93
2022-11-30T02:25:59.866Z,15.07
2022-11-30T02:29:08.914Z,13.63
2022-11-30T02:31:46.922Z,14.43
2022-11-30T02:34:15.796Z,15.30
2022-11-30T02:36:42.923Z,16.03
2022-11-30T02:39:10.236Z,15.43
2022-11-30T02:41:40.643Z,14.23
2022-11-30T02:44:09.895Z,14.80
2022-11-30T02:47:07.651Z,14.57
2022-11-30T02:49:43.356Z,14.90
2022-11-30T02:52:10.994Z,14.33
2022-11-30T02:54:38.294Z,15.23
2022-11-30T02:57:05.064Z,16.00
2022-11-30T02:59:31.905Z,14.30
2022-11-30T03:01:58.695Z,14.50
2022-11-30T03:04:25.448Z,14.43
2022-11-30T03:06:52.191Z,13.90
2022-11-30T03:09:19.033Z,15.23
2022-11-30T03:11:45.725Z,13.60
2022-11-30T03:14:12.600Z,15.30
2022-11-30T03:16:39.377Z,15.57
2022-11-30T03:19:06.204Z,13.63
2022-11-30T03:21:32.978Z,13.97
2022-11-30T03:23:59.621Z,14.80
2022-11-30T03:26:26.298Z,14.43
2022-11-30T03:28:53.012Z,16.03
2022-11-30T03:31:19.918Z,14.73
2022-11-30T03:33:46.665Z,15.03
2022-11-30T03:36:13.610Z,16.17
2022-11-30T03:38:40.613Z,14.90
2022-11-30T03:41:13.582Z,14.80
2022-11-30T03:43:41.163Z,15.23
2022-11-30T03:46:07.985Z,15.30
2022-11-30T03:48:36.267Z,17.13
2022-11-30T03:51:04.358Z,16.13
2022-11-30T03:53:31.897Z,15.97
2022-11-30T03:56:01.976Z,16.23
2022-11-30T03:58:29.378Z,17.03
2022-11-30T04:01:13.877Z,17.33
2022-11-30T04:03:40.967Z,16.47
2022-11-30T04:06:08.958Z,16.90
2022-11-30T04:08:36.526Z,16.73
2022-11-30T04:11:03.992Z,15.10
2022-11-30T04:13:32.702Z,17.03
2022-11-30T04:16:00.205Z,17.43
2022-11-30T04:18:28.186Z,16.40
2022-11-30T04:20:56.461Z,15.77
2022-11-30T04:23:24.834Z,15.93
2022-11-30T04:25:52.151Z,15.60
2022-11-30T04:28:20.585Z,15.37
2022-11-30T04:30:49.226Z,16.20
2022-11-30T04:33:16.702Z,17.10
2022-11-30T04:35:48.739Z,15.33
2022-11-30T04:38:15.549Z,15.23
2022-11-30T04:40:43.093Z,14.57
2022-11-30T04:43:10.807Z,14.70
2022-11-30T04:45:38.276Z,15.00
2022-11-30T04:48:06.743Z,14.90
2022-11-30T04:50:34.231Z,15.90
2022-11-30T04:53:00.980Z,15.57
2022-11-30T04:55:27.842Z,15.23
2022-11-30T04:57:54.887Z,15.53
2022-11-30T05:00:21.764Z,16.60
2022-11-30T05:02:52.846Z,14.73
2022-11-30T05:05:20.714Z,13.80
2022-11-30T05:07:51.629Z,14.77
2022-11-30T05:10:19.267Z,15.67
2022-11-30T05:12:45.995Z,15.40
2022-11-30T05:15:12.886Z,16.27
2022-11-30T05:17:39.679Z,14.77
2022-11-30T05:20:07.146Z,14.93
2022-11-30T05:22:36.805Z,15.60
2022-11-30T05:25:03.822Z,15.70
2022-11-30T05:27:30.768Z,15.80
2022-11-30T05:29:57.450Z,16.20
2022-11-30T05:32:24.207Z,15.60
2022-11-30T05:34:52.086Z,16.00
2022-11-30T05:37:19.772Z,15.87
2022-11-30T05:39:47.186Z,16.77
2022-11-30T05:42:14.041Z,16.00
2022-11-30T05:44:40.874Z,16.17
2022-11-30T05:47:07.705Z,15.70
2022-11-30T05:49:34.518Z,14.43
2022-11-30T05:52:01.229Z,14.97
2022-11-30T05:54:27.886Z,15.00
2022-11-30T05:56:55.480Z,16.10
2022-11-30T05:59:23.315Z,16.00
2022-11-30T06:01:52.492Z,17.40
2022-11-30T06:04:19.931Z,16.13
2022-11-30T06:06:47.181Z,15.93
2022-11-30T06:09:13.848Z,14.37
2022-11-30T06:11:40.598Z,14.17
2022-11-30T06:14:07.738Z,14.20
2022-11-30T06:16:34.623Z,15.33
2022-11-30T06:19:01.518Z,15.20
2022-11-30T06:21:28.227Z,16.83
2022-11-30T06:23:55.087Z,17.67
2022-11-30T06:26:21.832Z,16.53
2022-11-30T06:28:49.178Z,17.10
2022-11-30T06:31:16.442Z,15.33
2022-11-30T06:33:43.501Z,15.50
2022-11-30T06:36:10.609Z,16.87
2022-11-30T06:38:38.396Z,16.03
2022-11-30T06:41:09.886Z,16.23
2022-11-30T06:43:37.540Z,16.67
2022-11-30T06:46:05.152Z,19.40
2022-11-30T06:48:31.947Z,16.57
2022-11-30T06:50:59.188Z,16.50
2022-11-30T06:53:26.295Z,16.60
2022-11-30T06:55:53.438Z,16.63
2022-11-30T06:58:20.196Z,16.60
2022-11-30T07:00:50.245Z,16.07
2022-11-30T07:03:17.081Z,16.60
2022-11-30T07:05:45.657Z,17.63
2022-11-30T07:08:13.920Z,17.97
2022-11-30T07:10:41.781Z,17.73
2022-11-30T07:13:13.179Z,16.67
2022-11-30T07:15:40.661Z,16.63
2022-11-30T07:18:07.899Z,18.27
2022-11-30T07:20:35.315Z,17.70
2022-11-30T07:23:22.352Z,16.10
2022-11-30T07:26:12.429Z,16.50
2022-11-30T07:28:50.288Z,17.13
2022-11-30T07:31:30.059Z,16.70
2022-11-30T07:33:58.373Z,16.17
2022-11-30T07:36:26.570Z,17.47
2022-11-30T07:38:53.449Z,17.53
2022-11-30T07:41:20.227Z,16.73
2022-11-30T07:43:46.978Z,14.97
2022-11-30T07:46:15.062Z,15.17
2022-11-30T07:48:42.588Z,15.67
2022-11-30T07:51:14.746Z,18.03
2022-11-30T07:53:41.523Z,16.47
2022-11-30T07:56:10.855Z,16.17
2022-11-30T07:58:38.135Z,15.63
2022-11-30T08:01:07.663Z,17.20
2022-11-30T08:03:37.296Z,15.97
2022-11-30T08:06:07.291Z,15.70
2022-11-30T08:08:36.799Z,15.80
2022-11-30T08:11:05.366Z,15.97
2022-11-30T08:13:32.092Z,14.90
2022-11-30T08:16:06.647Z,14.93
2022-11-30T08:18:33.394Z,13.33
2022-11-30T08:21:01.167Z,16.00
2022-11-30T08:23:29.625Z,16.10
2022-11-30T08:25:56.407Z,16.60
2022-11-30T08:28:23.205Z,16.20
2022-11-30T08:30:50.056Z,16.57
2022-11-30T08:33:16.918Z,14.90
2022-11-30T08:35:43.597Z,15.17
2022-11-30T08:38:10.568Z,17.20
2022-11-30T08:40:37.260Z,18.13
2022-11-30T08:43:03.972Z,17.87
2022-11-30T08:45:30.624Z,15.87
2022-11-30T08:47:57.456Z,18.13
2022-11-30T08:50:24.209Z,17.87
2022-11-30T08:52:50.972Z,16.87
2022-11-30T08:55:17.693Z,16.23
2022-11-30T08:57:44.501Z,15.77
2022-11-30T09:00:11.963Z,17.00
2022-11-30T09:02:38.816Z,15.33
2022-11-30T09:05:05.873Z,16.43
2022-11-30T09:07:32.769Z,16.67
2022-11-30T09:09:59.885Z,14.17
2022-11-30T09:12:26.626Z,15.10
2022-11-30T09:14:57.957Z,15.83
2022-11-30T09:17:25.668Z,15.17
2022-11-30T09:19:52.384Z,15.23
2022-11-30T09:22:19.404Z,15.60
2022-11-30T09:24:46.372Z,15.77
2022-11-30T09:27:13.264Z,14.30
2022-11-30T09:29:39.962Z,15.87
2022-11-30T09:32:06.849Z,16.07
2022-11-30T09:34:33.593Z,16.13
2022-11-30T09:37:00.377Z,15.77
2022-11-30T09:39:27.406Z,14.97
2022-11-30T09:42:06.733Z,14.90
2022-11-30T09:44:39.677Z,15.20
2022-11-30T09:47:40.709Z,16.10
2022-11-30T09:50:19.524Z,16.83
2022-11-30T09:52:49.831Z,16.17
2022-11-30T09:55:24.809Z,16.03
2022-11-30T09:57:57.677Z,16.70
2022-11-30T10:00:25.199Z,16.40
2022-11-30T10:02:54.031Z,16.90
2022-11-30T10:05:24.937Z,16.23
2022-11-30T10:08:33.548Z,16.70
2022-11-30T10:11:37.149Z,15.77
2022-11-30T10:14:31.952Z,15.93
2022-11-30T10:17:36.330Z,16.30
2022-11-30T10:20:20.269Z,16.57
2022-11-30T10:22:49.974Z,16.60
2022-11-30T10:25:23.371Z,16.63
2022-11-30T10:28:46.435Z,17.87
2022-11-30T10:31:14.394Z,16.53
2022-11-30T10:33:46.726Z,18.27
2022-11-30T10:36:24.728Z,19.07
2022-11-30T10:38:56.608Z,18.50
2022-11-30T10:41:29.360Z,18.87
2022-11-30T10:44:23.239Z,18.17
2022-11-30T10:47:16.073Z,16.70
2022-11-30T10:49:48.486Z,17.70
2022-11-30T10:52:19.353Z,19.87
2022-11-30T10:54:46.556Z,19.67
2022-11-30T10:57:14.562Z,18.97
2022-11-30T10:59:48.884Z,18.83
2022-11-30T11:02:34.837Z,19.53
2022-11-30T11:05:17.171Z,19.20
2022-11-30T11:08:02.669Z,18.20
2022-11-30T11:10:53.106Z,19.27
2022-11-30T11:13:42.679Z,19.60
2022-11-30T11:16:11.922Z,19.50
2022-11-30T11:18:56.106Z,19.20
2022-11-30T11:21:23.957Z,19.50
2022-11-30T11:23:55.952Z,20.20
2022-11-30T11:26:28.062Z,20.67
2022-11-30T11:28:56.852Z,19.43
2022-11-30T11:31:37.937Z,18.47
2022-11-30T11:34:06.314Z,19.43
2022-11-30T11:36:36.657Z,17.67
2022-11-30T11:39:03.741Z,18.53
2022-11-30T11:41:35.897Z,18.57
2022-11-30T11:44:11.965Z,18.17
2022-11-30T11:46:53.680Z,20.27
2022-11-30T11:49:27.029Z,18.53
2022-11-30T11:52:02.237Z,20.37
2022-11-30T11:54:34.398Z,19.67
2022-11-30T11:57:02.629Z,19.10
2022-11-30T11:59:45.647Z,20.67
2022-11-30T12:02:24.859Z,19.90
2022-11-30T12:04:57.678Z,16.97
2022-11-30T12:07:29.904Z,17.67
2022-11-30T12:10:43.698Z,17.17
2022-11-30T12:13:02.189Z,18.37
2022-11-30T12:15:34.167Z,19.53
2022-11-30T12:18:23.874Z,20.37
2022-11-30T12:20:59.959Z,20.03
2022-11-30T12:23:42.065Z,18.63
2022-11-30T12:26:36.859Z,19.80
2022-11-30T12:29:30.069Z,19.87
2022-11-30T12:32:27.832Z,19.07
2022-11-30T12:35:09.422Z,19.03
2022-11-30T12:37:42.954Z,19.43
2022-11-30T12:40:15.776Z,18.63
2022-11-30T12:42:47.804Z,18.13
2022-11-30T12:45:20.028Z,17.57
2022-11-30T12:48:08.330Z,18.27
2022-11-30T12:51:04.657Z,17.43
2022-11-30T12:54:09.138Z,17.80
2022-11-30T12:56:45.971Z,17.40
2022-11-30T12:59:28.074Z,18.47
2022-11-30T13:02:00.487Z,18.80
2022-11-30T13:04:40.640Z,19.03
2022-11-30T13:07:15.965Z,18.10
2022-11-30T13:10:23.748Z,18.13
2022-11-30T13:12:52.371Z,17.87
2022-11-30T13:15:31.352Z,18.77
2022-11-30T13:17:58.284Z,19.87
2022-11-30T13:20:52.940Z,20.57
2022-11-30T13:23:38.897Z,20.30
2022-11-30T13:26:18.861Z,20.20
2022-11-30T13:28:55.183Z,18.67
2022-11-30T13:31:27.261Z,19.20
2022-11-30T13:33:54.053Z,18.83
2022-11-30T13:36:32.928Z,18.40
2022-11-30T13:39:14.998Z,23.90
2022-11-30T13:41:43.666Z,19.03
2022-11-30T13:44:32.520Z,16.47
2022-11-30T13:47:04.776Z,16.73
2022-11-30T13:49:35.008Z,17.43
2022-11-30T13:52:23.318Z,17.30
2022-11-30T13:54:57.281Z,15.77
2022-11-30T13:57:30.505Z,17.20
2022-11-30T14:00:02.526Z,18.00
2022-11-30T14:02:42.136Z,17.93
2022-11-30T14:05:18.324Z,17.87
2022-11-30T14:07:51.151Z,17.00
2022-11-30T14:10:28.912Z,18.17
2022-11-30T14:13:02.009Z,18.17
2022-11-30T14:15:39.167Z,17.07
2022-11-30T14:18:08.882Z,16.53
2022-11-30T14:20:40.587Z,17.47
2022-11-30T14:23:10.897Z,17.80
2022-11-30T14:25:41.738Z,17.60
2022-11-30T14:28:11.785Z,19.33
2022-11-30T14:30:40.077Z,17.60
2022-11-30T14:33:18.085Z,17.47
2022-11-30T14:35:49.908Z,18.50
2022-11-30T14:38:27.413Z,18.43
2022-11-30T14:40:54.546Z,17.43
2022-11-30T14:43:21.570Z,17.43
2022-11-30T14:46:04.611Z,17.63
2022-11-30T14:48:32.413Z,16.93
2022-11-30T14:51:02.688Z,18.47
2022-11-30T14:54:06.841Z,17.30
2022-11-30T14:56:45.036Z,17.93
2022-11-30T14:59:45.628Z,17.93
2022-11-30T15:02:20.412Z,17.90
2022-11-30T15:04:49.410Z,19.20
2022-11-30T15:07:16.530Z,18.47
2022-11-30T15:09:45.325Z,19.27
2022-11-30T15:12:17.716Z,17.63
2022-11-30T15:15:07.757Z,17.83
2022-11-30T15:17:45.416Z,19.43
2022-11-30T15:20:38.356Z,20.37
2022-11-30T15:23:05.207Z,19.53
2022-11-30T15:25:40.772Z,19.10
2022-11-30T15:28:08.061Z,19.90
2022-11-30T15:30:37.539Z,19.10
2022-11-30T15:33:04.391Z,18.87
2022-11-30T15:35:50.298Z,19.33
2022-11-30T15:38:20.342Z,18.23
2022-11-30T15:40:54.464Z,19.57
2022-11-30T15:43:24.238Z,20.30
2022-11-30T15:45:59.157Z,18.97
2022-11-30T15:48:35.608Z,20.67
2022-11-30T15:51:02.480Z,19.47
2022-11-30T15:53:50.728Z,18.27
2022-11-30T15:56:27.975Z,17.93
2022-11-30T15:59:19.740Z,18.23
2022-11-30T16:02:09.003Z,18.83
2022-11-30T16:04:57.505Z,18.53
2022-11-30T16:07:32.785Z,17.27
2022-11-30T16:10:07.291Z,18.53
2022-11-30T16:12:34.134Z,20.13
2022-11-30T16:15:00.934Z,18.70
2022-11-30T16:17:28.260Z,18.70
2022-11-30T16:19:55.102Z,19.53
2022-11-30T16:22:21.909Z,19.20
2022-11-30T16:24:48.670Z,20.57
2022-11-30T16:27:20.188Z,20.30
2022-11-30T16:29:52.153Z,17.87
2022-11-30T16:32:19.475Z,19.37
2022-11-30T16:34:48.186Z,18.27
2022-11-30T16:37:14.908Z,19.10
2022-11-30T16:39:41.681Z,19.93
2022-11-30T16:42:12.726Z,19.23
2022-11-30T16:44:39.649Z,19.20
2022-11-30T16:47:06.329Z,20.50
2022-11-30T16:49:33.053Z,19.67
2022-11-30T16:52:00.517Z,20.77
2022-11-30T16:54:27.362Z,21.70
2022-11-30T16:56:54.182Z,21.80
2022-11-30T16:59:20.942Z,20.50
2022-11-30T17:01:51.866Z,21.67
2022-11-30T17:04:23.959Z,22.27
2022-11-30T17:06:53.635Z,21.67
2022-11-30T17:09:22.975Z,23.60
2022-11-30T17:11:50.924Z,22.57
2022-11-30T17:14:22.047Z,22.80
2022-11-30T17:16:48.985Z,23.23
2022-11-30T17:19:15.659Z,23.67
2022-11-30T17:21:44.591Z,22.20
2022-11-30T17:24:11.998Z,22.90
2022-11-30T17:26:39.413Z,24.00
2022-11-30T17:29:06.807Z,24.23
2022-11-30T17:31:33.777Z,22.60
2022-11-30T17:34:00.625Z,22.13
2022-11-30T17:36:29.348Z,22.87
2022-11-30T17:38:56.204Z,23.50
2022-11-30T17:41:22.960Z,24.07
2022-11-30T17:43:49.843Z,25.57
2022-11-30T17:46:18.390Z,23.50
2022-11-30T17:48:45.754Z,24.50
2022-11-30T17:51:13.365Z,24.60
2022-11-30T17:53:41.010Z,23.53
2022-11-30T17:56:10.028Z,24.23
2022-11-30T17:58:42.958Z,26.73
2022-11-30T18:01:15.562Z,24.30
2022-11-30T18:03:42.547Z,22.70
2022-11-30T18:06:09.210Z,24.93
2022-11-30T18:08:37.919Z,25.27
2022-11-30T18:11:20.294Z,24.57
2022-11-30T18:13:48.368Z,25.37
2022-11-30T18:16:17.590Z,23.30
2022-11-30T18:18:48.072Z,25.50
2022-11-30T18:21:17.279Z,25.30
2022-11-30T18:23:43.979Z,26.57
2022-11-30T18:26:13.354Z,27.77
2022-11-30T18:28:40.446Z,27.50
2022-11-30T18:31:07.744Z,27.10
2022-11-30T18:33:35.519Z,27.20
2022-11-30T18:36:03.318Z,27.07
2022-11-30T18:38:35.890Z,28.57
2022-11-30T18:41:04.499Z,29.47
2022-11-30T18:43:33.419Z,30.07
2022-11-30T18:46:08.722Z,28.40
2022-11-30T18:48:36.346Z,27.93
2022-11-30T18:51:10.455Z,28.53
2022-11-30T18:53:37.198Z,26.17
2022-11-30T18:56:17.673Z,27.73
2022-11-30T18:58:45.176Z,24.90
2022-11-30T19:01:20.495Z,25.13
2022-11-30T19:03:56.216Z,23.97
2022-11-30T19:06:25.460Z,22.93
2022-11-30T19:08:52.179Z,23.83
2022-11-30T19:11:19.738Z,22.10
2022-11-30T19:13:46.493Z,23.33
2022-11-30T19:16:16.504Z,22.97
2022-11-30T19:18:45.094Z,21.87
2022-11-30T19:21:14.167Z,21.73
2022-11-30T19:23:41.226Z,22.77
2022-11-30T19:26:10.102Z,23.10
2022-11-30T19:28:37.847Z,21.33
2022-11-30T19:31:12.180Z,20.43
2022-11-30T19:33:40.496Z,20.23
2022-11-30T19:36:09.026Z,19.50
2022-11-30T19:38:35.806Z,19.93
2022-11-30T19:41:12.228Z,19.33
2022-11-30T19:43:39.336Z,17.53
2022-11-30T19:46:06.652Z,17.47
2022-11-30T19:48:34.235Z,17.20
2022-11-30T19:51:05.024Z,17.83
2022-11-30T19:53:32.409Z,17.93
2022-11-30T19:55:59.131Z,17.90
2022-11-30T19:58:25.947Z,17.37
2022-11-30T20:00:52.760Z,17.37
2022-11-30T20:03:20.173Z,18.47
2022-11-30T20:05:51.052Z,17.10
2022-11-30T20:08:18.327Z,17.67
2022-11-30T20:10:45.838Z,17.20
2022-11-30T20:13:12.625Z,17.63
2022-11-30T20:15:40.117Z,16.83
2022-11-30T20:18:07.976Z,15.77
2022-11-30T20:20:35.223Z,16.67
2022-11-30T20:23:02.413Z,16.70
2022-11-30T20:25:30.996Z,17.47
2022-11-30T20:27:57.835Z,17.13
2022-11-30T20:30:24.994Z,17.90
2022-11-30T20:32:52.121Z,16.20
2022-11-30T20:35:19.018Z,16.50
2022-11-30T20:37:45.985Z,16.87
2022-11-30T20:40:12.889Z,17.03
2022-11-30T20:42:39.918Z,16.90
2022-11-30T20:45:07.093Z,15.60
2022-11-30T20:47:35.320Z,17.03
2022-11-30T20:50:05.872Z,16.60
2022-11-30T20:52:35.536Z,15.73
2022-11-30T20:55:04.983Z,16.40
2022-11-30T20:57:32.411Z,15.87
2022-11-30T20:59:59.197Z,16.10
2022-11-30T21:02:26.305Z,16.00
2022-11-30T21:04:53.322Z,16.50
2022-11-30T21:07:23.198Z,16.87
2022-11-30T21:09:50.008Z,16.10
2022-11-30T21:12:17.126Z,15.33
2022-11-30T21:14:43.859Z,16.10
2022-11-30T21:17:17.417Z,16.23
2022-11-30T21:19:44.305Z,16.93
2022-11-30T21:22:12.388Z,16.23
2022-11-30T21:24:39.409Z,15.80
2022-11-30T21:27:06.694Z,16.87
2022-11-30T21:29:36.058Z,15.73
2022-11-30T21:32:08.933Z,16.33
2022-11-30T21:34:37.682Z,16.77
2022-11-30T21:37:07.614Z,16.80
2022-11-30T21:39:36.807Z,16.07
2022-11-30T21:42:03.793Z,16.43
2022-11-30T21:44:33.378Z,15.67
2022-11-30T21:47:00.233Z,15.17
2022-11-30T21:49:27.303Z,16.23
2022-11-30T21:51:54.694Z,16.27
2022-11-30T21:54:21.588Z,15.47
2022-11-30T21:56:52.326Z,16.80
2022-11-30T21:59:25.120Z,16.60
2022-11-30T22:01:52.275Z,16.93
2022-11-30T22:04:19.249Z,15.97
2022-11-30T22:06:46.091Z,15.40
2022-11-30T22:09:15.437Z,15.57
2022-11-30T22:11:43.674Z,16.23
2022-11-30T22:14:12.245Z,16.40
2022-11-30T22:16:39.223Z,17.07
2022-11-30T22:19:06.814Z,15.13
2022-11-30T22:21:34.265Z,16.00
2022-11-30T22:24:04.050Z,15.97
2022-11-30T22:26:37.390Z,16.57
2022-11-30T22:29:23.858Z,16.37
2022-11-30T22:31:53.049Z,16.80
2022-11-30T22:34:20.544Z,16.80
2022-11-30T22:36:48.221Z,16.27
2022-11-30T22:39:20.770Z,15.47
2022-11-30T22:41:55.297Z,16.43
2022-11-30T22:44:23.975Z,16.63
2022-11-30T22:46:50.966Z,16.73
2022-11-30T22:49:21.184Z,17.50
2022-11-30T22:51:48.827Z,16.93
2022-11-30T22:54:15.579Z,17.07
2022-11-30T22:56:42.372Z,18.43
2022-11-30T22:59:13.087Z,17.03
2022-11-30T23:01:44.346Z,17.03
2022-11-30T23:04:14.113Z,17.53
2022-11-30T23:06:42.463Z,17.47
2022-11-30T23:09:13.133Z,17.50
2022-11-30T23:11:40.630Z,17.37
2022-11-30T23:14:08.311Z,17.20
2022-11-30T23:16:36.301Z,16.80
2022-11-30T23:19:03.110Z,16.37
2022-11-30T23:21:37.349Z,16.03
2022-11-30T23:24:08.901Z,15.73
2022-11-30T23:26:37.820Z,16.30
2022-11-30T23:29:07.952Z,15.73
2022-11-30T23:31:37.598Z,16.40
2022-11-30T23:34:06.948Z,15.90
2022-11-30T23:36:35.339Z,15.77
2022-11-30T23:39:05.080Z,15.93
2022-11-30T23:41:31.769Z,16.37
2022-11-30T23:43:58.834Z,17.07
2022-11-30T23:46:25.637Z,16.47
2022-11-30T23:48:53.000Z,15.87
2022-11-30T23:51:19.846Z,16.10
2022-11-30T23:53:47.215Z,16.27
2022-11-30T23:56:15.604Z,15.83
2022-11-30T23:58:42.780Z,16.37
