createdAt,value
2018-03-08T00:01:57.089Z,3.50
2018-03-08T00:04:24.624Z,3.50
2018-03-08T00:06:52.181Z,3.60
2018-03-08T00:09:19.716Z,3.60
2018-03-08T00:11:48.014Z,3.60
2018-03-08T00:14:15.573Z,3.60
2018-03-08T00:16:43.858Z,3.60
2018-03-08T00:19:11.422Z,3.60
2018-03-08T00:21:38.952Z,3.60
2018-03-08T00:24:07.275Z,3.70
2018-03-08T00:26:34.818Z,3.70
2018-03-08T00:29:02.370Z,3.70
2018-03-08T00:31:29.922Z,3.70
2018-03-08T00:33:58.248Z,3.70
2018-03-08T00:36:25.779Z,3.70
2018-03-08T00:38:53.334Z,3.70
2018-03-08T00:41:20.875Z,3.70
2018-03-08T00:43:49.205Z,3.70
2018-03-08T00:46:16.738Z,3.70
2018-03-08T00:48:44.304Z,3.70
2018-03-08T00:51:11.854Z,3.70
2018-03-08T00:53:39.403Z,3.70
2018-03-08T00:56:06.935Z,3.70
2018-03-08T00:58:34.498Z,3.70
2018-03-08T01:01:02.835Z,3.70
2018-03-08T01:03:30.386Z,3.70
2018-03-08T01:05:57.937Z,3.60
2018-03-08T01:08:25.500Z,3.70
2018-03-08T01:10:53.035Z,3.70
2018-03-08T01:13:21.411Z,3.70
2018-03-08T01:15:49.712Z,3.70
2018-03-08T01:18:17.280Z,3.70
2018-03-08T01:20:44.805Z,3.60
2018-03-08T01:23:13.211Z,3.60
2018-03-08T01:25:40.768Z,3.60
2018-03-08T01:28:08.326Z,3.50
2018-03-08T01:30:35.862Z,3.50
2018-03-08T01:33:04.186Z,3.50
2018-03-08T01:35:31.714Z,3.60
2018-03-08T01:37:59.273Z,3.50
2018-03-08T01:40:26.809Z,3.50
2018-03-08T01:42:55.136Z,3.50
2018-03-08T01:45:22.666Z,3.50
2018-03-08T01:47:50.231Z,3.40
2018-03-08T01:50:17.770Z,3.40
2018-03-08T01:52:46.098Z,3.30
2018-03-08T01:55:13.629Z,3.30
2018-03-08T01:57:41.190Z,3.40
2018-03-08T02:00:08.730Z,3.40
2018-03-08T02:02:37.046Z,3.40
2018-03-08T02:05:04.578Z,3.40
2018-03-08T02:07:32.901Z,3.20
2018-03-08T02:10:00.422Z,3.20
2018-03-08T02:12:27.978Z,3.20
2018-03-08T02:14:55.509Z,3.20
2018-03-08T02:17:23.075Z,3.20
2018-03-08T02:19:51.387Z,3.20
2018-03-08T02:22:18.917Z,3.20
2018-03-08T02:24:47.238Z,3.20
2018-03-08T02:27:14.771Z,3.10
2018-03-08T02:29:42.330Z,3.10
2018-03-08T02:32:09.862Z,3.20
2018-03-08T02:34:37.414Z,3.20
2018-03-08T02:37:04.951Z,3.20
2018-03-08T02:39:32.510Z,3.20
2018-03-08T02:42:00.051Z,3.20
2018-03-08T02:44:27.608Z,3.10
2018-03-08T02:46:55.139Z,3.10
2018-03-08T02:49:23.462Z,3.10
2018-03-08T02:51:51.004Z,3.10
2018-03-08T02:54:18.569Z,3.10
2018-03-08T02:56:46.107Z,3.10
2018-03-08T02:59:13.664Z,3.10
2018-03-08T03:01:41.195Z,3.10
2018-03-08T03:04:08.758Z,3.10
2018-03-08T03:06:36.303Z,3.10
2018-03-08T03:09:03.857Z,3.10
2018-03-08T03:11:31.394Z,3.10
2018-03-08T03:13:58.966Z,3.00
2018-03-08T03:16:26.501Z,3.00
2018-03-08T03:18:54.054Z,2.90
2018-03-08T03:21:21.578Z,3.00
2018-03-08T03:23:49.906Z,2.90
2018-03-08T03:26:17.437Z,2.90
2018-03-08T03:28:44.995Z,3.00
2018-03-08T03:31:12.533Z,2.80
2018-03-08T03:33:40.870Z,2.70
2018-03-08T03:36:08.402Z,2.70
2018-03-08T03:38:35.958Z,2.70
2018-03-08T03:41:03.633Z,2.70
2018-03-08T03:43:33.137Z,2.60
2018-03-08T03:46:00.676Z,2.60
2018-03-08T03:48:28.235Z,2.60
2018-03-08T03:50:56.536Z,2.50
2018-03-08T03:53:24.086Z,2.50
2018-03-08T03:55:51.617Z,2.50
2018-03-08T03:58:19.942Z,2.40
2018-03-08T04:00:47.705Z,2.40
2018-03-08T04:03:15.253Z,2.40
2018-03-08T04:05:42.778Z,2.40
2018-03-08T04:08:11.101Z,2.40
2018-03-08T04:10:38.626Z,2.40
2018-03-08T04:13:06.954Z,2.40
2018-03-08T04:15:34.478Z,2.40
2018-03-08T04:18:02.039Z,2.40
2018-03-08T04:20:29.570Z,2.30
2018-03-08T04:22:57.886Z,2.10
2018-03-08T04:25:25.411Z,2.10
2018-03-08T04:27:53.733Z,1.90
2018-03-08T04:30:21.267Z,1.90
2018-03-08T04:32:48.795Z,1.70
2018-03-08T04:35:16.346Z,1.60
2018-03-08T04:37:43.870Z,1.60
2018-03-08T04:40:11.423Z,1.50
2018-03-08T04:42:38.954Z,1.50
2018-03-08T04:45:07.278Z,1.70
2018-03-08T04:47:34.824Z,1.60
2018-03-08T04:50:02.385Z,1.70
2018-03-08T04:52:29.920Z,1.70
2018-03-08T04:54:58.242Z,1.80
2018-03-08T04:57:25.782Z,1.80
2018-03-08T04:59:53.333Z,1.80
2018-03-08T05:02:25.294Z,1.70
2018-03-08T05:04:52.842Z,1.70
2018-03-08T05:07:20.370Z,1.60
2018-03-08T05:09:47.943Z,1.60
2018-03-08T05:12:16.249Z,1.50
2018-03-08T05:14:43.818Z,1.50
2018-03-08T05:17:11.355Z,1.50
2018-03-08T05:19:38.906Z,1.50
2018-03-08T05:22:07.197Z,1.40
2018-03-08T05:24:34.764Z,1.40
2018-03-08T05:27:02.299Z,1.40
2018-03-08T05:29:30.622Z,1.50
2018-03-08T05:31:58.161Z,1.40
2018-03-08T05:34:25.718Z,1.60
2018-03-08T05:36:53.478Z,1.60
2018-03-08T05:39:21.263Z,1.70
2018-03-08T05:41:49.195Z,1.70
2018-03-08T05:44:16.989Z,1.80
2018-03-08T05:46:44.709Z,1.70
2018-03-08T05:49:12.300Z,1.70
2018-03-08T05:51:39.835Z,1.70
2018-03-08T05:54:08.165Z,1.70
2018-03-08T05:56:35.786Z,1.70
2018-03-08T05:59:04.121Z,1.80
2018-03-08T06:01:31.662Z,1.80
2018-03-08T06:03:59.223Z,1.80
2018-03-08T06:06:26.757Z,1.80
2018-03-08T06:08:54.338Z,1.70
2018-03-08T06:11:21.862Z,1.60
2018-03-08T06:13:50.189Z,1.60
2018-03-08T06:16:17.742Z,1.60
2018-03-08T06:18:45.298Z,1.60
2018-03-08T06:21:12.843Z,1.70
2018-03-08T06:23:40.399Z,1.80
2018-03-08T06:26:07.932Z,1.90
2018-03-08T06:28:36.269Z,2.00
2018-03-08T06:31:03.802Z,2.00
2018-03-08T06:33:31.354Z,2.20
2018-03-08T06:57:19.633Z,2.50
2018-03-08T06:59:47.957Z,2.50
2018-03-08T07:02:15.487Z,2.50
2018-03-08T07:04:43.048Z,2.60
2018-03-08T07:07:10.594Z,2.60
2018-03-08T07:09:38.146Z,2.60
2018-03-08T07:12:06.434Z,2.80
2018-03-08T07:14:33.978Z,2.70
2018-03-08T07:17:02.264Z,2.80
2018-03-08T07:19:29.822Z,2.70
2018-03-08T07:21:57.347Z,2.80
2018-03-08T07:24:24.908Z,2.90
2018-03-08T07:26:52.435Z,3.00
2018-03-08T07:29:19.978Z,3.00
2018-03-08T07:31:47.507Z,3.10
2018-03-08T07:34:15.820Z,3.10
2018-03-08T07:36:43.347Z,3.10
2018-03-08T07:39:11.674Z,3.10
2018-03-08T07:41:39.210Z,3.10
2018-03-08T07:44:06.758Z,3.10
2018-03-08T07:46:34.306Z,3.10
2018-03-08T07:49:02.603Z,3.30
2018-03-08T07:51:30.154Z,3.30
2018-03-08T07:53:57.686Z,3.40
2018-03-08T07:56:25.234Z,3.50
2018-03-08T07:58:52.759Z,3.60
2018-03-08T08:01:20.319Z,3.60
2018-03-08T08:03:47.851Z,3.60
2018-03-08T08:09:21.618Z,3.90
2018-03-08T08:11:49.175Z,3.90
2018-03-08T08:14:16.694Z,4.00
2018-03-08T08:16:44.250Z,4.10
2018-03-08T08:19:12.543Z,4.40
2018-03-08T08:21:40.091Z,4.40
2018-03-08T08:24:07.626Z,4.50
2018-03-08T08:26:35.948Z,4.70
2018-03-08T08:29:03.476Z,4.60
2018-03-08T08:31:31.792Z,5.10
2018-03-08T08:33:59.330Z,5.10
2018-03-08T08:36:26.887Z,5.30
2018-03-08T08:38:54.413Z,5.40
2018-03-08T08:41:21.958Z,5.60
2018-03-08T08:43:49.487Z,5.90
2018-03-08T08:46:17.042Z,6.10
2018-03-08T08:48:44.582Z,6.20
2018-03-08T08:51:12.103Z,6.10
2018-03-08T08:53:39.655Z,6.00
2018-03-08T08:56:07.180Z,6.20
2018-03-08T08:58:34.743Z,6.40
2018-03-08T09:01:02.274Z,6.20
2018-03-08T09:03:30.591Z,5.90
2018-03-08T09:05:58.115Z,5.90
2018-03-08T09:08:25.662Z,5.70
2018-03-08T09:10:53.958Z,5.80
2018-03-08T09:13:21.515Z,5.80
2018-03-08T09:15:49.138Z,5.80
2018-03-08T09:18:16.691Z,5.90
2018-03-08T09:20:44.219Z,5.90
2018-03-08T09:23:11.773Z,6.00
2018-03-08T09:25:39.298Z,6.10
2018-03-08T09:28:07.614Z,6.70
2018-03-08T09:30:35.141Z,6.60
2018-03-08T09:33:02.695Z,6.80
2018-03-08T09:35:30.987Z,7.40
2018-03-08T09:37:58.552Z,7.30
2018-03-08T09:40:26.089Z,7.20
2018-03-08T09:42:54.418Z,7.40
2018-03-08T09:45:21.942Z,7.40
2018-03-08T09:47:49.493Z,7.40
2018-03-08T09:50:17.807Z,7.30
2018-03-08T09:52:45.334Z,7.30
2018-03-08T09:55:12.894Z,7.30
2018-03-08T09:57:40.418Z,7.50
2018-03-08T10:00:07.970Z,7.80
2018-03-08T10:02:35.491Z,7.70
2018-03-08T10:05:03.038Z,7.80
2018-03-08T10:07:30.566Z,8.00
2018-03-08T10:09:58.126Z,8.20
2018-03-08T10:12:25.650Z,8.20
2018-03-08T10:14:53.206Z,8.10
2018-03-08T10:17:20.730Z,8.30
2018-03-08T10:19:49.051Z,8.60
2018-03-08T10:22:16.571Z,8.60
2018-03-08T10:24:44.130Z,8.90
2018-03-08T10:27:11.666Z,8.60
2018-03-08T10:29:39.963Z,8.90
2018-03-08T10:32:07.520Z,8.90
2018-03-08T10:34:35.816Z,8.90
2018-03-08T10:37:03.370Z,9.00
2018-03-08T10:39:30.894Z,9.20
2018-03-08T10:41:58.438Z,9.00
2018-03-08T10:44:25.970Z,8.80
2018-03-08T10:46:53.519Z,8.50
2018-03-08T10:49:21.053Z,8.80
2018-03-08T10:51:49.375Z,8.80
2018-03-08T10:54:16.936Z,8.80
2018-03-08T10:56:44.470Z,8.70
2018-03-08T10:59:12.939Z,8.60
2018-03-08T11:01:43.528Z,8.70
2018-03-08T11:04:15.014Z,8.80
2018-03-08T11:06:43.327Z,8.80
2018-03-08T11:09:10.859Z,8.80
2018-03-08T11:11:38.406Z,8.80
2018-03-08T11:14:06.705Z,8.90
2018-03-08T11:16:34.261Z,8.90
2018-03-08T11:19:01.788Z,8.80
2018-03-08T11:21:29.345Z,8.90
2018-03-08T11:23:56.874Z,8.90
2018-03-08T11:26:24.424Z,9.10
2018-03-08T11:28:51.946Z,9.00
2018-03-08T11:31:19.488Z,9.30
2018-03-08T11:33:47.783Z,9.50
2018-03-08T11:36:15.335Z,9.50
2018-03-08T11:38:43.627Z,9.50
2018-03-08T11:41:11.174Z,9.50
2018-03-08T11:43:39.507Z,9.80
2018-03-08T11:46:07.056Z,9.70
2018-03-08T11:48:34.582Z,9.90
2018-03-08T11:51:02.144Z,10.00
2018-03-08T11:53:29.674Z,9.90
2018-03-08T11:55:57.222Z,9.80
2018-03-08T11:58:24.746Z,9.40
2018-03-08T12:00:52.307Z,9.30
2018-03-08T12:03:19.826Z,9.60
2018-03-08T12:05:48.143Z,9.70
2018-03-08T12:08:15.669Z,9.70
2018-03-08T12:10:43.978Z,9.90
2018-03-08T12:13:11.498Z,9.90
2018-03-08T12:15:39.814Z,9.90
2018-03-08T12:18:07.351Z,9.90
2018-03-08T12:20:34.904Z,10.00
2018-03-08T12:23:03.198Z,10.20
2018-03-08T12:25:30.751Z,10.20
2018-03-08T12:27:58.292Z,10.20
2018-03-08T12:30:26.605Z,9.80
2018-03-08T12:32:54.127Z,9.70
2018-03-08T12:35:22.447Z,9.50
2018-03-08T12:37:49.978Z,9.40
2018-03-08T12:40:17.532Z,9.30
2018-03-08T12:42:45.075Z,9.20
2018-03-08T12:45:13.362Z,9.30
2018-03-08T12:47:41.681Z,9.30
2018-03-08T12:50:09.211Z,9.20
2018-03-08T12:52:36.767Z,9.30
2018-03-08T12:55:04.290Z,9.40
2018-03-08T12:57:31.838Z,9.60
2018-03-08T12:59:59.363Z,9.80
2018-03-08T13:02:26.917Z,10.00
2018-03-08T13:04:54.447Z,9.90
2018-03-08T13:07:22.772Z,10.60
2018-03-08T13:09:50.307Z,10.60
2018-03-08T13:12:17.910Z,10.80
2018-03-08T13:14:45.440Z,10.80
2018-03-08T13:17:13.024Z,10.90
2018-03-08T13:19:40.555Z,10.90
2018-03-08T13:22:08.110Z,11.00
2018-03-08T13:24:35.640Z,11.00
2018-03-08T13:27:03.193Z,10.80
2018-03-08T13:29:30.731Z,10.50
2018-03-08T13:31:58.294Z,10.60
2018-03-08T13:34:25.827Z,10.70
2018-03-08T13:36:53.385Z,10.60
2018-03-08T13:39:20.920Z,10.70
2018-03-08T13:41:48.471Z,10.80
2018-03-08T13:44:16.776Z,10.80
2018-03-08T13:46:44.303Z,10.80
2018-03-08T13:49:39.467Z,10.90
2018-03-08T13:52:07.022Z,10.90
2018-03-08T13:54:34.555Z,10.90
2018-03-08T13:57:02.122Z,11.00
2018-03-08T13:59:29.662Z,10.70
2018-03-08T14:01:57.210Z,10.60
2018-03-08T14:04:25.514Z,10.60
2018-03-08T14:06:53.056Z,10.60
2018-03-08T14:09:20.617Z,10.80
2018-03-08T14:11:48.156Z,10.90
2018-03-08T14:14:16.495Z,10.90
2018-03-08T14:16:44.026Z,11.00
2018-03-08T14:19:11.578Z,11.00
2018-03-08T14:21:39.119Z,11.10
2018-03-08T14:24:07.450Z,10.90
2018-03-08T14:26:34.991Z,10.90
2018-03-08T14:29:02.558Z,10.70
2018-03-08T14:31:30.108Z,10.50
2018-03-08T14:33:57.658Z,10.60
2018-03-08T14:36:25.195Z,10.40
2018-03-08T14:38:53.523Z,10.70
2018-03-08T14:41:21.064Z,10.70
2018-03-08T14:43:48.640Z,10.70
2018-03-08T14:46:16.180Z,10.70
2018-03-08T14:48:43.738Z,10.60
2018-03-08T14:51:11.299Z,10.70
2018-03-08T14:53:38.835Z,10.60
2018-03-08T14:56:07.155Z,11.00
2018-03-08T14:58:34.693Z,11.00
2018-03-08T15:01:02.254Z,11.10
2018-03-08T15:03:29.827Z,11.10
2018-03-08T15:05:57.371Z,11.10
2018-03-08T15:08:24.901Z,11.20
2018-03-08T15:10:53.225Z,11.70
2018-03-08T15:13:20.767Z,11.70
2018-03-08T15:15:48.323Z,11.90
2018-03-08T15:18:15.852Z,11.90
2018-03-08T15:20:43.409Z,11.70
2018-03-08T15:23:10.942Z,11.40
2018-03-08T15:25:38.494Z,11.30
2018-03-08T15:28:06.022Z,11.00
2018-03-08T15:30:33.547Z,10.90
2018-03-08T15:33:01.111Z,10.70
2018-03-08T15:35:28.640Z,10.60
2018-03-08T15:37:56.195Z,10.60
2018-03-08T15:40:23.728Z,10.60
2018-03-08T15:42:51.283Z,10.60
2018-03-08T15:45:18.811Z,10.50
2018-03-08T15:47:47.126Z,10.50
2018-03-08T15:50:14.658Z,10.40
2018-03-08T15:52:42.991Z,10.40
2018-03-08T15:55:10.522Z,10.30
2018-03-08T15:57:38.106Z,10.40
2018-03-08T16:00:05.638Z,10.30
2018-03-08T16:02:33.202Z,10.20
2018-03-08T16:05:00.747Z,10.30
2018-03-08T16:07:52.950Z,10.30
2018-03-08T16:13:16.717Z,10.20
2018-03-08T16:15:44.246Z,10.10
2018-03-08T16:18:11.805Z,10.10
2018-03-08T16:20:39.347Z,10.10
2018-03-08T16:23:06.920Z,10.10
2018-03-08T16:25:34.446Z,10.00
2018-03-08T16:28:01.987Z,10.10
2018-03-08T16:30:30.363Z,10.10
2018-03-08T16:32:58.735Z,10.10
2018-03-08T16:35:26.295Z,10.10
2018-03-08T16:37:53.831Z,10.10
2018-03-08T16:40:21.387Z,10.10
2018-03-08T16:42:48.921Z,10.10
2018-03-08T16:45:17.264Z,10.00
2018-03-08T16:47:44.808Z,10.00
2018-03-08T16:50:12.354Z,10.00
2018-03-08T16:52:39.885Z,10.00
2018-03-08T16:55:07.440Z,9.90
2018-03-08T16:57:35.729Z,9.90
2018-03-08T17:00:03.273Z,9.90
2018-03-08T17:02:31.563Z,9.80
2018-03-08T17:04:59.121Z,9.70
2018-03-08T17:07:26.687Z,9.80
2018-03-08T17:09:54.239Z,9.70
2018-03-08T17:12:21.770Z,9.70
2018-03-08T17:14:49.302Z,9.70
2018-03-08T17:17:16.858Z,9.70
2018-03-08T17:19:44.383Z,9.60
2018-03-08T17:22:11.939Z,9.40
2018-03-08T17:24:39.466Z,8.90
2018-03-08T17:27:07.019Z,8.60
2018-03-08T17:29:34.543Z,8.40
2018-03-08T17:32:02.090Z,8.20
2018-03-08T17:34:29.620Z,8.10
2018-03-08T17:36:57.946Z,8.10
2018-03-08T17:39:25.505Z,8.10
2018-03-08T17:41:53.046Z,8.00
2018-03-08T17:44:20.570Z,7.80
2018-03-08T17:46:48.883Z,7.80
2018-03-08T17:49:16.405Z,7.80
2018-03-08T17:51:44.726Z,7.40
2018-03-08T17:54:12.271Z,7.40
2018-03-08T17:56:39.822Z,7.30
2018-03-08T17:59:07.366Z,7.20
2018-03-08T18:01:35.680Z,6.80
2018-03-08T18:04:03.205Z,6.80
2018-03-08T18:06:31.526Z,6.90
2018-03-08T18:08:59.058Z,6.90
2018-03-08T18:11:26.583Z,6.70
2018-03-08T18:13:54.130Z,6.80
2018-03-08T18:16:21.649Z,6.60
2018-03-08T18:18:49.195Z,6.60
2018-03-08T18:21:16.727Z,6.60
2018-03-08T18:23:44.270Z,6.60
2018-03-08T18:26:11.803Z,6.60
2018-03-08T18:28:39.356Z,6.60
2018-03-08T18:31:06.949Z,6.60
2018-03-08T18:33:35.369Z,6.50
2018-03-08T18:36:03.658Z,6.30
2018-03-08T18:41:04.204Z,6.10
2018-03-08T18:43:31.762Z,6.00
2018-03-08T18:45:59.287Z,5.80
2018-03-08T18:48:26.835Z,5.70
2018-03-08T18:50:54.359Z,5.80
2018-03-08T18:53:21.903Z,5.70
2018-03-08T18:55:49.426Z,5.70
2018-03-08T18:58:33.652Z,5.60
2018-03-08T19:01:01.178Z,5.50
2018-03-08T19:03:28.726Z,5.40
2018-03-08T19:05:57.013Z,4.80
2018-03-08T19:08:24.625Z,4.80
2018-03-08T19:10:52.149Z,4.70
2018-03-08T19:13:19.711Z,4.70
2018-03-08T19:15:47.248Z,4.70
2018-03-08T19:18:14.802Z,4.50
2018-03-08T19:20:42.373Z,4.50
2018-03-08T19:23:09.925Z,4.40
2018-03-08T19:25:37.451Z,4.40
2018-03-08T19:28:05.085Z,4.50
2018-03-08T19:30:32.615Z,4.50
2018-03-08T19:33:00.179Z,4.50
2018-03-08T19:35:27.716Z,4.40
2018-03-08T19:37:56.028Z,4.20
2018-03-08T19:40:23.558Z,4.20
2018-03-08T19:42:51.200Z,4.10
2018-03-08T19:45:18.762Z,4.00
2018-03-08T19:47:47.070Z,3.90
2018-03-08T19:50:14.599Z,3.90
2018-03-08T19:52:42.911Z,3.80
2018-03-08T19:55:10.446Z,3.70
2018-03-08T19:57:38.007Z,3.70
2018-03-08T20:00:05.569Z,3.80
2018-03-08T20:02:33.123Z,3.60
2018-03-08T20:05:01.587Z,3.50
2018-03-08T20:07:29.251Z,3.50
2018-03-08T20:09:57.558Z,3.40
2018-03-08T20:12:25.115Z,3.40
2018-03-08T20:14:52.666Z,3.50
2018-03-08T20:17:20.996Z,3.50
2018-03-08T20:19:48.528Z,3.50
2018-03-08T20:22:16.130Z,3.40
2018-03-08T20:24:43.717Z,3.40
2018-03-08T20:27:12.011Z,3.40
2018-03-08T20:29:39.558Z,3.40
2018-03-08T20:32:07.850Z,3.40
2018-03-08T20:34:35.407Z,3.40
2018-03-08T20:37:02.942Z,3.40
2018-03-08T20:39:31.266Z,3.50
2018-03-08T20:41:58.824Z,3.50
2018-03-08T20:44:26.387Z,3.50
2018-03-08T20:46:53.919Z,3.50
2018-03-08T20:49:21.493Z,3.40
2018-03-08T20:51:49.027Z,3.50
2018-03-08T20:54:17.342Z,3.50
2018-03-08T20:56:44.869Z,3.50
2018-03-08T20:59:13.179Z,3.50
2018-03-08T21:01:40.712Z,3.50
2018-03-08T21:04:08.270Z,3.50
2018-03-08T21:06:36.558Z,3.40
2018-03-08T21:09:04.122Z,3.40
2018-03-08T21:11:31.655Z,3.30
2018-03-08T21:13:59.974Z,3.20
2018-03-08T21:16:27.498Z,3.20
2018-03-08T21:18:55.815Z,3.20
2018-03-08T21:21:23.358Z,3.20
2018-03-08T21:23:53.758Z,3.20
2018-03-08T21:26:22.042Z,3.40
2018-03-08T21:28:50.350Z,3.30
2018-03-08T21:31:17.873Z,3.30
2018-03-08T21:33:46.185Z,3.30
2018-03-08T21:36:13.718Z,3.30
2018-03-08T21:38:41.268Z,3.30
2018-03-08T21:41:09.559Z,3.30
2018-03-08T21:43:42.175Z,3.30
2018-03-08T21:46:09.693Z,3.30
2018-03-08T21:48:37.242Z,3.30
2018-03-08T21:51:05.535Z,3.30
2018-03-08T21:53:33.090Z,3.30
2018-03-08T21:56:00.618Z,3.30
2018-03-08T21:58:28.167Z,3.30
2018-03-08T22:00:55.711Z,3.30
2018-03-08T22:03:23.258Z,3.40
2018-03-08T22:05:50.786Z,3.40
2018-03-08T22:08:18.342Z,3.40
2018-03-08T22:10:46.639Z,3.40
2018-03-08T22:13:14.195Z,3.40
2018-03-08T22:15:41.719Z,3.40
2018-03-08T22:18:09.266Z,3.40
2018-03-08T22:20:36.792Z,3.40
2018-03-08T22:23:04.343Z,3.60
2018-03-08T22:25:31.870Z,3.40
2018-03-08T22:28:00.184Z,3.40
2018-03-08T22:30:28.008Z,3.30
2018-03-08T22:32:56.329Z,3.40
2018-03-08T22:35:24.315Z,3.40
2018-03-08T22:37:52.858Z,3.40
2018-03-08T22:42:53.425Z,3.30
2018-03-08T22:45:20.993Z,3.30
2018-03-08T22:47:48.510Z,3.30
2018-03-08T22:50:16.813Z,3.30
2018-03-08T22:52:44.342Z,3.20
2018-03-08T22:55:12.716Z,3.30
2018-03-08T22:57:41.082Z,3.30
2018-03-08T23:00:08.691Z,3.20
2018-03-08T23:02:36.221Z,3.20
2018-03-08T23:05:04.532Z,3.30
2018-03-08T23:07:32.274Z,3.30
2018-03-08T23:10:00.578Z,3.30
2018-03-08T23:12:28.107Z,3.30
2018-03-08T23:14:56.434Z,3.40
2018-03-08T23:17:23.956Z,3.30
2018-03-08T23:19:51.506Z,3.40
2018-03-08T23:22:19.803Z,3.40
2018-03-08T23:24:47.349Z,3.40
2018-03-08T23:27:14.882Z,3.40
2018-03-08T23:29:42.438Z,3.40
2018-03-08T23:32:09.967Z,3.30
2018-03-08T23:34:38.282Z,3.30
2018-03-08T23:37:05.806Z,3.20
2018-03-08T23:39:33.500Z,3.30
2018-03-08T23:42:01.050Z,3.30
2018-03-08T23:44:28.595Z,3.30
2018-03-08T23:46:56.127Z,3.30
2018-03-08T23:49:23.675Z,3.40
2018-03-08T23:51:51.214Z,3.30
2018-03-08T23:54:19.550Z,3.40
2018-03-08T23:56:47.147Z,3.40
2018-03-08T23:59:15.483Z,3.50
