createdAt,value
2022-12-27T00:00:07.965Z,0.00
2022-12-27T00:01:07.924Z,0.00
2022-12-27T00:02:08.015Z,0.00
2022-12-27T00:03:07.939Z,0.00
2022-12-27T00:04:07.911Z,0.00
2022-12-27T00:05:07.884Z,0.00
2022-12-27T00:06:07.883Z,0.00
2022-12-27T00:07:07.856Z,0.00
2022-12-27T00:08:07.863Z,0.00
2022-12-27T00:09:07.849Z,0.00
2022-12-27T00:10:07.920Z,0.00
2022-12-27T00:11:07.813Z,0.00
2022-12-27T00:12:07.840Z,0.00
2022-12-27T00:13:07.805Z,0.00
2022-12-27T00:14:07.792Z,0.00
2022-12-27T00:15:07.786Z,0.00
2022-12-27T00:16:07.808Z,0.00
2022-12-27T00:17:07.731Z,0.00
2022-12-27T00:18:07.753Z,0.00
2022-12-27T00:19:07.713Z,0.00
2022-12-27T00:20:11.345Z,0.00
2022-12-27T00:21:07.690Z,0.00
2022-12-27T00:22:07.728Z,0.00
2022-12-27T00:23:07.678Z,0.00
2022-12-27T00:24:07.695Z,0.00
2022-12-27T00:25:07.714Z,0.00
2022-12-27T00:26:07.668Z,0.00
2022-12-27T00:27:07.633Z,0.00
2022-12-27T00:28:07.652Z,0.00
2022-12-27T00:29:07.603Z,0.00
2022-12-27T00:30:07.701Z,0.00
2022-12-27T00:31:07.582Z,0.00
2022-12-27T00:32:07.614Z,0.00
2022-12-27T00:33:07.570Z,0.00
2022-12-27T00:34:07.572Z,0.00
2022-12-27T00:35:07.561Z,0.00
2022-12-27T00:36:07.560Z,0.00
2022-12-27T00:37:07.505Z,0.00
2022-12-27T00:38:07.532Z,0.00
2022-12-27T00:39:07.497Z,0.00
2022-12-27T00:40:07.515Z,0.00
2022-12-27T00:41:07.490Z,0.00
2022-12-27T00:42:07.506Z,0.00
2022-12-27T00:43:07.460Z,0.00
2022-12-27T00:44:07.473Z,0.00
2022-12-27T00:45:07.418Z,0.00
2022-12-27T00:46:07.489Z,0.00
2022-12-27T00:47:07.419Z,0.00
2022-12-27T00:48:07.431Z,0.00
2022-12-27T00:49:07.402Z,0.00
2022-12-27T00:50:07.407Z,0.00
2022-12-27T00:51:07.378Z,0.00
2022-12-27T00:52:07.381Z,0.00
2022-12-27T00:53:07.325Z,0.00
2022-12-27T00:54:07.348Z,0.00
2022-12-27T00:55:07.332Z,0.00
2022-12-27T00:56:07.342Z,0.00
2022-12-27T00:57:07.312Z,0.00
2022-12-27T00:58:07.309Z,0.00
2022-12-27T00:59:07.287Z,0.00
2022-12-27T01:00:10.336Z,0.00
2022-12-27T01:01:07.290Z,0.00
2022-12-27T01:02:07.308Z,0.00
2022-12-27T01:03:07.241Z,0.00
2022-12-27T01:04:07.287Z,0.00
2022-12-27T01:05:07.197Z,0.00
2022-12-27T01:06:07.430Z,0.00
2022-12-27T01:07:07.201Z,0.00
2022-12-27T01:08:07.197Z,0.00
2022-12-27T01:09:07.163Z,0.00
2022-12-27T01:10:07.181Z,0.00
2022-12-27T01:11:07.133Z,0.00
2022-12-27T01:12:07.158Z,0.00
2022-12-27T01:13:07.135Z,0.00
2022-12-27T01:14:07.127Z,0.00
2022-12-27T01:15:07.124Z,0.00
2022-12-27T01:16:07.143Z,0.00
2022-12-27T01:17:07.080Z,0.00
2022-12-27T01:18:07.098Z,0.00
2022-12-27T01:19:07.068Z,0.00
2022-12-27T01:20:07.068Z,0.00
2022-12-27T01:21:07.016Z,0.00
2022-12-27T01:22:07.064Z,0.00
2022-12-27T01:23:06.996Z,0.00
2022-12-27T01:24:07.025Z,0.00
2022-12-27T01:25:06.987Z,0.00
2022-12-27T01:26:06.987Z,0.00
2022-12-27T01:27:06.953Z,0.00
2022-12-27T01:28:06.971Z,0.00
2022-12-27T01:29:06.963Z,0.00
2022-12-27T01:30:06.987Z,0.00
2022-12-27T01:31:06.991Z,0.00
2022-12-27T01:32:06.975Z,0.00
2022-12-27T01:33:06.887Z,0.00
2022-12-27T01:34:06.906Z,0.00
2022-12-27T01:35:06.866Z,0.00
2022-12-27T01:36:06.898Z,0.00
2022-12-27T01:37:06.844Z,0.00
2022-12-27T01:38:06.883Z,0.00
2022-12-27T01:39:06.823Z,0.00
2022-12-27T01:40:06.822Z,0.00
2022-12-27T01:41:06.810Z,0.00
2022-12-27T01:42:06.844Z,0.00
2022-12-27T01:43:06.803Z,0.00
2022-12-27T01:44:06.813Z,0.00
2022-12-27T01:45:06.802Z,0.00
2022-12-27T01:46:06.815Z,0.00
2022-12-27T01:47:06.735Z,0.00
2022-12-27T01:48:06.764Z,0.00
2022-12-27T01:49:06.721Z,0.00
2022-12-27T01:50:06.712Z,0.00
2022-12-27T01:51:06.686Z,0.00
2022-12-27T01:52:06.703Z,0.00
2022-12-27T01:53:06.676Z,0.00
2022-12-27T01:54:06.712Z,0.00
2022-12-27T01:55:06.680Z,0.00
2022-12-27T01:56:06.650Z,0.00
2022-12-27T01:57:06.631Z,0.00
2022-12-27T01:58:06.646Z,0.00
2022-12-27T01:59:06.619Z,0.00
2022-12-27T02:00:06.680Z,0.00
2022-12-27T02:01:06.626Z,0.00
2022-12-27T02:02:06.831Z,0.00
2022-12-27T02:03:06.658Z,0.00
2022-12-27T02:04:06.586Z,0.00
2022-12-27T02:05:06.565Z,0.00
2022-12-27T02:06:06.581Z,0.00
2022-12-27T02:07:06.515Z,0.00
2022-12-27T02:08:06.570Z,0.00
2022-12-27T02:09:06.491Z,0.00
2022-12-27T02:10:06.509Z,0.00
2022-12-27T02:11:06.475Z,0.00
2022-12-27T02:12:06.498Z,0.00
2022-12-27T02:13:06.505Z,0.00
2022-12-27T02:14:06.467Z,0.00
2022-12-27T02:15:06.413Z,0.00
2022-12-27T02:16:06.421Z,0.00
2022-12-27T02:17:06.513Z,0.00
2022-12-27T02:18:06.430Z,0.00
2022-12-27T02:19:06.401Z,0.00
2022-12-27T02:20:06.401Z,0.00
2022-12-27T02:21:06.372Z,0.00
2022-12-27T02:22:06.379Z,0.00
2022-12-27T02:23:06.328Z,0.00
2022-12-27T02:24:06.347Z,0.00
2022-12-27T02:25:06.339Z,0.00
2022-12-27T02:26:06.320Z,0.00
2022-12-27T02:27:06.286Z,0.00
2022-12-27T02:28:06.311Z,0.00
2022-12-27T02:29:06.291Z,0.00
2022-12-27T02:30:06.324Z,0.00
2022-12-27T02:31:06.328Z,0.00
2022-12-27T02:32:06.259Z,0.00
2022-12-27T02:33:06.227Z,0.00
2022-12-27T02:34:06.236Z,0.00
2022-12-27T02:35:06.225Z,0.00
2022-12-27T02:36:06.256Z,0.00
2022-12-27T02:37:06.197Z,0.00
2022-12-27T02:38:06.247Z,0.00
2022-12-27T02:39:06.205Z,0.00
2022-12-27T02:40:06.191Z,0.00
2022-12-27T02:41:06.137Z,0.00
2022-12-27T02:42:06.150Z,0.00
2022-12-27T02:43:06.157Z,0.00
2022-12-27T02:44:06.190Z,0.00
2022-12-27T02:45:06.119Z,0.00
2022-12-27T02:46:06.119Z,0.00
2022-12-27T02:47:06.066Z,0.00
2022-12-27T02:48:06.134Z,0.00
2022-12-27T02:49:06.083Z,0.00
2022-12-27T02:50:06.064Z,0.00
2022-12-27T02:51:06.014Z,0.00
2022-12-27T02:52:06.069Z,0.00
2022-12-27T02:53:06.015Z,0.00
2022-12-27T02:54:06.024Z,0.00
2022-12-27T02:55:05.985Z,0.00
2022-12-27T02:56:06.004Z,0.00
2022-12-27T02:57:06.001Z,0.00
2022-12-27T02:58:05.991Z,0.00
2022-12-27T02:59:05.967Z,0.00
2022-12-27T03:00:05.964Z,0.00
2022-12-27T03:01:05.994Z,0.00
2022-12-27T03:02:06.515Z,0.00
2022-12-27T03:03:05.925Z,0.00
2022-12-27T03:04:05.892Z,0.00
2022-12-27T03:05:05.863Z,0.00
2022-12-27T03:06:05.868Z,0.00
2022-12-27T03:07:05.938Z,0.00
2022-12-27T03:08:05.838Z,0.00
2022-12-27T03:09:05.830Z,0.00
2022-12-27T03:10:06.062Z,0.00
2022-12-27T03:11:05.795Z,0.00
2022-12-27T03:12:05.811Z,0.00
2022-12-27T03:13:05.776Z,0.00
2022-12-27T03:14:05.802Z,0.00
2022-12-27T03:15:05.765Z,0.00
2022-12-27T03:16:05.768Z,0.00
2022-12-27T03:17:05.733Z,0.00
2022-12-27T03:18:05.752Z,0.00
2022-12-27T03:19:05.704Z,0.00
2022-12-27T03:20:05.703Z,0.00
2022-12-27T03:21:05.671Z,0.00
2022-12-27T03:22:05.773Z,0.00
2022-12-27T03:23:05.654Z,0.00
2022-12-27T03:24:05.681Z,0.00
2022-12-27T03:25:05.648Z,0.00
2022-12-27T03:26:05.658Z,0.00
2022-12-27T03:27:05.608Z,0.00
2022-12-27T03:28:05.637Z,0.00
2022-12-27T03:29:05.611Z,0.00
2022-12-27T03:30:05.599Z,0.00
2022-12-27T03:31:05.600Z,0.00
2022-12-27T03:32:05.579Z,0.00
2022-12-27T03:33:05.545Z,0.00
2022-12-27T03:34:05.561Z,0.00
2022-12-27T03:35:05.510Z,0.00
2022-12-27T03:36:05.549Z,0.00
2022-12-27T03:37:05.508Z,0.00
2022-12-27T03:38:05.760Z,0.00
2022-12-27T03:39:05.508Z,0.00
2022-12-27T03:40:05.488Z,0.00
2022-12-27T03:41:05.470Z,0.00
2022-12-27T03:42:05.493Z,0.00
2022-12-27T03:43:05.428Z,0.00
2022-12-27T03:44:05.448Z,0.00
2022-12-27T03:45:05.401Z,0.00
2022-12-27T03:46:05.540Z,0.00
2022-12-27T03:47:05.385Z,0.00
2022-12-27T03:48:05.409Z,0.00
2022-12-27T03:49:05.408Z,0.00
2022-12-27T03:50:05.367Z,0.00
2022-12-27T03:51:05.495Z,0.00
2022-12-27T03:52:05.356Z,0.00
2022-12-27T03:53:05.320Z,0.00
2022-12-27T03:54:05.350Z,0.00
2022-12-27T03:55:05.295Z,0.00
2022-12-27T03:56:05.339Z,0.00
2022-12-27T03:57:05.317Z,0.00
2022-12-27T03:58:05.267Z,0.00
2022-12-27T03:59:05.265Z,0.00
2022-12-27T04:00:05.280Z,0.00
2022-12-27T04:01:05.275Z,0.00
2022-12-27T04:02:05.399Z,0.00
2022-12-27T04:03:05.224Z,0.00
2022-12-27T04:04:05.245Z,0.00
2022-12-27T04:05:05.184Z,0.00
2022-12-27T04:06:05.240Z,0.00
2022-12-27T04:07:05.175Z,0.00
2022-12-27T04:08:05.176Z,0.00
2022-12-27T04:09:05.155Z,0.00
2022-12-27T04:10:05.174Z,0.00
2022-12-27T04:11:05.112Z,0.00
2022-12-27T04:12:05.131Z,0.00
2022-12-27T04:13:05.138Z,0.00
2022-12-27T04:14:05.130Z,0.00
2022-12-27T04:15:05.083Z,0.00
2022-12-27T04:16:05.099Z,0.00
2022-12-27T04:17:05.080Z,0.00
2022-12-27T04:18:05.065Z,0.00
2022-12-27T04:19:05.064Z,0.00
2022-12-27T04:20:05.029Z,0.00
2022-12-27T04:21:05.069Z,0.00
2022-12-27T04:22:04.988Z,0.00
2022-12-27T04:23:05.137Z,0.00
2022-12-27T04:24:04.966Z,0.00
2022-12-27T04:25:04.984Z,0.00
2022-12-27T04:26:04.999Z,0.00
2022-12-27T04:27:04.952Z,0.00
2022-12-27T04:28:04.917Z,0.00
2022-12-27T04:29:04.951Z,0.00
2022-12-27T04:30:04.931Z,0.00
2022-12-27T04:31:04.935Z,0.00
2022-12-27T04:32:04.884Z,0.00
2022-12-27T04:33:04.863Z,0.00
2022-12-27T04:34:04.837Z,0.00
2022-12-27T04:35:04.874Z,0.00
2022-12-27T04:36:06.604Z,0.00
2022-12-27T04:37:04.858Z,0.00
2022-12-27T04:38:04.799Z,0.00
2022-12-27T04:39:04.822Z,0.00
2022-12-27T04:40:04.781Z,0.00
2022-12-27T04:41:04.784Z,0.00
2022-12-27T04:42:04.783Z,0.00
2022-12-27T04:43:04.787Z,0.00
2022-12-27T04:44:04.733Z,0.00
2022-12-27T04:45:06.861Z,0.00
2022-12-27T04:46:04.755Z,0.00
2022-12-27T04:47:04.713Z,0.00
2022-12-27T04:48:04.702Z,0.00
2022-12-27T04:49:04.780Z,0.00
2022-12-27T04:50:04.709Z,0.00
2022-12-27T04:51:04.673Z,0.00
2022-12-27T04:52:04.644Z,0.00
2022-12-27T04:53:04.657Z,0.00
2022-12-27T04:54:04.655Z,0.00
2022-12-27T04:55:04.630Z,0.00
2022-12-27T04:56:04.609Z,0.00
2022-12-27T04:57:04.619Z,0.00
2022-12-27T04:58:04.579Z,0.00
2022-12-27T04:59:04.589Z,0.00
2022-12-27T05:00:04.553Z,0.00
2022-12-27T05:01:07.866Z,0.00
2022-12-27T05:02:05.766Z,0.00
2022-12-27T05:03:04.630Z,0.00
2022-12-27T05:04:04.499Z,0.00
2022-12-27T05:05:04.528Z,0.00
2022-12-27T05:06:04.497Z,0.00
2022-12-27T05:07:04.508Z,0.00
2022-12-27T05:08:04.461Z,0.00
2022-12-27T05:09:04.479Z,0.00
2022-12-27T05:10:04.433Z,0.00
2022-12-27T05:11:04.449Z,0.00
2022-12-27T05:12:04.415Z,0.00
2022-12-27T05:13:04.433Z,0.00
2022-12-27T05:14:04.397Z,0.00
2022-12-27T05:15:04.435Z,0.00
2022-12-27T05:16:04.397Z,0.00
2022-12-27T05:17:04.370Z,0.00
2022-12-27T05:18:04.367Z,0.00
2022-12-27T05:19:04.396Z,0.00
2022-12-27T05:20:04.333Z,0.00
2022-12-27T05:21:04.346Z,0.00
2022-12-27T05:22:04.303Z,0.00
2022-12-27T05:23:04.328Z,0.00
2022-12-27T05:24:05.759Z,0.00
2022-12-27T05:25:04.319Z,0.00
2022-12-27T05:26:04.259Z,0.00
2022-12-27T05:27:04.269Z,0.00
2022-12-27T05:28:04.240Z,0.00
2022-12-27T05:29:04.237Z,0.00
2022-12-27T05:30:04.221Z,0.00
2022-12-27T05:31:04.263Z,0.00
2022-12-27T05:32:08.047Z,0.00
2022-12-27T05:33:05.184Z,0.00
2022-12-27T05:34:04.155Z,0.00
2022-12-27T05:35:11.268Z,0.00
2022-12-27T05:36:11.229Z,0.00
2022-12-27T05:37:04.139Z,0.00
2022-12-27T05:38:04.131Z,0.00
2022-12-27T05:39:04.124Z,0.00
2022-12-27T05:40:04.095Z,0.00
2022-12-27T05:41:04.109Z,0.00
2022-12-27T05:42:04.101Z,0.00
2022-12-27T05:43:04.071Z,0.00
2022-12-27T05:44:07.402Z,0.00
2022-12-27T05:45:04.063Z,0.00
2022-12-27T05:46:04.043Z,0.00
2022-12-27T05:47:04.150Z,0.00
2022-12-27T05:48:04.008Z,0.00
2022-12-27T05:49:04.055Z,0.00
2022-12-27T05:50:04.020Z,0.00
2022-12-27T05:51:04.026Z,0.00
2022-12-27T05:52:03.958Z,0.00
2022-12-27T05:53:04.072Z,0.00
2022-12-27T05:54:03.997Z,0.00
2022-12-27T05:55:03.971Z,0.00
2022-12-27T05:56:03.968Z,0.00
2022-12-27T05:57:03.938Z,0.00
2022-12-27T05:58:03.922Z,0.00
2022-12-27T05:59:03.952Z,0.00
2022-12-27T06:00:03.884Z,0.00
2022-12-27T06:01:03.909Z,0.00
2022-12-27T06:02:03.987Z,0.00
2022-12-27T06:03:04.048Z,0.00
2022-12-27T06:04:03.827Z,0.00
2022-12-27T06:05:03.856Z,0.00
2022-12-27T06:06:03.811Z,0.00
2022-12-27T06:07:03.801Z,0.00
2022-12-27T06:08:04.027Z,0.00
2022-12-27T06:09:03.782Z,0.00
2022-12-27T06:10:03.782Z,0.00
2022-12-27T06:11:03.777Z,0.00
2022-12-27T06:12:03.737Z,0.00
2022-12-27T06:13:03.749Z,0.00
2022-12-27T06:14:03.709Z,0.00
2022-12-27T06:15:03.718Z,0.00
2022-12-27T06:16:03.742Z,0.00
2022-12-27T06:17:03.696Z,0.00
2022-12-27T06:18:03.716Z,0.00
2022-12-27T06:19:03.683Z,0.00
2022-12-27T06:20:03.639Z,0.00
2022-12-27T06:21:03.649Z,0.00
2022-12-27T06:22:03.615Z,0.00
2022-12-27T06:23:03.674Z,0.00
2022-12-27T06:24:03.606Z,0.00
2022-12-27T06:25:03.605Z,0.00
2022-12-27T06:26:03.575Z,0.00
2022-12-27T06:27:03.604Z,0.00
2022-12-27T06:28:03.543Z,0.00
2022-12-27T06:29:03.580Z,0.00
2022-12-27T06:30:03.533Z,0.00
2022-12-27T06:31:03.549Z,0.00
2022-12-27T06:32:03.543Z,0.00
2022-12-27T06:33:03.543Z,0.00
2022-12-27T06:34:03.482Z,0.00
2022-12-27T06:35:03.501Z,0.00
2022-12-27T06:36:03.471Z,0.00
2022-12-27T06:37:03.484Z,0.00
2022-12-27T06:38:03.423Z,0.00
2022-12-27T06:39:03.448Z,0.00
2022-12-27T06:40:03.466Z,0.00
2022-12-27T06:41:03.427Z,0.00
2022-12-27T06:42:03.403Z,0.00
2022-12-27T06:43:03.393Z,0.00
2022-12-27T06:44:03.392Z,0.00
2022-12-27T06:45:03.378Z,0.00
2022-12-27T06:46:03.377Z,0.00
2022-12-27T06:47:03.406Z,0.00
2022-12-27T06:48:03.314Z,0.00
2022-12-27T06:49:03.354Z,0.00
2022-12-27T06:50:03.293Z,0.00
2022-12-27T06:51:03.309Z,0.00
2022-12-27T06:52:03.291Z,0.00
2022-12-27T06:53:03.289Z,0.00
2022-12-27T06:54:03.293Z,0.00
2022-12-27T06:55:03.257Z,0.00
2022-12-27T06:56:03.272Z,0.00
2022-12-27T06:57:03.253Z,0.00
2022-12-27T06:58:03.216Z,0.00
2022-12-27T06:59:03.254Z,0.00
2022-12-27T07:00:03.222Z,0.00
2022-12-27T07:01:03.312Z,4.00
2022-12-27T07:02:03.365Z,0.00
2022-12-27T07:03:03.302Z,0.00
2022-12-27T07:04:03.140Z,4.00
2022-12-27T07:05:03.193Z,0.00
2022-12-27T07:06:03.146Z,4.00
2022-12-27T07:07:03.249Z,4.00
2022-12-27T07:08:03.106Z,4.00
2022-12-27T07:09:03.161Z,8.00
2022-12-27T07:10:03.086Z,4.00
2022-12-27T07:11:03.161Z,4.00
2022-12-27T07:12:03.091Z,4.00
2022-12-27T07:13:03.084Z,8.00
2022-12-27T07:14:03.055Z,8.00
2022-12-27T07:15:03.088Z,8.00
2022-12-27T07:16:03.082Z,12.00
2022-12-27T07:17:03.067Z,16.00
2022-12-27T07:18:02.990Z,16.00
2022-12-27T07:19:03.053Z,16.00
2022-12-27T07:20:03.059Z,20.00
2022-12-27T07:21:02.969Z,16.00
2022-12-27T07:22:02.939Z,16.00
2022-12-27T07:23:02.999Z,24.00
2022-12-27T07:24:02.934Z,24.00
2022-12-27T07:25:02.942Z,32.00
2022-12-27T07:26:02.905Z,40.00
2022-12-27T07:27:02.937Z,44.00
2022-12-27T07:28:02.957Z,48.00
2022-12-27T07:29:04.660Z,44.00
2022-12-27T07:30:02.893Z,52.00
2022-12-27T07:31:02.854Z,52.00
2022-12-27T07:32:02.871Z,52.00
2022-12-27T07:33:02.827Z,40.00
2022-12-27T07:34:02.793Z,52.00
2022-12-27T07:35:02.863Z,52.00
2022-12-27T07:36:02.779Z,48.00
2022-12-27T07:37:02.780Z,56.00
2022-12-27T07:38:02.748Z,64.00
2022-12-27T07:39:02.790Z,52.00
2022-12-27T07:40:02.732Z,52.00
2022-12-27T07:41:02.754Z,52.00
2022-12-27T07:42:07.889Z,64.00
2022-12-27T07:43:03.727Z,68.00
2022-12-27T07:44:02.683Z,56.00
2022-12-27T07:45:02.719Z,88.00
2022-12-27T07:46:02.715Z,100.00
2022-12-27T07:47:02.989Z,104.00
2022-12-27T07:48:02.650Z,108.00
2022-12-27T07:49:02.662Z,104.00
2022-12-27T07:50:02.627Z,128.00
2022-12-27T07:51:02.647Z,112.00
2022-12-27T07:52:02.592Z,156.00
2022-12-27T07:53:02.636Z,200.00
2022-12-27T07:54:02.584Z,204.00
2022-12-27T07:55:02.607Z,144.00
2022-12-27T07:56:02.545Z,196.00
2022-12-27T07:57:02.599Z,176.00
2022-12-27T07:58:02.525Z,168.00
2022-12-27T07:59:02.560Z,256.00
2022-12-27T08:00:02.513Z,204.00
2022-12-27T08:01:02.553Z,244.00
2022-12-27T08:02:02.593Z,292.00
2022-12-27T08:03:02.538Z,224.00
2022-12-27T08:04:02.469Z,324.00
2022-12-27T08:05:02.491Z,252.00
2022-12-27T08:06:02.456Z,296.00
2022-12-27T08:07:02.594Z,276.00
2022-12-27T08:08:02.432Z,356.00
2022-12-27T08:09:02.424Z,348.00
2022-12-27T08:10:02.410Z,316.00
2022-12-27T08:11:05.731Z,348.00
2022-12-27T08:12:02.414Z,316.00
2022-12-27T08:13:02.409Z,316.00
2022-12-27T08:14:02.380Z,392.00
2022-12-27T08:15:02.354Z,332.00
2022-12-27T08:16:02.313Z,400.00
2022-12-27T08:17:02.382Z,424.00
2022-12-27T08:18:02.343Z,340.00
2022-12-27T08:19:08.191Z,304.00
2022-12-27T08:20:03.285Z,352.00
2022-12-27T08:21:02.300Z,472.00
2022-12-27T08:22:02.268Z,584.00
2022-12-27T08:23:02.287Z,588.00
2022-12-27T08:24:02.367Z,584.00
2022-12-27T08:25:02.256Z,392.00
2022-12-27T08:26:02.254Z,440.00
2022-12-27T08:27:02.183Z,532.00
2022-12-27T08:28:02.212Z,636.00
2022-12-27T08:29:02.531Z,656.00
2022-12-27T08:30:02.210Z,804.00
2022-12-27T08:31:02.220Z,884.00
2022-12-27T08:32:02.161Z,816.00
2022-12-27T08:33:02.128Z,660.00
2022-12-27T08:34:02.153Z,728.00
2022-12-27T08:35:25.215Z,864.00
2022-12-27T08:36:15.733Z,1048.00
2022-12-27T08:37:03.083Z,1004.00
2022-12-27T08:38:02.116Z,892.00
2022-12-27T08:39:02.105Z,980.00
2022-12-27T08:40:03.223Z,692.00
2022-12-27T08:41:02.054Z,652.00
2022-12-27T08:42:02.086Z,676.00
2022-12-27T08:43:02.040Z,624.00
2022-12-27T08:44:02.049Z,640.00
2022-12-27T08:45:02.000Z,684.00
2022-12-27T08:46:02.037Z,476.00
2022-12-27T08:47:02.025Z,312.00
2022-12-27T08:48:02.049Z,388.00
2022-12-27T08:49:01.961Z,532.00
2022-12-27T08:50:01.985Z,680.00
2022-12-27T08:51:05.955Z,1008.00
2022-12-27T08:52:02.957Z,1052.00
2022-12-27T08:53:01.938Z,984.00
2022-12-27T08:54:01.922Z,632.00
2022-12-27T08:55:01.896Z,524.00
2022-12-27T08:56:01.921Z,552.00
2022-12-27T08:57:01.879Z,536.00
2022-12-27T08:58:01.882Z,376.00
2022-12-27T08:59:01.886Z,528.00
2022-12-27T09:00:01.865Z,508.00
2022-12-27T09:01:01.854Z,468.00
2022-12-27T09:02:01.973Z,548.00
2022-12-27T09:03:01.820Z,728.00
2022-12-27T09:04:01.815Z,564.00
2022-12-27T09:05:01.811Z,608.00
2022-12-27T09:06:01.789Z,576.00
2022-12-27T09:07:01.750Z,696.00
2022-12-27T09:08:01.778Z,752.00
2022-12-27T09:09:02.630Z,984.00
2022-12-27T09:10:01.802Z,1300.00
2022-12-27T09:11:01.719Z,1616.00
2022-12-27T09:12:04.256Z,1176.00
2022-12-27T09:13:02.695Z,752.00
2022-12-27T09:14:01.848Z,1152.00
2022-12-27T09:15:01.668Z,1388.00
2022-12-27T09:16:01.711Z,1180.00
2022-12-27T09:17:01.672Z,1512.00
2022-12-27T09:18:01.681Z,1872.00
2022-12-27T09:19:01.627Z,1100.00
2022-12-27T09:20:01.647Z,1308.00
2022-12-27T09:21:01.609Z,2068.00
2022-12-27T09:22:01.624Z,2388.00
2022-12-27T09:23:01.585Z,1288.00
2022-12-27T09:24:01.588Z,968.00
2022-12-27T09:25:01.628Z,812.00
2022-12-27T09:26:01.561Z,1348.00
2022-12-27T09:27:01.557Z,1372.00
2022-12-27T09:28:01.573Z,1496.00
2022-12-27T09:29:01.516Z,1864.00
2022-12-27T09:30:01.544Z,2164.00
2022-12-27T09:31:01.522Z,1284.00
2022-12-27T09:32:01.508Z,1584.00
2022-12-27T09:33:01.481Z,1228.00
2022-12-27T09:34:01.488Z,1004.00
2022-12-27T09:35:01.499Z,880.00
2022-12-27T09:36:01.455Z,1364.00
2022-12-27T09:37:01.429Z,1756.00
2022-12-27T09:38:01.470Z,2024.00
2022-12-27T09:39:01.434Z,1848.00
2022-12-27T09:40:01.428Z,1444.00
2022-12-27T09:41:01.412Z,1544.00
2022-12-27T09:43:15.424Z,1744.00
2022-12-27T09:44:02.381Z,1116.00
2022-12-27T09:45:01.350Z,928.00
2022-12-27T09:46:01.369Z,892.00
2022-12-27T09:47:01.316Z,1344.00
2022-12-27T09:48:01.328Z,1620.00
2022-12-27T09:49:01.296Z,2172.00
2022-12-27T09:50:01.294Z,2420.00
2022-12-27T09:51:01.259Z,1600.00
2022-12-27T09:52:01.290Z,1324.00
2022-12-27T09:53:01.251Z,1236.00
2022-12-27T09:54:01.289Z,1208.00
2022-12-27T09:55:05.111Z,1168.00
2022-12-27T09:56:01.237Z,1056.00
2022-12-27T09:57:19.371Z,1220.00
2022-12-27T09:58:02.247Z,2256.00
2022-12-27T09:59:01.186Z,1996.00
2022-12-27T10:00:01.176Z,2068.00
2022-12-27T10:01:01.165Z,2024.00
2022-12-27T10:02:01.228Z,1584.00
2022-12-27T10:03:01.176Z,1644.00
2022-12-27T10:04:01.175Z,1244.00
2022-12-27T10:06:02.201Z,1468.00
2022-12-27T10:07:01.146Z,1672.00
2022-12-27T10:08:01.114Z,1860.00
2022-12-27T10:09:01.062Z,1972.00
2022-12-27T10:10:01.192Z,1712.00
2022-12-27T10:11:01.127Z,1268.00
2022-12-27T10:12:01.076Z,1112.00
2022-12-27T10:13:00.992Z,1036.00
2022-12-27T10:14:01.053Z,1764.00
2022-12-27T10:15:00.999Z,1980.00
2022-12-27T10:16:01.094Z,1936.00
2022-12-27T10:17:01.001Z,2144.00
2022-12-27T10:18:00.974Z,2052.00
2022-12-27T10:19:00.979Z,1940.00
2022-12-27T10:20:00.986Z,2196.00
2022-12-27T10:21:00.964Z,2244.00
2022-12-27T10:22:00.912Z,2144.00
2022-12-27T10:23:06.021Z,1996.00
2022-12-27T10:24:01.914Z,1804.00
2022-12-27T10:25:00.863Z,1580.00
2022-12-27T10:26:00.885Z,1628.00
2022-12-27T10:27:00.838Z,1504.00
2022-12-27T10:28:00.878Z,1592.00
2022-12-27T10:29:00.827Z,1288.00
2022-12-27T10:30:00.845Z,1328.00
2022-12-27T10:31:00.819Z,1420.00
2022-12-27T10:32:00.940Z,1548.00
2022-12-27T10:33:00.771Z,1856.00
2022-12-27T10:34:00.785Z,1724.00
2022-12-27T10:35:00.763Z,1904.00
2022-12-27T10:36:00.763Z,1896.00
2022-12-27T10:37:00.726Z,2168.00
2022-12-27T10:38:00.739Z,2452.00
2022-12-27T10:39:00.705Z,2664.00
2022-12-27T10:40:00.732Z,2216.00
2022-12-27T10:41:00.680Z,2172.00
2022-12-27T10:42:00.694Z,2148.00
2022-12-27T10:43:00.650Z,2168.00
2022-12-27T10:44:00.688Z,2328.00
2022-12-27T10:45:00.632Z,3388.00
2022-12-27T10:46:00.641Z,2760.00
2022-12-27T10:47:00.700Z,3300.00
2022-12-27T10:48:00.631Z,3492.00
2022-12-27T10:50:01.622Z,2744.00
2022-12-27T10:51:00.563Z,1996.00
2022-12-27T10:52:00.574Z,1896.00
2022-12-27T10:53:00.584Z,2148.00
2022-12-27T10:54:00.570Z,3232.00
2022-12-27T10:55:00.540Z,3220.00
2022-12-27T10:56:00.530Z,3080.00
2022-12-27T10:57:00.499Z,2080.00
2022-12-27T10:58:00.517Z,2044.00
2022-12-27T10:59:00.511Z,2300.00
2022-12-27T11:00:00.515Z,2048.00
2022-12-27T11:01:00.561Z,1520.00
2022-12-27T11:02:00.863Z,1132.00
2022-12-27T11:03:00.454Z,1220.00
2022-12-27T11:04:00.440Z,1312.00
2022-12-27T11:05:00.443Z,1352.00
2022-12-27T11:06:00.435Z,1948.00
2022-12-27T11:07:00.369Z,2192.00
2022-12-27T11:08:00.386Z,2096.00
2022-12-27T11:09:00.356Z,2080.00
2022-12-27T11:10:00.607Z,2256.00
2022-12-27T11:11:00.351Z,2112.00
2022-12-27T11:12:00.720Z,2160.00
2022-12-27T11:13:00.303Z,2004.00
2022-12-27T11:14:00.328Z,1480.00
2022-12-27T11:15:00.357Z,1888.00
2022-12-27T11:16:00.447Z,2260.00
2022-12-27T11:17:00.278Z,1864.00
2022-12-27T11:18:00.283Z,1532.00
2022-12-27T11:19:00.230Z,1600.00
2022-12-27T11:20:00.253Z,1324.00
2022-12-27T11:21:00.219Z,1496.00
2022-12-27T11:22:00.228Z,1812.00
2022-12-27T11:23:00.208Z,1872.00
2022-12-27T11:24:00.227Z,1936.00
2022-12-27T11:25:00.155Z,1692.00
2022-12-27T11:26:00.210Z,1780.00
2022-12-27T11:27:00.158Z,1704.00
2022-12-27T11:28:00.247Z,1524.00
2022-12-27T11:29:00.139Z,1592.00
2022-12-27T11:30:00.180Z,1572.00
2022-12-27T11:31:00.258Z,1740.00
2022-12-27T11:32:00.897Z,2180.00
2022-12-27T11:33:00.122Z,2108.00
2022-12-27T11:34:00.147Z,2020.00
2022-12-27T11:35:00.113Z,2156.00
2022-12-27T11:36:00.104Z,2140.00
2022-12-27T11:37:00.044Z,2324.00
2022-12-27T11:38:00.113Z,2652.00
2022-12-27T11:39:00.018Z,2140.00
2022-12-27T11:40:00.042Z,1596.00
2022-12-27T11:41:00.021Z,1660.00
2022-12-27T11:42:00.015Z,1860.00
2022-12-27T11:42:59.998Z,1692.00
2022-12-27T11:43:59.991Z,1588.00
2022-12-27T11:44:59.954Z,1564.00
2022-12-27T11:45:59.984Z,1240.00
2022-12-27T11:47:00.043Z,1132.00
2022-12-27T11:47:59.934Z,1424.00
2022-12-27T11:48:59.896Z,1096.00
2022-12-27T11:49:59.906Z,1028.00
2022-12-27T11:50:59.867Z,1040.00
2022-12-27T11:51:59.904Z,1256.00
2022-12-27T11:52:59.865Z,1296.00
2022-12-27T11:53:59.876Z,1296.00
2022-12-27T11:54:59.885Z,1228.00
2022-12-27T11:55:59.829Z,880.00
2022-12-27T11:56:59.794Z,912.00
2022-12-27T11:57:59.861Z,888.00
2022-12-27T11:58:59.823Z,996.00
2022-12-27T11:59:59.807Z,884.00
2022-12-27T12:01:05.318Z,920.00
2022-12-27T12:02:00.968Z,868.00
2022-12-27T12:02:59.908Z,828.00
2022-12-27T12:03:59.748Z,648.00
2022-12-27T12:04:59.714Z,608.00
2022-12-27T12:05:59.729Z,692.00
2022-12-27T12:06:59.696Z,680.00
2022-12-27T12:07:59.706Z,488.00
2022-12-27T12:08:59.673Z,808.00
2022-12-27T12:09:59.783Z,708.00
2022-12-27T12:10:59.658Z,1180.00
2022-12-27T12:11:59.658Z,936.00
2022-12-27T12:12:59.919Z,1068.00
2022-12-27T12:13:59.639Z,1196.00
2022-12-27T12:14:59.615Z,1268.00
2022-12-27T12:15:59.723Z,1700.00
2022-12-27T12:16:59.618Z,1188.00
2022-12-27T12:17:59.593Z,1256.00
2022-12-27T12:18:59.554Z,1444.00
2022-12-27T12:19:59.557Z,2000.00
2022-12-27T12:20:59.555Z,1384.00
2022-12-27T12:21:59.614Z,876.00
2022-12-27T12:22:59.518Z,736.00
2022-12-27T12:23:59.573Z,820.00
2022-12-27T12:24:59.495Z,724.00
2022-12-27T12:25:59.488Z,808.00
2022-12-27T12:26:59.465Z,1076.00
2022-12-27T12:27:59.487Z,1304.00
2022-12-27T12:29:00.406Z,1636.00
2022-12-27T12:29:59.449Z,1232.00
2022-12-27T12:30:59.404Z,888.00
2022-12-27T12:31:59.514Z,844.00
2022-12-27T12:32:59.410Z,972.00
2022-12-27T12:33:59.450Z,1320.00
2022-12-27T12:34:59.375Z,1464.00
2022-12-27T12:35:59.375Z,1464.00
2022-12-27T12:36:59.357Z,1360.00
2022-12-27T12:37:59.351Z,1252.00
2022-12-27T12:38:59.314Z,1292.00
2022-12-27T12:39:59.327Z,1328.00
2022-12-27T12:40:59.296Z,1632.00
2022-12-27T12:41:59.281Z,2044.00
2022-12-27T12:42:59.308Z,1792.00
2022-12-27T12:43:59.269Z,1596.00
2022-12-27T12:44:59.267Z,1552.00
2022-12-27T12:45:59.318Z,1660.00
2022-12-27T12:46:59.271Z,1744.00
2022-12-27T12:47:59.210Z,1696.00
2022-12-27T12:48:59.219Z,1916.00
2022-12-27T12:49:59.200Z,1796.00
2022-12-27T12:50:59.209Z,1212.00
2022-12-27T12:51:59.181Z,1456.00
2022-12-27T12:52:59.192Z,1588.00