createdAt,value
2019-05-22T00:00:03.814Z,22.55
2019-05-22T00:02:42.308Z,22.33
2019-05-22T00:05:17.955Z,25.05
2019-05-22T00:07:47.986Z,22.30
2019-05-22T00:10:22.698Z,22.62
2019-05-22T00:12:54.036Z,21.25
2019-05-22T00:15:40.372Z,21.07
2019-05-22T00:18:17.426Z,21.75
2019-05-22T00:21:02.118Z,22.17
2019-05-22T00:23:33.067Z,18.57
2019-05-22T00:26:02.790Z,18.73
2019-05-22T00:28:33.537Z,18.95
2019-05-22T00:31:03.683Z,19.67
2019-05-22T00:33:36.212Z,18.80
2019-05-22T00:36:04.692Z,21.42
2019-05-22T00:38:54.764Z,19.40
2019-05-22T00:41:25.084Z,18.33
2019-05-22T00:43:55.097Z,19.52
2019-05-22T00:46:25.390Z,18.27
2019-05-22T00:48:55.025Z,15.55
2019-05-22T00:51:40.787Z,16.67
2019-05-22T00:54:26.250Z,16.57
2019-05-22T00:57:13.562Z,15.30
2019-05-22T00:59:44.361Z,15.35
2019-05-22T01:02:16.217Z,15.43
2019-05-22T01:04:47.104Z,15.13
2019-05-22T01:07:21.136Z,14.13
2019-05-22T01:09:55.814Z,15.48
2019-05-22T01:12:29.343Z,15.88
2019-05-22T01:15:03.317Z,14.40
2019-05-22T01:17:36.504Z,14.18
2019-05-22T01:20:09.815Z,12.70
2019-05-22T01:22:41.859Z,15.20
2019-05-22T01:25:14.371Z,15.63
2019-05-22T01:27:46.149Z,13.22
2019-05-22T01:30:24.284Z,12.53
2019-05-22T01:32:54.360Z,11.85
2019-05-22T01:35:29.391Z,13.68
2019-05-22T01:38:01.752Z,13.43
2019-05-22T01:40:44.985Z,12.75
2019-05-22T01:43:17.890Z,15.40
2019-05-22T01:45:52.736Z,12.30
2019-05-22T01:48:27.479Z,11.20
2019-05-22T01:50:58.180Z,10.43
2019-05-22T01:53:37.533Z,11.08
2019-05-22T01:56:11.525Z,11.45
2019-05-22T01:58:42.783Z,11.53
2019-05-22T02:01:16.637Z,11.22
2019-05-22T02:03:47.842Z,11.40
2019-05-22T02:06:19.516Z,12.90
2019-05-22T02:08:53.357Z,11.57
2019-05-22T02:11:24.674Z,11.10
2019-05-22T02:13:58.051Z,12.23
2019-05-22T02:16:30.657Z,10.95
2019-05-22T02:19:02.494Z,12.50
2019-05-22T02:21:32.636Z,11.93
2019-05-22T02:24:02.608Z,11.60
2019-05-22T02:26:32.243Z,10.55
2019-05-22T02:29:02.860Z,9.00
2019-05-22T02:31:34.264Z,11.75
2019-05-22T02:34:08.134Z,10.30
2019-05-22T02:36:39.649Z,10.10
2019-05-22T02:39:21.479Z,11.40
2019-05-22T02:41:55.083Z,11.18
2019-05-22T02:44:25.364Z,10.32
2019-05-22T02:47:17.202Z,11.48
2019-05-22T02:49:30.018Z,11.88
2019-05-22T02:52:00.870Z,11.05
2019-05-22T02:54:32.642Z,10.93
2019-05-22T02:57:03.576Z,11.53
2019-05-22T02:59:33.821Z,11.10
2019-05-22T03:02:04.112Z,10.60
2019-05-22T03:04:53.808Z,10.98
2019-05-22T03:07:24.614Z,11.55
2019-05-22T03:09:54.791Z,10.20
2019-05-22T03:12:26.904Z,9.90
2019-05-22T03:14:56.822Z,9.50
2019-05-22T03:17:30.294Z,8.05
2019-05-22T03:20:03.970Z,8.20
2019-05-22T03:22:40.853Z,8.03
2019-05-22T03:25:13.517Z,6.83
2019-05-22T03:27:46.792Z,6.30
2019-05-22T03:30:30.739Z,5.55
2019-05-22T03:33:02.534Z,6.67
2019-05-22T03:35:36.755Z,6.10
2019-05-22T03:38:07.832Z,7.03
2019-05-22T03:40:38.081Z,6.60
2019-05-22T03:43:21.159Z,5.83
2019-05-22T03:45:52.054Z,5.37
2019-05-22T03:48:22.483Z,6.55
2019-05-22T03:50:54.630Z,4.92
2019-05-22T03:53:24.466Z,5.53
2019-05-22T03:55:55.864Z,4.20
2019-05-22T03:58:25.874Z,5.33
2019-05-22T04:00:56.936Z,4.62
2019-05-22T04:03:26.625Z,4.20
2019-05-22T04:05:56.860Z,4.03
2019-05-22T04:08:27.514Z,5.15
2019-05-22T04:11:00.043Z,3.90
2019-05-22T04:13:30.903Z,4.92
2019-05-22T04:16:01.500Z,3.67
2019-05-22T04:18:32.728Z,4.12
2019-05-22T04:21:03.468Z,4.50
2019-05-22T04:23:33.552Z,4.50
2019-05-22T04:26:05.623Z,4.35
2019-05-22T04:28:37.347Z,5.42
2019-05-22T04:31:07.589Z,4.30
2019-05-22T04:33:37.237Z,4.30
2019-05-22T04:36:10.349Z,4.58
2019-05-22T04:38:39.416Z,5.70
2019-05-22T04:41:10.591Z,4.15
2019-05-22T04:43:40.109Z,4.37
2019-05-22T04:46:11.253Z,4.75
2019-05-22T04:48:45.802Z,5.58
2019-05-22T04:51:31.139Z,5.53
2019-05-22T04:54:00.763Z,4.60
2019-05-22T04:56:30.555Z,5.22
2019-05-22T04:59:02.042Z,5.20
2019-05-22T05:01:32.356Z,5.22
2019-05-22T05:04:02.983Z,6.12
2019-05-22T05:06:35.767Z,5.78
2019-05-22T05:09:08.165Z,6.40
2019-05-22T05:11:38.787Z,6.90
2019-05-22T05:14:08.227Z,5.47
2019-05-22T05:16:37.991Z,6.40
2019-05-22T05:19:07.600Z,5.95
2019-05-22T05:21:38.922Z,7.15
2019-05-22T05:24:08.627Z,6.75
2019-05-22T05:26:38.518Z,6.72
2019-05-22T05:29:25.290Z,6.10
2019-05-22T05:31:55.332Z,6.35
2019-05-22T05:34:45.404Z,6.78
2019-05-22T05:37:16.110Z,6.17
2019-05-22T05:40:27.640Z,6.50
2019-05-22T05:42:57.714Z,5.28
2019-05-22T05:45:29.255Z,6.78
2019-05-22T05:47:59.452Z,5.87
2019-05-22T05:50:38.889Z,6.45
2019-05-22T05:53:01.933Z,5.85
2019-05-22T05:56:04.751Z,5.28
2019-05-22T05:58:34.856Z,6.40
2019-05-22T06:01:30.465Z,7.22
2019-05-22T06:04:02.042Z,4.90
2019-05-22T06:07:16.025Z,5.83
2019-05-22T06:09:48.455Z,4.83
2019-05-22T06:12:18.818Z,4.40
2019-05-22T06:14:49.225Z,4.90
2019-05-22T06:17:54.615Z,4.53
2019-05-22T06:20:24.137Z,4.17
2019-05-22T06:23:40.816Z,4.47
2019-05-22T06:26:15.609Z,4.50
2019-05-22T06:28:45.444Z,5.67
2019-05-22T06:31:22.586Z,4.28
2019-05-22T06:33:52.613Z,4.05
2019-05-22T06:36:23.066Z,4.85
2019-05-22T06:39:11.878Z,4.08
2019-05-22T06:41:42.922Z,4.25
2019-05-22T06:44:44.420Z,4.20
2019-05-22T06:47:28.279Z,4.30
2019-05-22T06:50:08.485Z,5.20
2019-05-22T06:52:38.141Z,2.90
2019-05-22T06:55:07.861Z,4.10
2019-05-22T06:57:37.872Z,4.45
2019-05-22T07:00:14.663Z,3.80
2019-05-22T07:02:43.434Z,4.35
2019-05-22T07:05:14.690Z,4.95
2019-05-22T07:07:44.421Z,4.67
2019-05-22T07:10:15.227Z,4.40
2019-05-22T07:12:45.231Z,4.35
2019-05-22T07:15:53.847Z,6.65
2019-05-22T07:18:26.451Z,5.08
2019-05-22T07:20:58.048Z,5.83
2019-05-22T07:23:29.380Z,5.80
2019-05-22T07:26:00.781Z,5.35
2019-05-22T07:28:31.304Z,5.58
2019-05-22T07:31:01.264Z,4.75
2019-05-22T07:33:30.960Z,4.67
2019-05-22T07:36:11.221Z,5.83
2019-05-22T07:38:32.487Z,4.97
2019-05-22T07:41:02.780Z,4.40
2019-05-22T07:43:32.747Z,4.40
2019-05-22T07:46:02.913Z,6.65
2019-05-22T07:48:32.389Z,4.55
2019-05-22T07:51:03.458Z,4.12
2019-05-22T07:53:32.945Z,4.37
2019-05-22T07:56:06.076Z,4.47
2019-05-22T07:58:35.993Z,4.60
2019-05-22T08:01:06.509Z,4.92
2019-05-22T08:03:40.631Z,4.37
2019-05-22T08:06:10.421Z,6.00
2019-05-22T08:08:42.556Z,3.92
2019-05-22T08:11:13.458Z,5.25
2019-05-22T08:13:44.414Z,3.98
2019-05-22T08:16:14.293Z,4.25
2019-05-22T08:18:43.826Z,4.70
2019-05-22T08:21:13.278Z,4.33
2019-05-22T08:23:43.065Z,4.42
2019-05-22T08:26:14.925Z,3.90
2019-05-22T08:28:44.829Z,3.00
2019-05-22T08:31:15.871Z,4.27
2019-05-22T08:33:45.374Z,3.53
2019-05-22T08:36:15.062Z,3.97
2019-05-22T08:38:45.608Z,4.08
2019-05-22T08:41:18.926Z,3.55
2019-05-22T08:44:14.735Z,3.35
2019-05-22T08:46:20.047Z,3.45
2019-05-22T08:48:50.091Z,3.80
2019-05-22T08:51:19.658Z,4.43
2019-05-22T08:53:49.757Z,4.40
2019-05-22T08:56:19.578Z,4.50
2019-05-22T08:58:49.085Z,5.10
2019-05-22T09:01:18.833Z,4.43
2019-05-22T09:03:49.266Z,3.90
2019-05-22T09:06:18.902Z,6.83
2019-05-22T09:08:48.480Z,4.50
2019-05-22T09:11:18.010Z,4.63
2019-05-22T09:13:47.848Z,4.27
2019-05-22T09:16:18.408Z,4.77
2019-05-22T09:18:48.256Z,4.23
2019-05-22T09:21:18.166Z,7.43
2019-05-22T09:23:48.103Z,4.30
2019-05-22T09:26:18.357Z,4.37
2019-05-22T09:28:48.488Z,4.70
2019-05-22T09:31:19.165Z,4.73
2019-05-22T09:33:48.923Z,4.70
2019-05-22T09:36:18.403Z,4.27
2019-05-22T09:38:51.692Z,5.17
2019-05-22T09:41:19.267Z,3.90
2019-05-22T09:43:48.957Z,3.23
2019-05-22T09:46:19.260Z,3.50
2019-05-22T09:48:48.978Z,3.40
2019-05-22T09:51:18.493Z,3.70
2019-05-22T09:53:47.956Z,3.10
2019-05-22T09:56:17.396Z,3.27
2019-05-22T09:58:47.425Z,3.27
2019-05-22T10:01:17.496Z,3.50
2019-05-22T10:03:47.104Z,2.80
2019-05-22T10:06:20.979Z,3.40
2019-05-22T10:08:49.827Z,3.70
2019-05-22T10:11:20.743Z,3.50
2019-05-22T10:13:50.209Z,3.13
2019-05-22T10:16:20.210Z,3.30
2019-05-22T10:18:53.013Z,3.47
2019-05-22T10:21:21.844Z,4.27
2019-05-22T10:23:52.289Z,3.73
2019-05-22T10:26:22.182Z,3.80
2019-05-22T10:28:51.890Z,3.90
2019-05-22T10:31:22.355Z,4.17
2019-05-22T10:33:52.310Z,3.57
2019-05-22T10:36:22.737Z,3.87
2019-05-22T10:38:52.257Z,4.53
2019-05-22T10:41:22.135Z,3.60
2019-05-22T10:43:51.881Z,4.00
2019-05-22T10:46:22.060Z,3.63
2019-05-22T10:48:52.038Z,3.60
2019-05-22T10:51:21.728Z,4.03
2019-05-22T10:53:51.351Z,4.30
2019-05-22T10:56:20.925Z,3.40
2019-05-22T10:58:50.747Z,3.43
2019-05-22T11:01:20.819Z,4.60
2019-05-22T11:06:25.004Z,3.47
2019-05-22T11:08:54.696Z,3.93
2019-05-22T11:11:25.438Z,4.50
2019-05-22T11:14:01.124Z,3.90
2019-05-22T11:16:27.034Z,3.50
2019-05-22T11:18:57.037Z,3.60
2019-05-22T11:21:26.735Z,3.30
2019-05-22T11:23:56.284Z,4.90
2019-05-22T11:26:26.579Z,3.97
2019-05-22T11:28:56.290Z,3.50
2019-05-22T11:31:25.964Z,3.63
2019-05-22T11:33:55.741Z,5.23
2019-05-22T11:36:25.811Z,4.60
2019-05-22T11:38:55.638Z,4.90
2019-05-22T11:41:25.770Z,3.53
2019-05-22T11:43:55.344Z,4.80
2019-05-22T11:46:25.073Z,4.23
2019-05-22T11:48:54.850Z,5.00
2019-05-22T11:51:24.435Z,5.20
2019-05-22T11:54:08.096Z,4.00
2019-05-22T11:56:25.666Z,4.60
2019-05-22T11:58:55.440Z,4.33
2019-05-22T12:01:25.032Z,3.83
2019-05-22T12:03:54.615Z,4.70
2019-05-22T12:06:24.359Z,4.57
2019-05-22T12:08:54.403Z,3.80
2019-05-22T12:11:24.223Z,3.73
2019-05-22T12:13:55.023Z,3.10
2019-05-22T12:16:24.781Z,4.43
2019-05-22T12:18:58.306Z,3.27
2019-05-22T12:21:26.836Z,3.87
2019-05-22T12:23:56.444Z,3.63
2019-05-22T12:26:26.897Z,3.10
2019-05-22T12:28:56.684Z,3.37
2019-05-22T12:31:26.603Z,3.20
2019-05-22T12:33:56.373Z,3.13
2019-05-22T12:36:26.150Z,3.10
2019-05-22T12:38:55.702Z,3.27
2019-05-22T12:41:26.161Z,3.60
2019-05-22T12:43:55.786Z,3.40
2019-05-22T12:46:25.940Z,3.43
2019-05-22T12:48:56.058Z,3.73
2019-05-22T12:51:26.612Z,3.00
2019-05-22T12:53:56.304Z,2.77
2019-05-22T12:56:25.787Z,3.43
2019-05-22T12:58:56.536Z,3.47
2019-05-22T13:01:28.152Z,3.17
2019-05-22T13:03:59.328Z,3.63
2019-05-22T13:06:29.291Z,3.47
2019-05-22T13:09:00.167Z,3.00
2019-05-22T13:11:30.324Z,3.40
2019-05-22T13:13:59.903Z,3.03
2019-05-22T13:16:32.167Z,2.63
2019-05-22T13:19:01.843Z,2.90
2019-05-22T13:21:34.004Z,3.00
2019-05-22T13:24:14.101Z,3.63
2019-05-22T13:26:46.189Z,3.77
2019-05-22T13:29:16.446Z,3.60
2019-05-22T13:31:48.404Z,3.77
2019-05-22T13:34:18.988Z,3.60
2019-05-22T13:36:48.990Z,2.90
2019-05-22T13:39:20.060Z,3.07
2019-05-22T13:41:50.628Z,2.67
2019-05-22T13:44:22.901Z,2.83
2019-05-22T13:46:53.024Z,3.67
2019-05-22T13:49:22.740Z,2.73
2019-05-22T13:51:53.054Z,3.10
2019-05-22T13:54:23.101Z,2.37
2019-05-22T13:56:52.726Z,2.90
2019-05-22T13:59:22.338Z,2.60
2019-05-22T14:01:52.255Z,2.60
2019-05-22T14:04:21.804Z,2.40
2019-05-22T14:06:51.420Z,2.43
2019-05-22T14:09:21.822Z,2.50
2019-05-22T14:11:52.159Z,3.00
2019-05-22T14:14:21.856Z,2.27
2019-05-22T14:16:51.460Z,2.57
2019-05-22T14:19:21.090Z,2.13
2019-05-22T14:21:52.118Z,2.37
2019-05-22T14:24:22.007Z,2.70
2019-05-22T14:26:51.963Z,3.27
2019-05-22T14:29:24.839Z,3.00
2019-05-22T14:31:54.959Z,2.47
2019-05-22T14:34:25.096Z,2.77
2019-05-22T14:36:56.022Z,2.77
2019-05-22T14:39:26.651Z,2.50
2019-05-22T14:42:21.100Z,2.50
2019-05-22T14:44:50.560Z,2.20
2019-05-22T14:47:20.867Z,2.30
2019-05-22T14:49:54.797Z,2.60
2019-05-22T14:52:31.149Z,2.50
2019-05-22T14:55:01.053Z,2.50
2019-05-22T14:57:30.534Z,2.73
2019-05-22T15:00:00.332Z,2.47
2019-05-22T15:02:30.108Z,2.43
2019-05-22T15:05:03.127Z,3.30
2019-05-22T15:07:37.611Z,2.77
2019-05-22T15:10:07.879Z,2.40
2019-05-22T15:12:37.530Z,2.30
2019-05-22T15:15:08.905Z,2.80
2019-05-22T15:17:38.768Z,2.93
2019-05-22T15:20:09.811Z,2.40
2019-05-22T15:22:39.595Z,2.73
2019-05-22T15:25:09.905Z,3.57
2019-05-22T15:27:41.238Z,2.97
2019-05-22T15:30:11.506Z,3.57
2019-05-22T15:32:41.682Z,2.20
2019-05-22T15:35:13.070Z,2.40
2019-05-22T15:37:43.770Z,3.70
2019-05-22T15:40:13.783Z,2.57
2019-05-22T15:42:45.037Z,2.63
2019-05-22T15:45:17.630Z,2.70
2019-05-22T15:47:55.302Z,2.40
2019-05-22T15:50:26.622Z,2.40
2019-05-22T15:53:02.478Z,2.90
2019-05-22T15:55:34.106Z,2.80
2019-05-22T15:58:05.441Z,2.53
2019-05-22T16:00:37.246Z,2.23
2019-05-22T16:03:12.013Z,2.27
2019-05-22T16:05:42.170Z,5.57
2019-05-22T16:08:13.503Z,2.00
2019-05-22T16:10:59.632Z,2.50
2019-05-22T16:13:29.023Z,2.53
2019-05-22T16:15:59.840Z,2.80
2019-05-22T16:18:32.131Z,2.83
2019-05-22T16:21:03.721Z,2.60
2019-05-22T16:23:38.806Z,2.33
2019-05-22T16:26:11.729Z,2.10
2019-05-22T16:28:44.191Z,2.90
2019-05-22T16:31:14.877Z,2.73
2019-05-22T16:34:16.740Z,4.57
2019-05-22T16:37:04.149Z,2.90
2019-05-22T16:39:50.878Z,3.30
2019-05-22T16:42:36.354Z,2.90
2019-05-22T16:45:10.587Z,2.73
2019-05-22T16:47:49.407Z,3.10
2019-05-22T16:50:22.015Z,3.13
2019-05-22T16:52:51.896Z,2.93
2019-05-22T16:55:24.535Z,3.63
2019-05-22T16:57:55.788Z,2.90
2019-05-22T17:00:28.363Z,2.97
2019-05-22T17:02:59.459Z,2.63
2019-05-22T17:05:29.863Z,3.47
2019-05-22T17:07:59.943Z,2.63
2019-05-22T17:10:30.531Z,2.83
2019-05-22T17:13:00.260Z,3.40
2019-05-22T17:15:31.806Z,3.20
2019-05-22T17:18:02.210Z,3.33
2019-05-22T17:20:32.384Z,3.27
2019-05-22T17:23:02.394Z,4.03
2019-05-22T17:25:32.184Z,4.30
2019-05-22T17:28:04.078Z,3.70
2019-05-22T17:30:34.817Z,4.10
2019-05-22T17:33:04.702Z,2.87
2019-05-22T17:35:35.292Z,3.40
2019-05-22T17:38:07.038Z,3.33
2019-05-22T17:40:39.679Z,4.20
2019-05-22T17:43:10.935Z,4.30
2019-05-22T17:45:43.891Z,3.10
2019-05-22T17:48:15.405Z,4.30
2019-05-22T17:50:47.535Z,3.77
2019-05-22T17:53:17.965Z,3.87
2019-05-22T17:55:48.596Z,4.27
2019-05-22T17:58:19.262Z,4.80
2019-05-22T18:00:52.552Z,4.70
2019-05-22T18:03:23.197Z,5.37
2019-05-22T18:05:53.153Z,4.50
2019-05-22T18:08:23.461Z,5.97
2019-05-22T18:10:55.246Z,4.13
2019-05-22T18:13:25.513Z,5.37
2019-05-22T18:15:55.290Z,3.63
2019-05-22T18:18:25.105Z,4.60
2019-05-22T18:20:54.740Z,4.40
2019-05-22T18:23:24.667Z,5.23
2019-05-22T18:25:54.170Z,5.00
2019-05-22T18:28:24.318Z,5.50
2019-05-22T18:30:54.779Z,6.17
2019-05-22T18:33:24.588Z,5.67
2019-05-22T18:35:55.143Z,4.70
2019-05-22T18:38:27.903Z,5.70
2019-05-22T18:40:58.101Z,5.53
2019-05-22T18:43:28.250Z,6.20
2019-05-22T18:45:58.007Z,5.70
2019-05-22T18:48:28.178Z,6.03
2019-05-22T18:50:57.987Z,5.60
2019-05-22T18:53:28.490Z,5.40
2019-05-22T18:55:58.386Z,5.70
2019-05-22T18:58:28.347Z,6.00
2019-05-22T19:00:58.094Z,6.37
2019-05-22T19:03:28.337Z,6.90
2019-05-22T19:05:58.595Z,6.10
2019-05-22T19:08:28.178Z,6.77
2019-05-22T19:10:58.163Z,5.43
2019-05-22T19:13:29.348Z,7.57
2019-05-22T19:15:58.875Z,6.57
2019-05-22T19:18:29.880Z,7.40
2019-05-22T19:20:59.524Z,7.63
2019-05-22T19:23:29.264Z,7.47
2019-05-22T19:25:59.393Z,7.00
2019-05-22T19:28:42.748Z,8.17
2019-05-22T19:31:01.215Z,7.50
2019-05-22T19:33:31.219Z,8.60
2019-05-22T19:36:00.937Z,8.20
2019-05-22T19:38:30.620Z,10.47
2019-05-22T19:41:00.798Z,7.90
2019-05-22T19:43:30.936Z,7.93
2019-05-22T19:46:00.876Z,9.77
2019-05-22T19:48:31.977Z,8.80
2019-05-22T19:51:02.744Z,10.10
2019-05-22T19:53:33.201Z,8.50
2019-05-22T19:56:03.854Z,8.23
2019-05-22T19:58:33.352Z,10.20
2019-05-22T20:01:04.156Z,11.13
2019-05-22T20:03:34.454Z,10.57
2019-05-22T20:06:05.584Z,9.40
2019-05-22T20:08:36.771Z,11.43
2019-05-22T20:11:06.661Z,12.33
2019-05-22T20:13:37.288Z,11.57
2019-05-22T20:16:08.576Z,11.67
2019-05-22T20:18:38.986Z,13.73
2019-05-22T20:21:08.555Z,13.27
2019-05-22T20:23:39.552Z,11.07
2019-05-22T20:26:10.360Z,12.57
2019-05-22T20:28:40.282Z,12.13
2019-05-22T20:31:10.018Z,13.43
2019-05-22T20:33:40.005Z,12.47
2019-05-22T20:36:10.613Z,14.20
2019-05-22T20:38:40.547Z,11.93
2019-05-22T20:41:10.114Z,14.90
2019-05-22T20:43:40.623Z,13.87
2019-05-22T20:46:11.280Z,12.57
2019-05-22T20:48:42.014Z,13.10
2019-05-22T20:51:14.319Z,13.33
2019-05-22T20:53:54.302Z,12.97
2019-05-22T20:56:18.038Z,14.87
2019-05-22T20:58:48.025Z,12.00
2019-05-22T21:01:18.353Z,13.20
2019-05-22T21:03:48.099Z,14.27
2019-05-22T21:06:20.670Z,14.77
2019-05-22T21:08:50.411Z,14.20
2019-05-22T21:11:23.516Z,13.40
2019-05-22T21:13:54.100Z,15.88
2019-05-22T21:16:23.904Z,14.20
2019-05-22T21:18:55.147Z,14.47
2019-05-22T21:21:25.399Z,12.90
2019-05-22T21:24:09.531Z,15.37
2019-05-22T21:26:27.029Z,13.60
2019-05-22T21:28:57.675Z,15.50
2019-05-22T21:31:34.596Z,14.37
2019-05-22T21:34:04.965Z,14.17
2019-05-22T21:36:37.863Z,13.07
2019-05-22T21:39:13.086Z,13.13
2019-05-22T21:41:43.217Z,12.80
2019-05-22T21:44:13.301Z,12.63
2019-05-22T21:46:43.806Z,12.53
2019-05-22T21:49:15.160Z,12.13
2019-05-22T21:51:48.093Z,13.57
2019-05-22T21:54:18.611Z,12.07
2019-05-22T21:56:48.884Z,10.93
2019-05-22T21:59:18.755Z,12.33
2019-05-22T22:01:53.259Z,11.53
2019-05-22T22:04:26.932Z,10.90
2019-05-22T22:06:57.133Z,9.20
2019-05-22T22:09:28.047Z,11.30
2019-05-22T22:11:58.693Z,12.17
2019-05-22T22:14:29.134Z,11.73
2019-05-22T22:17:00.372Z,11.50
2019-05-22T22:19:34.154Z,11.97
2019-05-22T22:22:04.182Z,11.30
2019-05-22T22:24:34.255Z,14.07
2019-05-22T22:27:26.267Z,10.90
2019-05-22T22:29:56.427Z,11.57
2019-05-22T22:32:27.777Z,11.40
2019-05-22T22:34:57.733Z,11.90
2019-05-22T22:37:29.004Z,10.30
2019-05-22T22:40:00.496Z,11.17
2019-05-22T22:42:31.576Z,11.47
2019-05-22T22:45:03.841Z,11.57
2019-05-22T22:47:42.761Z,9.87
2019-05-22T22:50:13.225Z,10.50
2019-05-22T22:52:45.260Z,13.00
2019-05-22T22:55:16.625Z,10.90
2019-05-22T22:57:47.461Z,11.50
2019-05-22T23:00:20.896Z,10.40
2019-05-22T23:02:51.843Z,8.70
2019-05-22T23:05:22.199Z,9.93
2019-05-22T23:07:52.099Z,9.83
2019-05-22T23:10:23.162Z,11.90
2019-05-22T23:12:54.534Z,11.80
2019-05-22T23:15:25.748Z,11.15
2019-05-22T23:17:55.618Z,11.05
2019-05-22T23:20:24.549Z,11.10
2019-05-22T23:22:53.686Z,11.83
2019-05-22T23:25:23.744Z,11.48
2019-05-22T23:27:53.400Z,11.22
2019-05-22T23:30:23.225Z,12.13
2019-05-22T23:32:54.581Z,12.18
2019-05-22T23:35:24.815Z,11.75
2019-05-22T23:37:54.932Z,12.50
2019-05-22T23:40:28.931Z,15.68
2019-05-22T23:43:00.631Z,12.65
2019-05-22T23:45:30.375Z,12.18
2019-05-22T23:48:14.365Z,11.40
2019-05-22T23:50:44.661Z,12.30
2019-05-22T23:53:16.206Z,12.58
2019-05-22T23:55:46.445Z,13.22
2019-05-22T23:58:17.720Z,11.53
