createdAt,value
2022-10-19T00:01:06.015Z,4.57
2022-10-19T00:03:35.177Z,3.03
2022-10-19T00:06:29.259Z,3.40
2022-10-19T00:09:18.133Z,3.10
2022-10-19T00:11:48.379Z,2.80
2022-10-19T00:14:19.318Z,2.60
2022-10-19T00:16:49.511Z,2.90
2022-10-19T00:19:18.950Z,3.95
2022-10-19T00:21:46.805Z,3.05
2022-10-19T00:24:14.717Z,2.97
2022-10-19T00:26:42.550Z,3.25
2022-10-19T00:29:12.510Z,2.83
2022-10-19T00:31:40.873Z,2.85
2022-10-19T00:34:08.862Z,2.80
2022-10-19T00:36:38.872Z,3.17
2022-10-19T00:39:08.224Z,2.58
2022-10-19T00:41:37.076Z,2.70
2022-10-19T00:44:10.740Z,2.80
2022-10-19T00:46:43.034Z,2.90
2022-10-19T00:49:16.863Z,2.83
2022-10-19T00:51:47.998Z,3.05
2022-10-19T00:54:16.590Z,3.10
2022-10-19T00:56:45.758Z,3.28
2022-10-19T00:59:17.101Z,6.07
2022-10-19T01:01:46.338Z,2.63
2022-10-19T01:04:14.626Z,2.90
2022-10-19T01:06:42.744Z,2.90
2022-10-19T01:09:10.325Z,3.60
2022-10-19T01:11:56.758Z,3.00
2022-10-19T01:14:32.218Z,3.60
2022-10-19T01:17:13.353Z,2.45
2022-10-19T01:20:28.150Z,2.30
2022-10-19T01:23:14.574Z,3.15
2022-10-19T01:26:05.655Z,3.17
2022-10-19T01:28:54.184Z,3.17
2022-10-19T01:31:24.930Z,2.60
2022-10-19T01:33:55.434Z,3.00
2022-10-19T01:36:31.802Z,3.08
2022-10-19T01:39:02.694Z,2.67
2022-10-19T01:41:35.429Z,2.50
2022-10-19T01:44:19.055Z,3.40
2022-10-19T01:47:00.289Z,2.70
2022-10-19T01:49:47.113Z,2.95
2022-10-19T01:52:18.237Z,2.85
2022-10-19T01:54:50.283Z,2.40
2022-10-19T01:57:33.239Z,2.80
2022-10-19T02:00:07.428Z,2.17
2022-10-19T02:02:49.163Z,2.88
2022-10-19T02:05:20.405Z,2.20
2022-10-19T02:07:50.666Z,2.08
2022-10-19T02:10:18.957Z,2.03
2022-10-19T02:12:47.169Z,2.22
2022-10-19T02:15:16.213Z,2.65
2022-10-19T02:17:50.505Z,2.03
2022-10-19T02:20:18.683Z,2.50
2022-10-19T02:22:46.218Z,2.00
2022-10-19T02:25:14.342Z,2.00
2022-10-19T02:27:42.638Z,2.00
2022-10-19T02:30:12.805Z,2.53
2022-10-19T02:32:40.954Z,1.83
2022-10-19T02:35:09.147Z,2.25
2022-10-19T02:40:10.401Z,1.95
2022-10-19T02:42:41.067Z,2.15
2022-10-19T02:45:11.302Z,2.15
2022-10-19T02:48:07.798Z,1.95
2022-10-19T02:50:35.638Z,1.90
2022-10-19T02:53:03.337Z,1.92
2022-10-19T02:55:31.275Z,1.98
2022-10-19T02:57:59.418Z,1.95
2022-10-19T03:00:27.249Z,2.42
2022-10-19T03:02:58.225Z,2.13
2022-10-19T03:05:25.637Z,2.05
2022-10-19T03:07:53.229Z,2.03
2022-10-19T03:10:21.122Z,1.90
2022-10-19T03:12:48.908Z,2.30
2022-10-19T03:15:18.631Z,1.95
2022-10-19T03:17:46.766Z,2.22
2022-10-19T03:20:14.641Z,2.40
2022-10-19T03:22:42.136Z,2.22
2022-10-19T03:25:09.835Z,1.90
2022-10-19T03:27:37.380Z,1.75
2022-10-19T03:30:05.264Z,2.33
2022-10-19T03:32:33.142Z,1.80
2022-10-19T03:35:00.924Z,2.58
2022-10-19T03:37:28.734Z,2.22
2022-10-19T03:39:56.543Z,1.95
2022-10-19T03:42:24.036Z,2.05
2022-10-19T03:44:51.652Z,1.70
2022-10-19T03:47:19.265Z,2.38
2022-10-19T03:49:47.350Z,1.75
2022-10-19T03:52:15.220Z,1.98
2022-10-19T03:54:42.982Z,1.98
2022-10-19T03:57:10.887Z,1.70
2022-10-19T03:59:38.822Z,1.80
2022-10-19T04:02:06.290Z,1.40
2022-10-19T04:04:34.216Z,1.67
2022-10-19T04:07:01.670Z,2.15
2022-10-19T04:09:29.645Z,1.80
2022-10-19T04:11:57.133Z,1.60
2022-10-19T04:14:32.031Z,2.00
2022-10-19T04:17:01.801Z,1.70
2022-10-19T04:19:29.489Z,1.50
2022-10-19T04:21:57.121Z,1.60
2022-10-19T04:24:25.010Z,1.90
2022-10-19T04:26:54.397Z,1.90
2022-10-19T04:29:26.474Z,1.75
2022-10-19T04:31:57.276Z,1.85
2022-10-19T04:34:25.278Z,1.42
2022-10-19T04:36:53.437Z,1.58
2022-10-19T04:39:20.961Z,1.38
2022-10-19T04:41:48.846Z,1.40
2022-10-19T04:44:16.379Z,1.70
2022-10-19T04:46:44.369Z,1.42
2022-10-19T04:49:15.129Z,1.52
2022-10-19T04:51:45.447Z,1.95
2022-10-19T04:54:13.694Z,1.42
2022-10-19T04:56:41.054Z,1.60
2022-10-19T04:59:09.906Z,1.45
2022-10-19T05:01:38.269Z,1.73
2022-10-19T05:04:05.757Z,1.48
2022-10-19T05:06:33.508Z,1.40
2022-10-19T05:09:01.098Z,1.58
2022-10-19T05:11:29.014Z,1.85
2022-10-19T05:13:57.217Z,1.88
2022-10-19T05:16:25.804Z,1.30
2022-10-19T05:18:59.639Z,1.50
2022-10-19T05:21:28.895Z,1.50
2022-10-19T05:23:57.393Z,1.50
2022-10-19T05:26:27.082Z,1.48
2022-10-19T05:28:56.810Z,1.67
2022-10-19T05:31:29.586Z,1.60
2022-10-19T05:33:57.880Z,1.45
2022-10-19T05:36:36.932Z,1.70
2022-10-19T05:39:16.271Z,1.63
2022-10-19T05:41:45.119Z,1.27
2022-10-19T05:44:21.160Z,1.80
2022-10-19T05:46:49.880Z,1.55
2022-10-19T05:49:19.996Z,1.48
2022-10-19T05:51:48.070Z,1.77
2022-10-19T05:54:16.191Z,1.55
2022-10-19T05:56:44.677Z,1.95
2022-10-19T05:59:17.234Z,1.38
2022-10-19T06:01:45.614Z,1.80
2022-10-19T06:04:14.996Z,2.13
2022-10-19T06:06:43.353Z,1.42
2022-10-19T06:09:11.316Z,1.75
2022-10-19T06:11:40.907Z,2.03
2022-10-19T06:14:12.779Z,2.08
2022-10-19T06:16:41.071Z,1.80
2022-10-19T06:19:09.154Z,1.73
2022-10-19T06:21:39.572Z,1.58
2022-10-19T06:24:11.658Z,3.00
2022-10-19T06:26:39.265Z,1.95
2022-10-19T06:29:07.218Z,3.28
2022-10-19T06:31:36.410Z,2.25
2022-10-19T06:34:04.743Z,2.20
2022-10-19T06:36:33.414Z,1.98
2022-10-19T06:39:02.014Z,2.05
2022-10-19T06:41:30.850Z,2.88
2022-10-19T06:44:09.912Z,2.92
2022-10-19T06:46:38.344Z,2.08
2022-10-19T06:49:05.907Z,2.30
2022-10-19T06:51:36.498Z,2.45
2022-10-19T06:54:04.457Z,2.90
2022-10-19T06:56:32.235Z,2.30
2022-10-19T06:58:59.758Z,2.08
2022-10-19T07:01:27.467Z,2.28
2022-10-19T07:03:55.389Z,2.20
2022-10-19T07:06:23.434Z,2.60
2022-10-19T07:08:51.330Z,2.10
2022-10-19T07:11:20.419Z,2.00
2022-10-19T07:13:48.712Z,2.53
2022-10-19T07:16:21.059Z,2.10
2022-10-19T07:18:51.155Z,2.53
2022-10-19T07:21:20.620Z,2.15
2022-10-19T07:23:48.621Z,3.13
2022-10-19T07:26:17.520Z,3.10
2022-10-19T07:28:46.562Z,1.92
2022-10-19T07:31:17.975Z,2.58
2022-10-19T07:33:45.894Z,2.22
2022-10-19T07:36:14.023Z,2.00
2022-10-19T07:38:41.839Z,2.05
2022-10-19T07:41:12.778Z,2.25
2022-10-19T07:43:40.890Z,2.10
2022-10-19T07:46:11.355Z,2.72
2022-10-19T07:48:39.153Z,2.00
2022-10-19T07:51:08.438Z,1.90
2022-10-19T07:53:36.701Z,2.13
2022-10-19T07:56:06.830Z,2.13
2022-10-19T07:58:36.386Z,2.17
2022-10-19T08:01:09.154Z,1.77
2022-10-19T08:06:25.228Z,2.00
2022-10-19T08:08:53.987Z,2.60
2022-10-19T08:11:25.414Z,1.88
2022-10-19T08:13:53.959Z,2.60
2022-10-19T08:16:33.641Z,1.90
2022-10-19T08:19:10.949Z,1.88
2022-10-19T08:21:40.305Z,2.05
2022-10-19T08:24:08.722Z,2.42
2022-10-19T08:26:38.361Z,2.30
2022-10-19T08:29:11.040Z,2.30
2022-10-19T08:31:39.487Z,2.10
2022-10-19T08:34:07.696Z,2.22
2022-10-19T08:36:37.051Z,2.25
2022-10-19T08:39:06.946Z,2.28
2022-10-19T08:41:34.894Z,2.45
2022-10-19T08:44:23.456Z,2.00
2022-10-19T08:47:01.493Z,2.80
2022-10-19T08:49:31.851Z,1.90
2022-10-19T08:52:11.278Z,1.88
2022-10-19T08:54:51.956Z,2.03
2022-10-19T08:58:03.924Z,2.00
2022-10-19T09:00:53.945Z,2.45
2022-10-19T09:03:54.297Z,3.03
2022-10-19T09:06:28.587Z,2.15
2022-10-19T09:08:57.880Z,2.15
2022-10-19T09:11:32.730Z,2.13
2022-10-19T09:14:16.250Z,2.00
2022-10-19T09:16:44.259Z,2.08
2022-10-19T09:19:25.762Z,2.28
2022-10-19T09:21:57.706Z,2.28
2022-10-19T09:24:34.841Z,2.53
2022-10-19T09:27:03.479Z,1.92
2022-10-19T09:29:45.171Z,1.90
2022-10-19T09:34:46.348Z,2.15
2022-10-19T09:37:21.104Z,2.50
2022-10-19T09:39:55.170Z,2.20
2022-10-19T09:42:33.658Z,1.98
2022-10-19T09:45:42.880Z,2.45
2022-10-19T09:48:37.711Z,3.20
2022-10-19T09:51:13.530Z,2.20
2022-10-19T09:53:57.172Z,2.20
2022-10-19T09:56:26.950Z,2.08
2022-10-19T09:58:59.791Z,2.53
2022-10-19T10:01:43.116Z,2.47
2022-10-19T10:04:17.497Z,1.50
2022-10-19T10:06:47.954Z,2.35
2022-10-19T10:09:22.700Z,2.40
2022-10-19T10:11:51.384Z,3.00
2022-10-19T10:14:32.815Z,2.00
2022-10-19T10:17:22.051Z,2.33
2022-10-19T10:19:57.395Z,2.42
2022-10-19T10:22:34.615Z,1.77
2022-10-19T10:25:12.055Z,2.38
2022-10-19T10:27:40.388Z,2.05
2022-10-19T10:30:10.659Z,2.00
2022-10-19T10:32:48.225Z,2.10
2022-10-19T10:35:49.192Z,1.65
2022-10-19T10:38:33.930Z,1.70
2022-10-19T10:41:07.777Z,2.00
2022-10-19T10:43:38.718Z,1.58
2022-10-19T10:46:12.559Z,2.28
2022-10-19T10:48:55.015Z,1.90
2022-10-19T10:51:28.801Z,2.03
2022-10-19T10:54:14.771Z,1.67
2022-10-19T10:56:44.538Z,1.77
2022-10-19T10:59:41.693Z,2.28
2022-10-19T11:02:39.528Z,1.95
2022-10-19T11:05:39.473Z,1.85
2022-10-19T11:08:13.129Z,1.88
2022-10-19T11:10:49.511Z,2.38
2022-10-19T11:13:31.403Z,1.98
2022-10-19T11:16:16.200Z,1.80
2022-10-19T11:18:46.439Z,1.98
2022-10-19T11:21:21.818Z,1.98
2022-10-19T11:24:23.075Z,1.73
2022-10-19T11:27:11.542Z,1.67
2022-10-19T11:29:57.324Z,1.60
2022-10-19T11:32:39.915Z,2.13
2022-10-19T11:35:28.703Z,1.58
2022-10-19T11:38:29.928Z,1.70
2022-10-19T11:41:17.328Z,1.60
2022-10-19T11:44:26.747Z,1.88
2022-10-19T11:47:05.974Z,1.50
2022-10-19T11:49:54.797Z,2.05
2022-10-19T11:52:47.348Z,1.73
2022-10-19T11:55:44.675Z,1.67
2022-10-19T11:58:32.362Z,2.22
2022-10-19T12:01:07.574Z,1.60
2022-10-19T12:04:23.455Z,1.95
2022-10-19T12:06:59.893Z,1.60
2022-10-19T12:09:36.806Z,1.98
2022-10-19T12:12:15.861Z,2.10
2022-10-19T12:14:45.780Z,1.85
2022-10-19T12:17:21.240Z,1.80
2022-10-19T12:19:51.426Z,2.40
2022-10-19T12:22:23.746Z,1.85
2022-10-19T12:24:55.457Z,1.40
2022-10-19T12:27:45.826Z,1.65
2022-10-19T12:30:17.145Z,2.08
2022-10-19T12:32:55.350Z,2.22
2022-10-19T12:35:47.373Z,1.67
2022-10-19T12:38:15.331Z,2.05
2022-10-19T12:40:56.727Z,1.75
2022-10-19T12:43:38.159Z,2.63
2022-10-19T12:46:29.337Z,1.88
2022-10-19T12:49:15.916Z,2.50
2022-10-19T12:51:47.257Z,1.63
2022-10-19T12:54:15.170Z,1.80
2022-10-19T12:56:54.191Z,1.70
2022-10-19T12:59:26.618Z,2.08
2022-10-19T13:01:56.454Z,1.75
2022-10-19T13:04:27.587Z,2.30
2022-10-19T13:06:57.926Z,2.75
2022-10-19T13:09:37.455Z,1.85
2022-10-19T13:12:21.353Z,2.00
2022-10-19T13:14:55.760Z,2.30
2022-10-19T13:17:40.658Z,1.92
2022-10-19T13:20:14.345Z,1.50
2022-10-19T13:22:47.259Z,2.85
2022-10-19T13:25:18.863Z,1.55
2022-10-19T13:30:36.932Z,1.75
2022-10-19T13:33:29.627Z,1.73
2022-10-19T13:36:00.110Z,1.58
2022-10-19T13:38:44.377Z,1.58
2022-10-19T13:41:25.684Z,1.58
2022-10-19T13:44:04.109Z,1.98
2022-10-19T13:46:31.880Z,1.70
2022-10-19T13:49:02.538Z,1.85
2022-10-19T13:51:37.268Z,1.45
2022-10-19T13:54:22.891Z,2.00
2022-10-19T13:56:53.250Z,1.58
2022-10-19T13:59:37.616Z,1.77
2022-10-19T14:02:13.947Z,1.75
2022-10-19T14:05:06.055Z,1.55
2022-10-19T14:07:45.750Z,1.50
2022-10-19T14:10:22.780Z,1.88
2022-10-19T14:12:56.809Z,1.55
2022-10-19T14:15:29.185Z,1.77
2022-10-19T14:17:58.411Z,1.90
2022-10-19T14:20:38.659Z,2.03
2022-10-19T14:23:33.380Z,1.67
2022-10-19T14:26:14.454Z,2.00
2022-10-19T14:28:43.124Z,1.80
2022-10-19T14:31:19.275Z,2.28
2022-10-19T14:33:50.713Z,1.77
2022-10-19T14:36:21.293Z,2.28
2022-10-19T14:38:52.067Z,2.15
2022-10-19T14:41:28.882Z,1.85
2022-10-19T14:43:58.054Z,1.77
2022-10-19T14:46:33.463Z,1.67
2022-10-19T14:49:03.336Z,2.63
2022-10-19T14:51:36.411Z,2.20
2022-10-19T14:54:25.408Z,1.85
2022-10-19T14:56:57.206Z,2.03
2022-10-19T14:59:29.544Z,1.67
2022-10-19T15:02:00.267Z,2.28
2022-10-19T15:04:35.079Z,2.00
2022-10-19T15:07:05.302Z,1.70
2022-10-19T15:09:43.782Z,2.17
2022-10-19T15:12:18.131Z,2.00
2022-10-19T15:14:47.376Z,2.00
2022-10-19T15:17:43.829Z,1.77
2022-10-19T15:20:23.545Z,1.95
2022-10-19T15:22:51.414Z,2.83
2022-10-19T15:25:24.976Z,2.83
2022-10-19T15:27:54.233Z,2.38
2022-10-19T15:30:24.908Z,1.70
2022-10-19T15:32:57.010Z,1.83
2022-10-19T15:35:30.677Z,2.00
2022-10-19T15:38:23.709Z,2.00
2022-10-19T15:40:57.007Z,2.42
2022-10-19T15:43:37.795Z,2.70
2022-10-19T15:46:07.045Z,2.70
2022-10-19T15:48:56.142Z,2.22
2022-10-19T15:51:23.624Z,1.88
2022-10-19T15:54:01.723Z,2.20
2022-10-19T15:56:30.974Z,2.42
2022-10-19T15:58:59.801Z,2.00
2022-10-19T16:01:29.245Z,2.10
2022-10-19T16:03:57.457Z,2.42
2022-10-19T16:06:26.809Z,1.77
2022-10-19T16:08:54.284Z,1.50
2022-10-19T16:11:23.365Z,1.83
2022-10-19T16:13:51.303Z,2.42
2022-10-19T16:16:29.979Z,2.00
2022-10-19T16:18:58.240Z,1.65
2022-10-19T16:21:30.443Z,2.00
2022-10-19T16:23:58.171Z,2.38
2022-10-19T16:26:26.498Z,1.70
2022-10-19T16:28:55.282Z,1.70
2022-10-19T16:31:23.635Z,2.33
2022-10-19T16:33:51.397Z,2.47
2022-10-19T16:36:20.389Z,2.05
2022-10-19T16:38:48.699Z,2.30
2022-10-19T16:41:16.649Z,1.75
2022-10-19T16:43:44.643Z,2.95
2022-10-19T16:46:12.168Z,2.25
2022-10-19T16:48:39.715Z,2.10
2022-10-19T16:51:07.212Z,2.40
2022-10-19T16:53:35.864Z,2.17
2022-10-19T16:56:08.751Z,2.20
2022-10-19T16:58:37.328Z,2.85
2022-10-19T17:01:08.933Z,2.10
2022-10-19T17:06:16.575Z,2.13
2022-10-19T17:09:23.260Z,2.53
2022-10-19T17:11:34.451Z,2.40
2022-10-19T17:14:07.911Z,3.90
2022-10-19T17:16:37.121Z,2.25
2022-10-19T17:19:06.130Z,3.30
2022-10-19T17:21:35.426Z,2.00
2022-10-19T17:24:03.727Z,2.42
2022-10-19T17:26:33.125Z,2.42
2022-10-19T17:29:01.498Z,2.50
2022-10-19T17:31:29.294Z,2.25
2022-10-19T17:33:57.286Z,2.65
2022-10-19T17:36:28.503Z,2.75
2022-10-19T17:39:11.101Z,2.53
2022-10-19T17:41:39.030Z,2.42
2022-10-19T17:44:06.492Z,2.92
2022-10-19T17:46:35.592Z,2.58
2022-10-19T17:49:04.061Z,2.10
2022-10-19T17:51:34.195Z,2.50
2022-10-19T17:54:13.249Z,2.33
2022-10-19T17:56:41.782Z,2.45
2022-10-19T17:59:09.482Z,2.55
2022-10-19T18:01:37.445Z,3.15
2022-10-19T18:04:05.220Z,3.00
2022-10-19T18:06:36.084Z,3.13
2022-10-19T18:09:06.717Z,3.10
2022-10-19T18:11:42.343Z,2.97
2022-10-19T18:14:11.845Z,2.40
2022-10-19T18:16:45.560Z,2.67
2022-10-19T18:19:15.496Z,2.72
2022-10-19T18:21:45.954Z,2.42
2022-10-19T18:24:19.480Z,3.17
2022-10-19T18:26:48.067Z,3.22
2022-10-19T18:29:21.548Z,2.25
2022-10-19T18:31:51.706Z,2.88
2022-10-19T18:34:25.128Z,5.50
2022-10-19T18:36:53.779Z,2.85
2022-10-19T18:39:21.640Z,2.67
2022-10-19T18:41:54.596Z,2.47
2022-10-19T18:44:26.404Z,2.47
2022-10-19T18:46:55.843Z,2.63
2022-10-19T18:49:24.179Z,2.70
2022-10-19T18:51:55.091Z,2.50
2022-10-19T18:54:26.310Z,3.15
2022-10-19T18:56:55.000Z,3.13
2022-10-19T18:59:23.429Z,2.67
2022-10-19T19:01:51.456Z,2.65
2022-10-19T19:04:19.019Z,3.15
2022-10-19T19:06:46.982Z,1.90
2022-10-19T19:09:14.853Z,2.90
2022-10-19T19:11:42.934Z,3.17
2022-10-19T19:14:15.093Z,5.05
2022-10-19T19:16:43.454Z,2.30
2022-10-19T19:19:12.887Z,3.20
2022-10-19T19:21:44.242Z,3.83
2022-10-19T19:24:15.375Z,3.33
2022-10-19T19:26:48.423Z,3.20
2022-10-19T19:29:16.954Z,3.70
2022-10-19T19:31:44.908Z,3.00
2022-10-19T19:34:12.534Z,3.55
2022-10-19T19:36:47.800Z,3.20
2022-10-19T19:39:19.398Z,3.30
2022-10-19T19:41:49.028Z,3.13
2022-10-19T19:44:18.280Z,3.22
2022-10-19T19:46:46.560Z,3.30
2022-10-19T19:49:14.817Z,3.10
2022-10-19T19:51:43.119Z,3.30
2022-10-19T19:54:11.709Z,3.33
2022-10-19T19:56:40.587Z,4.35
2022-10-19T19:59:12.039Z,4.15
2022-10-19T20:01:40.907Z,3.42
2022-10-19T20:04:09.437Z,3.60
2022-10-19T20:06:38.317Z,4.13
2022-10-19T20:09:07.807Z,4.43
2022-10-19T20:11:38.435Z,4.05
2022-10-19T20:14:09.988Z,4.50
2022-10-19T20:16:37.530Z,4.00
2022-10-19T20:19:07.288Z,4.97
2022-10-19T20:21:35.612Z,5.13
2022-10-19T20:24:05.058Z,4.53
2022-10-19T20:26:33.546Z,5.03
2022-10-19T20:29:04.990Z,6.80
2022-10-19T20:31:38.704Z,6.18
2022-10-19T20:34:10.924Z,5.18
2022-10-19T20:36:38.548Z,5.10
2022-10-19T20:39:06.618Z,5.72
2022-10-19T20:41:34.728Z,4.93
2022-10-19T20:44:03.082Z,5.30
2022-10-19T20:46:31.360Z,5.53
2022-10-19T20:49:01.250Z,4.70
2022-10-19T20:51:35.122Z,6.25
2022-10-19T20:54:04.490Z,6.43
2022-10-19T20:56:35.633Z,4.82
2022-10-19T20:59:05.263Z,5.35
2022-10-19T21:01:34.811Z,5.78
2022-10-19T21:04:04.747Z,6.53
2022-10-19T21:06:35.467Z,5.22
2022-10-19T21:09:04.164Z,6.38
2022-10-19T21:11:34.408Z,5.90
2022-10-19T21:14:05.448Z,6.18
2022-10-19T21:16:37.838Z,5.97
2022-10-19T21:19:08.156Z,6.68
2022-10-19T21:21:45.086Z,6.30
2022-10-19T21:24:15.792Z,6.22
2022-10-19T21:26:43.961Z,6.60
2022-10-19T21:29:12.942Z,8.07
2022-10-19T21:31:44.132Z,6.28
2022-10-19T21:34:19.839Z,6.65
2022-10-19T21:36:48.254Z,5.82
2022-10-19T21:39:16.187Z,5.82
2022-10-19T21:41:43.837Z,6.25
2022-10-19T21:44:11.931Z,6.75
2022-10-19T21:46:39.491Z,6.65
2022-10-19T21:49:07.049Z,6.70
2022-10-19T21:51:49.823Z,6.13
2022-10-19T21:54:19.999Z,6.30
2022-10-19T21:56:48.604Z,6.47
2022-10-19T21:59:16.517Z,6.97
2022-10-19T22:01:44.329Z,6.53
2022-10-19T22:04:21.303Z,8.98
2022-10-19T22:06:49.246Z,7.43
2022-10-19T22:09:18.866Z,7.18
2022-10-19T22:11:46.685Z,6.63
2022-10-19T22:14:15.465Z,6.43
2022-10-19T22:16:43.482Z,8.10
2022-10-19T22:19:11.839Z,7.25
2022-10-19T22:21:39.890Z,7.20
2022-10-19T22:24:09.059Z,7.25
2022-10-19T22:26:38.172Z,8.57
2022-10-19T22:29:06.658Z,7.60
2022-10-19T22:31:35.059Z,7.88
2022-10-19T22:34:04.807Z,8.02
2022-10-19T22:36:32.675Z,7.32
2022-10-19T22:39:00.539Z,7.90
2022-10-19T22:42:06.149Z,7.90
2022-10-19T22:44:53.192Z,9.95
2022-10-19T22:47:21.095Z,8.32
2022-10-19T22:49:48.983Z,8.20
2022-10-19T22:52:17.081Z,7.72
2022-10-19T22:54:44.905Z,8.35
2022-10-19T22:57:12.709Z,7.80
2022-10-19T22:59:40.178Z,8.55
2022-10-19T23:02:07.727Z,8.30
2022-10-19T23:04:35.294Z,8.60
2022-10-19T23:07:03.316Z,9.63
2022-10-19T23:09:31.173Z,10.75
2022-10-19T23:11:58.961Z,8.95
2022-10-19T23:14:26.774Z,9.60
2022-10-19T23:16:54.642Z,9.00
2022-10-19T23:19:22.450Z,8.55
2022-10-19T23:21:49.866Z,9.57
2022-10-19T23:24:17.425Z,8.95
2022-10-19T23:26:44.990Z,9.90
2022-10-19T23:29:12.917Z,10.18
2022-10-19T23:31:40.827Z,11.20
2022-10-19T23:34:08.781Z,10.55
2022-10-19T23:36:36.603Z,9.43
2022-10-19T23:39:04.131Z,11.52
2022-10-19T23:41:31.659Z,9.90
2022-10-19T23:43:59.577Z,11.70
2022-10-19T23:46:27.090Z,11.68
2022-10-19T23:48:54.995Z,11.18
2022-10-19T23:51:22.883Z,10.32
2022-10-19T23:53:52.510Z,11.52
2022-10-19T23:56:27.282Z,11.70
2022-10-19T23:58:55.856Z,11.57
