createdAt,value
2023-03-11T00:00:46.976Z,4.87
2023-03-11T00:03:17.821Z,4.78
2023-03-11T00:05:46.982Z,4.70
2023-03-11T00:08:18.029Z,4.73
2023-03-11T00:10:48.197Z,4.78
2023-03-11T00:13:16.990Z,4.90
2023-03-11T00:15:48.800Z,4.66
2023-03-11T00:18:17.212Z,4.53
2023-03-11T00:20:46.967Z,4.54
2023-03-11T00:23:15.603Z,4.54
2023-03-11T00:25:45.267Z,4.57
2023-03-11T00:28:14.060Z,4.49
2023-03-11T00:30:43.661Z,4.60
2023-03-11T00:33:13.605Z,4.66
2023-03-11T00:35:42.286Z,4.61
2023-03-11T00:38:15.331Z,4.64
2023-03-11T00:40:44.611Z,4.63
2023-03-11T00:43:12.445Z,4.61
2023-03-11T00:45:40.390Z,4.47
2023-03-11T00:48:08.863Z,4.73
2023-03-11T00:50:37.577Z,4.63
2023-03-11T00:53:06.072Z,4.69
2023-03-11T00:55:35.279Z,4.61
2023-03-11T00:58:07.353Z,4.61
2023-03-11T01:00:49.324Z,4.85
2023-03-11T01:03:16.383Z,4.74
2023-03-11T01:05:45.146Z,4.84
2023-03-11T01:08:12.328Z,4.86
2023-03-11T01:10:39.376Z,4.73
2023-03-11T01:13:06.593Z,4.66
2023-03-11T01:15:36.700Z,4.77
2023-03-11T01:18:05.157Z,4.67
2023-03-11T01:20:35.865Z,4.73
2023-03-11T01:23:03.438Z,4.82
2023-03-11T01:25:30.721Z,4.70
2023-03-11T01:27:59.688Z,4.64
2023-03-11T01:30:29.036Z,4.85
2023-03-11T01:32:58.199Z,4.81
2023-03-11T01:35:28.259Z,4.68
2023-03-11T01:37:56.866Z,4.71
2023-03-11T01:40:32.929Z,4.63
2023-03-11T01:43:06.650Z,4.65
2023-03-11T01:45:49.855Z,4.64
2023-03-11T01:48:19.624Z,4.64
2023-03-11T01:50:50.903Z,4.47
2023-03-11T01:53:18.848Z,4.41
2023-03-11T01:55:48.535Z,4.39
2023-03-11T01:58:24.507Z,4.64
2023-03-11T02:00:52.720Z,4.47
2023-03-11T02:03:40.279Z,4.45
2023-03-11T02:06:13.098Z,4.46
2023-03-11T02:08:42.006Z,4.54
2023-03-11T02:11:17.547Z,4.43
2023-03-11T02:13:46.466Z,4.27
2023-03-11T02:16:14.243Z,4.13
2023-03-11T02:18:42.740Z,4.29
2023-03-11T02:21:21.258Z,4.21
2023-03-11T02:24:20.472Z,4.36
2023-03-11T02:27:07.646Z,4.39
2023-03-11T02:29:35.269Z,4.34
2023-03-11T02:32:07.604Z,4.40
2023-03-11T02:34:39.057Z,4.51
2023-03-11T02:37:11.277Z,4.45
2023-03-11T02:39:52.058Z,4.24
2023-03-11T02:42:29.193Z,4.26
2023-03-11T02:45:12.851Z,4.06
2023-03-11T02:47:41.126Z,4.07
2023-03-11T02:50:14.344Z,3.84
2023-03-11T02:52:42.133Z,3.74
2023-03-11T02:55:11.914Z,3.65
2023-03-11T02:57:40.154Z,3.59
2023-03-11T03:00:13.555Z,3.58
2023-03-11T03:02:45.346Z,3.52
2023-03-11T03:05:13.495Z,3.28
2023-03-11T03:07:41.304Z,3.44
2023-03-11T03:10:09.567Z,3.37
2023-03-11T03:12:36.754Z,3.37
2023-03-11T03:15:04.435Z,3.35
2023-03-11T03:17:31.547Z,3.40
2023-03-11T03:19:59.245Z,3.31
2023-03-11T03:22:27.508Z,3.21
2023-03-11T03:24:55.214Z,3.28
2023-03-11T03:27:22.469Z,3.21
2023-03-11T03:29:49.737Z,3.29
2023-03-11T03:32:16.994Z,3.26
2023-03-11T03:34:44.208Z,3.38
2023-03-11T03:37:11.303Z,3.20
2023-03-11T03:39:39.112Z,3.18
2023-03-11T03:42:07.789Z,3.26
2023-03-11T03:44:38.550Z,3.37
2023-03-11T03:47:07.454Z,3.33
2023-03-11T03:49:34.934Z,3.20
2023-03-11T03:52:02.114Z,3.12
2023-03-11T03:54:32.209Z,3.06
2023-03-11T03:56:59.228Z,3.22
2023-03-11T03:59:26.392Z,3.07
2023-03-11T04:01:57.983Z,3.24
2023-03-11T04:04:26.469Z,3.37
2023-03-11T04:06:53.546Z,3.15
2023-03-11T04:09:20.980Z,3.12
2023-03-11T04:11:48.214Z,3.00
2023-03-11T04:14:17.279Z,2.98
2023-03-11T04:16:52.557Z,3.07
2023-03-11T04:19:19.647Z,3.08
2023-03-11T04:21:46.861Z,2.97
2023-03-11T04:24:13.960Z,3.04
2023-03-11T04:26:41.190Z,3.02
2023-03-11T04:29:12.813Z,2.97
2023-03-11T04:31:43.619Z,3.06
2023-03-11T04:34:10.764Z,3.02
2023-03-11T04:36:39.023Z,3.08
2023-03-11T04:39:07.973Z,3.06
2023-03-11T04:41:40.633Z,3.10
2023-03-11T04:44:09.495Z,2.98
2023-03-11T04:46:37.179Z,3.04
2023-03-11T04:49:07.017Z,3.01
2023-03-11T04:51:34.616Z,3.13
2023-03-11T04:54:01.942Z,3.03
2023-03-11T04:56:30.543Z,2.80
2023-03-11T04:58:58.215Z,2.74
2023-03-11T05:01:26.576Z,2.91
2023-03-11T05:03:54.724Z,2.79
2023-03-11T05:06:21.820Z,2.87
2023-03-11T05:08:49.183Z,2.88
2023-03-11T05:11:16.261Z,2.89
2023-03-11T05:13:45.115Z,2.91
2023-03-11T05:16:12.255Z,2.87
2023-03-11T05:18:39.433Z,2.89
2023-03-11T05:21:06.923Z,2.91
2023-03-11T05:23:36.526Z,2.88
2023-03-11T05:26:03.738Z,2.81
2023-03-11T05:28:33.324Z,2.66
2023-03-11T05:31:01.549Z,2.67
2023-03-11T05:33:35.340Z,2.72
2023-03-11T05:36:08.981Z,2.60
2023-03-11T05:38:37.695Z,2.66
2023-03-11T05:41:06.329Z,2.71
2023-03-11T05:43:34.385Z,2.74
2023-03-11T05:46:01.458Z,2.78
2023-03-11T05:48:28.575Z,2.72
2023-03-11T05:50:55.924Z,2.73
2023-03-11T05:53:25.263Z,2.73
2023-03-11T05:55:57.649Z,2.46
2023-03-11T05:58:31.126Z,2.44
2023-03-11T06:01:02.030Z,2.44
2023-03-11T06:03:29.515Z,2.55
2023-03-11T06:05:56.711Z,2.52
2023-03-11T06:08:23.962Z,2.46
2023-03-11T06:10:51.543Z,2.54
2023-03-11T06:13:20.667Z,2.61
2023-03-11T06:15:50.602Z,2.80
2023-03-11T06:18:18.688Z,2.79
2023-03-11T06:20:46.030Z,2.80
2023-03-11T06:23:13.095Z,2.92
2023-03-11T06:25:40.252Z,2.84
2023-03-11T06:28:07.877Z,2.89
2023-03-11T06:30:35.390Z,3.00
2023-03-11T06:33:10.282Z,2.80
2023-03-11T06:35:37.340Z,2.90
2023-03-11T06:38:04.501Z,3.03
2023-03-11T06:40:31.771Z,3.09
2023-03-11T06:42:59.336Z,3.11
2023-03-11T06:45:29.431Z,2.93
2023-03-11T06:47:57.146Z,3.08
2023-03-11T06:50:24.361Z,3.04
2023-03-11T06:52:54.113Z,3.00
2023-03-11T06:55:21.316Z,3.09
2023-03-11T06:57:48.916Z,3.23
2023-03-11T07:00:17.294Z,3.33
2023-03-11T07:02:49.390Z,3.27
2023-03-11T07:05:18.066Z,3.50
2023-03-11T07:07:46.318Z,3.48
2023-03-11T07:10:13.620Z,3.27
2023-03-11T07:12:40.808Z,3.33
2023-03-11T07:15:09.203Z,3.34
2023-03-11T07:17:36.626Z,3.31
2023-03-11T07:20:04.918Z,3.41
2023-03-11T07:22:31.936Z,3.35
2023-03-11T07:24:59.033Z,3.44
2023-03-11T07:27:27.848Z,3.17
2023-03-11T07:29:54.880Z,3.50
2023-03-11T07:32:21.969Z,3.43
2023-03-11T07:34:49.013Z,3.70
2023-03-11T07:37:16.419Z,3.66
2023-03-11T07:39:44.077Z,3.43
2023-03-11T07:42:11.096Z,3.56
2023-03-11T07:44:39.311Z,3.57
2023-03-11T07:47:06.800Z,3.83
2023-03-11T07:49:35.984Z,3.92
2023-03-11T07:52:03.460Z,4.02
2023-03-11T07:54:30.546Z,4.14
2023-03-11T07:56:57.610Z,3.88
2023-03-11T07:59:25.565Z,4.19
2023-03-11T08:01:52.543Z,4.09
2023-03-11T08:04:19.515Z,4.20
2023-03-11T08:06:47.763Z,4.20
2023-03-11T08:09:15.142Z,4.20
2023-03-11T08:11:43.005Z,4.32
2023-03-11T08:14:10.373Z,4.69
2023-03-11T08:16:40.463Z,4.85
2023-03-11T08:19:07.688Z,4.92
2023-03-11T08:21:34.840Z,5.11
2023-03-11T08:24:02.993Z,4.96
2023-03-11T08:26:31.975Z,4.71
2023-03-11T08:28:59.779Z,4.99
2023-03-11T08:31:30.850Z,5.27
2023-03-11T08:34:02.623Z,5.39
2023-03-11T08:36:30.538Z,5.53
2023-03-11T08:38:57.907Z,5.64
2023-03-11T08:41:25.711Z,5.73
2023-03-11T08:43:53.347Z,5.74
2023-03-11T08:46:39.529Z,6.53
2023-03-11T08:49:07.058Z,6.81
2023-03-11T08:51:35.352Z,7.22
2023-03-11T08:54:03.715Z,7.59
2023-03-11T08:56:31.297Z,7.63
2023-03-11T08:58:59.440Z,7.36
2023-03-11T09:01:26.895Z,7.57
2023-03-11T09:03:54.512Z,7.61
2023-03-11T09:06:22.224Z,7.97
2023-03-11T09:08:49.993Z,8.12
2023-03-11T09:11:18.560Z,8.39
2023-03-11T09:13:46.051Z,8.56
2023-03-11T09:16:15.674Z,8.50
2023-03-11T09:18:43.628Z,8.13
2023-03-11T09:21:11.434Z,8.61
2023-03-11T09:23:41.052Z,8.69
2023-03-11T09:26:09.604Z,8.32
2023-03-11T09:28:37.290Z,7.74
2023-03-11T09:31:04.887Z,6.86
2023-03-11T09:33:36.579Z,6.99
2023-03-11T09:36:04.508Z,6.53
2023-03-11T09:38:32.061Z,7.21
2023-03-11T09:41:18.114Z,7.62
2023-03-11T09:44:14.849Z,7.85
2023-03-11T09:46:55.793Z,8.19
2023-03-11T09:49:38.980Z,8.46
2023-03-11T09:52:11.267Z,8.85
2023-03-11T09:54:45.545Z,9.00
2023-03-11T09:57:18.279Z,8.50
2023-03-11T09:59:46.851Z,9.00
2023-03-11T10:02:19.727Z,8.72
2023-03-11T10:05:04.083Z,9.18
2023-03-11T10:07:37.221Z,9.20
2023-03-11T10:10:05.940Z,9.14
2023-03-11T10:12:44.440Z,9.06
2023-03-11T10:15:22.227Z,9.40
2023-03-11T10:18:28.840Z,8.80
2023-03-11T10:21:02.868Z,9.03
2023-03-11T10:24:03.853Z,8.56
2023-03-11T10:26:37.157Z,8.25
2023-03-11T10:29:52.170Z,8.83
2023-03-11T10:32:33.155Z,9.07
2023-03-11T10:35:16.093Z,8.99
2023-03-11T10:37:53.072Z,8.73
2023-03-11T10:40:26.859Z,8.78
2023-03-11T10:42:57.571Z,9.31
2023-03-11T10:45:25.753Z,9.27
2023-03-11T10:47:53.415Z,9.26
2023-03-11T10:50:21.044Z,8.20
2023-03-11T10:53:15.395Z,8.34
2023-03-11T10:55:49.032Z,9.31
2023-03-11T10:58:27.671Z,9.80
2023-03-11T11:01:15.044Z,10.43
2023-03-11T11:03:44.017Z,10.60
2023-03-11T11:06:21.735Z,10.52
2023-03-11T11:08:48.761Z,10.18
2023-03-11T11:11:24.115Z,10.23
2023-03-11T11:14:00.199Z,10.22
2023-03-11T11:16:29.031Z,10.20
2023-03-11T11:19:13.466Z,9.51
2023-03-11T11:21:48.745Z,9.41
2023-03-11T11:24:25.920Z,9.20
2023-03-11T11:27:11.832Z,8.61
2023-03-11T11:29:38.978Z,8.86
2023-03-11T11:32:15.150Z,9.25
2023-03-11T11:34:42.543Z,9.86
2023-03-11T11:37:14.419Z,10.27
2023-03-11T11:39:52.000Z,10.22
2023-03-11T11:42:20.265Z,9.25
2023-03-11T11:44:52.197Z,8.88
2023-03-11T11:47:24.886Z,9.77
2023-03-11T11:50:00.282Z,10.16
2023-03-11T11:52:40.809Z,10.65
2023-03-11T11:55:21.435Z,10.22
2023-03-11T11:57:48.921Z,10.22
2023-03-11T12:00:28.187Z,10.00
2023-03-11T12:03:25.525Z,10.82
2023-03-11T12:06:00.055Z,10.76
2023-03-11T12:09:04.453Z,10.81
2023-03-11T12:11:42.087Z,10.91
2023-03-11T12:14:26.537Z,11.26
2023-03-11T12:17:04.076Z,11.81
2023-03-11T12:19:56.334Z,11.82
2023-03-11T12:22:51.596Z,11.72
2023-03-11T12:25:25.519Z,11.98
2023-03-11T12:27:55.883Z,11.69
2023-03-11T12:30:30.281Z,11.78
2023-03-11T12:33:06.533Z,12.08
2023-03-11T12:35:36.034Z,12.29
2023-03-11T12:38:12.329Z,12.77
2023-03-11T12:40:45.149Z,12.93
2023-03-11T12:43:30.950Z,14.75
2023-03-11T12:46:01.218Z,16.04
2023-03-11T12:49:13.418Z,17.52
2023-03-11T12:51:41.690Z,17.68
2023-03-11T12:54:29.204Z,18.01
2023-03-11T12:57:21.140Z,18.89
2023-03-11T13:00:00.242Z,16.93
2023-03-11T13:02:48.514Z,18.40
2023-03-11T13:05:31.711Z,19.72
2023-03-11T13:08:14.864Z,18.39
2023-03-11T13:10:43.587Z,17.63
2023-03-11T13:13:42.109Z,16.30
2023-03-11T13:16:15.511Z,15.38
2023-03-11T13:18:48.674Z,17.18
2023-03-11T13:21:28.303Z,18.64
2023-03-11T13:24:21.915Z,20.39
2023-03-11T13:27:02.233Z,21.10
2023-03-11T13:29:54.749Z,22.51
2023-03-11T13:32:27.836Z,23.89
2023-03-11T13:35:22.246Z,24.28
2023-03-11T13:38:28.975Z,22.35
2023-03-11T13:40:56.141Z,22.58
2023-03-11T13:43:26.197Z,24.32
2023-03-11T13:46:08.795Z,24.48
2023-03-11T13:48:48.041Z,24.30
2023-03-11T13:51:27.979Z,23.19
2023-03-11T13:54:00.337Z,23.56
2023-03-11T13:56:33.491Z,24.61
2023-03-11T13:59:29.516Z,23.89
2023-03-11T14:02:11.957Z,22.68
2023-03-11T14:04:43.013Z,21.86
2023-03-11T14:07:20.153Z,22.08
2023-03-11T14:09:47.232Z,22.61
2023-03-11T14:12:17.401Z,21.44
2023-03-11T14:15:01.202Z,23.43
2023-03-11T14:17:28.216Z,24.52
2023-03-11T14:20:28.920Z,25.13
2023-03-11T14:22:56.852Z,24.67
2023-03-11T14:25:31.143Z,23.58
2023-03-11T14:28:04.089Z,23.92
2023-03-11T14:30:33.902Z,24.02
2023-03-11T14:33:24.884Z,23.57
2023-03-11T14:36:14.044Z,24.13
2023-03-11T14:38:44.291Z,23.66
2023-03-11T14:41:14.114Z,24.46
2023-03-11T14:43:46.397Z,24.72
2023-03-11T14:46:27.943Z,24.51
2023-03-11T14:48:58.152Z,23.52
2023-03-11T14:51:33.326Z,22.36
2023-03-11T14:54:21.483Z,21.87
2023-03-11T14:57:01.627Z,21.02
2023-03-11T14:59:34.603Z,18.89
2023-03-11T15:02:39.379Z,18.02
2023-03-11T15:05:26.907Z,18.45
2023-03-11T15:08:02.491Z,18.24
2023-03-11T15:10:29.803Z,18.71
2023-03-11T15:13:16.389Z,19.13
2023-03-11T15:15:43.615Z,17.76
2023-03-11T15:18:25.260Z,17.78
2023-03-11T15:21:21.648Z,17.18
2023-03-11T15:24:02.567Z,16.18
2023-03-11T15:26:33.352Z,13.64
2023-03-11T15:29:13.129Z,13.72
2023-03-11T15:31:42.506Z,13.70
2023-03-11T15:34:18.803Z,14.31
2023-03-11T15:36:48.888Z,14.71
2023-03-11T15:39:32.909Z,14.79
2023-03-11T15:42:01.944Z,14.77
2023-03-11T15:44:50.127Z,14.36
2023-03-11T15:47:21.086Z,13.64
2023-03-11T15:49:49.614Z,13.30
2023-03-11T15:52:19.286Z,13.51
2023-03-11T15:54:55.171Z,12.65
2023-03-11T15:57:27.812Z,12.84
2023-03-11T15:59:58.686Z,12.85
2023-03-11T16:02:31.871Z,12.79
2023-03-11T16:05:00.505Z,12.72
2023-03-11T16:07:39.023Z,12.13
2023-03-11T16:10:08.952Z,11.84
2023-03-11T16:12:38.801Z,11.67
2023-03-11T16:15:07.502Z,11.43
2023-03-11T16:17:48.961Z,11.30
2023-03-11T16:20:22.323Z,11.19
2023-03-11T16:22:53.492Z,11.13
2023-03-11T16:25:33.232Z,11.25
2023-03-11T16:28:03.750Z,11.26
2023-03-11T16:30:33.662Z,11.07
2023-03-11T16:33:04.005Z,10.94
2023-03-11T16:35:32.317Z,10.70
2023-03-11T16:37:59.478Z,10.80
2023-03-11T16:40:28.943Z,10.69
2023-03-11T16:43:02.794Z,10.58
2023-03-11T16:45:30.094Z,10.24
2023-03-11T16:47:57.784Z,10.25
2023-03-11T16:50:25.418Z,10.19
2023-03-11T16:52:54.624Z,10.18
2023-03-11T16:55:22.670Z,10.01
2023-03-11T16:57:49.795Z,9.74
2023-03-11T17:00:18.190Z,9.85
2023-03-11T17:02:45.560Z,9.66
2023-03-11T17:05:12.940Z,9.53
2023-03-11T17:07:40.372Z,9.31
2023-03-11T17:10:09.962Z,9.37
2023-03-11T17:12:37.524Z,9.32
2023-03-11T17:15:07.493Z,9.29
2023-03-11T17:17:34.842Z,9.09
2023-03-11T17:20:02.874Z,9.11
2023-03-11T17:22:29.985Z,9.01
2023-03-11T17:24:57.106Z,8.99
2023-03-11T17:27:24.262Z,8.94
2023-03-11T17:29:51.263Z,9.06
2023-03-11T17:32:19.891Z,9.11
2023-03-11T17:34:46.975Z,8.77
2023-03-11T17:37:14.489Z,8.74
2023-03-11T17:39:41.480Z,8.61
2023-03-11T17:42:08.618Z,8.50
2023-03-11T17:44:50.567Z,8.47
2023-03-11T17:47:19.555Z,8.36
2023-03-11T17:49:47.716Z,8.25
2023-03-11T17:52:14.838Z,8.13
2023-03-11T17:54:41.946Z,8.11
2023-03-11T17:57:09.043Z,7.91
2023-03-11T17:59:36.134Z,7.84
2023-03-11T18:02:03.504Z,7.71
2023-03-11T18:04:30.716Z,7.70
2023-03-11T18:06:57.756Z,7.70
2023-03-11T18:09:24.832Z,7.61
2023-03-11T18:11:51.919Z,7.59
2023-03-11T18:14:19.871Z,7.41
2023-03-11T18:16:47.124Z,7.35
2023-03-11T18:19:14.218Z,7.28
2023-03-11T18:21:41.459Z,7.21
2023-03-11T18:24:08.647Z,7.18
2023-03-11T18:26:35.757Z,7.06
2023-03-11T18:29:02.863Z,6.94
2023-03-11T18:31:30.940Z,6.94
2023-03-11T18:34:02.455Z,6.95
2023-03-11T18:36:36.630Z,6.86
2023-03-11T18:39:05.233Z,6.79
2023-03-11T18:41:35.472Z,6.78
2023-03-11T18:44:02.670Z,6.64
2023-03-11T18:46:32.379Z,6.68
2023-03-11T18:49:02.045Z,6.58
2023-03-11T18:51:32.130Z,6.54
2023-03-11T18:54:00.614Z,6.46
2023-03-11T18:56:30.937Z,6.46
2023-03-11T18:59:01.505Z,6.34
2023-03-11T19:01:29.230Z,6.27
2023-03-11T19:03:59.334Z,6.17
2023-03-11T19:06:28.268Z,6.10
2023-03-11T19:08:56.472Z,6.00
2023-03-11T19:11:25.500Z,5.93
2023-03-11T19:13:53.108Z,5.92
2023-03-11T19:16:24.266Z,5.78
2023-03-11T19:18:53.780Z,5.66
2023-03-11T19:21:21.854Z,5.26
2023-03-11T19:23:51.801Z,5.38
2023-03-11T19:26:18.902Z,5.34
2023-03-11T19:28:46.045Z,5.37
2023-03-11T19:31:13.488Z,5.37
2023-03-11T19:33:40.866Z,5.30
2023-03-11T19:36:09.454Z,5.24
2023-03-11T19:38:36.486Z,5.13
2023-03-11T19:41:18.512Z,5.08
2023-03-11T19:43:47.801Z,5.00
2023-03-11T19:46:20.767Z,4.96
2023-03-11T19:48:48.102Z,4.65
2023-03-11T19:51:17.124Z,4.74
2023-03-11T19:53:44.690Z,4.72
2023-03-11T19:56:11.936Z,4.62
2023-03-11T19:58:42.536Z,4.63
2023-03-11T20:01:20.512Z,4.57
2023-03-11T20:03:47.789Z,4.53
2023-03-11T20:06:18.331Z,4.48
2023-03-11T20:08:45.464Z,4.19
2023-03-11T20:11:12.922Z,4.25
2023-03-11T20:13:43.640Z,4.23
2023-03-11T20:16:18.604Z,4.23
2023-03-11T20:18:50.433Z,4.14
2023-03-11T20:21:17.637Z,4.14
2023-03-11T20:23:44.892Z,4.05
2023-03-11T20:26:14.587Z,4.01
2023-03-11T20:28:42.352Z,3.93
2023-03-11T20:31:22.105Z,3.92
2023-03-11T20:33:51.144Z,4.02
2023-03-11T20:36:25.325Z,3.90
2023-03-11T20:38:54.397Z,3.82
2023-03-11T20:41:23.434Z,3.84
2023-03-11T20:43:57.556Z,3.74
2023-03-11T20:46:25.060Z,3.35
2023-03-11T20:48:52.293Z,3.37
2023-03-11T20:51:20.517Z,3.33
2023-03-11T20:53:48.762Z,3.38
2023-03-11T20:56:22.858Z,3.32
2023-03-11T20:58:51.354Z,3.23
2023-03-11T21:01:26.131Z,3.29
2023-03-11T21:03:59.278Z,3.27
2023-03-11T21:06:33.344Z,3.24
2023-03-11T21:09:05.303Z,3.20
2023-03-11T21:11:33.054Z,3.16
2023-03-11T21:14:00.223Z,3.16
2023-03-11T21:16:28.184Z,3.17
2023-03-11T21:18:55.769Z,3.06
2023-03-11T21:21:23.116Z,2.99
2023-03-11T21:23:50.352Z,3.00
2023-03-11T21:26:18.076Z,2.84
2023-03-11T21:28:46.655Z,2.94
2023-03-11T21:31:21.324Z,2.93
2023-03-11T21:33:52.796Z,2.95
2023-03-11T21:36:19.912Z,2.97
2023-03-11T21:38:48.405Z,2.90
2023-03-11T21:41:18.198Z,2.91
2023-03-11T21:43:46.435Z,2.86
2023-03-11T21:46:17.390Z,2.70
2023-03-11T21:48:45.508Z,2.71
2023-03-11T21:51:13.580Z,2.41
2023-03-11T21:53:41.007Z,2.51
2023-03-11T21:56:08.502Z,2.63
2023-03-11T21:58:41.534Z,2.62
2023-03-11T22:01:10.072Z,2.70
2023-03-11T22:03:37.867Z,2.63
2023-03-11T22:06:11.618Z,2.64
2023-03-11T22:08:39.859Z,2.62
2023-03-11T22:11:14.017Z,2.59
2023-03-11T22:13:41.331Z,2.67
2023-03-11T22:16:08.866Z,2.59
2023-03-11T22:18:36.412Z,2.53
2023-03-11T22:21:04.191Z,2.44
2023-03-11T22:23:32.264Z,2.52
2023-03-11T22:25:59.508Z,2.48
2023-03-11T22:28:27.152Z,2.39
2023-03-11T22:30:54.739Z,2.24
2023-03-11T22:33:22.027Z,2.33
2023-03-11T22:35:56.097Z,2.29
2023-03-11T22:38:23.968Z,2.33
2023-03-11T22:40:51.596Z,2.25
2023-03-11T22:43:18.987Z,2.25
2023-03-11T22:45:46.717Z,2.18
2023-03-11T22:48:14.515Z,2.06
2023-03-11T22:50:44.574Z,2.03
2023-03-11T22:53:12.674Z,2.09
2023-03-11T22:55:41.446Z,1.98
2023-03-11T22:58:08.648Z,2.03
2023-03-11T23:00:37.546Z,2.02
2023-03-11T23:03:05.083Z,2.01
2023-03-11T23:05:35.979Z,2.03
2023-03-11T23:08:03.095Z,2.06
2023-03-11T23:10:30.144Z,1.90
2023-03-11T23:12:57.366Z,1.90
2023-03-11T23:15:24.518Z,1.95
2023-03-11T23:17:51.871Z,1.77
2023-03-11T23:20:19.031Z,2.00
2023-03-11T23:22:46.143Z,1.81
2023-03-11T23:25:16.717Z,1.71
2023-03-11T23:27:45.590Z,1.72
2023-03-11T23:30:16.538Z,1.78
2023-03-11T23:32:44.707Z,1.77
2023-03-11T23:35:13.104Z,1.82
2023-03-11T23:37:40.563Z,1.84
2023-03-11T23:40:09.725Z,1.63
2023-03-11T23:42:37.127Z,1.65
2023-03-11T23:45:06.109Z,1.52
2023-03-11T23:47:33.319Z,1.69
2023-03-11T23:50:00.374Z,1.63
2023-03-11T23:52:27.615Z,1.70
2023-03-11T23:54:55.815Z,1.70
2023-03-11T23:57:23.028Z,1.73
2023-03-11T23:59:50.235Z,1.70
