createdAt,value
2018-03-15T00:00:12.301Z,17.53
2018-03-15T00:02:42.472Z,15.10
2018-03-15T00:05:11.875Z,17.20
2018-03-15T00:07:41.411Z,16.67
2018-03-15T00:10:11.355Z,17.83
2018-03-15T00:12:40.563Z,18.23
2018-03-15T00:15:09.886Z,17.27
2018-03-15T00:17:39.124Z,17.83
2018-03-15T00:20:09.099Z,17.37
2018-03-15T00:22:38.314Z,17.37
2018-03-15T00:25:08.298Z,18.50
2018-03-15T00:27:37.526Z,17.23
2018-03-15T00:30:07.500Z,15.90
2018-03-15T00:32:36.747Z,17.00
2018-03-15T00:35:06.727Z,17.37
2018-03-15T00:37:35.926Z,18.47
2018-03-15T00:40:05.150Z,16.93
2018-03-15T00:42:34.390Z,17.37
2018-03-15T00:45:03.584Z,16.60
2018-03-15T00:47:32.853Z,17.80
2018-03-15T00:50:02.415Z,17.50
2018-03-15T00:52:31.631Z,18.67
2018-03-15T00:55:02.336Z,17.17
2018-03-15T00:57:31.527Z,18.17
2018-03-15T01:00:00.736Z,18.37
2018-03-15T01:02:30.107Z,17.83
2018-03-15T01:04:59.306Z,16.47
2018-03-15T01:07:28.524Z,18.23
2018-03-15T01:09:57.766Z,19.33
2018-03-15T01:12:27.107Z,17.40
2018-03-15T01:14:56.359Z,15.93
2018-03-15T01:17:25.619Z,19.07
2018-03-15T01:19:54.866Z,19.00
2018-03-15T01:22:24.871Z,17.30
2018-03-15T01:24:54.410Z,17.10
2018-03-15T01:27:23.621Z,18.17
2018-03-15T01:29:52.826Z,18.73
2018-03-15T01:32:22.175Z,19.00
2018-03-15T01:34:51.359Z,18.33
2018-03-15T01:37:20.604Z,18.60
2018-03-15T01:39:49.796Z,18.37
2018-03-15T01:42:19.005Z,18.20
2018-03-15T01:44:48.196Z,19.30
2018-03-15T01:47:17.592Z,18.97
2018-03-15T01:49:46.812Z,19.73
2018-03-15T01:52:16.126Z,19.40
2018-03-15T01:54:45.327Z,19.53
2018-03-15T01:57:14.543Z,20.30
2018-03-15T01:59:45.249Z,18.70
2018-03-15T02:02:14.591Z,20.23
2018-03-15T02:04:44.582Z,18.87
2018-03-15T02:07:13.766Z,19.97
2018-03-15T02:09:42.975Z,19.53
2018-03-15T02:12:12.492Z,20.20
2018-03-15T02:14:41.772Z,18.60
2018-03-15T02:17:10.983Z,18.67
2018-03-15T02:19:40.312Z,18.53
2018-03-15T02:22:09.491Z,17.27
2018-03-15T02:24:38.695Z,19.00
2018-03-15T02:27:08.710Z,18.33
2018-03-15T02:29:38.817Z,20.90
2018-03-15T02:32:08.044Z,18.87
2018-03-15T02:34:37.265Z,17.97
2018-03-15T02:37:06.599Z,18.13
2018-03-15T02:39:36.052Z,18.70
2018-03-15T02:42:05.268Z,19.90
2018-03-15T02:44:34.451Z,18.67
2018-03-15T02:47:03.631Z,19.13
2018-03-15T02:49:32.888Z,18.10
2018-03-15T02:52:02.086Z,19.40
2018-03-15T02:54:31.294Z,17.40
2018-03-15T02:57:02.020Z,18.17
2018-03-15T02:59:31.502Z,18.17
2018-03-15T03:02:00.851Z,19.57
2018-03-15T03:04:30.949Z,18.33
2018-03-15T03:07:01.034Z,18.00
2018-03-15T03:09:30.364Z,18.03
2018-03-15T03:11:59.594Z,17.77
2018-03-15T03:14:29.568Z,18.17
2018-03-15T03:16:58.900Z,18.47
2018-03-15T03:19:28.539Z,16.93
2018-03-15T03:21:57.851Z,17.37
2018-03-15T03:24:27.028Z,18.20
2018-03-15T03:26:57.019Z,17.33
2018-03-15T03:29:26.219Z,16.17
2018-03-15T03:31:55.496Z,14.50
2018-03-15T03:34:24.692Z,15.93
2018-03-15T03:36:53.913Z,15.60
2018-03-15T03:39:23.122Z,16.03
2018-03-15T03:41:52.349Z,13.50
2018-03-15T03:44:22.423Z,15.10
2018-03-15T03:46:51.641Z,17.43
2018-03-15T03:49:20.854Z,15.50
2018-03-15T03:51:50.065Z,16.13
2018-03-15T03:54:19.296Z,16.43
2018-03-15T03:56:48.507Z,16.17
2018-03-15T03:59:17.825Z,16.80
2018-03-15T04:01:47.030Z,16.43
2018-03-15T04:04:16.664Z,16.37
2018-03-15T04:06:45.839Z,17.07
2018-03-15T04:09:15.032Z,17.00
2018-03-15T04:11:45.002Z,18.17
2018-03-15T04:14:14.196Z,17.73
2018-03-15T04:16:43.416Z,19.93
2018-03-15T04:19:12.637Z,17.23
2018-03-15T04:21:42.742Z,17.27
2018-03-15T04:24:12.107Z,17.87
2018-03-15T04:26:41.297Z,15.90
2018-03-15T04:29:10.519Z,18.10
2018-03-15T04:31:39.714Z,15.50
2018-03-15T04:34:08.899Z,15.33
2018-03-15T04:36:38.134Z,14.80
2018-03-15T04:39:08.111Z,14.20
2018-03-15T04:41:37.319Z,16.00
2018-03-15T04:44:06.575Z,14.80
2018-03-15T04:46:36.775Z,16.90
2018-03-15T04:49:06.079Z,16.20
2018-03-15T04:51:35.314Z,15.70
2018-03-15T04:54:04.506Z,15.60
2018-03-15T04:56:33.731Z,16.30
2018-03-15T04:59:02.922Z,16.30
2018-03-15T05:01:32.240Z,15.87
2018-03-15T05:04:01.459Z,14.03
2018-03-15T05:06:31.432Z,16.37
2018-03-15T05:09:00.769Z,14.57
2018-03-15T05:11:30.006Z,14.70
2018-03-15T05:13:59.194Z,15.07
2018-03-15T05:16:28.467Z,15.50
2018-03-15T05:18:58.612Z,16.30
2018-03-15T05:21:27.866Z,14.57
2018-03-15T05:23:57.051Z,13.37
2018-03-15T05:26:26.404Z,14.57
2018-03-15T05:28:55.609Z,14.53
2018-03-15T05:31:24.823Z,14.97
2018-03-15T05:33:54.130Z,14.03
2018-03-15T05:36:23.318Z,14.20
2018-03-15T05:38:54.367Z,14.50
2018-03-15T05:41:23.589Z,14.10
2018-03-15T05:43:52.796Z,14.63
2018-03-15T05:46:22.081Z,14.07
2018-03-15T05:48:51.310Z,12.70
2018-03-15T05:51:20.598Z,15.60
2018-03-15T05:53:50.306Z,15.27
2018-03-15T05:56:19.470Z,13.13
2018-03-15T05:58:48.904Z,14.60
2018-03-15T06:01:18.883Z,14.73
2018-03-15T06:03:48.107Z,16.50
2018-03-15T06:06:17.310Z,15.43
2018-03-15T06:08:46.794Z,15.30
2018-03-15T06:11:16.170Z,14.83
2018-03-15T06:13:45.415Z,15.57
2018-03-15T06:16:15.374Z,14.93
2018-03-15T06:18:44.632Z,14.67
2018-03-15T06:21:14.799Z,16.00
2018-03-15T06:23:44.032Z,15.30
2018-03-15T06:26:13.362Z,15.47
2018-03-15T06:28:43.346Z,15.30
2018-03-15T06:31:12.657Z,15.80
2018-03-15T06:33:41.787Z,16.17
2018-03-15T06:36:11.039Z,15.00
2018-03-15T06:38:40.258Z,15.67
2018-03-15T06:41:09.459Z,15.97
2018-03-15T06:43:39.436Z,15.77
2018-03-15T06:46:09.119Z,14.80
2018-03-15T06:48:38.530Z,16.90
2018-03-15T06:51:07.756Z,13.10
2018-03-15T06:53:36.918Z,14.87
2018-03-15T06:56:06.109Z,13.10
2018-03-15T06:58:36.031Z,15.00
2018-03-15T07:01:05.258Z,14.63
2018-03-15T07:03:34.460Z,13.50
2018-03-15T07:06:03.714Z,13.07
2018-03-15T07:08:32.930Z,13.80
2018-03-15T07:11:02.217Z,14.93
2018-03-15T07:13:31.411Z,13.40
2018-03-15T07:16:00.811Z,14.23
2018-03-15T07:18:30.009Z,14.50
2018-03-15T07:20:59.221Z,13.77
2018-03-15T07:23:28.566Z,13.30
2018-03-15T07:25:57.774Z,15.43
2018-03-15T07:28:27.777Z,13.63
2018-03-15T07:30:56.963Z,14.77
2018-03-15T07:33:26.282Z,12.83
2018-03-15T07:35:55.482Z,12.40
2018-03-15T07:38:24.686Z,12.93
2018-03-15T07:40:53.886Z,14.00
2018-03-15T07:43:23.855Z,14.67
2018-03-15T07:45:53.065Z,14.50
2018-03-15T07:48:22.285Z,13.43
2018-03-15T07:50:51.535Z,13.90
2018-03-15T07:53:21.574Z,13.77
2018-03-15T07:55:51.023Z,13.90
2018-03-15T07:58:20.457Z,13.47
2018-03-15T08:00:49.681Z,13.47
2018-03-15T08:03:18.860Z,11.87
2018-03-15T08:05:48.087Z,13.83
2018-03-15T08:08:17.275Z,12.70
2018-03-15T08:10:46.481Z,13.73
2018-03-15T08:13:15.699Z,12.53
2018-03-15T08:15:44.894Z,12.27
2018-03-15T08:18:14.915Z,14.40
2018-03-15T08:20:44.153Z,13.97
2018-03-15T08:23:13.345Z,12.67
2018-03-15T08:25:42.566Z,13.63
2018-03-15T08:28:11.757Z,13.27
2018-03-15T08:30:40.987Z,13.07
2018-03-15T08:33:10.870Z,12.73
2018-03-15T08:35:40.092Z,13.40
2018-03-15T08:38:09.510Z,12.60
2018-03-15T08:40:39.502Z,13.60
2018-03-15T08:43:08.830Z,12.93
2018-03-15T08:45:38.157Z,11.97
2018-03-15T08:48:07.376Z,12.60
2018-03-15T08:50:36.708Z,13.13
2018-03-15T08:53:05.913Z,13.53
2018-03-15T08:55:35.150Z,12.70
2018-03-15T08:58:04.346Z,12.57
2018-03-15T09:00:33.601Z,10.80
2018-03-15T09:03:02.822Z,13.33
2018-03-15T09:05:32.803Z,12.03
2018-03-15T09:08:01.997Z,12.10
2018-03-15T09:10:31.321Z,11.60
2018-03-15T09:13:01.296Z,11.17
2018-03-15T09:15:30.612Z,11.60
2018-03-15T09:17:59.824Z,12.90
2018-03-15T09:20:29.243Z,12.60
2018-03-15T09:22:58.431Z,9.63
2018-03-15T09:25:27.783Z,11.43
2018-03-15T09:27:57.009Z,9.10
2018-03-15T09:30:26.198Z,8.57
2018-03-15T09:32:55.411Z,6.70
2018-03-15T09:35:24.598Z,7.30
2018-03-15T09:37:53.858Z,7.40
2018-03-15T09:40:23.077Z,7.13
2018-03-15T09:42:52.280Z,6.13
2018-03-15T09:45:21.535Z,6.80
2018-03-15T09:47:50.728Z,6.90
2018-03-15T09:50:19.954Z,6.80
2018-03-15T09:52:49.351Z,5.93
2018-03-15T09:55:18.568Z,7.00
2018-03-15T09:57:47.773Z,6.30
2018-03-15T10:00:16.963Z,7.03
2018-03-15T10:02:46.184Z,6.33
2018-03-15T10:05:15.438Z,6.57
2018-03-15T10:07:44.755Z,6.30
2018-03-15T10:10:14.020Z,5.77
2018-03-15T10:12:43.228Z,6.20
2018-03-15T10:15:17.312Z,5.30
2018-03-15T10:17:47.299Z,6.00
2018-03-15T10:20:17.410Z,5.90
2018-03-15T10:22:46.689Z,5.50
2018-03-15T10:25:26.395Z,6.33
2018-03-15T10:27:45.124Z,5.10
2018-03-15T10:30:15.237Z,5.70
2018-03-15T10:32:45.216Z,5.53
2018-03-15T10:35:19.860Z,4.70
2018-03-15T10:37:49.059Z,4.80
2018-03-15T10:40:19.772Z,5.30
2018-03-15T10:42:49.059Z,4.87
2018-03-15T10:45:18.358Z,4.57
2018-03-15T10:47:48.303Z,5.27
2018-03-15T10:50:17.633Z,5.00
2018-03-15T10:52:46.915Z,4.70
2018-03-15T10:55:16.146Z,4.53
2018-03-15T10:57:46.211Z,5.27
2018-03-15T11:00:15.550Z,5.23
2018-03-15T11:02:47.445Z,4.00
2018-03-15T11:05:22.055Z,4.37
2018-03-15T11:07:56.651Z,4.80
2018-03-15T11:10:25.858Z,4.33
2018-03-15T11:12:55.826Z,5.30
2018-03-15T11:15:25.915Z,4.83
2018-03-15T11:17:55.120Z,4.50
2018-03-15T11:20:24.342Z,4.57
2018-03-15T11:22:53.603Z,4.23
2018-03-15T11:25:23.499Z,4.33
2018-03-15T11:27:53.200Z,4.20
2018-03-15T11:30:22.403Z,4.10
2018-03-15T11:32:51.616Z,4.63
2018-03-15T11:35:21.558Z,4.23
2018-03-15T11:37:50.792Z,3.53
2018-03-15T11:40:19.997Z,4.03
2018-03-15T11:42:49.219Z,3.90
2018-03-15T11:45:18.405Z,4.60
2018-03-15T11:47:48.408Z,3.90
2018-03-15T11:50:17.860Z,3.80
2018-03-15T11:52:47.057Z,4.30
2018-03-15T11:55:16.274Z,4.17
2018-03-15T11:57:45.492Z,4.40
2018-03-15T12:00:14.686Z,4.10
2018-03-15T12:02:43.915Z,4.77
2018-03-15T12:05:13.178Z,4.90
2018-03-15T12:07:42.374Z,4.70
2018-03-15T12:10:11.547Z,4.23
2018-03-15T12:12:40.770Z,3.90
2018-03-15T12:15:10.022Z,4.27
2018-03-15T12:17:39.240Z,5.57
2018-03-15T12:20:08.453Z,5.00
2018-03-15T12:22:37.682Z,6.10
2018-03-15T12:25:06.903Z,5.53
2018-03-15T12:27:36.871Z,5.20
2018-03-15T12:30:07.002Z,5.00
2018-03-15T12:32:36.147Z,5.57
2018-03-15T12:35:05.407Z,5.57
2018-03-15T12:37:34.634Z,4.13
2018-03-15T12:40:03.899Z,4.67
2018-03-15T12:42:33.196Z,5.50
2018-03-15T12:45:02.413Z,4.77
2018-03-15T12:47:31.604Z,4.30
2018-03-15T12:50:00.862Z,5.63
2018-03-15T12:52:30.262Z,5.47
2018-03-15T12:54:59.502Z,5.10
2018-03-15T12:57:29.507Z,4.83
2018-03-15T12:59:58.727Z,5.60
2018-03-15T13:02:27.910Z,5.60
2018-03-15T13:04:57.948Z,5.50
2018-03-15T13:07:27.912Z,4.30
2018-03-15T13:09:57.891Z,3.50
2018-03-15T13:12:27.878Z,3.00
2018-03-15T13:14:57.083Z,3.43
2018-03-15T13:17:26.279Z,5.20
2018-03-15T13:19:56.273Z,5.60
2018-03-15T13:22:25.511Z,3.47
2018-03-15T13:24:54.742Z,2.93
2018-03-15T13:27:23.934Z,3.77
2018-03-15T13:29:53.207Z,3.47
2018-03-15T13:32:22.432Z,3.73
2018-03-15T13:34:51.659Z,3.37
2018-03-15T13:37:20.873Z,3.67
2018-03-15T13:39:50.099Z,4.20
2018-03-15T13:42:19.371Z,4.67
2018-03-15T13:47:24.777Z,3.50
2018-03-15T13:49:54.003Z,4.20
2018-03-15T13:52:23.232Z,3.77
2018-03-15T13:54:52.448Z,4.00
2018-03-15T13:57:22.423Z,4.87
2018-03-15T13:59:51.619Z,4.90
2018-03-15T14:02:20.853Z,5.27
2018-03-15T14:04:50.039Z,4.53
2018-03-15T14:07:20.175Z,4.40
2018-03-15T14:09:49.422Z,5.20
2018-03-15T14:12:18.623Z,5.57
2018-03-15T14:14:48.050Z,5.20
2018-03-15T14:17:18.034Z,4.90
2018-03-15T14:19:47.278Z,4.63
2018-03-15T14:22:16.499Z,4.77
2018-03-15T14:24:45.755Z,5.47
2018-03-15T14:27:14.966Z,5.07
2018-03-15T14:29:44.926Z,5.50
2018-03-15T14:32:14.273Z,6.40
2018-03-15T14:34:43.604Z,5.40
2018-03-15T14:37:12.956Z,5.70
2018-03-15T14:39:42.210Z,5.43
2018-03-15T14:42:12.147Z,4.97
2018-03-15T14:44:41.446Z,5.10
2018-03-15T14:47:10.654Z,4.67
2018-03-15T14:49:39.931Z,5.20
2018-03-15T14:52:09.307Z,6.07
2018-03-15T14:54:38.572Z,5.43
2018-03-15T14:57:07.787Z,6.33
2018-03-15T14:59:37.849Z,5.40
2018-03-15T15:02:07.033Z,5.60
2018-03-15T15:04:36.261Z,5.27
2018-03-15T15:07:05.472Z,5.37
2018-03-15T15:09:34.810Z,5.63
2018-03-15T15:12:04.070Z,5.10
2018-03-15T15:14:33.305Z,5.50
2018-03-15T15:17:03.275Z,6.00
2018-03-15T15:19:32.582Z,5.07
2018-03-15T15:22:01.752Z,6.87
2018-03-15T15:24:30.969Z,5.63
2018-03-15T15:27:00.169Z,6.50
2018-03-15T15:29:29.529Z,5.60
2018-03-15T15:31:58.881Z,5.90
2018-03-15T15:34:28.090Z,6.00
2018-03-15T15:36:57.295Z,6.20
2018-03-15T15:39:27.319Z,6.80
2018-03-15T15:41:57.300Z,6.50
2018-03-15T15:44:26.519Z,6.73
2018-03-15T15:46:56.503Z,5.97
2018-03-15T15:49:25.882Z,7.23
2018-03-15T15:51:55.273Z,6.70
2018-03-15T15:54:24.537Z,8.00
2018-03-15T15:56:54.850Z,6.60
2018-03-15T15:59:24.915Z,7.73
2018-03-15T16:01:54.135Z,7.87
2018-03-15T16:04:23.410Z,8.67
2018-03-15T16:06:53.529Z,9.00
2018-03-15T16:09:22.746Z,9.37
2018-03-15T16:11:52.091Z,9.27
2018-03-15T16:14:22.085Z,9.47
2018-03-15T16:16:51.431Z,7.90
2018-03-15T16:19:20.771Z,7.87
2018-03-15T16:21:50.018Z,7.77
2018-03-15T16:24:19.978Z,7.93
2018-03-15T16:26:49.203Z,7.37
2018-03-15T16:29:18.560Z,8.50
2018-03-15T16:31:47.761Z,11.53
2018-03-15T16:34:16.985Z,12.00
2018-03-15T16:36:46.265Z,11.30
2018-03-15T16:39:15.478Z,10.90
2018-03-15T16:41:44.702Z,10.40
2018-03-15T16:44:13.930Z,9.73
2018-03-15T16:46:43.879Z,8.97
2018-03-15T16:49:13.128Z,7.43
2018-03-15T16:51:43.110Z,8.03
2018-03-15T16:54:12.360Z,10.33
2018-03-15T16:56:41.747Z,7.37
2018-03-15T16:59:11.890Z,9.27
2018-03-15T17:01:41.138Z,7.73
2018-03-15T17:04:11.858Z,8.83
2018-03-15T17:06:44.329Z,7.97
2018-03-15T17:09:15.642Z,11.07
2018-03-15T17:11:46.454Z,10.87
2018-03-15T17:14:16.445Z,10.07
2018-03-15T17:16:49.418Z,10.60
2018-03-15T17:19:21.076Z,10.60
2018-03-15T17:21:51.623Z,11.63
2018-03-15T17:24:21.648Z,11.07
2018-03-15T17:26:51.865Z,10.80
2018-03-15T17:29:21.166Z,11.70
2018-03-15T17:31:51.173Z,12.50
2018-03-15T17:34:20.377Z,12.00
2018-03-15T17:36:51.384Z,13.87
2018-03-15T17:39:21.106Z,14.20
2018-03-15T17:41:51.712Z,14.97
2018-03-15T17:44:22.379Z,15.30
2018-03-15T17:46:52.813Z,14.37
2018-03-15T17:49:23.239Z,14.00
2018-03-15T17:51:54.419Z,14.40
2018-03-15T17:54:24.100Z,15.80
2018-03-15T17:56:53.642Z,15.53
2018-03-15T17:59:23.188Z,14.40
2018-03-15T18:01:52.530Z,14.30
2018-03-15T18:04:21.987Z,14.80
2018-03-15T18:06:51.163Z,14.87
2018-03-15T18:09:20.403Z,15.43
2018-03-15T18:11:50.478Z,16.40
2018-03-15T18:14:19.726Z,14.97
2018-03-15T18:16:49.882Z,17.00
2018-03-15T18:19:19.115Z,16.10
2018-03-15T18:21:48.347Z,16.97
2018-03-15T18:24:17.581Z,16.93
2018-03-15T18:26:46.814Z,16.57
2018-03-15T18:29:16.044Z,19.33
2018-03-15T18:31:45.256Z,17.20
2018-03-15T18:34:14.472Z,17.30
2018-03-15T18:36:43.756Z,19.70
2018-03-15T18:39:13.177Z,17.20
2018-03-15T18:41:42.363Z,18.47
2018-03-15T18:44:11.604Z,20.20
2018-03-15T18:46:40.925Z,19.50
2018-03-15T18:49:10.134Z,18.83
2018-03-15T18:51:40.102Z,18.83
2018-03-15T18:54:10.935Z,19.03
2018-03-15T18:56:40.140Z,20.63
2018-03-15T18:59:09.542Z,20.50
2018-03-15T19:01:39.492Z,19.57
2018-03-15T19:04:08.672Z,20.50
2018-03-15T19:06:38.711Z,21.13
2018-03-15T19:09:07.935Z,20.20
2018-03-15T19:11:37.187Z,22.17
2018-03-15T19:14:07.154Z,22.53
2018-03-15T19:16:36.391Z,21.50
2018-03-15T19:19:07.154Z,22.20
2018-03-15T19:21:36.562Z,20.93
2018-03-15T19:24:05.781Z,22.10
2018-03-15T19:26:35.024Z,23.57
2018-03-15T19:29:04.235Z,24.73
2018-03-15T19:31:34.354Z,23.10
2018-03-15T19:34:03.569Z,23.20
2018-03-15T19:36:32.810Z,23.10
2018-03-15T19:39:02.028Z,23.57
2018-03-15T19:41:31.310Z,23.67
2018-03-15T19:44:00.522Z,23.90
2018-03-15T19:46:29.727Z,24.90
2018-03-15T19:48:59.927Z,23.40
2018-03-15T19:51:29.292Z,25.67
2018-03-15T19:53:58.512Z,23.77
2018-03-15T19:56:27.715Z,24.30
2018-03-15T19:58:56.938Z,22.03
2018-03-15T20:01:26.144Z,24.10
2018-03-15T20:03:55.440Z,23.87
2018-03-15T20:06:25.400Z,24.03
2018-03-15T20:08:54.634Z,25.47
2018-03-15T20:11:23.858Z,24.17
2018-03-15T20:13:53.159Z,23.60
2018-03-15T20:16:23.155Z,24.90
2018-03-15T20:18:52.634Z,26.53
2018-03-15T20:21:21.832Z,21.87
2018-03-15T20:37:17.532Z,22.10
2018-03-15T20:39:52.384Z,21.73
2018-03-15T20:42:21.703Z,22.13
2018-03-15T20:44:51.719Z,22.17
2018-03-15T20:47:27.248Z,21.97
2018-03-15T20:49:57.283Z,23.93
2018-03-15T20:52:27.291Z,23.10
2018-03-15T20:54:56.491Z,24.37
2018-03-15T20:57:26.487Z,23.37
2018-03-15T20:59:55.684Z,21.40
2018-03-15T21:02:24.896Z,23.67
2018-03-15T21:04:54.148Z,23.23
2018-03-15T21:07:23.489Z,22.30
2018-03-15T21:09:53.507Z,23.60
2018-03-15T21:12:22.731Z,22.63
2018-03-15T21:14:52.078Z,25.10
2018-03-15T21:17:21.332Z,22.77
2018-03-15T21:19:51.314Z,23.20
2018-03-15T21:22:20.571Z,23.40
2018-03-15T21:24:50.026Z,24.80
2018-03-15T21:27:20.096Z,24.80
2018-03-15T21:29:49.328Z,24.20
2018-03-15T21:32:18.560Z,23.67
2018-03-15T21:34:48.562Z,24.30
2018-03-15T21:37:18.554Z,24.00
2018-03-15T21:39:47.759Z,25.53
2018-03-15T21:42:16.985Z,24.90
2018-03-15T21:44:46.943Z,24.67
2018-03-15T21:47:16.193Z,25.70
2018-03-15T21:49:46.168Z,25.50
2018-03-15T21:52:15.376Z,26.57
2018-03-15T21:54:44.615Z,25.50
2018-03-15T21:57:13.982Z,25.03
2018-03-15T21:59:43.189Z,26.60
2018-03-15T22:02:13.168Z,28.00
2018-03-15T22:04:42.451Z,26.00
2018-03-15T22:07:12.088Z,27.50
2018-03-15T22:09:41.380Z,28.03
2018-03-15T22:12:10.592Z,29.00
2018-03-15T22:14:39.816Z,27.60
2018-03-15T22:17:09.825Z,26.87
2018-03-15T22:19:39.013Z,27.97
2018-03-15T22:22:09.040Z,27.70
2018-03-15T22:24:39.120Z,30.50
2018-03-15T22:27:08.394Z,28.10
2018-03-15T22:29:37.595Z,29.30
2018-03-15T22:32:06.871Z,30.10
2018-03-15T22:34:36.101Z,27.27
2018-03-15T22:37:05.378Z,27.57
2018-03-15T22:39:34.608Z,27.23
2018-03-15T22:42:03.797Z,27.20
2018-03-15T22:44:33.019Z,28.40
2018-03-15T22:47:02.222Z,29.03
2018-03-15T22:49:31.444Z,27.70
2018-03-15T22:52:01.453Z,29.53
2018-03-15T22:54:31.426Z,27.93
2018-03-15T22:57:00.675Z,28.93
2018-03-15T22:59:30.127Z,28.97
2018-03-15T23:01:59.380Z,28.17
2018-03-15T23:04:29.382Z,28.47
2018-03-15T23:06:59.383Z,27.53
2018-03-15T23:09:28.583Z,29.30
2018-03-15T23:11:57.879Z,29.60
2018-03-15T23:14:27.090Z,31.13
2018-03-15T23:16:56.360Z,29.00
2018-03-15T23:19:25.597Z,31.00
2018-03-15T23:21:54.791Z,30.93
2018-03-15T23:24:24.229Z,30.60
2018-03-15T23:26:54.135Z,29.97
2018-03-15T23:29:23.362Z,31.27
2018-03-15T23:31:52.615Z,30.80
2018-03-15T23:34:22.685Z,29.17
2018-03-15T23:36:52.247Z,29.17
2018-03-15T23:39:21.406Z,28.63
2018-03-15T23:41:50.611Z,30.33
2018-03-15T23:44:20.611Z,30.50
2018-03-15T23:46:49.881Z,30.60
2018-03-15T23:49:19.071Z,30.17
2018-03-15T23:51:48.256Z,32.70
2018-03-15T23:54:17.546Z,30.60
2018-03-15T23:56:46.746Z,29.20
2018-03-15T23:59:16.015Z,33.27
