createdAt,value
2022-11-08T00:00:20.403Z,100820.22
2022-11-08T00:02:48.396Z,100813.28
2022-11-08T00:05:34.256Z,100814.34
2022-11-08T00:08:22.051Z,100817.84
2022-11-08T00:11:07.671Z,100810.47
2022-11-08T00:13:54.614Z,100822.44
2022-11-08T00:16:22.860Z,100817.19
2022-11-08T00:18:50.749Z,100814.78
2022-11-08T00:21:18.931Z,100818.19
2022-11-08T00:23:48.289Z,100813.38
2022-11-08T00:26:16.551Z,100812.38
2022-11-08T00:28:46.112Z,100814.97
2022-11-08T00:31:13.994Z,100814.75
2022-11-08T00:33:41.838Z,100809.69
2022-11-08T00:36:10.709Z,100813.22
2022-11-08T00:38:42.627Z,100800.44
2022-11-08T00:41:10.648Z,100802.59
2022-11-08T00:43:38.589Z,100796.09
2022-11-08T00:46:08.056Z,100799.06
2022-11-08T00:48:36.029Z,100787.63
2022-11-08T00:51:06.229Z,100791.50
2022-11-08T00:53:34.688Z,100788.91
2022-11-08T00:56:03.528Z,100780.00
2022-11-08T00:58:31.883Z,100783.66
2022-11-08T01:01:00.261Z,100788.59
2022-11-08T01:03:29.626Z,100784.69
2022-11-08T01:05:58.531Z,100790.16
2022-11-08T01:08:26.799Z,100791.50
2022-11-08T01:10:54.657Z,100790.16
2022-11-08T01:13:22.628Z,100795.44
2022-11-08T01:15:50.653Z,100784.34
2022-11-08T01:18:19.502Z,100784.69
2022-11-08T01:20:50.442Z,100785.19
2022-11-08T01:23:19.575Z,100781.13
2022-11-08T01:25:48.712Z,100777.06
2022-11-08T01:28:17.977Z,100775.81
2022-11-08T01:30:46.586Z,100784.34
2022-11-08T01:33:15.410Z,100781.88
2022-11-08T01:35:45.845Z,100777.97
2022-11-08T01:38:15.715Z,100784.31
2022-11-08T01:40:45.611Z,100770.25
2022-11-08T01:43:39.954Z,100774.69
2022-11-08T01:46:40.564Z,100766.19
2022-11-08T01:49:29.683Z,100765.00
2022-11-08T01:52:08.689Z,100762.00
2022-11-08T01:54:43.660Z,100763.88
2022-11-08T01:57:15.748Z,100762.91
2022-11-08T01:59:47.209Z,100771.97
2022-11-08T02:02:16.255Z,100764.44
2022-11-08T02:04:44.688Z,100761.81
2022-11-08T02:07:14.345Z,100755.69
2022-11-08T02:09:46.003Z,100759.09
2022-11-08T02:12:15.677Z,100748.44
2022-11-08T02:14:43.983Z,100749.59
2022-11-08T02:17:12.442Z,100755.22
2022-11-08T02:19:43.859Z,100742.31
2022-11-08T02:22:22.310Z,100739.16
2022-11-08T02:24:52.113Z,100727.63
2022-11-08T02:27:20.001Z,100736.47
2022-11-08T02:29:47.925Z,100732.41
2022-11-08T02:32:16.531Z,100724.56
2022-11-08T02:34:48.599Z,100722.47
2022-11-08T02:37:19.998Z,100724.75
2022-11-08T02:39:48.232Z,100706.31
2022-11-08T02:42:18.949Z,100725.53
2022-11-08T02:44:47.168Z,100718.22
2022-11-08T02:47:15.445Z,100718.00
2022-11-08T02:49:43.769Z,100721.00
2022-11-08T02:52:11.812Z,100709.22
2022-11-08T02:54:39.801Z,100715.63
2022-11-08T02:57:07.809Z,100712.44
2022-11-08T02:59:37.179Z,100719.31
2022-11-08T03:02:05.226Z,100711.66
2022-11-08T03:04:34.148Z,100711.84
2022-11-08T03:07:02.376Z,100703.75
2022-11-08T03:09:30.474Z,100704.97
2022-11-08T03:11:58.697Z,100711.34
2022-11-08T03:14:26.590Z,100712.31
2022-11-08T03:16:55.839Z,100718.34
2022-11-08T03:19:23.867Z,100715.59
2022-11-08T03:21:51.869Z,100710.38
2022-11-08T03:24:19.748Z,100712.69
2022-11-08T03:26:47.988Z,100713.78
2022-11-08T03:29:15.883Z,100716.78
2022-11-08T03:31:43.931Z,100704.38
2022-11-08T03:34:13.399Z,100706.97
2022-11-08T03:36:41.305Z,100704.88
2022-11-08T03:39:10.485Z,100705.47
2022-11-08T03:41:39.850Z,100707.88
2022-11-08T03:44:08.906Z,100697.03
2022-11-08T03:46:38.356Z,100695.28
2022-11-08T03:49:06.861Z,100699.31
2022-11-08T03:51:36.109Z,100698.53
2022-11-08T03:54:04.739Z,100697.28
2022-11-08T03:56:33.277Z,100699.41
2022-11-08T03:59:01.193Z,100693.63
2022-11-08T04:01:29.428Z,100684.16
2022-11-08T04:03:57.431Z,100679.06
2022-11-08T04:06:25.845Z,100680.69
2022-11-08T04:08:55.244Z,100672.38
2022-11-08T04:11:40.795Z,100664.78
2022-11-08T04:14:27.450Z,100669.84
2022-11-08T04:17:01.267Z,100657.34
2022-11-08T04:19:46.658Z,100670.75
2022-11-08T04:22:14.781Z,100652.50
2022-11-08T04:24:44.102Z,100653.25
2022-11-08T04:27:11.992Z,100655.09
2022-11-08T04:29:39.913Z,100649.66
2022-11-08T04:32:07.954Z,100641.69
2022-11-08T04:34:36.093Z,100641.97
2022-11-08T04:37:04.236Z,100640.78
2022-11-08T04:39:32.176Z,100646.13
2022-11-08T04:42:02.632Z,100638.28
2022-11-08T04:44:30.745Z,100642.22
2022-11-08T04:46:58.954Z,100643.00
2022-11-08T04:49:27.008Z,100637.00
2022-11-08T04:51:54.877Z,100643.59
2022-11-08T04:54:22.781Z,100641.06
2022-11-08T04:56:50.830Z,100629.13
2022-11-08T04:59:20.323Z,100629.34
2022-11-08T05:01:48.337Z,100622.59
2022-11-08T05:04:16.611Z,100626.81
2022-11-08T05:06:44.577Z,100612.13
2022-11-08T05:09:12.619Z,100618.91
2022-11-08T05:11:40.554Z,100614.91
2022-11-08T05:14:08.445Z,100601.97
2022-11-08T05:16:37.824Z,100607.81
2022-11-08T05:19:10.472Z,100609.50
2022-11-08T05:21:58.513Z,100602.84
2022-11-08T05:24:26.659Z,100604.09
2022-11-08T05:26:54.578Z,100601.66
2022-11-08T05:29:22.585Z,100602.94
2022-11-08T05:31:52.090Z,100604.47
2022-11-08T05:34:20.065Z,100588.63
2022-11-08T05:36:48.213Z,100596.09
2022-11-08T05:39:16.100Z,100592.03
2022-11-08T05:41:44.285Z,100593.78
2022-11-08T05:44:12.212Z,100587.31
2022-11-08T05:46:40.451Z,100579.13
2022-11-08T05:49:09.793Z,100577.09
2022-11-08T05:51:37.777Z,100569.81
2022-11-08T05:54:08.057Z,100556.41
2022-11-08T05:56:36.699Z,100553.78
2022-11-08T05:59:04.662Z,100547.72
2022-11-08T06:01:32.658Z,100540.66
2022-11-08T06:04:00.639Z,100529.75
2022-11-08T06:06:30.512Z,100525.50
2022-11-08T06:08:58.492Z,100528.34
2022-11-08T06:11:28.610Z,100524.66
2022-11-08T06:13:57.017Z,100525.50
2022-11-08T06:16:26.416Z,100518.91
2022-11-08T06:18:54.537Z,100518.34
2022-11-08T06:21:23.115Z,100520.69
2022-11-08T06:23:55.017Z,100517.91
2022-11-08T06:26:23.749Z,100511.78
2022-11-08T06:28:51.979Z,100509.66
2022-11-08T06:31:20.029Z,100514.78
2022-11-08T06:33:48.530Z,100511.56
2022-11-08T06:36:16.401Z,100513.25
2022-11-08T06:38:44.476Z,100507.94
2022-11-08T06:41:19.936Z,100511.03
2022-11-08T06:43:48.515Z,100513.41
2022-11-08T06:46:17.093Z,100517.09
2022-11-08T06:48:45.046Z,100511.75
2022-11-08T06:51:12.973Z,100519.34
2022-11-08T06:53:40.901Z,100513.78
2022-11-08T06:56:09.531Z,100509.44
2022-11-08T06:58:39.298Z,100501.25
2022-11-08T07:01:10.516Z,100505.47
2022-11-08T07:03:38.865Z,100501.16
2022-11-08T07:06:07.653Z,100492.69
2022-11-08T07:08:36.156Z,100496.75
2022-11-08T07:11:04.976Z,100491.78
2022-11-08T07:13:33.101Z,100486.22
2022-11-08T07:16:03.172Z,100481.44
2022-11-08T07:18:31.614Z,100481.88
2022-11-08T07:21:00.105Z,100475.50
2022-11-08T07:23:28.785Z,100477.69
2022-11-08T07:25:56.824Z,100482.59
2022-11-08T07:28:24.875Z,100472.69
2022-11-08T07:30:58.120Z,100484.66
2022-11-08T07:33:27.775Z,100471.69
2022-11-08T07:35:56.446Z,100462.34
2022-11-08T07:38:26.561Z,100472.59
2022-11-08T07:40:57.654Z,100474.50
2022-11-08T07:43:26.608Z,100474.84
2022-11-08T07:45:58.937Z,100466.28
2022-11-08T07:48:29.613Z,100474.75
2022-11-08T07:50:57.633Z,100469.00
2022-11-08T07:53:25.736Z,100462.41
2022-11-08T07:55:55.125Z,100466.00
2022-11-08T07:58:23.136Z,100470.81
2022-11-08T08:00:51.053Z,100459.91
2022-11-08T08:03:19.598Z,100456.91
2022-11-08T08:05:59.551Z,100456.28
2022-11-08T08:08:29.703Z,100451.66
2022-11-08T08:10:59.758Z,100443.09
2022-11-08T08:13:28.091Z,100437.06
2022-11-08T08:15:59.702Z,100434.91
2022-11-08T08:18:29.056Z,100441.44
2022-11-08T08:20:59.380Z,100423.81
2022-11-08T08:23:27.764Z,100424.47
2022-11-08T08:25:55.761Z,100419.97
2022-11-08T08:28:23.736Z,100414.66
2022-11-08T08:30:51.616Z,100414.84
2022-11-08T08:33:29.037Z,100420.22
2022-11-08T08:36:01.048Z,100396.56
2022-11-08T08:38:30.336Z,100410.31
2022-11-08T08:40:58.569Z,100418.69
2022-11-08T08:43:27.571Z,100409.47
2022-11-08T08:45:56.006Z,100405.03
2022-11-08T08:48:23.837Z,100400.88
2022-11-08T08:50:51.716Z,100401.00
2022-11-08T08:53:21.491Z,100413.91
2022-11-08T08:55:52.389Z,100409.09
2022-11-08T08:58:22.087Z,100422.84
2022-11-08T09:03:38.403Z,100409.63
2022-11-08T09:06:06.659Z,100416.09
2022-11-08T09:08:36.304Z,100414.09
2022-11-08T09:11:04.697Z,100407.78
2022-11-08T09:13:32.983Z,100405.03
2022-11-08T09:16:03.682Z,100421.34
2022-11-08T09:18:33.244Z,100402.84
2022-11-08T09:21:03.288Z,100398.25
2022-11-08T09:23:31.698Z,100396.66
2022-11-08T09:26:02.747Z,100402.84
2022-11-08T09:28:31.943Z,100395.34
2022-11-08T09:31:09.123Z,100390.50
2022-11-08T09:33:37.445Z,100389.31
2022-11-08T09:36:10.039Z,100386.59
2022-11-08T09:38:38.892Z,100393.22
2022-11-08T09:41:54.614Z,100401.50
2022-11-08T09:44:55.128Z,100388.63
2022-11-08T09:47:27.230Z,100390.88
2022-11-08T09:50:03.852Z,100392.31
2022-11-08T09:52:36.188Z,100382.44
2022-11-08T09:55:17.449Z,100386.84
2022-11-08T09:57:57.787Z,100375.19
2022-11-08T10:00:27.349Z,100367.22
2022-11-08T10:02:57.510Z,100388.81
2022-11-08T10:05:35.998Z,100390.44
2022-11-08T10:08:13.186Z,100384.28
2022-11-08T10:10:55.970Z,100384.09
2022-11-08T10:13:37.420Z,100385.13
2022-11-08T10:16:16.381Z,100374.59
2022-11-08T10:18:58.836Z,100366.16
2022-11-08T10:21:47.001Z,100365.28
2022-11-08T10:24:22.553Z,100363.53
2022-11-08T10:26:53.374Z,100360.97
2022-11-08T10:29:27.160Z,100348.72
2022-11-08T10:32:01.672Z,100353.22
2022-11-08T10:34:37.708Z,100374.19
2022-11-08T10:37:07.512Z,100361.03
2022-11-08T10:39:43.394Z,100358.41
2022-11-08T10:42:17.253Z,100376.47
2022-11-08T10:44:46.925Z,100366.97
2022-11-08T10:47:21.015Z,100379.25
2022-11-08T10:49:48.980Z,100372.59
2022-11-08T10:52:20.286Z,100372.25
2022-11-08T10:54:50.709Z,100375.63
2022-11-08T10:57:25.816Z,100379.44
2022-11-08T10:59:56.674Z,100362.44
2022-11-08T11:02:29.073Z,100359.94
2022-11-08T11:05:21.957Z,100357.25
2022-11-08T11:08:01.906Z,100342.66
2022-11-08T11:10:31.922Z,100348.19
2022-11-08T11:13:04.938Z,100352.44
2022-11-08T11:15:36.673Z,100350.41
2022-11-08T11:18:05.842Z,100357.78
2022-11-08T11:20:34.635Z,100358.75
2022-11-08T11:23:03.204Z,100355.88
2022-11-08T11:25:31.855Z,100347.97
2022-11-08T11:28:01.477Z,100316.63
2022-11-08T11:30:32.612Z,100279.28
2022-11-08T11:33:24.142Z,100275.28
2022-11-08T11:35:56.652Z,100309.44
2022-11-08T11:38:37.088Z,100308.25
2022-11-08T11:41:11.196Z,100311.56
2022-11-08T11:43:45.393Z,100340.66
2022-11-08T11:46:21.588Z,100349.25
2022-11-08T11:48:59.468Z,100347.25
2022-11-08T11:51:30.495Z,100320.03
2022-11-08T11:54:08.917Z,100305.91
2022-11-08T11:56:46.770Z,100299.13
2022-11-08T11:59:39.781Z,100296.16
2022-11-08T12:02:45.660Z,100311.06
2022-11-08T12:05:30.393Z,100318.44
2022-11-08T12:08:10.508Z,100324.16
2022-11-08T12:10:55.512Z,100315.66
2022-11-08T12:13:30.766Z,100318.44
2022-11-08T12:16:06.941Z,100308.78
2022-11-08T12:18:45.428Z,100299.56
2022-11-08T12:21:16.552Z,100299.47
2022-11-08T12:24:00.530Z,100288.31
2022-11-08T12:26:34.356Z,100292.63
2022-11-08T12:29:09.161Z,100298.41
2022-11-08T12:31:45.325Z,100297.53
2022-11-08T12:34:22.240Z,100295.09
2022-11-08T12:37:15.304Z,100313.91
2022-11-08T12:39:47.069Z,100310.22
2022-11-08T12:42:49.208Z,100309.38
2022-11-08T12:45:33.529Z,100300.84
2022-11-08T12:48:08.602Z,100284.59
2022-11-08T12:50:44.451Z,100297.22
2022-11-08T12:53:50.104Z,100305.13
2022-11-08T12:56:23.079Z,100300.19
2022-11-08T12:58:53.080Z,100290.63
2022-11-08T13:01:23.209Z,100290.06
2022-11-08T13:04:22.373Z,100295.59
2022-11-08T13:06:57.289Z,100301.91
2022-11-08T13:09:37.524Z,100300.25
2022-11-08T13:12:17.457Z,100297.28
2022-11-08T13:14:45.874Z,100296.63
2022-11-08T13:17:18.667Z,100301.50
2022-11-08T13:20:06.995Z,100294.81
2022-11-08T13:23:00.632Z,100281.34
2022-11-08T13:25:41.681Z,100283.66
2022-11-08T13:28:39.215Z,100278.81
2022-11-08T13:31:41.208Z,100279.03
2022-11-08T13:34:20.107Z,100276.91
2022-11-08T13:37:07.839Z,100288.84
2022-11-08T13:39:54.849Z,100277.97
2022-11-08T13:42:37.988Z,100276.22
2022-11-08T13:45:29.347Z,100291.75
2022-11-08T13:48:06.964Z,100279.50
2022-11-08T13:50:52.895Z,100283.81
2022-11-08T13:53:47.566Z,100293.31
2022-11-08T13:56:24.840Z,100290.97
2022-11-08T13:58:54.532Z,100297.94
2022-11-08T14:02:00.631Z,100287.63
2022-11-08T14:04:31.065Z,100296.78
2022-11-08T14:07:07.513Z,100299.75
2022-11-08T14:09:48.663Z,100294.25
2022-11-08T14:12:27.490Z,100294.72
2022-11-08T14:15:07.492Z,100294.25
2022-11-08T14:17:45.037Z,100296.59
2022-11-08T14:20:35.849Z,100302.56
2022-11-08T14:23:15.902Z,100297.28
2022-11-08T14:25:48.210Z,100293.47
2022-11-08T14:28:24.209Z,100293.44
2022-11-08T14:30:54.626Z,100293.25
2022-11-08T14:33:27.281Z,100300.44
2022-11-08T14:36:01.752Z,100285.00
2022-11-08T14:38:32.571Z,100286.66
2022-11-08T14:41:03.307Z,100305.94
2022-11-08T14:43:37.678Z,100294.03
2022-11-08T14:46:14.305Z,100292.94
2022-11-08T14:48:51.671Z,100282.84
2022-11-08T14:51:19.988Z,100294.25
2022-11-08T14:53:50.830Z,100286.66
2022-11-08T14:56:21.748Z,100283.22
2022-11-08T14:58:51.826Z,100277.72
2022-11-08T15:01:24.848Z,100279.84
2022-11-08T15:03:56.974Z,100276.88
2022-11-08T15:06:33.986Z,100280.97
2022-11-08T15:09:04.843Z,100274.78
2022-11-08T15:11:36.403Z,100285.31
2022-11-08T15:14:09.013Z,100287.22
2022-11-08T15:16:45.054Z,100286.88
2022-11-08T15:19:27.919Z,100302.31
2022-11-08T15:21:55.821Z,100293.47
2022-11-08T15:24:34.351Z,100295.59
2022-11-08T15:27:08.207Z,100287.56
2022-11-08T15:29:53.692Z,100291.16
2022-11-08T15:32:23.799Z,100291.19
2022-11-08T15:34:55.954Z,100296.28
2022-11-08T15:37:30.571Z,100298.16
2022-11-08T15:40:02.512Z,100304.25
2022-11-08T15:42:31.176Z,100296.22
2022-11-08T15:45:01.663Z,100299.44
2022-11-08T15:47:49.366Z,100295.09
2022-11-08T15:50:20.432Z,100292.22
2022-11-08T15:52:49.986Z,100282.31
2022-11-08T15:55:20.131Z,100281.97
2022-11-08T15:57:51.094Z,100280.25
2022-11-08T16:00:22.192Z,100284.88
2022-11-08T16:02:52.365Z,100280.84
2022-11-08T16:05:22.787Z,100276.66
2022-11-08T16:07:51.307Z,100270.75
2022-11-08T16:10:24.653Z,100274.78
2022-11-08T16:12:52.831Z,100257.47
2022-11-08T16:15:24.811Z,100265.34
2022-11-08T16:17:54.329Z,100266.06
2022-11-08T16:20:27.620Z,100265.19
2022-11-08T16:22:56.226Z,100271.31
2022-11-08T16:25:26.203Z,100281.63
2022-11-08T16:27:58.397Z,100270.88
2022-11-08T16:30:27.317Z,100268.41
2022-11-08T16:32:57.376Z,100274.72
2022-11-08T16:35:25.885Z,100277.31
2022-11-08T16:37:54.458Z,100282.81
2022-11-08T16:40:24.366Z,100281.19
2022-11-08T16:42:54.183Z,100286.22
2022-11-08T16:45:43.496Z,100278.59
2022-11-08T16:48:17.802Z,100283.69
2022-11-08T16:50:46.741Z,100278.19
2022-11-08T16:53:18.904Z,100273.97
2022-11-08T16:55:47.848Z,100275.94
2022-11-08T16:58:16.190Z,100267.06
2022-11-08T17:00:46.448Z,100268.34
2022-11-08T17:03:22.048Z,100273.16
2022-11-08T17:05:50.476Z,100274.00
2022-11-08T17:08:18.973Z,100270.25
2022-11-08T17:10:47.881Z,100267.94
2022-11-08T17:13:17.509Z,100268.94
2022-11-08T17:15:46.576Z,100253.94
2022-11-08T17:18:17.970Z,100255.34
2022-11-08T17:20:46.636Z,100248.66
2022-11-08T17:23:16.397Z,100264.84
2022-11-08T17:25:44.991Z,100257.06
2022-11-08T17:28:13.506Z,100242.00
2022-11-08T17:30:44.728Z,100247.69
2022-11-08T17:33:14.056Z,100242.47
2022-11-08T17:35:44.787Z,100252.69
2022-11-08T17:38:13.206Z,100267.94
2022-11-08T17:40:42.614Z,100268.97
2022-11-08T17:43:13.548Z,100269.22
2022-11-08T17:45:43.015Z,100286.00
2022-11-08T17:48:11.262Z,100274.25
2022-11-08T17:50:39.605Z,100286.81
2022-11-08T17:53:09.600Z,100264.25
2022-11-08T17:55:37.710Z,100271.16
2022-11-08T17:58:05.669Z,100266.81
2022-11-08T18:00:33.611Z,100270.63
2022-11-08T18:03:01.764Z,100280.09
2022-11-08T18:05:29.731Z,100277.75
2022-11-08T18:07:57.972Z,100283.91
2022-11-08T18:10:27.687Z,100291.13
2022-11-08T18:12:56.026Z,100292.59
2022-11-08T18:15:24.419Z,100286.44
2022-11-08T18:17:52.876Z,100292.34
2022-11-08T18:20:20.894Z,100286.31
2022-11-08T18:22:49.262Z,100287.88
2022-11-08T18:25:17.751Z,100283.47
2022-11-08T18:27:47.513Z,100290.44
2022-11-08T18:30:16.110Z,100285.31
2022-11-08T18:32:44.282Z,100278.41
2022-11-08T18:35:12.416Z,100291.84
2022-11-08T18:37:40.477Z,100279.69
2022-11-08T18:40:11.241Z,100285.66
2022-11-08T18:42:39.342Z,100279.94
2022-11-08T18:45:10.229Z,100271.63
2022-11-08T18:47:38.215Z,100272.34
2022-11-08T18:50:09.473Z,100276.06
2022-11-08T18:52:38.135Z,100272.69
2022-11-08T18:55:07.236Z,100264.81
2022-11-08T18:57:35.279Z,100271.50
2022-11-08T19:00:04.686Z,100276.25
2022-11-08T19:02:34.476Z,100267.91
2022-11-08T19:05:03.390Z,100270.63
2022-11-08T19:07:31.572Z,100269.19
2022-11-08T19:09:59.894Z,100267.53
2022-11-08T19:12:29.953Z,100266.28
2022-11-08T19:14:58.072Z,100266.47
2022-11-08T19:17:26.122Z,100271.66
2022-11-08T19:19:55.596Z,100264.81
2022-11-08T19:22:23.612Z,100274.94
2022-11-08T19:24:51.547Z,100262.47
2022-11-08T19:27:20.474Z,100273.41
2022-11-08T19:29:48.537Z,100273.59
2022-11-08T19:32:16.488Z,100272.25
2022-11-08T19:34:45.392Z,100267.19
2022-11-08T19:37:14.697Z,100267.63
2022-11-08T19:39:42.618Z,100258.28
2022-11-08T19:42:10.679Z,100258.84
2022-11-08T19:44:38.580Z,100254.84
2022-11-08T19:47:06.615Z,100260.38
2022-11-08T19:49:36.354Z,100258.69
2022-11-08T19:52:04.384Z,100262.88
2022-11-08T19:54:33.628Z,100262.59
2022-11-08T19:57:04.616Z,100256.59
2022-11-08T19:59:33.693Z,100260.63
2022-11-08T20:02:01.810Z,100266.47
2022-11-08T20:04:29.848Z,100258.06
2022-11-08T20:06:57.809Z,100258.91
2022-11-08T20:09:30.177Z,100258.28
2022-11-08T20:12:04.636Z,100262.09
2022-11-08T20:14:34.468Z,100251.34
2022-11-08T20:17:04.289Z,100261.84
2022-11-08T20:19:32.727Z,100261.47
2022-11-08T20:22:00.996Z,100261.38
2022-11-08T20:24:28.964Z,100262.78
2022-11-08T20:26:57.436Z,100264.41
2022-11-08T20:29:27.033Z,100273.81
2022-11-08T20:31:57.441Z,100274.22
2022-11-08T20:34:29.850Z,100271.97
2022-11-08T20:37:05.113Z,100270.75
2022-11-08T20:39:44.506Z,100276.00
2022-11-08T20:42:19.313Z,100272.59
2022-11-08T20:45:00.671Z,100281.47
2022-11-08T20:48:09.206Z,100282.13
2022-11-08T20:51:05.383Z,100276.16
2022-11-08T20:53:50.675Z,100275.38
2022-11-08T20:56:50.472Z,100273.06
2022-11-08T20:59:40.796Z,100274.78
2022-11-08T21:02:13.438Z,100269.47
2022-11-08T21:04:41.714Z,100273.72
2022-11-08T21:10:13.571Z,100265.03
2022-11-08T21:12:49.788Z,100278.25
2022-11-08T21:15:24.298Z,100279.00
2022-11-08T21:17:56.746Z,100283.72
2022-11-08T21:20:28.069Z,100287.28
2022-11-08T21:22:56.604Z,100282.53
2022-11-08T21:25:25.118Z,100290.56
2022-11-08T21:27:54.329Z,100288.22
2022-11-08T21:30:23.834Z,100301.81
2022-11-08T21:32:52.410Z,100337.31
2022-11-08T21:35:21.727Z,100338.84
2022-11-08T21:37:50.119Z,100348.88
2022-11-08T21:40:18.362Z,100346.78
2022-11-08T21:42:48.917Z,100363.34
2022-11-08T21:45:17.369Z,100328.34
2022-11-08T21:47:50.168Z,100334.94
2022-11-08T21:50:18.787Z,100339.75
2022-11-08T21:52:49.193Z,100347.69
2022-11-08T21:55:17.502Z,100346.41
2022-11-08T21:57:45.562Z,100351.41
2022-11-08T22:00:15.191Z,100346.50
2022-11-08T22:02:43.314Z,100347.22
2022-11-08T22:05:11.418Z,100327.63
2022-11-08T22:07:39.621Z,100337.19
2022-11-08T22:10:15.280Z,100348.03
2022-11-08T22:12:45.505Z,100345.22
2022-11-08T22:15:28.835Z,100331.50
2022-11-08T22:18:36.330Z,100334.13
2022-11-08T22:21:57.230Z,100333.38
2022-11-08T22:24:50.797Z,100324.84
2022-11-08T22:27:26.223Z,100327.06
2022-11-08T22:29:54.242Z,100333.59
2022-11-08T22:32:22.109Z,100323.38
2022-11-08T22:34:50.078Z,100333.66
2022-11-08T22:37:17.987Z,100333.59
2022-11-08T22:39:46.020Z,100322.97
2022-11-08T22:42:13.931Z,100337.03
2022-11-08T22:44:43.276Z,100335.69
2022-11-08T22:47:11.348Z,100340.84
2022-11-08T22:49:44.760Z,100346.03
2022-11-08T22:52:13.115Z,100337.38
2022-11-08T22:54:41.095Z,100343.81
2022-11-08T22:57:09.227Z,100342.03
2022-11-08T22:59:37.764Z,100337.13
2022-11-08T23:02:15.730Z,100343.94
2022-11-08T23:04:48.427Z,100345.09
2022-11-08T23:07:39.573Z,100336.53
2022-11-08T23:10:28.851Z,100334.66
2022-11-08T23:13:21.666Z,100341.06
2022-11-08T23:16:22.378Z,100347.38
2022-11-08T23:19:17.742Z,100347.78
2022-11-08T23:22:11.975Z,100344.56
2022-11-08T23:24:50.163Z,100340.78
2022-11-08T23:27:51.627Z,100344.03
2022-11-08T23:30:37.416Z,100331.09
2022-11-08T23:33:07.681Z,100336.53
2022-11-08T23:35:37.200Z,100336.47
2022-11-08T23:38:05.472Z,100332.78
2022-11-08T23:40:51.282Z,100332.09
2022-11-08T23:43:38.116Z,100324.13
2022-11-08T23:46:08.599Z,100328.81
2022-11-08T23:48:37.271Z,100333.03
2022-11-08T23:51:07.764Z,100335.13
2022-11-08T23:53:37.728Z,100340.75
2022-11-08T23:56:06.616Z,100336.69
2022-11-08T23:58:34.991Z,100336.31
