createdAt,value
2018-03-01T00:01:22.196Z,13.60
2018-03-01T00:03:51.456Z,14.27
2018-03-01T00:06:21.450Z,13.07
2018-03-01T00:08:50.839Z,14.00
2018-03-01T00:11:20.142Z,13.73
2018-03-01T00:13:49.363Z,15.73
2018-03-01T00:16:19.367Z,13.97
2018-03-01T00:18:49.405Z,13.30
2018-03-01T00:21:19.424Z,14.80
2018-03-01T00:23:48.643Z,14.57
2018-03-01T00:26:17.898Z,13.27
2018-03-01T00:28:47.252Z,12.27
2018-03-01T00:31:17.243Z,13.37
2018-03-01T00:33:47.248Z,15.20
2018-03-01T00:36:17.268Z,12.80
2018-03-01T00:38:47.254Z,14.10
2018-03-01T00:41:16.785Z,13.73
2018-03-01T00:43:46.030Z,12.87
2018-03-01T00:46:15.231Z,13.97
2018-03-01T00:48:44.490Z,14.37
2018-03-01T00:51:14.580Z,13.90
2018-03-01T00:53:43.995Z,13.07
2018-03-01T00:56:14.002Z,12.93
2018-03-01T00:58:43.234Z,13.17
2018-03-01T01:01:12.483Z,12.50
2018-03-01T01:03:41.891Z,14.30
2018-03-01T01:06:11.900Z,12.90
2018-03-01T01:08:41.150Z,12.80
2018-03-01T01:11:10.408Z,13.37
2018-03-01T01:13:40.445Z,15.23
2018-03-01T01:16:09.647Z,12.80
2018-03-01T01:18:39.733Z,12.83
2018-03-01T01:21:09.087Z,14.20
2018-03-01T01:23:38.367Z,14.07
2018-03-01T01:26:08.581Z,14.37
2018-03-01T01:28:37.864Z,13.33
2018-03-01T01:31:07.108Z,12.80
2018-03-01T01:33:36.367Z,14.00
2018-03-01T01:36:05.583Z,14.07
2018-03-01T01:38:34.861Z,13.27
2018-03-01T01:41:04.130Z,12.47
2018-03-01T01:43:33.350Z,13.33
2018-03-01T01:46:02.598Z,12.80
2018-03-01T01:48:31.863Z,12.47
2018-03-01T01:51:04.612Z,14.47
2018-03-01T01:53:33.856Z,13.87
2018-03-01T01:56:03.880Z,12.70
2018-03-01T01:58:33.098Z,12.63
2018-03-01T02:01:02.384Z,12.97
2018-03-01T02:03:31.594Z,12.30
2018-03-01T02:06:00.858Z,12.50
2018-03-01T02:08:30.840Z,13.40
2018-03-01T02:11:01.573Z,14.60
2018-03-01T02:13:30.803Z,14.70
2018-03-01T02:16:00.795Z,14.37
2018-03-01T02:18:30.094Z,12.23
2018-03-01T02:20:59.348Z,12.20
2018-03-01T02:23:28.585Z,13.43
2018-03-01T02:25:57.810Z,13.70
2018-03-01T02:28:27.866Z,14.10
2018-03-01T02:30:57.112Z,13.27
2018-03-01T02:33:26.355Z,12.50
2018-03-01T02:35:55.576Z,13.90
2018-03-01T02:38:24.830Z,12.90
2018-03-01T02:40:54.966Z,14.80
2018-03-01T02:43:24.205Z,13.77
2018-03-01T02:45:53.419Z,13.77
2018-03-01T02:48:23.098Z,13.63
2018-03-01T02:50:52.291Z,14.30
2018-03-01T02:53:21.522Z,15.77
2018-03-01T02:55:50.752Z,14.63
2018-03-01T02:58:19.991Z,13.50
2018-03-01T03:00:49.183Z,14.90
2018-03-01T03:03:18.412Z,13.80
2018-03-01T03:05:47.647Z,13.73
2018-03-01T03:08:16.893Z,14.40
2018-03-01T03:10:46.111Z,13.30
2018-03-01T03:13:15.399Z,12.70
2018-03-01T03:15:44.662Z,14.73
2018-03-01T03:18:13.891Z,14.33
2018-03-01T03:20:43.353Z,14.17
2018-03-01T03:23:12.572Z,15.83
2018-03-01T03:25:41.851Z,16.20
2018-03-01T03:28:11.231Z,13.77
2018-03-01T03:30:41.224Z,15.90
2018-03-01T03:33:11.411Z,13.83
2018-03-01T03:35:40.698Z,13.70
2018-03-01T03:38:09.933Z,13.73
2018-03-01T03:40:39.186Z,15.30
2018-03-01T03:43:08.419Z,12.90
2018-03-01T03:45:37.642Z,14.17
2018-03-01T03:48:06.870Z,12.50
2018-03-01T03:50:36.123Z,14.77
2018-03-01T03:53:06.133Z,13.80
2018-03-01T03:55:35.407Z,15.13
2018-03-01T03:58:04.626Z,14.10
2018-03-01T04:00:33.880Z,13.17
2018-03-01T04:03:03.101Z,14.93
2018-03-01T04:05:32.646Z,13.47
2018-03-01T04:08:02.659Z,12.33
2018-03-01T04:10:31.962Z,13.83
2018-03-01T04:13:01.875Z,14.87
2018-03-01T04:15:31.117Z,12.77
2018-03-01T04:18:00.369Z,13.30
2018-03-01T04:20:29.656Z,15.00
2018-03-01T04:22:58.883Z,12.23
2018-03-01T04:25:29.026Z,13.10
2018-03-01T04:27:58.342Z,14.60
2018-03-01T04:30:27.566Z,13.47
2018-03-01T04:32:56.883Z,15.17
2018-03-01T04:35:26.126Z,12.30
2018-03-01T04:37:55.378Z,15.00
2018-03-01T04:40:24.659Z,15.93
2018-03-01T04:42:53.930Z,13.37
2018-03-01T04:45:23.195Z,14.70
2018-03-01T04:47:52.452Z,15.20
2018-03-01T04:50:21.686Z,15.27
2018-03-01T04:52:50.943Z,14.00
2018-03-01T04:55:20.184Z,13.33
2018-03-01T04:57:50.195Z,12.93
2018-03-01T05:00:19.419Z,12.70
2018-03-01T05:02:48.639Z,13.57
2018-03-01T05:05:19.289Z,15.50
2018-03-01T05:07:48.675Z,15.03
2018-03-01T05:10:17.929Z,13.00
2018-03-01T05:12:48.964Z,12.43
2018-03-01T05:15:18.311Z,13.97
2018-03-01T05:17:47.533Z,12.10
2018-03-01T05:20:16.761Z,12.50
2018-03-01T05:22:46.003Z,13.60
2018-03-01T05:25:15.223Z,13.27
2018-03-01T05:27:45.698Z,13.03
2018-03-01T05:30:14.943Z,14.10
2018-03-01T05:32:44.246Z,14.07
2018-03-01T05:35:13.630Z,14.00
2018-03-01T05:37:43.217Z,12.80
2018-03-01T05:40:12.450Z,13.53
2018-03-01T05:42:41.696Z,12.43
2018-03-01T05:45:12.031Z,14.70
2018-03-01T05:47:42.092Z,13.13
2018-03-01T05:50:11.372Z,14.50
2018-03-01T05:52:40.582Z,13.93
2018-03-01T05:55:09.812Z,14.37
2018-03-01T05:57:39.069Z,14.43
2018-03-01T06:00:08.295Z,11.53
2018-03-01T06:02:37.553Z,13.90
2018-03-01T06:05:06.798Z,14.10
2018-03-01T06:07:36.803Z,12.93
2018-03-01T06:10:06.056Z,14.70
2018-03-01T06:12:35.322Z,12.50
2018-03-01T06:15:05.316Z,17.97
2018-03-01T06:17:34.546Z,14.83
2018-03-01T06:20:04.549Z,14.00
2018-03-01T06:22:33.831Z,15.07
2018-03-01T06:25:03.029Z,14.90
2018-03-01T06:27:32.276Z,15.17
2018-03-01T06:30:01.574Z,14.27
2018-03-01T06:32:30.807Z,13.60
2018-03-01T06:35:00.120Z,13.03
2018-03-01T06:37:29.311Z,14.30
2018-03-01T06:39:58.543Z,12.90
2018-03-01T06:42:27.855Z,13.90
2018-03-01T06:44:57.064Z,12.70
2018-03-01T06:47:26.281Z,14.47
2018-03-01T06:49:55.527Z,12.60
2018-03-01T06:52:24.748Z,14.90
2018-03-01T06:54:54.759Z,10.10
2018-03-01T06:57:24.789Z,15.30
2018-03-01T06:59:54.793Z,13.80
2018-03-01T07:02:24.843Z,11.10
2018-03-01T07:04:54.175Z,12.23
2018-03-01T07:07:23.395Z,13.73
2018-03-01T07:09:53.408Z,13.70
2018-03-01T07:12:22.774Z,10.50
2018-03-01T07:14:52.009Z,13.77
2018-03-01T07:17:21.294Z,13.83
2018-03-01T07:19:50.545Z,13.07
2018-03-01T07:22:19.758Z,14.73
2018-03-01T07:24:49.285Z,12.50
2018-03-01T07:27:18.668Z,13.03
2018-03-01T07:29:47.921Z,12.90
2018-03-01T07:32:17.907Z,13.63
2018-03-01T07:34:47.129Z,11.30
2018-03-01T07:37:16.449Z,12.47
2018-03-01T07:39:45.679Z,11.93
2018-03-01T07:42:14.911Z,11.47
2018-03-01T07:44:44.138Z,12.50
2018-03-01T07:47:14.132Z,12.10
2018-03-01T07:49:43.411Z,11.60
2018-03-01T07:52:12.647Z,14.13
2018-03-01T07:54:42.030Z,12.07
2018-03-01T07:57:12.082Z,13.30
2018-03-01T07:59:41.317Z,12.17
2018-03-01T08:02:10.568Z,13.93
2018-03-01T08:04:39.776Z,12.47
2018-03-01T08:07:09.035Z,13.83
2018-03-01T08:09:38.272Z,13.13
2018-03-01T08:12:07.501Z,14.30
2018-03-01T08:14:36.754Z,12.00
2018-03-01T08:17:06.743Z,12.87
2018-03-01T08:19:35.974Z,13.10
2018-03-01T08:22:05.191Z,12.60
2018-03-01T08:24:34.512Z,13.30
2018-03-01T08:27:03.737Z,11.60
2018-03-01T08:29:32.951Z,13.53
2018-03-01T08:32:02.950Z,11.93
2018-03-01T08:34:32.193Z,13.13
2018-03-01T08:37:01.431Z,12.77
2018-03-01T08:39:30.651Z,12.10
2018-03-01T08:41:59.898Z,13.33
2018-03-01T08:44:29.155Z,13.00
2018-03-01T08:46:58.394Z,11.27
2018-03-01T08:49:27.647Z,12.70
2018-03-01T08:51:57.665Z,12.67
2018-03-01T08:54:26.932Z,11.70
2018-03-01T08:56:56.147Z,12.00
2018-03-01T08:59:25.419Z,12.47
2018-03-01T09:01:54.752Z,12.60
2018-03-01T09:04:24.779Z,12.90
2018-03-01T09:06:54.882Z,10.27
2018-03-01T09:09:24.166Z,13.80
2018-03-01T09:11:53.616Z,12.90
2018-03-01T09:14:23.594Z,12.30
2018-03-01T09:16:54.364Z,12.10
2018-03-01T09:19:23.689Z,10.87
2018-03-01T09:21:52.900Z,11.90
2018-03-01T09:24:22.196Z,13.00
2018-03-01T09:26:51.768Z,11.43
2018-03-01T09:29:21.781Z,12.53
2018-03-01T09:31:51.760Z,11.10
2018-03-01T09:34:20.985Z,12.23
2018-03-01T09:36:51.014Z,12.23
2018-03-01T09:39:20.295Z,11.90
2018-03-01T09:41:49.543Z,11.80
2018-03-01T09:44:18.776Z,10.63
2018-03-01T09:46:50.371Z,12.13
2018-03-01T09:51:55.039Z,10.90
2018-03-01T09:54:24.298Z,11.00
2018-03-01T09:56:54.353Z,11.10
2018-03-01T09:59:23.555Z,10.57
2018-03-01T10:01:52.854Z,10.47
2018-03-01T10:04:22.129Z,10.00
2018-03-01T10:06:51.447Z,10.67
2018-03-01T10:09:20.686Z,9.63
2018-03-01T10:11:49.905Z,10.97
2018-03-01T10:14:19.905Z,10.40
2018-03-01T10:16:49.894Z,9.60
2018-03-01T10:19:19.175Z,8.90
2018-03-01T10:21:48.455Z,10.60
2018-03-01T10:24:17.706Z,10.57
2018-03-01T10:26:46.934Z,11.23
2018-03-01T10:29:16.934Z,10.50
2018-03-01T10:31:46.131Z,9.60
2018-03-01T10:34:16.143Z,11.13
2018-03-01T10:36:46.132Z,9.70
2018-03-01T10:39:15.367Z,11.07
2018-03-01T10:41:45.371Z,8.83
2018-03-01T10:44:15.529Z,10.70
2018-03-01T10:46:44.784Z,10.23
2018-03-01T10:49:13.989Z,9.70
2018-03-01T10:51:43.355Z,10.00
2018-03-01T10:54:12.612Z,9.90
2018-03-01T10:56:41.861Z,10.20
2018-03-01T10:59:11.085Z,9.50
2018-03-01T11:01:40.315Z,10.60
2018-03-01T11:04:09.662Z,10.50
2018-03-01T11:06:38.896Z,9.37
2018-03-01T11:09:08.879Z,10.17
2018-03-01T11:11:38.119Z,8.40
2018-03-01T11:14:07.527Z,8.20
2018-03-01T11:16:36.781Z,9.57
2018-03-01T11:19:06.018Z,8.53
2018-03-01T11:21:35.375Z,10.13
2018-03-01T11:24:04.796Z,7.87
2018-03-01T11:26:34.016Z,9.83
2018-03-01T11:29:03.268Z,9.70
2018-03-01T11:31:32.478Z,10.50
2018-03-01T11:34:01.708Z,10.47
2018-03-01T11:36:30.938Z,9.60
2018-03-01T11:39:00.152Z,9.43
2018-03-01T11:41:29.383Z,10.53
2018-03-01T11:43:58.817Z,9.17
2018-03-01T11:46:28.256Z,10.47
2018-03-01T11:48:57.524Z,10.67
2018-03-01T11:51:26.740Z,10.03
2018-03-01T11:53:55.990Z,9.93
2018-03-01T11:56:26.010Z,10.70
2018-03-01T11:58:55.348Z,9.40
2018-03-01T12:01:24.574Z,10.70
2018-03-01T12:03:53.910Z,11.17
2018-03-01T12:06:23.149Z,9.93
2018-03-01T12:08:52.576Z,11.40
2018-03-01T12:11:21.807Z,10.67
2018-03-01T12:13:51.078Z,9.40
2018-03-01T12:16:21.299Z,8.63
2018-03-01T12:18:50.587Z,10.80
2018-03-01T12:21:19.839Z,9.60
2018-03-01T12:23:49.801Z,8.90
2018-03-01T12:26:19.012Z,9.57
2018-03-01T12:28:48.239Z,10.43
2018-03-01T12:31:17.460Z,10.73
2018-03-01T12:33:47.186Z,9.80
2018-03-01T12:36:16.398Z,10.33
2018-03-01T12:38:46.041Z,10.70
2018-03-01T12:41:16.177Z,10.70
2018-03-01T12:43:45.422Z,9.47
2018-03-01T12:46:14.956Z,10.00
2018-03-01T12:48:44.077Z,8.37
2018-03-01T12:51:13.327Z,10.60
2018-03-01T12:53:42.536Z,11.27
2018-03-01T12:56:12.672Z,10.10
2018-03-01T12:58:41.943Z,11.17
2018-03-01T13:01:11.954Z,8.27
2018-03-01T13:03:41.182Z,9.03
2018-03-01T13:06:10.435Z,10.40
2018-03-01T13:08:39.650Z,10.50
2018-03-01T13:11:08.894Z,9.80
2018-03-01T13:13:38.171Z,8.80
2018-03-01T13:16:07.366Z,7.40
2018-03-01T13:18:36.603Z,10.10
2018-03-01T13:21:06.590Z,9.07
2018-03-01T13:23:36.924Z,9.63
2018-03-01T13:26:06.163Z,11.73
2018-03-01T13:28:35.398Z,11.00
2018-03-01T13:31:05.409Z,9.40
2018-03-01T13:33:40.055Z,9.60
2018-03-01T13:36:10.039Z,9.57
2018-03-01T13:38:39.473Z,10.20
2018-03-01T13:41:09.430Z,9.93
2018-03-01T13:43:38.694Z,9.90
2018-03-01T13:46:08.673Z,10.70
2018-03-01T13:48:37.919Z,10.00
2018-03-01T13:51:07.171Z,10.73
2018-03-01T13:53:36.395Z,9.27
2018-03-01T13:56:06.420Z,10.53
2018-03-01T13:58:35.666Z,10.70
2018-03-01T14:01:05.008Z,8.83
2018-03-01T14:03:35.016Z,9.53
2018-03-01T14:06:06.114Z,9.03
2018-03-01T14:08:35.516Z,10.10
2018-03-01T14:11:04.983Z,9.87
2018-03-01T14:13:37.287Z,9.73
2018-03-01T14:16:06.632Z,9.23
2018-03-01T14:21:41.674Z,9.73
2018-03-01T14:24:10.898Z,10.17
2018-03-01T14:26:51.693Z,9.87
2018-03-01T14:29:26.436Z,9.03
2018-03-01T14:31:56.068Z,8.27
2018-03-01T14:34:25.986Z,8.97
2018-03-01T14:36:56.788Z,8.33
2018-03-01T14:39:26.198Z,9.90
2018-03-01T14:41:55.659Z,8.60
2018-03-01T14:44:25.743Z,9.40
2018-03-01T14:46:54.973Z,9.37
2018-03-01T14:49:24.991Z,8.37
2018-03-01T14:51:54.427Z,8.77
2018-03-01T14:54:24.395Z,9.23
2018-03-01T14:56:53.964Z,9.97
2018-03-01T14:59:23.224Z,8.80
2018-03-01T15:01:52.473Z,7.63
2018-03-01T15:04:21.919Z,9.93
2018-03-01T15:06:51.905Z,8.40
2018-03-01T15:09:21.175Z,11.00
2018-03-01T15:11:50.765Z,8.90
2018-03-01T15:14:19.996Z,7.40
2018-03-01T15:16:49.984Z,8.80
2018-03-01T15:19:19.344Z,8.30
2018-03-01T15:21:49.322Z,9.33
2018-03-01T15:24:18.566Z,8.07
2018-03-01T15:26:48.565Z,8.00
2018-03-01T15:29:17.748Z,8.80
2018-03-01T15:31:46.999Z,7.40
2018-03-01T15:34:16.231Z,8.90
2018-03-01T15:36:45.591Z,7.20
2018-03-01T15:39:14.822Z,6.73
2018-03-01T15:41:44.069Z,7.43
2018-03-01T15:44:13.282Z,8.70
2018-03-01T15:46:42.558Z,8.87
2018-03-01T15:49:11.762Z,9.03
2018-03-01T15:51:41.747Z,7.93
2018-03-01T15:54:11.175Z,6.83
2018-03-01T15:56:40.461Z,6.93
2018-03-01T15:59:09.702Z,8.70
2018-03-01T16:01:38.896Z,8.30
2018-03-01T16:04:08.119Z,7.00
2018-03-01T16:06:37.407Z,8.00
2018-03-01T16:09:06.652Z,8.40
2018-03-01T16:11:35.891Z,8.60
2018-03-01T16:14:05.133Z,8.77
2018-03-01T16:16:34.384Z,8.00
2018-03-01T16:19:04.408Z,7.80
2018-03-01T16:21:33.862Z,7.17
2018-03-01T16:24:03.859Z,8.30
2018-03-01T16:26:33.149Z,8.53
2018-03-01T16:29:02.361Z,8.50
2018-03-01T16:31:32.082Z,8.30
2018-03-01T16:34:01.350Z,8.00
2018-03-01T16:36:30.561Z,7.90
2018-03-01T16:38:59.811Z,7.00
2018-03-01T16:41:29.020Z,7.30
2018-03-01T16:43:58.252Z,7.87
2018-03-01T16:46:27.467Z,7.23
2018-03-01T16:48:56.700Z,8.47
2018-03-01T16:51:26.705Z,7.90
2018-03-01T16:53:55.961Z,8.10
2018-03-01T16:56:25.231Z,7.90
2018-03-01T16:58:54.579Z,6.47
2018-03-01T17:01:23.865Z,9.63
2018-03-01T17:03:53.124Z,7.90
2018-03-01T17:06:22.340Z,6.60
2018-03-01T17:08:51.582Z,8.30
2018-03-01T17:11:20.819Z,7.33
2018-03-01T17:13:50.092Z,7.63
2018-03-01T17:16:20.124Z,7.67
2018-03-01T17:18:49.395Z,8.07
2018-03-01T17:21:18.673Z,9.67
2018-03-01T17:23:48.187Z,7.60
2018-03-01T17:26:17.503Z,7.10
2018-03-01T17:28:46.803Z,8.37
2018-03-01T17:31:16.913Z,9.10
2018-03-01T17:33:46.125Z,7.93
2018-03-01T17:36:16.130Z,7.87
2018-03-01T17:38:46.132Z,7.90
2018-03-01T17:41:15.399Z,7.70
2018-03-01T17:43:44.638Z,6.83
2018-03-01T17:46:13.892Z,7.80
2018-03-01T17:48:43.104Z,8.47
2018-03-01T17:51:12.367Z,7.70
2018-03-01T17:53:42.333Z,7.00
2018-03-01T17:56:11.601Z,8.77
2018-03-01T17:58:41.114Z,7.67
2018-03-01T18:01:10.439Z,7.63
2018-03-01T18:03:39.652Z,7.67
2018-03-01T18:06:08.932Z,8.47
2018-03-01T18:08:38.321Z,9.30
2018-03-01T18:11:07.545Z,9.40
2018-03-01T18:13:36.816Z,8.63
2018-03-01T18:16:06.042Z,8.77
2018-03-01T18:18:35.330Z,10.30
2018-03-01T18:21:05.325Z,9.80
2018-03-01T18:23:34.620Z,9.57
2018-03-01T18:26:03.843Z,9.00
2018-03-01T18:28:33.095Z,10.23
2018-03-01T18:31:02.351Z,9.07
2018-03-01T18:33:31.575Z,9.23
2018-03-01T18:36:01.596Z,11.03
2018-03-01T18:38:31.582Z,10.30
2018-03-01T18:41:00.828Z,9.53
2018-03-01T18:43:30.803Z,10.57
2018-03-01T18:46:00.844Z,10.20
2018-03-01T18:48:30.075Z,11.43
2018-03-01T18:50:59.302Z,10.30
2018-03-01T18:53:28.506Z,9.90
2018-03-01T18:55:57.767Z,9.97
2018-03-01T18:58:27.796Z,11.30
2018-03-01T19:00:57.108Z,10.50
2018-03-01T19:03:26.347Z,9.70
2018-03-01T19:05:55.587Z,9.73
2018-03-01T19:08:24.836Z,10.53
2018-03-01T19:10:54.852Z,10.10
2018-03-01T19:13:24.858Z,11.27
2018-03-01T19:15:54.284Z,11.37
2018-03-01T19:18:23.659Z,11.10
2018-03-01T19:20:53.696Z,12.27
2018-03-01T19:23:22.933Z,11.80
2018-03-01T19:25:52.204Z,11.90
2018-03-01T19:28:21.483Z,12.13
2018-03-01T19:30:51.493Z,11.53
2018-03-01T19:33:21.476Z,14.03
2018-03-01T19:35:50.719Z,11.23
2018-03-01T19:38:19.979Z,10.53
2018-03-01T19:40:49.215Z,11.70
2018-03-01T19:43:19.248Z,12.03
2018-03-01T19:45:48.548Z,12.33
2018-03-01T19:48:17.761Z,11.60
2018-03-01T19:50:47.079Z,12.30
2018-03-01T19:53:16.264Z,12.00
2018-03-01T19:55:45.515Z,12.23
2018-03-01T19:58:15.506Z,13.30
2018-03-01T20:00:44.938Z,11.77
2018-03-01T20:03:14.206Z,12.20
2018-03-01T20:05:43.451Z,10.57
2018-03-01T20:08:12.765Z,10.57
2018-03-01T20:10:41.999Z,11.90
2018-03-01T20:13:11.247Z,11.17
2018-03-01T20:15:40.501Z,11.33
2018-03-01T20:18:10.691Z,11.30
2018-03-01T20:20:39.948Z,12.40
2018-03-01T20:23:09.966Z,12.00
2018-03-01T20:25:39.989Z,13.30
2018-03-01T20:28:09.984Z,12.47
2018-03-01T20:30:39.230Z,12.90
2018-03-01T20:33:08.599Z,13.20
2018-03-01T20:35:37.934Z,11.90
2018-03-01T20:38:07.095Z,11.60
2018-03-01T20:40:36.510Z,13.27
2018-03-01T20:43:06.637Z,12.07
2018-03-01T20:45:35.858Z,12.17
2018-03-01T20:48:05.114Z,12.40
2018-03-01T20:50:34.390Z,10.73
2018-03-01T20:53:03.657Z,12.17
2018-03-01T20:55:32.937Z,12.40
2018-03-01T20:58:02.143Z,13.17
2018-03-01T21:00:31.406Z,14.20
2018-03-01T21:03:01.405Z,13.77
2018-03-01T21:05:31.404Z,12.40
2018-03-01T21:08:00.664Z,13.13
2018-03-01T21:10:29.934Z,12.97
2018-03-01T21:12:59.929Z,11.63
2018-03-01T21:15:29.171Z,12.90
2018-03-01T21:17:58.456Z,12.23
2018-03-01T21:20:27.728Z,12.13
2018-03-01T21:22:57.031Z,11.70
2018-03-01T21:25:27.051Z,11.80
2018-03-01T21:27:57.036Z,12.00
2018-03-01T21:30:26.312Z,14.13
2018-03-01T21:32:55.584Z,11.00
2018-03-01T21:35:24.920Z,12.10
2018-03-01T21:37:54.201Z,12.20
2018-03-01T21:40:23.424Z,12.50
2018-03-01T21:42:52.683Z,12.17
2018-03-01T21:45:21.918Z,12.40
2018-03-01T21:47:51.195Z,12.90
2018-03-01T21:50:20.430Z,12.40
2018-03-01T21:52:51.167Z,13.00
2018-03-01T21:55:20.503Z,12.20
2018-03-01T21:57:49.801Z,13.20
2018-03-01T22:00:19.097Z,12.70
2018-03-01T22:02:49.279Z,12.80
2018-03-01T22:05:18.571Z,11.40
2018-03-01T22:07:47.813Z,13.10
2018-03-01T22:10:18.042Z,14.40
2018-03-01T22:12:47.581Z,13.10
2018-03-01T22:15:18.295Z,10.87
2018-03-01T22:17:47.575Z,12.70
2018-03-01T22:20:17.617Z,13.40
2018-03-01T22:22:46.906Z,12.27
2018-03-01T22:25:16.170Z,13.67
2018-03-01T22:27:45.803Z,13.10
2018-03-01T22:30:15.830Z,13.67
2018-03-01T22:32:46.166Z,13.63
2018-03-01T22:35:15.414Z,13.60
2018-03-01T22:37:44.671Z,12.53
2018-03-01T22:40:13.945Z,13.80
2018-03-01T22:42:43.169Z,14.03
2018-03-01T22:45:12.407Z,13.20
2018-03-01T22:47:41.621Z,12.60
2018-03-01T22:50:11.882Z,13.13
2018-03-01T22:52:41.092Z,13.20
2018-03-01T22:55:10.357Z,15.27
2018-03-01T22:57:40.342Z,16.40
2018-03-01T23:00:09.615Z,16.03
2018-03-01T23:02:38.851Z,15.33
2018-03-01T23:05:08.859Z,16.03
2018-03-01T23:07:38.855Z,13.67
2018-03-01T23:10:08.100Z,15.33
2018-03-01T23:12:37.366Z,15.03
2018-03-01T23:15:06.589Z,16.80
2018-03-01T23:17:36.719Z,15.70
2018-03-01T23:20:05.972Z,12.00
2018-03-01T23:22:35.259Z,14.77
2018-03-01T23:25:05.179Z,14.17
2018-03-01T23:27:34.527Z,13.83
2018-03-01T23:30:03.766Z,15.53
2018-03-01T23:32:33.138Z,15.10
2018-03-01T23:35:02.386Z,14.67
2018-03-01T23:37:31.640Z,14.17
2018-03-01T23:40:01.726Z,14.50
2018-03-01T23:42:31.731Z,14.00
2018-03-01T23:45:01.039Z,14.80
2018-03-01T23:47:30.282Z,15.60
2018-03-01T23:49:59.489Z,15.20
2018-03-01T23:52:28.822Z,15.67
2018-03-01T23:54:58.139Z,14.67
2018-03-01T23:57:28.114Z,15.27
2018-03-01T23:59:57.358Z,15.87
