createdAt,value
2022-08-25T00:03:02.317Z,0
2022-08-25T00:08:02.349Z,0
2022-08-25T00:13:02.276Z,0
2022-08-25T00:18:02.309Z,0
2022-08-25T00:23:02.249Z,0
2022-08-25T00:28:06.493Z,0
2022-08-25T00:33:02.248Z,0
2022-08-25T00:38:02.288Z,0
2022-08-25T00:43:02.236Z,0
2022-08-25T00:48:02.336Z,0
2022-08-25T00:53:02.264Z,0
2022-08-25T00:58:02.233Z,0
2022-08-25T01:03:02.316Z,0
2022-08-25T01:08:02.260Z,0
2022-08-25T01:13:02.210Z,0
2022-08-25T01:18:02.270Z,0
2022-08-25T01:23:02.225Z,0
2022-08-25T01:28:02.310Z,0
2022-08-25T01:33:02.216Z,0
2022-08-25T01:38:02.316Z,0
2022-08-25T01:43:02.242Z,0
2022-08-25T01:48:02.251Z,0
2022-08-25T01:53:02.244Z,0
2022-08-25T01:58:02.214Z,0
2022-08-25T02:03:02.277Z,0
2022-08-25T02:08:02.226Z,0
2022-08-25T02:13:02.242Z,0
2022-08-25T02:18:02.280Z,0
2022-08-25T02:23:02.232Z,0
2022-08-25T02:28:02.226Z,0
2022-08-25T02:33:02.173Z,0
2022-08-25T02:38:02.210Z,0
2022-08-25T02:43:02.191Z,0
2022-08-25T02:48:02.243Z,0
2022-08-25T02:53:02.207Z,0
2022-08-25T02:58:02.240Z,0
2022-08-25T03:03:02.228Z,0
2022-08-25T03:08:02.261Z,0
2022-08-25T03:13:02.228Z,0
2022-08-25T03:18:02.289Z,0
2022-08-25T03:23:02.190Z,0
2022-08-25T03:28:02.251Z,0
2022-08-25T03:33:02.185Z,0
2022-08-25T03:38:02.288Z,0
2022-08-25T03:43:02.203Z,0
2022-08-25T03:48:02.242Z,0
2022-08-25T03:53:02.198Z,0
2022-08-25T03:58:02.243Z,0
2022-08-25T04:03:02.187Z,0
2022-08-25T04:08:02.324Z,0
2022-08-25T04:13:02.203Z,0
2022-08-25T04:18:02.194Z,0
2022-08-25T04:23:02.164Z,0
2022-08-25T04:28:02.240Z,0
2022-08-25T04:33:02.155Z,2
2022-08-25T04:38:02.200Z,4
2022-08-25T04:43:02.191Z,5
2022-08-25T04:48:02.208Z,5
2022-08-25T04:53:02.151Z,9
2022-08-25T04:58:02.240Z,7
2022-08-25T05:03:02.186Z,16
2022-08-25T05:08:02.228Z,13
2022-08-25T05:13:02.166Z,11
2022-08-25T05:18:02.141Z,15
2022-08-25T05:23:02.128Z,12
2022-08-25T05:28:02.201Z,13
2022-08-25T05:33:02.163Z,15
2022-08-25T05:38:02.167Z,16
2022-08-25T05:43:02.513Z,16
2022-08-25T05:48:02.658Z,18
2022-08-25T05:53:02.636Z,20
2022-08-25T05:58:02.697Z,20
2022-08-25T06:03:02.663Z,21
2022-08-25T06:08:02.688Z,24
2022-08-25T06:13:02.671Z,25
2022-08-25T06:18:03.365Z,27
2022-08-25T06:23:02.659Z,30
2022-08-25T06:28:02.717Z,31
2022-08-25T06:33:02.627Z,34
2022-08-25T06:38:02.767Z,35
2022-08-25T06:43:02.632Z,38
2022-08-25T06:48:02.613Z,40
2022-08-25T06:53:02.640Z,48
2022-08-25T06:58:02.704Z,67
2022-08-25T07:03:02.611Z,107
2022-08-25T07:08:02.608Z,112
2022-08-25T07:13:02.626Z,121
2022-08-25T07:18:02.621Z,179
2022-08-25T07:23:02.672Z,191
2022-08-25T07:28:02.631Z,242
2022-08-25T07:33:06.434Z,280
2022-08-25T07:38:02.608Z,330
2022-08-25T07:43:02.662Z,388
2022-08-25T07:48:02.632Z,398
2022-08-25T07:53:02.856Z,412
2022-08-25T07:58:02.907Z,424
2022-08-25T08:03:03.676Z,446
2022-08-25T08:08:02.938Z,469
2022-08-25T08:13:02.893Z,491
2022-08-25T08:18:03.183Z,511
2022-08-25T08:23:02.891Z,529
2022-08-25T08:28:02.904Z,547
2022-08-25T08:33:11.549Z,567
2022-08-25T08:38:02.849Z,589
2022-08-25T08:43:02.923Z,612
2022-08-25T08:48:02.912Z,634
2022-08-25T08:53:02.866Z,657
2022-08-25T08:58:02.886Z,681
2022-08-25T09:03:02.904Z,699
2022-08-25T09:08:02.852Z,712
2022-08-25T09:13:02.879Z,718
2022-08-25T09:18:02.859Z,736
2022-08-25T09:23:02.860Z,756
2022-08-25T09:28:02.851Z,748
2022-08-25T09:33:02.935Z,733
2022-08-25T09:38:02.898Z,690
2022-08-25T09:43:02.865Z,326
2022-08-25T09:48:02.908Z,424
2022-08-25T09:53:02.842Z,604
2022-08-25T09:58:02.840Z,894
2022-08-25T10:03:02.820Z,881
2022-08-25T10:08:02.832Z,870
2022-08-25T10:13:02.940Z,867
2022-08-25T10:18:02.844Z,558
2022-08-25T10:23:03.060Z,358
2022-08-25T10:28:02.972Z,564
2022-08-25T10:33:02.870Z,902
2022-08-25T10:38:02.861Z,911
2022-08-25T10:43:02.869Z,914
2022-08-25T10:48:02.855Z,920
2022-08-25T10:53:02.886Z,898
2022-08-25T10:58:02.822Z,892
2022-08-25T11:03:02.883Z,887
2022-08-25T11:08:02.813Z,886
2022-08-25T11:13:02.816Z,462
2022-08-25T11:18:02.851Z,944
2022-08-25T11:23:02.901Z,826
2022-08-25T11:28:03.231Z,935
2022-08-25T11:33:02.840Z,224
2022-08-25T11:38:02.876Z,277
2022-08-25T11:43:02.855Z,618
2022-08-25T11:48:02.895Z,543
2022-08-25T11:53:02.814Z,619
2022-08-25T11:58:02.824Z,928
2022-08-25T12:03:02.870Z,604
2022-08-25T12:08:02.859Z,917
2022-08-25T12:13:02.813Z,613
2022-08-25T12:18:06.904Z,208
2022-08-25T12:23:03.403Z,230
2022-08-25T12:28:18.398Z,212
2022-08-25T12:33:18.417Z,609
2022-08-25T12:38:18.406Z,248
2022-08-25T12:43:19.634Z,283
2022-08-25T12:48:18.421Z,569
2022-08-25T12:53:18.395Z,666
2022-08-25T12:58:18.409Z,919
2022-08-25T13:03:18.493Z,842
2022-08-25T13:08:18.381Z,525
2022-08-25T13:13:18.402Z,532
2022-08-25T13:18:18.376Z,696
2022-08-25T13:23:18.388Z,693
2022-08-25T13:28:18.400Z,488
2022-08-25T13:33:20.089Z,704
2022-08-25T13:38:18.418Z,726
2022-08-25T13:43:18.380Z,428
2022-08-25T13:48:21.365Z,535
2022-08-25T13:53:20.123Z,497
2022-08-25T13:58:24.164Z,135
2022-08-25T14:03:18.452Z,680
2022-08-25T14:08:25.680Z,420
2022-08-25T14:13:18.878Z,359
2022-08-25T14:18:18.418Z,139
2022-08-25T14:23:18.815Z,601
2022-08-25T14:28:18.567Z,434
2022-08-25T14:33:18.408Z,562
2022-08-25T14:38:18.388Z,336
2022-08-25T14:43:18.381Z,133
2022-08-25T14:48:18.360Z,202
2022-08-25T14:53:18.410Z,168
2022-08-25T14:58:18.377Z,476
2022-08-25T15:03:18.362Z,536
2022-08-25T15:08:18.377Z,526
2022-08-25T15:13:18.389Z,462
2022-08-25T15:18:18.383Z,304
2022-08-25T15:23:18.376Z,377
2022-08-25T15:28:18.396Z,245
2022-08-25T15:33:18.373Z,174
2022-08-25T15:38:18.366Z,314
2022-08-25T15:43:18.364Z,191
2022-08-25T15:48:18.366Z,214
2022-08-25T15:53:18.358Z,119
2022-08-25T15:58:18.401Z,124
2022-08-25T16:03:18.399Z,222
2022-08-25T16:08:19.162Z,136
2022-08-25T16:13:18.554Z,139
2022-08-25T16:18:18.382Z,115
2022-08-25T16:23:18.369Z,113
2022-08-25T16:28:18.364Z,111
2022-08-25T16:33:18.362Z,113
2022-08-25T16:38:18.353Z,93
2022-08-25T16:43:18.361Z,98
2022-08-25T16:48:18.393Z,102
2022-08-25T16:53:18.351Z,108
2022-08-25T16:58:18.342Z,95
2022-08-25T17:03:18.382Z,81
2022-08-25T17:08:18.366Z,56
2022-08-25T17:13:18.384Z,43
2022-08-25T17:18:18.385Z,36
2022-08-25T17:23:18.376Z,34
2022-08-25T17:28:18.406Z,31
2022-08-25T17:33:18.352Z,31
2022-08-25T17:38:18.351Z,26
2022-08-25T17:43:18.371Z,24
2022-08-25T17:48:18.339Z,20
2022-08-25T17:53:18.385Z,17
2022-08-25T17:58:18.365Z,15
2022-08-25T18:03:18.352Z,13
2022-08-25T18:08:18.415Z,15
2022-08-25T18:13:18.342Z,10
2022-08-25T18:18:18.354Z,7
2022-08-25T18:23:18.330Z,2
2022-08-25T18:28:18.289Z,0
2022-08-25T18:33:18.354Z,0
2022-08-25T18:38:18.331Z,0
2022-08-25T18:43:18.344Z,0
2022-08-25T18:48:18.362Z,0
2022-08-25T18:53:18.360Z,0
2022-08-25T18:58:18.361Z,0
2022-08-25T19:03:18.329Z,0
2022-08-25T19:08:18.369Z,0
2022-08-25T19:13:18.342Z,0
2022-08-25T19:18:18.375Z,0
2022-08-25T19:23:18.380Z,0
2022-08-25T19:28:18.331Z,0
2022-08-25T19:33:31.573Z,0
2022-08-25T19:38:33.311Z,0
2022-08-25T19:43:18.329Z,0
2022-08-25T19:48:18.362Z,0
2022-08-25T19:53:18.358Z,0
2022-08-25T19:58:18.350Z,0
2022-08-25T20:03:18.324Z,0
2022-08-25T20:08:18.362Z,0
2022-08-25T20:13:18.358Z,0
2022-08-25T20:18:18.313Z,0
2022-08-25T20:23:18.348Z,0
2022-08-25T20:28:18.835Z,0
2022-08-25T20:33:20.123Z,0
2022-08-25T20:38:18.337Z,0
2022-08-25T20:43:18.291Z,0
2022-08-25T20:48:18.316Z,0
2022-08-25T20:53:18.350Z,0
2022-08-25T20:58:18.329Z,0
2022-08-25T21:03:18.297Z,0
2022-08-25T21:08:18.339Z,0
2022-08-25T21:13:18.330Z,0
2022-08-25T21:18:18.347Z,0
2022-08-25T21:23:18.332Z,0
2022-08-25T21:28:18.308Z,0
2022-08-25T21:33:18.295Z,0
2022-08-25T21:38:18.319Z,0
2022-08-25T21:43:18.560Z,0
2022-08-25T21:48:18.335Z,0
2022-08-25T21:53:18.313Z,0
2022-08-25T21:58:18.343Z,0
2022-08-25T22:03:18.318Z,0
2022-08-25T22:08:19.487Z,0
2022-08-25T22:13:18.286Z,0
2022-08-25T22:18:18.313Z,0
2022-08-25T22:23:19.745Z,0
2022-08-25T22:28:18.326Z,0
2022-08-25T22:33:18.315Z,0
2022-08-25T22:38:18.277Z,0
2022-08-25T22:43:18.277Z,0
2022-08-25T22:48:18.321Z,0
2022-08-25T22:53:18.306Z,0
2022-08-25T22:58:18.283Z,0
2022-08-25T23:03:18.315Z,0
2022-08-25T23:08:18.285Z,0
2022-08-25T23:13:34.083Z,0
2022-08-25T23:18:18.280Z,0
2022-08-25T23:23:18.310Z,0
2022-08-25T23:28:18.297Z,0
2022-08-25T23:33:18.779Z,0
2022-08-25T23:38:18.276Z,0
2022-08-25T23:43:18.299Z,0
2022-08-25T23:48:18.601Z,0
2022-08-25T23:53:18.280Z,0
2022-08-25T23:58:18.255Z,0
