createdAt,value
2023-05-13T04:00:28.707Z,999.38
2023-05-13T04:05:28.655Z,999.44
2023-05-13T04:10:28.579Z,999.46
2023-05-13T04:15:35.647Z,999.43
2023-05-13T04:20:28.474Z,999.56
2023-05-13T04:25:28.439Z,999.55
2023-05-13T04:30:28.379Z,999.57
2023-05-13T04:35:28.320Z,999.62
2023-05-13T04:40:28.255Z,999.69
2023-05-13T04:45:28.207Z,999.60
2023-05-13T04:50:28.210Z,999.54
2023-05-13T04:55:28.115Z,999.60
2023-05-13T05:00:28.039Z,999.74
2023-05-13T05:05:27.981Z,999.80
2023-05-13T05:10:27.929Z,999.77
2023-05-13T05:15:27.946Z,999.65
2023-05-13T05:20:27.812Z,999.77
2023-05-13T05:25:27.782Z,999.81
2023-05-13T05:30:27.707Z,999.84
2023-05-13T05:35:27.698Z,999.96
2023-05-13T05:40:27.599Z,999.96
2023-05-13T05:45:27.552Z,999.96
2023-05-13T05:50:27.488Z,999.99
2023-05-13T05:55:27.455Z,1000.01
2023-05-13T06:00:27.393Z,999.99
2023-05-13T06:05:27.331Z,1000.02
2023-05-13T06:10:27.277Z,1000.11
2023-05-13T06:15:27.258Z,1000.09
2023-05-13T06:20:27.172Z,1000.10
2023-05-13T06:25:27.111Z,1000.16
2023-05-13T06:30:27.137Z,1000.17
2023-05-13T06:35:27.031Z,1000.24
2023-05-13T06:40:27.085Z,1000.21
2023-05-13T06:45:26.903Z,1000.28
2023-05-13T06:50:26.867Z,1000.14
2023-05-13T06:55:26.821Z,1000.08
2023-05-13T07:00:26.770Z,1000.27
2023-05-13T07:05:26.692Z,1000.18
2023-05-13T07:10:26.647Z,1000.15
2023-05-13T07:15:26.679Z,1000.16
2023-05-13T07:20:26.761Z,1000.26
2023-05-13T07:25:26.474Z,1000.18
2023-05-13T07:30:26.459Z,1000.21
2023-05-13T07:35:26.397Z,1000.26
2023-05-13T07:40:26.308Z,1000.33
2023-05-13T07:45:26.265Z,1000.28
2023-05-13T07:50:26.198Z,1000.19
2023-05-13T07:55:26.191Z,1000.21
2023-05-13T08:00:26.095Z,1000.25
2023-05-13T08:05:26.045Z,1000.31
2023-05-13T08:10:25.993Z,1000.36
2023-05-13T08:15:25.960Z,1000.31
2023-05-13T08:20:25.878Z,1000.47
2023-05-13T08:25:25.820Z,1000.39
2023-05-13T08:30:25.800Z,1000.35
2023-05-13T08:35:25.731Z,1000.27
2023-05-13T08:40:25.680Z,1000.26
2023-05-13T08:45:25.608Z,1000.23
2023-05-13T08:50:25.572Z,1000.20
2023-05-13T08:55:25.517Z,1000.15
2023-05-13T09:00:25.453Z,1000.26
2023-05-13T09:05:25.819Z,1000.19
2023-05-13T09:10:25.365Z,1000.13
2023-05-13T09:15:25.694Z,1000.16
2023-05-13T09:20:25.261Z,1000.08
2023-05-13T09:25:25.213Z,1000.13
2023-05-13T09:30:25.125Z,1000.09
2023-05-13T09:35:25.083Z,1000.02
2023-05-13T09:40:25.320Z,1000.00
2023-05-13T09:45:24.970Z,1000.00
2023-05-13T09:50:25.059Z,999.96
2023-05-13T09:55:24.889Z,1000.00
2023-05-13T10:00:32.699Z,999.93
2023-05-13T10:05:25.754Z,999.84
2023-05-13T10:10:24.810Z,999.82
2023-05-13T10:15:24.673Z,999.78
2023-05-13T10:20:24.744Z,999.67
2023-05-13T10:25:24.538Z,999.67
2023-05-13T10:30:24.493Z,999.59
2023-05-13T10:35:24.451Z,999.52
2023-05-13T10:40:24.580Z,999.47
2023-05-13T10:45:24.320Z,999.47
2023-05-13T10:50:24.284Z,999.49
2023-05-13T10:55:24.239Z,999.50
2023-05-13T11:00:24.404Z,999.46
2023-05-13T11:05:24.103Z,999.50
2023-05-13T11:10:24.033Z,999.42
2023-05-13T11:15:24.071Z,999.37
2023-05-13T11:20:24.012Z,999.45
2023-05-13T11:25:23.902Z,999.43
2023-05-13T11:30:24.034Z,999.38
2023-05-13T11:35:23.801Z,999.47
2023-05-13T11:40:24.001Z,999.48
2023-05-13T11:45:23.867Z,999.50
2023-05-13T11:50:23.622Z,999.57
2023-05-13T11:55:23.754Z,999.70
2023-05-13T12:00:23.503Z,999.66
2023-05-13T12:05:23.811Z,999.56
2023-05-13T12:10:23.399Z,999.60
2023-05-13T12:15:23.691Z,999.65
2023-05-13T12:20:23.315Z,999.59
2023-05-13T12:25:23.407Z,999.67
2023-05-13T12:30:23.184Z,999.69
2023-05-13T12:35:23.516Z,999.73
2023-05-13T12:40:23.055Z,999.70
2023-05-13T12:45:23.525Z,999.85
2023-05-13T12:50:22.974Z,999.81
2023-05-13T12:55:23.190Z,999.88
2023-05-13T13:00:22.848Z,999.97
2023-05-13T13:05:23.103Z,1000.03
2023-05-13T13:10:22.744Z,999.83
2023-05-13T13:15:22.986Z,999.81
2023-05-13T13:20:22.657Z,999.79
2023-05-13T13:25:22.874Z,999.55
2023-05-13T13:30:22.548Z,999.49
2023-05-13T13:35:22.766Z,999.46
2023-05-13T13:40:22.597Z,999.51
2023-05-13T13:45:22.358Z,999.40
2023-05-13T13:50:22.539Z,999.46
2023-05-13T13:55:22.264Z,999.44
2023-05-13T14:00:22.460Z,999.33
2023-05-13T14:05:22.146Z,999.36
2023-05-13T14:10:22.264Z,999.35
2023-05-13T14:15:22.068Z,999.24
2023-05-13T14:20:22.249Z,999.26
2023-05-13T14:25:21.952Z,999.23
2023-05-13T14:30:22.049Z,999.31
2023-05-13T14:35:21.904Z,999.45
2023-05-13T14:40:22.077Z,999.54
2023-05-13T14:45:21.726Z,999.45
2023-05-13T14:50:21.833Z,999.55
2023-05-13T14:55:21.623Z,999.57
2023-05-13T15:00:21.812Z,999.51
2023-05-13T15:05:21.481Z,999.87
2023-05-13T15:10:21.595Z,1000.28
2023-05-13T15:15:21.421Z,1000.34
2023-05-13T15:20:21.406Z,1000.60
2023-05-13T15:25:21.275Z,1000.74
2023-05-13T15:30:21.683Z,1000.80
2023-05-13T15:35:21.286Z,1000.84
2023-05-13T15:40:21.292Z,1000.73
2023-05-13T15:45:21.045Z,1000.83
2023-05-13T15:50:21.154Z,1000.30
2023-05-13T15:55:20.987Z,999.97
2023-05-13T16:00:21.305Z,999.97
2023-05-13T16:05:20.855Z,999.78
2023-05-13T16:10:20.945Z,999.71
2023-05-13T16:15:20.762Z,999.55
2023-05-13T16:20:20.912Z,999.55
2023-05-13T16:25:21.125Z,999.52
2023-05-13T16:30:20.662Z,999.52
2023-05-13T16:35:21.083Z,999.48
2023-05-13T16:40:20.607Z,999.50
2023-05-13T16:45:20.617Z,999.40
2023-05-13T16:50:20.363Z,999.33
2023-05-13T16:55:20.344Z,999.34
2023-05-13T17:00:20.668Z,999.28
2023-05-13T17:05:20.184Z,999.39
2023-05-13T17:10:20.372Z,999.45
2023-05-13T17:15:20.113Z,999.53
2023-05-13T17:20:20.123Z,999.51
2023-05-13T17:25:19.967Z,999.58
2023-05-13T17:30:19.997Z,999.62
2023-05-13T17:35:19.871Z,999.62
2023-05-13T17:40:19.918Z,999.59
2023-05-13T17:45:19.824Z,999.51
2023-05-13T17:50:19.791Z,999.46
2023-05-13T17:55:19.666Z,999.51
2023-05-13T18:00:19.598Z,999.51
2023-05-13T18:05:19.558Z,999.48
2023-05-13T18:10:19.533Z,999.49
2023-05-13T18:15:19.457Z,999.39
2023-05-13T18:20:19.375Z,999.48
2023-05-13T18:25:19.334Z,999.46
2023-05-13T18:30:19.271Z,999.50
2023-05-13T18:35:19.241Z,999.64
2023-05-13T18:40:19.146Z,999.59
2023-05-13T18:45:19.133Z,999.53
2023-05-13T18:50:19.040Z,999.51
2023-05-13T18:55:19.005Z,999.60
2023-05-13T19:00:18.916Z,999.53
2023-05-13T19:05:20.418Z,999.52
2023-05-13T19:10:18.833Z,999.52
2023-05-13T19:15:18.778Z,999.54
2023-05-13T19:20:18.713Z,999.55
2023-05-13T19:25:18.663Z,999.62
2023-05-13T19:30:18.605Z,999.66
2023-05-13T19:35:18.577Z,999.76
2023-05-13T19:40:18.481Z,999.82
2023-05-13T19:45:18.639Z,999.75
2023-05-13T19:50:18.376Z,999.83
2023-05-13T19:55:18.346Z,999.73
2023-05-13T20:00:18.281Z,999.81
2023-05-13T20:05:18.221Z,999.91
2023-05-13T20:10:18.169Z,999.87
2023-05-13T20:15:18.792Z,999.84
2023-05-13T20:20:18.050Z,999.87
2023-05-13T20:25:18.001Z,999.92
2023-05-13T20:30:17.963Z,999.84
2023-05-13T20:35:17.903Z,999.81
2023-05-13T20:40:17.839Z,999.78
2023-05-13T20:45:17.783Z,999.87
2023-05-13T20:50:17.724Z,999.82
2023-05-13T20:55:17.722Z,999.74
2023-05-13T21:00:17.633Z,999.81
2023-05-13T21:05:17.599Z,999.80
2023-05-13T21:10:17.534Z,999.86
2023-05-13T21:15:17.486Z,999.84
2023-05-13T21:20:17.393Z,999.81
2023-05-13T21:25:17.326Z,999.78
2023-05-13T21:30:17.303Z,999.81
2023-05-13T21:35:17.257Z,999.83
2023-05-13T21:40:17.205Z,999.86
2023-05-13T21:45:17.133Z,999.86
2023-05-13T21:50:17.348Z,999.79
2023-05-13T21:55:17.006Z,999.83
2023-05-13T22:00:16.943Z,999.84
2023-05-13T22:05:16.912Z,999.81
2023-05-13T22:10:16.843Z,999.86
2023-05-13T22:15:16.821Z,999.84
2023-05-13T22:20:16.743Z,999.76
2023-05-13T22:25:16.690Z,999.79
2023-05-13T22:30:16.613Z,999.73
2023-05-13T22:35:16.580Z,999.72
2023-05-13T22:40:16.522Z,999.72
2023-05-13T22:45:16.477Z,999.73
2023-05-13T22:50:16.410Z,999.70
2023-05-13T22:55:16.386Z,999.65
2023-05-13T23:00:16.301Z,999.54
2023-05-13T23:05:16.212Z,999.54
2023-05-13T23:10:16.222Z,999.61
2023-05-13T23:15:16.257Z,999.58
2023-05-13T23:20:16.091Z,999.58
2023-05-13T23:25:16.021Z,999.53
