createdAt,value
2019-01-22T00:01:13.900Z,82.62
2019-01-22T00:03:44.076Z,71.47
2019-01-22T00:06:15.103Z,82.50
2019-01-22T00:08:45.504Z,66.72
2019-01-22T00:11:15.533Z,93.35
2019-01-22T00:13:46.231Z,81.35
2019-01-22T00:16:16.221Z,87.30
2019-01-22T00:18:46.653Z,75.67
2019-01-22T00:21:16.871Z,73.22
2019-01-22T00:23:47.351Z,75.22
2019-01-22T00:26:17.553Z,87.75
2019-01-22T00:28:47.510Z,70.32
2019-01-22T00:31:17.443Z,68.22
2019-01-22T00:33:47.596Z,78.72
2019-01-22T00:36:17.960Z,71.35
2019-01-22T00:38:48.709Z,77.08
2019-01-22T00:41:18.714Z,86.25
2019-01-22T00:43:48.879Z,94.40
2019-01-22T00:46:19.193Z,72.58
2019-01-22T00:48:49.395Z,90.77
2019-01-22T00:51:19.537Z,83.50
2019-01-22T00:53:49.448Z,81.45
2019-01-22T00:56:19.425Z,86.95
2019-01-22T00:58:49.615Z,99.75
2019-01-22T01:01:19.571Z,97.78
2019-01-22T01:03:49.767Z,85.57
2019-01-22T01:06:20.092Z,91.37
2019-01-22T01:08:50.363Z,82.10
2019-01-22T01:15:12.830Z,84.55
2019-01-22T01:17:42.881Z,83.82
2019-01-22T01:20:15.727Z,81.87
2019-01-22T01:26:12.532Z,96.50
2019-01-22T01:28:42.449Z,107.05
2019-01-22T01:31:13.901Z,105.90
2019-01-22T01:33:44.050Z,90.05
2019-01-22T01:36:13.955Z,112.80
2019-01-22T01:38:44.123Z,96.10
2019-01-22T01:41:14.300Z,92.60
2019-01-22T01:43:44.210Z,99.37
2019-01-22T01:46:14.710Z,88.97
2019-01-22T01:48:44.863Z,87.78
2019-01-22T01:51:15.070Z,85.85
2019-01-22T01:53:44.978Z,85.17
2019-01-22T01:56:15.725Z,93.67
2019-01-22T01:58:45.645Z,101.35
2019-01-22T02:01:15.534Z,101.47
2019-01-22T02:03:45.922Z,107.83
2019-01-22T02:06:15.899Z,95.90
2019-01-22T02:08:45.778Z,90.65
2019-01-22T02:11:15.660Z,117.93
2019-01-22T02:13:55.349Z,105.87
2019-01-22T02:17:04.320Z,110.22
2019-01-22T02:20:15.346Z,105.27
2019-01-22T02:23:38.976Z,93.58
2019-01-22T02:27:02.951Z,95.17
2019-01-22T02:30:04.890Z,90.53
2019-01-22T02:33:24.170Z,118.55
2019-01-22T02:36:11.051Z,108.03
2019-01-22T02:39:11.637Z,94.45
2019-01-22T02:42:14.996Z,107.37
2019-01-22T02:45:24.217Z,91.65
2019-01-22T02:48:37.758Z,108.17
2019-01-22T02:52:12.571Z,85.22
2019-01-22T02:55:08.954Z,106.63
2019-01-22T02:58:16.469Z,93.10
2019-01-22T03:01:33.064Z,91.85
2019-01-22T03:04:23.718Z,87.22
2019-01-22T03:07:34.976Z,95.65
2019-01-22T03:10:27.877Z,91.22
2019-01-22T03:13:39.849Z,84.90
2019-01-22T03:17:02.052Z,76.25
2019-01-22T03:20:07.189Z,74.53
2019-01-22T03:23:30.862Z,62.60
2019-01-22T03:26:47.424Z,50.88
2019-01-22T03:30:01.287Z,53.42
2019-01-22T03:32:58.183Z,48.63
2019-01-22T03:36:25.169Z,49.48
2019-01-22T03:39:18.975Z,43.17
2019-01-22T03:42:29.534Z,49.85
2019-01-22T03:45:22.133Z,50.90
2019-01-22T03:48:42.521Z,43.78
2019-01-22T03:51:39.158Z,40.17
2019-01-22T03:54:54.004Z,42.62
2019-01-22T03:57:42.728Z,49.40
2019-01-22T04:04:04.166Z,42.23
2019-01-22T04:06:47.943Z,38.25
2019-01-22T04:09:32.074Z,38.30
2019-01-22T04:12:02.870Z,38.40
2019-01-22T04:14:33.105Z,34.63
2019-01-22T04:17:03.859Z,36.08
2019-01-22T04:19:33.769Z,42.80
2019-01-22T04:22:05.077Z,50.30
2019-01-22T04:24:50.678Z,34.98
2019-01-22T04:27:52.676Z,40.48
2019-01-22T04:30:49.443Z,40.55
2019-01-22T04:34:02.774Z,42.15
2019-01-22T04:37:39.273Z,35.05
2019-01-22T04:41:11.506Z,42.58
2019-01-22T04:44:21.716Z,45.12
2019-01-22T04:47:55.181Z,41.68
2019-01-22T04:51:23.975Z,43.45
2019-01-22T04:54:30.026Z,46.35
2019-01-22T04:57:41.309Z,37.00
2019-01-22T05:00:40.323Z,38.95
2019-01-22T05:03:40.955Z,40.67
2019-01-22T05:07:19.092Z,50.78
2019-01-22T05:10:43.275Z,46.50
2019-01-22T05:14:04.834Z,38.20
2019-01-22T05:17:18.232Z,40.58
2019-01-22T05:20:31.571Z,36.15
2019-01-22T05:23:38.418Z,41.08
2019-01-22T05:26:44.291Z,40.10
2019-01-22T05:30:16.497Z,43.45
2019-01-22T05:33:21.567Z,43.45
2019-01-22T05:36:04.328Z,40.67
2019-01-22T05:39:48.175Z,40.52
2019-01-22T05:43:06.187Z,46.68
2019-01-22T05:46:44.653Z,39.25
2019-01-22T05:49:43.370Z,46.95
2019-01-22T05:53:06.337Z,46.50
2019-01-22T05:55:41.196Z,40.50
2019-01-22T05:59:20.473Z,38.40
2019-01-22T06:06:13.381Z,42.30
2019-01-22T06:09:16.558Z,47.48
2019-01-22T06:12:41.130Z,51.48
2019-01-22T06:15:54.561Z,41.80
2019-01-22T06:19:17.865Z,48.48
2019-01-22T06:22:46.878Z,41.90
2019-01-22T06:25:36.228Z,43.42
2019-01-22T06:28:40.957Z,41.53
2019-01-22T06:31:53.345Z,44.13
2019-01-22T06:34:55.774Z,45.83
2019-01-22T06:38:01.485Z,45.35
2019-01-22T06:41:18.401Z,50.85
2019-01-22T06:44:34.668Z,46.85
2019-01-22T06:47:34.011Z,50.85
2019-01-22T06:50:59.649Z,49.75
2019-01-22T06:54:14.392Z,53.10
2019-01-22T06:57:40.315Z,49.38
2019-01-22T07:00:54.475Z,52.62
2019-01-22T07:04:09.400Z,44.03
2019-01-22T07:07:19.053Z,52.98
2019-01-22T07:10:34.756Z,46.35
2019-01-22T07:13:59.454Z,51.70
2019-01-22T07:17:19.503Z,55.75
2019-01-22T07:20:47.378Z,38.00
2019-01-22T07:23:28.376Z,36.48
2019-01-22T07:26:40.308Z,43.40
2019-01-22T07:29:56.202Z,39.98
2019-01-22T07:33:03.084Z,41.28
2019-01-22T07:35:49.419Z,55.33
2019-01-22T07:39:13.392Z,54.08
2019-01-22T07:42:07.020Z,39.90
2019-01-22T07:44:56.029Z,37.33
2019-01-22T07:48:04.967Z,29.85
2019-01-22T07:51:28.817Z,47.58
2019-01-22T07:54:45.808Z,33.28
2019-01-22T07:58:06.902Z,25.15
2019-01-22T08:02:04.795Z,37.35
2019-01-22T08:05:17.310Z,33.05
2019-01-22T08:08:34.386Z,27.85
2019-01-22T08:11:47.384Z,41.28
2019-01-22T08:14:50.440Z,31.60
2019-01-22T08:18:03.018Z,43.10
2019-01-22T08:27:23.007Z,36.90
2019-01-22T08:30:41.974Z,39.30
2019-01-22T08:34:07.034Z,26.37
2019-01-22T08:37:17.970Z,30.55
2019-01-22T08:40:42.870Z,29.60
2019-01-22T08:43:37.985Z,37.17
2019-01-22T08:47:07.498Z,32.60
2019-01-22T08:50:25.394Z,36.40
2019-01-22T08:53:14.324Z,39.73
2019-01-22T08:56:30.904Z,41.20
2019-01-22T09:00:00.979Z,34.80
2019-01-22T09:03:08.864Z,47.03
2019-01-22T09:06:30.621Z,31.33
2019-01-22T09:09:26.411Z,40.85
2019-01-22T09:12:28.073Z,47.62
2019-01-22T09:15:25.957Z,38.05
2019-01-22T09:18:34.094Z,39.30
2019-01-22T09:21:54.448Z,46.98
2019-01-22T09:24:44.057Z,37.75
2019-01-22T09:28:19.188Z,44.33
2019-01-22T09:30:59.168Z,38.57
2019-01-22T09:34:24.604Z,47.53
2019-01-22T09:37:34.363Z,30.95
2019-01-22T09:40:05.855Z,38.13
2019-01-22T09:42:36.087Z,35.38
2019-01-22T09:45:08.649Z,34.80
2019-01-22T09:47:38.844Z,38.98
2019-01-22T09:50:09.699Z,49.55
2019-01-22T09:52:39.919Z,44.18
2019-01-22T09:55:12.133Z,45.12
2019-01-22T09:57:42.866Z,46.10
2019-01-22T10:00:15.985Z,34.75
2019-01-22T10:02:45.920Z,47.48
2019-01-22T10:05:16.229Z,38.42
2019-01-22T10:07:46.137Z,40.90
2019-01-22T10:10:19.045Z,37.95
2019-01-22T10:12:49.258Z,32.83
2019-01-22T10:15:21.346Z,28.02
2019-01-22T10:17:51.311Z,36.40
2019-01-22T10:20:23.352Z,40.33
2019-01-22T10:22:53.404Z,28.62
2019-01-22T10:25:29.379Z,24.70
2019-01-22T10:27:55.440Z,30.40
2019-01-22T10:30:26.468Z,33.50
2019-01-22T10:32:56.365Z,27.93
2019-01-22T10:35:26.474Z,30.57
2019-01-22T10:37:56.769Z,36.73
2019-01-22T10:40:27.538Z,30.57
2019-01-22T10:42:58.087Z,33.90
2019-01-22T10:45:28.006Z,27.00
2019-01-22T10:47:58.265Z,25.70
2019-01-22T10:50:28.464Z,28.37
2019-01-22T10:52:58.542Z,29.00
2019-01-22T10:55:28.841Z,28.67
2019-01-22T10:57:58.813Z,29.55
2019-01-22T11:00:31.265Z,28.70
2019-01-22T11:03:01.799Z,26.25
2019-01-22T11:09:23.425Z,25.68
2019-01-22T11:19:00.380Z,22.53
2019-01-22T11:21:30.412Z,30.92
2019-01-22T11:24:00.794Z,25.05
2019-01-22T11:26:31.087Z,24.95
2019-01-22T11:29:01.240Z,32.40
2019-01-22T11:31:31.151Z,27.55
2019-01-22T11:34:01.196Z,31.40
2019-01-22T11:36:31.342Z,32.50
2019-01-22T11:39:01.284Z,34.95
2019-01-22T11:41:31.517Z,26.75
2019-01-22T11:44:01.934Z,24.40
2019-01-22T11:46:32.090Z,28.67
2019-01-22T11:49:01.982Z,28.20
2019-01-22T11:51:32.131Z,31.10
2019-01-22T11:54:02.065Z,28.20
2019-01-22T11:56:31.991Z,26.05
2019-01-22T11:59:02.167Z,26.20
2019-01-22T12:01:32.313Z,24.12
2019-01-22T12:04:02.511Z,25.80
2019-01-22T12:06:32.648Z,21.67
2019-01-22T12:09:04.326Z,23.75
2019-01-22T12:11:34.230Z,24.50
2019-01-22T12:14:04.373Z,28.90
2019-01-22T12:16:34.861Z,28.30
2019-01-22T12:19:04.864Z,24.17
2019-01-22T12:21:35.095Z,32.70
2019-01-22T12:24:05.888Z,24.23
2019-01-22T12:26:36.080Z,31.55
2019-01-22T12:29:06.702Z,23.33
2019-01-22T12:31:36.983Z,34.87
2019-01-22T12:34:07.354Z,26.07
2019-01-22T12:36:37.276Z,28.37
2019-01-22T12:39:09.533Z,25.27
2019-01-22T12:41:39.612Z,32.47
2019-01-22T12:44:10.684Z,26.97
2019-01-22T12:46:40.840Z,29.63
2019-01-22T12:49:11.961Z,27.53
2019-01-22T12:51:42.085Z,35.40
2019-01-22T12:54:12.352Z,29.77
2019-01-22T12:56:42.403Z,35.20
2019-01-22T12:59:12.353Z,28.10
2019-01-22T13:01:42.575Z,27.73
2019-01-22T13:04:13.148Z,32.40
2019-01-22T13:06:43.162Z,34.07
2019-01-22T13:09:13.107Z,32.67
2019-01-22T13:11:43.011Z,24.47
2019-01-22T13:14:16.442Z,31.30
2019-01-22T13:16:45.329Z,34.40
2019-01-22T13:19:15.220Z,28.27
2019-01-22T13:21:45.122Z,27.47
2019-01-22T13:24:15.051Z,27.03
2019-01-22T13:26:44.941Z,29.00
2019-01-22T13:40:37.945Z,32.63
2019-01-22T13:43:08.391Z,30.33
2019-01-22T13:45:38.872Z,29.13
2019-01-22T13:48:12.920Z,33.13
2019-01-22T13:50:42.811Z,27.43
2019-01-22T13:53:12.755Z,34.30
2019-01-22T13:55:42.716Z,34.43
2019-01-22T13:58:12.968Z,27.70
2019-01-22T14:00:42.981Z,32.00
2019-01-22T14:04:10.288Z,31.43
2019-01-22T14:06:40.475Z,39.98
2019-01-22T14:09:10.781Z,29.90
2019-01-22T14:11:40.791Z,30.60
2019-01-22T14:14:11.352Z,32.83
2019-01-22T14:16:41.338Z,29.17
2019-01-22T14:19:11.367Z,30.00
2019-01-22T14:21:41.861Z,42.40
2019-01-22T14:24:12.185Z,29.60
2019-01-22T14:26:42.670Z,31.50
2019-01-22T14:29:12.590Z,30.13
2019-01-22T14:31:42.728Z,37.23
2019-01-22T14:34:13.047Z,40.00
2019-01-22T14:36:43.293Z,32.43
2019-01-22T14:39:14.038Z,33.87
2019-01-22T14:41:44.441Z,31.10
2019-01-22T14:44:14.337Z,42.90
2019-01-22T14:46:44.249Z,43.20
2019-01-22T14:49:14.317Z,44.67
2019-01-22T14:51:44.810Z,35.63
2019-01-22T14:54:14.694Z,38.77
2019-01-22T14:56:44.589Z,34.37
2019-01-22T14:59:14.509Z,33.90
2019-01-22T15:01:44.738Z,41.83
2019-01-22T15:04:14.829Z,42.57
2019-01-22T15:06:44.811Z,36.00
2019-01-22T15:09:15.369Z,41.10
2019-01-22T15:11:45.471Z,38.97
2019-01-22T15:14:15.383Z,38.47
2019-01-22T15:16:45.312Z,40.33
2019-01-22T15:19:15.366Z,33.83
2019-01-22T15:21:45.697Z,41.45
2019-01-22T15:24:15.665Z,43.85
2019-01-22T15:26:46.128Z,42.73
2019-01-22T15:29:16.109Z,45.10
2019-01-22T15:31:46.014Z,40.35
2019-01-22T15:34:16.351Z,37.30
2019-01-22T15:36:46.617Z,40.08
2019-01-22T15:39:16.554Z,37.03
2019-01-22T15:41:46.480Z,49.95
2019-01-22T15:44:16.588Z,61.63
2019-01-22T15:46:46.773Z,47.88
2019-01-22T15:49:16.701Z,39.48
2019-01-22T15:51:46.652Z,37.98
2019-01-22T15:54:16.625Z,48.07
2019-01-22T15:56:47.345Z,48.38
2019-01-22T15:59:17.548Z,46.00
2019-01-22T16:01:47.946Z,52.05
2019-01-22T16:04:17.903Z,54.25
2019-01-22T16:06:48.061Z,49.35
2019-01-22T16:09:18.041Z,51.02
2019-01-22T16:11:48.266Z,40.48
2019-01-22T16:14:18.261Z,43.65
2019-01-22T16:16:48.886Z,47.30
2019-01-22T16:19:19.072Z,44.95
2019-01-22T16:21:48.976Z,41.55
2019-01-22T16:24:20.032Z,51.77
2019-01-22T16:26:53.443Z,46.73
2019-01-22T16:29:21.978Z,47.25
2019-01-22T16:31:51.879Z,44.05
2019-01-22T16:34:21.791Z,45.50
2019-01-22T16:36:51.749Z,46.80
2019-01-22T16:39:21.906Z,33.28
2019-01-22T16:41:51.960Z,41.65
2019-01-22T16:44:22.381Z,44.33
2019-01-22T16:46:52.594Z,43.45
2019-01-22T16:49:22.572Z,42.67
2019-01-22T16:51:52.482Z,44.77
2019-01-22T16:54:22.546Z,46.98
2019-01-22T16:56:52.808Z,49.25
2019-01-22T16:59:24.156Z,51.10
2019-01-22T17:01:54.226Z,49.83
2019-01-22T17:04:24.771Z,42.15
2019-01-22T17:06:54.808Z,43.25
2019-01-22T17:09:25.488Z,39.65
2019-01-22T17:11:55.752Z,41.90
2019-01-22T17:14:26.036Z,37.70
2019-01-22T17:16:56.020Z,47.95
2019-01-22T17:19:26.458Z,57.88
2019-01-22T17:21:56.511Z,48.08
2019-01-22T17:24:29.850Z,55.03
2019-01-22T17:26:59.975Z,45.80
2019-01-22T17:29:29.879Z,60.85
2019-01-22T17:32:17.848Z,41.60
2019-01-22T17:34:53.921Z,45.83
2019-01-22T17:37:23.891Z,45.40
2019-01-22T17:39:54.103Z,60.28
2019-01-22T17:42:24.598Z,40.20
2019-01-22T17:44:54.931Z,48.10
2019-01-22T17:47:25.553Z,44.95
2019-01-22T17:49:56.055Z,44.23
2019-01-22T17:52:26.285Z,39.88
2019-01-22T17:54:58.101Z,41.98
2019-01-22T17:57:28.129Z,51.90
2019-01-22T17:59:58.052Z,38.73
2019-01-22T18:02:34.638Z,40.75
2019-01-22T18:05:00.265Z,44.45
2019-01-22T18:07:30.311Z,42.30
2019-01-22T18:10:01.343Z,44.65
2019-01-22T18:12:31.372Z,40.90
2019-01-22T18:15:01.509Z,43.45
2019-01-22T18:17:31.411Z,40.75
2019-01-22T18:20:01.333Z,40.15
2019-01-22T18:22:32.709Z,41.68
2019-01-22T18:25:02.862Z,50.78
2019-01-22T18:27:34.177Z,38.67
2019-01-22T18:30:05.173Z,38.78
2019-01-22T18:32:35.227Z,46.73
2019-01-22T18:35:07.409Z,37.33
2019-01-22T18:37:37.731Z,53.92
2019-01-22T18:40:10.217Z,38.10
2019-01-22T18:42:40.207Z,44.05
2019-01-22T18:45:12.791Z,39.75
2019-01-22T18:47:42.836Z,38.25
2019-01-22T18:50:20.101Z,43.80
2019-01-22T18:52:50.168Z,37.78
2019-01-22T18:55:20.396Z,38.13
2019-01-22T18:57:50.387Z,46.05
2019-01-22T19:00:22.305Z,40.25
2019-01-22T19:02:53.131Z,56.33
2019-01-22T19:05:23.097Z,43.08
2019-01-22T19:07:53.403Z,42.93
2019-01-22T19:10:26.342Z,57.17
2019-01-22T19:13:02.259Z,36.83
2019-01-22T19:15:32.456Z,48.50
2019-01-22T19:18:02.680Z,43.75
2019-01-22T19:20:32.910Z,49.98
2019-01-22T19:23:03.382Z,45.30
2019-01-22T19:25:33.379Z,46.28
2019-01-22T19:28:03.485Z,43.08
2019-01-22T19:30:33.574Z,49.60
2019-01-22T19:33:03.753Z,43.92
2019-01-22T19:35:33.803Z,52.05
2019-01-22T19:38:03.966Z,38.48
2019-01-22T19:40:34.374Z,51.18
2019-01-22T19:43:05.136Z,51.60
2019-01-22T19:45:36.959Z,42.53
2019-01-22T19:48:07.115Z,36.17
2019-01-22T19:50:37.053Z,40.03
2019-01-22T19:53:07.626Z,45.45
2019-01-22T19:55:37.788Z,44.55
2019-01-22T19:58:08.320Z,50.35
2019-01-22T20:00:40.266Z,42.70
2019-01-22T20:03:11.048Z,48.23
2019-01-22T20:05:41.083Z,49.48
2019-01-22T20:08:11.640Z,47.73
2019-01-22T20:10:41.960Z,41.02
2019-01-22T20:13:12.073Z,49.80
2019-01-22T20:15:42.689Z,45.48
2019-01-22T20:18:12.580Z,43.85
2019-01-22T20:20:42.969Z,41.15
2019-01-22T20:23:13.660Z,41.65
2019-01-22T20:25:43.577Z,49.60
2019-01-22T20:28:13.974Z,38.48
2019-01-22T20:30:48.309Z,47.23
2019-01-22T20:33:16.427Z,42.17
2019-01-22T20:35:46.908Z,41.63
2019-01-22T20:38:17.539Z,45.03
2019-01-22T20:40:48.420Z,35.13
2019-01-22T20:43:18.413Z,39.42
2019-01-22T20:45:48.434Z,35.08
2019-01-22T20:48:19.119Z,46.97
2019-01-22T20:50:49.265Z,41.92
2019-01-22T20:53:19.176Z,46.15
2019-01-22T20:55:49.338Z,43.65
2019-01-22T20:58:20.046Z,43.58
2019-01-22T21:00:50.199Z,43.30
2019-01-22T21:03:20.156Z,31.48
2019-01-22T21:05:50.209Z,39.35
2019-01-22T21:08:20.177Z,44.08
2019-01-22T21:10:50.255Z,46.40
2019-01-22T21:13:20.939Z,45.43
2019-01-22T21:15:51.201Z,40.35
2019-01-22T21:18:22.262Z,44.23
2019-01-22T21:20:52.166Z,46.33
2019-01-22T21:23:22.168Z,45.38
2019-01-22T21:29:44.107Z,39.40
2019-01-22T21:32:14.452Z,46.02
2019-01-22T21:34:44.875Z,42.93
2019-01-22T21:37:15.179Z,36.42
2019-01-22T21:39:45.089Z,46.77
2019-01-22T21:42:15.003Z,37.60
2019-01-22T21:44:45.296Z,49.27
2019-01-22T21:47:15.510Z,46.58
2019-01-22T21:49:45.507Z,34.53
2019-01-22T21:52:15.492Z,39.98
2019-01-22T21:54:45.585Z,46.77
2019-01-22T21:57:15.649Z,46.28
2019-01-22T21:59:45.936Z,36.65
2019-01-22T22:02:16.204Z,43.48
2019-01-22T22:04:46.120Z,45.08
2019-01-22T22:07:16.021Z,44.38
2019-01-22T22:09:46.340Z,45.35
2019-01-22T22:12:16.613Z,40.33
2019-01-22T22:14:46.843Z,35.85
2019-01-22T22:17:16.938Z,35.00
2019-01-22T22:19:47.103Z,33.75
2019-01-22T22:22:17.514Z,44.77
2019-01-22T22:24:47.688Z,47.53
2019-01-22T22:31:09.436Z,42.45
2019-01-22T22:33:39.395Z,54.10
2019-01-22T22:36:09.308Z,45.75
2019-01-22T22:38:39.231Z,45.67
2019-01-22T22:41:09.462Z,45.03
2019-01-22T22:43:39.619Z,44.85
2019-01-22T22:46:09.913Z,49.70
2019-01-22T22:48:40.137Z,45.85
2019-01-22T22:51:10.971Z,42.20
2019-01-22T22:57:32.642Z,37.70
2019-01-22T23:00:03.636Z,36.65
2019-01-22T23:02:33.532Z,39.48
2019-01-22T23:08:36.949Z,37.80
2019-01-22T23:21:28.853Z,50.95
2019-01-22T23:31:18.206Z,41.58
2019-01-22T23:33:48.566Z,39.95
2019-01-22T23:36:21.714Z,35.78
2019-01-22T23:38:51.926Z,36.65
2019-01-22T23:41:22.209Z,38.55
2019-01-22T23:43:52.254Z,52.62
2019-01-22T23:46:22.791Z,39.33
2019-01-22T23:48:52.936Z,47.48
2019-01-22T23:51:22.860Z,50.50
2019-01-22T23:53:53.734Z,34.73
2019-01-22T23:56:23.658Z,41.80
2019-01-22T23:58:53.557Z,42.85
