createdAt,value
2022-10-06T00:01:19.083Z,97780.97
2022-10-06T00:11:22.470Z,97786.41
2022-10-06T00:21:24.941Z,97803.25
2022-10-06T00:31:27.096Z,97799.94
2022-10-06T00:41:29.293Z,97792.78
2022-10-06T00:51:32.542Z,97806.94
2022-10-06T01:01:35.776Z,97805.88
2022-10-06T01:11:39.096Z,97816.47
2022-10-06T01:21:48.834Z,97829.75
2022-10-06T01:31:50.955Z,97829.81
2022-10-06T01:41:53.500Z,97826.97
2022-10-06T01:51:55.599Z,97845.09
2022-10-06T02:01:57.709Z,97840.00
2022-10-06T02:11:59.846Z,97840.72
2022-10-06T02:22:02.537Z,97849.88
2022-10-06T02:32:05.308Z,97862.22
2022-10-06T02:42:07.525Z,97869.06
2022-10-06T02:52:09.595Z,97880.88
2022-10-06T03:02:11.811Z,97873.56
2022-10-06T03:12:13.993Z,97895.97
2022-10-06T03:22:16.149Z,97909.72
2022-10-06T03:32:18.249Z,97913.78
2022-10-06T03:42:20.361Z,97921.06
2022-10-06T03:52:25.877Z,97940.38
2022-10-06T04:02:28.367Z,97929.94
2022-10-06T04:12:30.486Z,97937.50
2022-10-06T04:22:32.562Z,97946.25
2022-10-06T04:32:34.691Z,97965.63
2022-10-06T04:42:37.269Z,97994.00
2022-10-06T04:52:39.356Z,98004.34
2022-10-06T05:02:41.765Z,97960.81
2022-10-06T05:12:43.914Z,97982.16
2022-10-06T05:22:45.993Z,97988.19
2022-10-06T05:32:50.549Z,98005.94
2022-10-06T05:42:55.491Z,98037.88
2022-10-06T05:52:57.637Z,98045.16
2022-10-06T06:02:59.831Z,98059.88
2022-10-06T06:13:01.899Z,98074.38
2022-10-06T06:23:04.007Z,98079.34
2022-10-06T06:33:06.070Z,98084.44
2022-10-06T06:43:08.164Z,98112.91
2022-10-06T06:53:15.486Z,98126.03
2022-10-06T07:03:38.410Z,98159.19
2022-10-06T07:13:42.718Z,98159.28
2022-10-06T07:24:05.107Z,98175.41
2022-10-06T07:34:08.290Z,98183.91
2022-10-06T07:44:10.420Z,98189.00
2022-10-06T07:54:12.560Z,98200.00
2022-10-06T08:04:14.806Z,98218.44
2022-10-06T08:14:16.974Z,98239.38
2022-10-06T08:24:19.889Z,98248.81
2022-10-06T08:34:21.962Z,98274.25
2022-10-06T08:44:43.016Z,98295.66
2022-10-06T08:55:09.360Z,98320.06
2022-10-06T09:05:25.406Z,98355.94
2022-10-06T09:15:38.297Z,98365.31
2022-10-06T09:25:41.198Z,98389.53
2022-10-06T09:36:06.446Z,98404.03
2022-10-06T09:46:29.407Z,98427.00
2022-10-06T09:56:32.679Z,98466.63
2022-10-06T10:06:35.298Z,98489.63
2022-10-06T10:16:37.656Z,98490.78
2022-10-06T10:27:06.004Z,98515.13
2022-10-06T10:37:18.786Z,98525.75
2022-10-06T10:47:28.257Z,98508.41
2022-10-06T10:57:37.513Z,98515.25
2022-10-06T11:07:50.508Z,98521.22
2022-10-06T11:18:01.243Z,98526.88
2022-10-06T11:28:14.787Z,98512.28
2022-10-06T11:38:30.384Z,98517.03
2022-10-06T11:48:33.293Z,98516.28
2022-10-06T11:59:08.769Z,98517.81
2022-10-06T12:09:31.180Z,98528.94
2022-10-06T12:19:59.653Z,98530.97
2022-10-06T12:30:06.360Z,98511.59
2022-10-06T12:40:47.175Z,98530.13
2022-10-06T12:50:55.036Z,98521.78
2022-10-06T13:01:02.878Z,98526.78
2022-10-06T13:11:28.356Z,98527.53
2022-10-06T13:21:30.728Z,98531.03
2022-10-06T13:31:35.573Z,98538.06
2022-10-06T13:41:47.512Z,98541.34
2022-10-06T13:51:54.612Z,98539.44
2022-10-06T14:01:58.901Z,98539.00
2022-10-06T14:12:08.006Z,98547.41
2022-10-06T14:22:34.531Z,98552.81
2022-10-06T14:32:38.850Z,98562.97
2022-10-06T14:42:40.990Z,98569.44
2022-10-06T14:52:43.144Z,98572.81
2022-10-06T15:02:45.358Z,98582.53
2022-10-06T15:12:47.678Z,98584.66
2022-10-06T15:22:49.786Z,98580.16
2022-10-06T15:32:51.940Z,98598.69
2022-10-06T15:42:54.016Z,98595.72
2022-10-06T15:52:56.196Z,98612.22
2022-10-06T16:02:58.456Z,98611.91
2022-10-06T16:13:00.651Z,98612.56
2022-10-06T16:23:02.735Z,98638.50
2022-10-06T16:33:04.852Z,98658.53
2022-10-06T16:43:06.994Z,98661.25
2022-10-06T16:53:12.376Z,98671.16
2022-10-06T17:03:16.817Z,98673.13
2022-10-06T17:13:19.017Z,98691.94
2022-10-06T17:23:21.152Z,98699.56
2022-10-06T17:33:23.309Z,98689.94
2022-10-06T17:43:25.428Z,98704.28
2022-10-06T17:53:27.846Z,98704.75
2022-10-06T18:03:30.288Z,98716.41
2022-10-06T18:13:32.400Z,98723.00
2022-10-06T18:23:36.350Z,98719.81
2022-10-06T18:36:10.469Z,98726.13
2022-10-06T18:44:00.720Z,98728.03
2022-10-06T18:54:08.650Z,98736.75
2022-10-06T19:04:15.268Z,98753.84
2022-10-06T19:14:43.010Z,98751.59
2022-10-06T19:24:46.214Z,98753.03
2022-10-06T19:34:48.735Z,98757.91
2022-10-06T19:44:50.880Z,98761.56
2022-10-06T19:54:53.067Z,98764.97
2022-10-06T20:04:55.290Z,98775.63
2022-10-06T20:14:57.693Z,98779.59
2022-10-06T20:25:02.077Z,98774.81
2022-10-06T20:40:30.564Z,98771.56
2022-10-06T20:50:32.705Z,98778.81
2022-10-06T21:00:35.000Z,98769.91
2022-10-06T21:10:37.163Z,98773.97
2022-10-06T21:20:43.114Z,98775.16
2022-10-06T21:30:47.342Z,98763.59
2022-10-06T21:40:49.557Z,98766.63
2022-10-06T21:50:53.627Z,98768.59
2022-10-06T22:00:58.164Z,98760.72
2022-10-06T22:11:11.707Z,98760.25
2022-10-06T22:21:19.477Z,98762.66
2022-10-06T22:31:26.070Z,98756.09
2022-10-06T22:41:29.053Z,98745.59
2022-10-06T22:51:31.480Z,98742.97
2022-10-06T23:01:33.649Z,98744.94
2022-10-06T23:11:35.844Z,98744.63
2022-10-06T23:21:40.485Z,98738.22
2022-10-06T23:31:42.699Z,98739.13
2022-10-06T23:41:44.936Z,98748.69
2022-10-06T23:51:47.126Z,98745.03
