createdAt,value
2022-07-31T00:00:38.160Z,8.93
2022-07-31T00:03:06.250Z,6.95
2022-07-31T00:05:41.456Z,8.50
2022-07-31T00:08:09.917Z,11.00
2022-07-31T00:13:07.425Z,16.10
2022-07-31T00:15:35.221Z,7.90
2022-07-31T00:18:03.072Z,8.63
2022-07-31T00:20:30.947Z,7.93
2022-07-31T00:22:58.836Z,11.98
2022-07-31T00:25:26.680Z,9.20
2022-07-31T00:27:55.907Z,10.20
2022-07-31T00:30:23.729Z,9.25
2022-07-31T00:32:52.101Z,14.15
2022-07-31T00:35:20.463Z,7.07
2022-07-31T00:37:48.556Z,9.77
2022-07-31T00:42:46.248Z,9.68
2022-07-31T00:45:15.581Z,11.95
2022-07-31T00:47:43.977Z,9.43
2022-07-31T00:52:41.104Z,16.85
2022-07-31T00:57:38.559Z,12.45
2022-07-31T01:00:07.512Z,15.50
2022-07-31T01:02:38.416Z,11.38
2022-07-31T01:05:14.780Z,10.55
2022-07-31T01:07:42.609Z,9.57
2022-07-31T01:12:54.009Z,11.38
2022-07-31T01:15:23.975Z,9.98
2022-07-31T01:17:54.116Z,10.75
2022-07-31T01:20:22.193Z,9.68
2022-07-31T01:23:14.215Z,7.35
2022-07-31T01:25:52.166Z,7.97
2022-07-31T01:28:30.835Z,7.32
2022-07-31T01:31:25.363Z,9.32
2022-07-31T01:34:00.817Z,8.98
2022-07-31T01:36:34.924Z,8.38
2022-07-31T01:39:03.982Z,7.85
2022-07-31T01:41:35.331Z,8.30
2022-07-31T01:44:06.171Z,7.93
2022-07-31T01:46:41.715Z,9.57
2022-07-31T01:49:11.012Z,10.40
2022-07-31T01:51:40.591Z,9.80
2022-07-31T01:54:10.020Z,9.05
2022-07-31T01:56:40.106Z,8.63
2022-07-31T01:59:20.607Z,10.43
2022-07-31T02:01:53.096Z,9.13
2022-07-31T02:04:22.646Z,10.10
2022-07-31T02:06:51.675Z,13.63
2022-07-31T02:09:21.945Z,14.57
2022-07-31T02:11:54.714Z,10.75
2022-07-31T02:14:24.164Z,12.68
2022-07-31T02:16:53.568Z,11.63
2022-07-31T02:19:23.538Z,10.23
2022-07-31T02:21:51.470Z,10.82
2022-07-31T02:24:19.803Z,10.20
2022-07-31T02:26:48.774Z,9.60
2022-07-31T02:29:19.681Z,10.07
2022-07-31T02:34:19.333Z,15.38
2022-07-31T02:36:48.296Z,11.35
2022-07-31T02:39:17.754Z,10.07
2022-07-31T02:41:47.224Z,9.60
2022-07-31T02:44:16.025Z,11.88
2022-07-31T02:46:55.620Z,9.30
2022-07-31T02:49:25.581Z,7.97
2022-07-31T02:51:53.810Z,8.98
2022-07-31T02:54:21.836Z,10.50
2022-07-31T02:56:50.061Z,10.68
2022-07-31T02:59:17.934Z,10.35
2022-07-31T03:01:47.077Z,8.93
2022-07-31T03:04:15.022Z,8.07
2022-07-31T03:06:44.485Z,8.88
2022-07-31T03:09:12.312Z,9.93
2022-07-31T03:11:40.258Z,7.07
2022-07-31T03:14:09.299Z,8.93
2022-07-31T03:16:37.803Z,8.80
2022-07-31T03:19:08.435Z,7.72
2022-07-31T03:21:37.565Z,10.23
2022-07-31T03:24:07.628Z,9.90
2022-07-31T03:26:35.631Z,10.45
2022-07-31T03:31:31.600Z,9.50
2022-07-31T03:33:59.479Z,10.68
2022-07-31T03:36:27.430Z,8.43
2022-07-31T03:38:56.000Z,10.25
2022-07-31T03:41:25.258Z,10.48
2022-07-31T03:43:54.509Z,7.50
2022-07-31T03:46:24.619Z,8.55
2022-07-31T03:48:53.391Z,10.52
2022-07-31T03:51:21.658Z,9.02
2022-07-31T03:53:50.063Z,14.63
2022-07-31T03:56:20.012Z,9.13
2022-07-31T03:58:52.737Z,10.55
2022-07-31T04:01:22.145Z,10.57
2022-07-31T04:03:50.106Z,8.90
2022-07-31T04:06:17.988Z,8.95
2022-07-31T04:08:45.928Z,8.45
2022-07-31T04:11:15.032Z,8.20
2022-07-31T04:13:43.470Z,9.95
2022-07-31T04:16:12.757Z,8.40
2022-07-31T04:18:40.588Z,10.75
2022-07-31T04:21:08.439Z,11.15
2022-07-31T04:23:36.411Z,11.85
2022-07-31T04:26:04.337Z,10.63
2022-07-31T04:28:32.333Z,11.63
2022-07-31T04:31:00.319Z,10.90
2022-07-31T04:33:29.634Z,9.40
2022-07-31T04:35:57.495Z,11.40
2022-07-31T04:38:26.125Z,9.85
2022-07-31T04:40:54.153Z,9.88
2022-07-31T04:43:21.987Z,17.48
2022-07-31T04:45:49.912Z,10.25
2022-07-31T04:48:17.793Z,9.18
2022-07-31T04:50:47.174Z,11.07
2022-07-31T04:53:14.993Z,10.45
2022-07-31T04:56:03.460Z,10.07
2022-07-31T04:58:31.311Z,15.25
2022-07-31T05:03:27.143Z,12.93
2022-07-31T05:05:56.380Z,10.40
2022-07-31T05:08:24.518Z,9.38
2022-07-31T05:11:10.011Z,10.05
2022-07-31T05:13:37.877Z,11.57
2022-07-31T05:16:05.924Z,9.00
2022-07-31T05:18:33.744Z,10.00
2022-07-31T05:21:02.968Z,13.25
2022-07-31T05:23:30.874Z,8.38
2022-07-31T05:25:58.784Z,9.60
2022-07-31T05:28:29.662Z,10.48
2022-07-31T05:33:26.230Z,10.95
2022-07-31T05:35:54.043Z,8.52
2022-07-31T05:38:23.643Z,10.18
2022-07-31T05:40:51.763Z,11.95
2022-07-31T05:43:19.634Z,8.13
2022-07-31T05:45:47.863Z,9.52
2022-07-31T05:50:44.188Z,9.57
2022-07-31T05:53:15.079Z,7.82
2022-07-31T05:55:45.194Z,8.75
2022-07-31T05:58:16.812Z,11.10
2022-07-31T06:00:46.655Z,8.55
2022-07-31T06:05:43.881Z,10.40
2022-07-31T06:08:12.398Z,11.32
2022-07-31T06:10:40.334Z,9.45
2022-07-31T06:13:09.685Z,9.77
2022-07-31T06:15:37.608Z,9.07
2022-07-31T06:18:10.149Z,9.60
2022-07-31T06:20:38.045Z,9.32
2022-07-31T06:23:23.113Z,8.02
2022-07-31T06:25:54.961Z,8.13
2022-07-31T06:28:41.429Z,11.30
2022-07-31T06:31:17.841Z,7.25
2022-07-31T06:33:48.187Z,7.57
2022-07-31T06:38:44.694Z,7.22
2022-07-31T06:41:32.699Z,7.32
2022-07-31T06:44:01.899Z,9.18
2022-07-31T06:46:29.842Z,8.68
2022-07-31T06:48:57.702Z,9.35
2022-07-31T06:51:32.715Z,7.10
2022-07-31T06:54:00.964Z,6.85
2022-07-31T06:56:29.688Z,7.10
2022-07-31T06:58:57.738Z,6.20
2022-07-31T07:01:27.215Z,7.70
2022-07-31T07:03:55.824Z,5.05
2022-07-31T07:06:23.988Z,4.72
2022-07-31T07:08:52.214Z,7.32
2022-07-31T07:13:48.787Z,6.43
2022-07-31T07:16:16.840Z,7.68
2022-07-31T07:18:46.057Z,6.10
2022-07-31T07:23:42.904Z,5.40
2022-07-31T07:26:10.908Z,5.00
2022-07-31T07:28:40.112Z,5.75
2022-07-31T07:31:08.210Z,8.35
2022-07-31T07:33:41.833Z,7.82
2022-07-31T07:36:22.459Z,5.43
2022-07-31T07:38:51.605Z,6.45
2022-07-31T07:41:19.464Z,6.53
2022-07-31T07:43:48.618Z,5.95
2022-07-31T07:46:20.254Z,6.20
2022-07-31T07:48:49.202Z,4.57
2022-07-31T07:51:18.841Z,5.72
2022-07-31T07:53:46.752Z,4.50
2022-07-31T07:56:14.641Z,4.10
2022-07-31T08:03:49.687Z,4.30
2022-07-31T08:06:21.338Z,6.53
2022-07-31T08:08:49.219Z,6.82
2022-07-31T08:11:17.963Z,4.45
2022-07-31T08:13:51.196Z,5.88
2022-07-31T08:16:20.650Z,4.65
2022-07-31T08:21:16.798Z,4.47
2022-07-31T08:23:45.991Z,5.13
2022-07-31T08:26:14.259Z,4.68
2022-07-31T08:28:50.504Z,5.20
2022-07-31T08:31:19.068Z,8.48
2022-07-31T08:33:47.508Z,6.53
2022-07-31T08:36:15.377Z,5.55
2022-07-31T08:38:43.341Z,5.88
2022-07-31T08:41:13.818Z,5.18
2022-07-31T08:46:30.404Z,4.70
2022-07-31T08:51:27.661Z,5.40
2022-07-31T08:53:56.149Z,5.05
2022-07-31T08:56:25.790Z,4.60
2022-07-31T08:58:53.633Z,4.82
2022-07-31T09:01:21.677Z,4.90
2022-07-31T09:03:49.585Z,3.88
2022-07-31T09:06:17.563Z,4.40
2022-07-31T09:08:45.493Z,5.35
2022-07-31T09:14:02.226Z,4.65
2022-07-31T09:16:31.774Z,6.55
2022-07-31T09:24:10.225Z,3.97
2022-07-31T09:26:40.935Z,4.10
2022-07-31T09:29:12.575Z,4.20
2022-07-31T09:34:08.821Z,6.57
2022-07-31T09:41:58.016Z,3.30
2022-07-31T09:44:40.557Z,4.82
2022-07-31T09:47:09.032Z,4.75
2022-07-31T09:49:36.942Z,3.90
2022-07-31T09:52:05.294Z,4.53
2022-07-31T09:54:33.093Z,3.53
2022-07-31T09:59:41.791Z,6.53
2022-07-31T10:02:11.669Z,3.05
2022-07-31T10:04:40.016Z,4.85
2022-07-31T10:12:18.297Z,4.15
2022-07-31T10:14:50.664Z,4.45
2022-07-31T10:25:02.636Z,7.57
2022-07-31T10:32:29.830Z,2.63
2022-07-31T10:40:10.166Z,4.78
2022-07-31T10:42:45.601Z,3.08
2022-07-31T10:45:16.531Z,4.38
2022-07-31T10:57:56.697Z,2.63
2022-07-31T11:00:29.923Z,5.78
2022-07-31T11:10:30.785Z,2.35
2022-07-31T11:13:02.161Z,2.55
2022-07-31T11:18:21.969Z,3.90
2022-07-31T11:20:48.343Z,2.45
2022-07-31T11:23:17.753Z,2.75
2022-07-31T11:25:47.466Z,3.35
2022-07-31T11:28:18.970Z,2.72
2022-07-31T11:30:56.256Z,2.70
2022-07-31T11:33:41.550Z,4.45
2022-07-31T11:36:12.903Z,2.88
2022-07-31T11:38:44.696Z,2.90
2022-07-31T11:48:54.691Z,2.13
2022-07-31T11:51:22.864Z,2.33
2022-07-31T11:56:27.791Z,3.95
2022-07-31T12:13:59.510Z,2.45
2022-07-31T12:16:28.771Z,2.00
2022-07-31T12:21:33.243Z,2.58
2022-07-31T12:26:32.524Z,2.75
2022-07-31T12:36:39.867Z,4.78
2022-07-31T12:41:43.171Z,3.97
2022-07-31T12:44:13.372Z,2.80
2022-07-31T12:46:43.911Z,2.30
2022-07-31T12:49:11.914Z,3.60
2022-07-31T12:51:44.636Z,4.03
2022-07-31T12:56:43.671Z,4.50
2022-07-31T13:01:40.959Z,5.05
2022-07-31T13:04:18.640Z,3.47
2022-07-31T13:09:16.998Z,2.40
2022-07-31T13:16:42.949Z,3.67
2022-07-31T13:19:12.958Z,2.47
2022-07-31T13:26:46.926Z,2.25
2022-07-31T13:31:44.652Z,2.85
2022-07-31T13:36:43.255Z,2.88
2022-07-31T13:39:12.355Z,3.15
2022-07-31T13:41:41.796Z,3.08
2022-07-31T13:51:38.661Z,2.45
2022-07-31T14:46:47.526Z,2.60
2022-07-31T15:01:56.735Z,2.95
2022-07-31T15:19:35.056Z,2.90
2022-07-31T15:57:22.640Z,3.88
2022-07-31T15:59:52.334Z,3.05
2022-07-31T16:27:56.249Z,3.83
2022-07-31T16:35:27.609Z,3.28
2022-07-31T16:37:56.585Z,3.30
2022-07-31T16:43:01.081Z,3.85
2022-07-31T16:53:04.793Z,7.00
2022-07-31T17:33:58.345Z,2.97
2022-07-31T17:36:28.851Z,3.92
2022-07-31T17:41:26.858Z,3.33
2022-07-31T18:01:31.852Z,4.05
2022-07-31T18:16:25.006Z,2.67
2022-07-31T18:18:54.566Z,2.35
2022-07-31T18:21:22.720Z,3.05
2022-07-31T18:26:18.602Z,2.20
2022-07-31T18:28:47.831Z,2.10
2022-07-31T18:31:33.909Z,3.15
2022-07-31T18:44:04.688Z,5.07
2022-07-31T18:46:33.172Z,3.15
2022-07-31T18:51:30.581Z,4.43
2022-07-31T18:53:59.244Z,3.05
2022-07-31T19:06:23.501Z,2.60
2022-07-31T19:11:20.282Z,3.28
2022-07-31T19:16:17.778Z,2.72
2022-07-31T19:21:23.934Z,3.17
2022-07-31T19:24:08.767Z,5.10
2022-07-31T19:26:36.714Z,3.45
2022-07-31T19:29:04.920Z,5.30
2022-07-31T19:31:33.010Z,4.07
2022-07-31T19:34:02.761Z,3.10
2022-07-31T19:36:30.562Z,4.43
2022-07-31T19:38:58.518Z,4.22
2022-07-31T19:41:26.358Z,3.72
2022-07-31T19:43:54.192Z,5.22
2022-07-31T19:46:22.005Z,5.03
2022-07-31T19:48:49.927Z,3.70
2022-07-31T19:56:20.480Z,4.13
2022-07-31T19:58:50.211Z,6.15
2022-07-31T20:01:20.205Z,5.70
2022-07-31T20:08:46.339Z,3.85
2022-07-31T20:11:14.155Z,4.60
2022-07-31T20:13:42.288Z,3.42
2022-07-31T20:16:10.827Z,4.13
2022-07-31T20:18:39.117Z,3.70
2022-07-31T20:21:09.881Z,3.63
2022-07-31T20:23:39.148Z,4.40
2022-07-31T20:26:10.271Z,4.80
2022-07-31T20:28:40.260Z,5.32
2022-07-31T20:31:08.432Z,8.38
2022-07-31T20:33:56.485Z,5.72
2022-07-31T20:36:25.960Z,4.20
2022-07-31T20:38:54.051Z,3.95
2022-07-31T20:43:51.403Z,3.80
2022-07-31T20:48:49.942Z,5.68
2022-07-31T20:51:20.648Z,5.55
2022-07-31T20:53:49.175Z,5.32
2022-07-31T20:56:17.514Z,6.28
2022-07-31T21:01:20.172Z,3.78
2022-07-31T21:03:48.204Z,7.50
2022-07-31T21:08:44.094Z,6.60
2022-07-31T21:11:12.012Z,4.55
2022-07-31T21:13:40.030Z,5.30
2022-07-31T21:16:10.078Z,4.55
2022-07-31T21:18:42.986Z,7.25
2022-07-31T21:21:12.112Z,4.70
2022-07-31T21:23:40.678Z,4.78
2022-07-31T21:26:11.855Z,4.30
2022-07-31T21:28:43.625Z,5.28
2022-07-31T21:31:16.482Z,7.90
2022-07-31T21:33:49.872Z,3.95
2022-07-31T21:36:18.538Z,6.57
2022-07-31T21:38:46.865Z,8.55
2022-07-31T21:41:16.753Z,6.57
2022-07-31T21:43:58.763Z,5.35
2022-07-31T21:46:35.549Z,4.95
2022-07-31T21:49:08.058Z,4.93
2022-07-31T21:51:39.474Z,5.97
2022-07-31T21:54:15.073Z,4.70
2022-07-31T21:56:45.879Z,5.25
2022-07-31T21:59:16.716Z,5.93
2022-07-31T22:01:57.860Z,5.95
2022-07-31T22:07:21.858Z,3.50
2022-07-31T22:09:52.751Z,3.90
2022-07-31T22:14:48.507Z,6.07
2022-07-31T22:17:17.790Z,4.82
2022-07-31T22:19:47.332Z,5.22
2022-07-31T22:22:16.249Z,5.18
2022-07-31T22:24:44.478Z,3.95
2022-07-31T22:27:31.399Z,6.93
2022-07-31T22:29:59.391Z,4.45
2022-07-31T22:32:29.061Z,5.80
2022-07-31T22:34:57.020Z,3.72
2022-07-31T22:37:26.852Z,4.25
2022-07-31T22:39:55.766Z,3.80
2022-07-31T22:42:23.811Z,5.57
2022-07-31T22:44:51.925Z,4.00
2022-07-31T22:47:19.883Z,4.28
2022-07-31T22:49:49.408Z,4.10
2022-07-31T22:52:17.587Z,3.85
2022-07-31T22:57:14.458Z,6.93
2022-07-31T22:59:43.064Z,4.68
2022-07-31T23:04:41.185Z,9.57
2022-07-31T23:07:10.651Z,3.63
2022-07-31T23:09:38.719Z,9.93
2022-07-31T23:12:07.417Z,4.28
2022-07-31T23:14:35.520Z,6.10
2022-07-31T23:17:03.959Z,3.35
2022-07-31T23:19:31.825Z,4.40
2022-07-31T23:24:28.994Z,5.75
2022-07-31T23:26:56.862Z,4.25
2022-07-31T23:29:24.870Z,4.90
2022-07-31T23:31:52.746Z,3.45
2022-07-31T23:34:20.605Z,4.53
2022-07-31T23:36:48.470Z,4.15
2022-07-31T23:39:16.415Z,4.70
2022-07-31T23:42:03.596Z,5.40
2022-07-31T23:44:32.088Z,4.90
2022-07-31T23:47:08.314Z,4.28
2022-07-31T23:49:36.748Z,3.60
2022-07-31T23:52:05.446Z,6.13
2022-07-31T23:54:33.813Z,3.42
2022-07-31T23:57:03.028Z,4.15
2022-07-31T23:59:30.916Z,6.70
