createdAt,value
2018-01-29T00:00:55.024Z,16.27
2018-01-29T00:03:22.484Z,18.30
2018-01-29T00:05:49.939Z,27.37
2018-01-29T00:08:17.433Z,61.97
2018-01-29T00:10:44.877Z,23.70
2018-01-29T00:13:12.358Z,31.43
2018-01-29T00:15:40.605Z,37.57
2018-01-29T00:18:08.102Z,40.10
2018-01-29T00:20:35.582Z,30.80
2018-01-29T00:23:03.893Z,29.50
2018-01-29T00:25:31.375Z,32.63
2018-01-29T00:27:58.858Z,62.47
2018-01-29T00:30:26.327Z,42.80
2018-01-29T00:32:53.783Z,50.77
2018-01-29T00:35:21.265Z,38.47
2018-01-29T00:37:48.742Z,48.50
2018-01-29T00:40:16.209Z,43.83
2018-01-29T00:42:43.690Z,96.00
2018-01-29T00:45:11.154Z,43.73
2018-01-29T00:47:38.649Z,40.80
2018-01-29T00:50:06.857Z,78.00
2018-01-29T00:52:34.315Z,38.83
2018-01-29T00:55:02.562Z,55.17
2018-01-29T00:57:30.024Z,63.03
2018-01-29T00:59:57.501Z,47.67
2018-01-29T01:02:24.969Z,41.60
2018-01-29T01:04:52.465Z,81.43
2018-01-29T01:07:20.718Z,41.27
2018-01-29T01:09:48.182Z,50.10
2018-01-29T01:12:15.681Z,45.53
2018-01-29T01:14:43.137Z,50.13
2018-01-29T01:17:10.606Z,42.77
2018-01-29T01:19:38.115Z,45.60
2018-01-29T01:22:05.572Z,50.97
2018-01-29T01:24:33.055Z,45.30
2018-01-29T01:27:00.527Z,47.47
2018-01-29T01:29:27.998Z,49.20
2018-01-29T01:31:55.497Z,46.77
2018-01-29T01:34:22.958Z,76.67
2018-01-29T01:36:50.414Z,79.17
2018-01-29T01:39:17.901Z,48.00
2018-01-29T01:41:46.218Z,67.57
2018-01-29T01:44:13.710Z,53.17
2018-01-29T01:46:41.181Z,42.43
2018-01-29T01:49:08.658Z,49.80
2018-01-29T01:51:36.162Z,33.67
2018-01-29T01:54:03.637Z,33.30
2018-01-29T01:56:31.093Z,31.27
2018-01-29T01:58:58.574Z,74.37
2018-01-29T02:01:26.034Z,35.07
2018-01-29T02:03:53.518Z,32.20
2018-01-29T02:06:21.014Z,37.60
2018-01-29T02:08:48.482Z,29.93
2018-01-29T02:11:15.969Z,31.27
2018-01-29T02:13:43.423Z,32.87
2018-01-29T02:16:10.876Z,47.13
2018-01-29T02:18:39.149Z,25.10
2018-01-29T02:21:07.420Z,37.63
2018-01-29T02:23:34.881Z,23.40
2018-01-29T02:26:03.121Z,25.53
2018-01-29T02:28:30.604Z,24.13
2018-01-29T02:30:58.901Z,48.07
2018-01-29T02:33:26.370Z,21.50
2018-01-29T02:35:53.846Z,26.07
2018-01-29T02:38:21.342Z,29.33
2018-01-29T02:40:48.808Z,24.57
2018-01-29T02:43:17.050Z,28.10
2018-01-29T02:45:44.554Z,20.30
2018-01-29T02:48:12.006Z,25.10
2018-01-29T02:50:40.237Z,41.40
2018-01-29T02:53:07.729Z,34.17
2018-01-29T02:55:35.185Z,27.80
2018-01-29T02:58:02.642Z,24.73
2018-01-29T03:00:30.107Z,31.30
2018-01-29T03:02:57.570Z,33.47
2018-01-29T03:05:25.042Z,26.70
2018-01-29T03:07:52.498Z,25.90
2018-01-29T03:10:19.970Z,17.33
2018-01-29T03:12:47.430Z,24.80
2018-01-29T03:15:14.910Z,22.37
2018-01-29T03:17:42.409Z,28.13
2018-01-29T03:20:10.657Z,23.43
2018-01-29T03:22:38.118Z,26.60
2018-01-29T03:25:05.694Z,14.43
2018-01-29T03:27:33.157Z,21.90
2018-01-29T03:30:00.613Z,28.10
2018-01-29T03:32:28.142Z,31.83
2018-01-29T03:34:55.593Z,15.60
2018-01-29T03:37:23.065Z,26.60
2018-01-29T03:39:50.523Z,25.40
2018-01-29T03:42:17.997Z,21.67
2018-01-29T03:44:46.246Z,26.57
2018-01-29T03:47:13.714Z,21.27
2018-01-29T03:49:41.202Z,15.17
2018-01-29T03:52:08.697Z,16.60
2018-01-29T03:54:36.143Z,21.37
2018-01-29T03:57:03.570Z,30.67
2018-01-29T03:59:31.030Z,14.23
2018-01-29T04:01:58.463Z,23.80
2018-01-29T04:04:26.703Z,20.60
2018-01-29T04:06:54.156Z,30.13
2018-01-29T04:09:21.597Z,21.50
2018-01-29T04:11:49.061Z,26.17
2018-01-29T04:14:16.495Z,16.03
2018-01-29T04:16:43.955Z,17.90
2018-01-29T04:19:11.422Z,21.83
2018-01-29T04:21:38.861Z,20.30
2018-01-29T04:24:06.322Z,18.40
2018-01-29T04:26:33.770Z,17.07
2018-01-29T04:29:01.227Z,17.73
2018-01-29T04:31:28.662Z,14.07
2018-01-29T04:33:56.113Z,14.13
2018-01-29T04:36:23.555Z,16.83
2018-01-29T04:38:51.014Z,14.57
2018-01-29T04:41:18.475Z,14.03
2018-01-29T04:43:45.916Z,16.17
2018-01-29T04:46:15.981Z,17.17
2018-01-29T04:48:44.190Z,14.07
2018-01-29T04:51:11.626Z,14.90
2018-01-29T04:53:39.080Z,8.30
2018-01-29T04:56:06.534Z,7.50
2018-01-29T04:58:33.955Z,9.70
2018-01-29T05:01:01.419Z,10.57
2018-01-29T05:03:29.638Z,7.70
2018-01-29T05:05:57.093Z,9.67
2018-01-29T05:08:24.534Z,12.17
2018-01-29T05:10:51.982Z,7.63
2018-01-29T05:13:19.427Z,9.83
2018-01-29T05:15:47.634Z,9.73
2018-01-29T05:18:15.062Z,13.17
2018-01-29T05:20:42.506Z,8.90
2018-01-29T05:23:10.822Z,10.80
2018-01-29T05:25:38.272Z,7.93
2018-01-29T05:28:05.694Z,6.77
2018-01-29T05:30:33.155Z,4.33
2018-01-29T05:33:00.578Z,6.90
2018-01-29T05:35:28.130Z,7.80
2018-01-29T05:37:59.254Z,8.57
2018-01-29T05:40:26.697Z,6.67
2018-01-29T05:42:54.138Z,8.63
2018-01-29T05:45:21.620Z,12.17
2018-01-29T05:47:49.075Z,13.53
2018-01-29T05:50:16.542Z,7.70
2018-01-29T05:52:44.762Z,7.63
2018-01-29T05:55:12.226Z,12.50
2018-01-29T05:57:39.685Z,10.77
2018-01-29T06:00:07.889Z,8.33
2018-01-29T06:02:35.337Z,12.83
2018-01-29T06:05:02.782Z,9.37
2018-01-29T06:07:30.257Z,7.17
2018-01-29T06:09:57.715Z,11.40
2018-01-29T06:12:25.184Z,8.93
2018-01-29T06:14:52.614Z,10.03
2018-01-29T06:17:20.054Z,12.20
2018-01-29T06:19:47.511Z,8.23
2018-01-29T06:22:14.963Z,7.83
2018-01-29T06:24:42.418Z,9.03
2018-01-29T06:27:10.625Z,9.93
2018-01-29T06:29:38.085Z,9.97
2018-01-29T06:32:05.518Z,8.53
2018-01-29T06:34:33.731Z,7.57
2018-01-29T06:37:01.194Z,8.10
2018-01-29T06:39:28.632Z,8.50
2018-01-29T06:41:56.189Z,9.37
2018-01-29T06:44:23.631Z,9.40
2018-01-29T06:46:51.112Z,12.00
2018-01-29T06:49:18.533Z,12.47
2018-01-29T06:51:46.783Z,15.03
2018-01-29T06:54:14.214Z,8.37
2018-01-29T06:56:41.682Z,10.23
2018-01-29T06:59:09.138Z,8.87
2018-01-29T07:01:36.586Z,11.13
2018-01-29T07:04:04.018Z,13.30
2018-01-29T07:06:31.495Z,10.70
2018-01-29T07:08:58.931Z,8.70
2018-01-29T07:11:26.379Z,11.13
2018-01-29T07:13:53.840Z,10.53
2018-01-29T07:16:21.300Z,12.00
2018-01-29T07:18:48.744Z,10.63
2018-01-29T07:21:16.189Z,10.67
2018-01-29T07:23:44.415Z,9.40
2018-01-29T07:26:11.854Z,11.40
2018-01-29T07:28:39.310Z,8.37
2018-01-29T07:31:06.966Z,12.63
2018-01-29T07:33:34.395Z,12.60
2018-01-29T07:36:01.830Z,8.17
2018-01-29T07:38:29.295Z,11.10
2018-01-29T07:40:56.770Z,10.07
2018-01-29T07:43:24.194Z,7.70
2018-01-29T07:45:52.514Z,13.20
2018-01-29T07:48:19.958Z,10.67
2018-01-29T07:50:47.427Z,12.40
2018-01-29T07:53:14.874Z,10.43
2018-01-29T07:55:42.306Z,9.07
2018-01-29T07:58:09.758Z,10.83
2018-01-29T08:00:37.198Z,11.87
2018-01-29T08:03:04.655Z,10.07
2018-01-29T08:05:32.110Z,10.57
2018-01-29T08:07:59.559Z,9.27
2018-01-29T08:10:26.996Z,11.17
2018-01-29T08:12:54.451Z,10.20
2018-01-29T08:15:21.902Z,8.03
2018-01-29T08:17:50.214Z,14.73
2018-01-29T08:20:17.670Z,8.20
2018-01-29T08:22:45.139Z,10.57
2018-01-29T08:25:12.573Z,9.87
2018-01-29T08:27:40.003Z,8.27
2018-01-29T08:30:07.465Z,9.97
2018-01-29T08:32:34.918Z,11.77
2018-01-29T08:35:02.364Z,9.07
2018-01-29T08:37:29.820Z,11.77
2018-01-29T08:39:57.290Z,11.23
2018-01-29T08:42:24.750Z,8.87
2018-01-29T08:44:52.206Z,8.20
2018-01-29T08:47:19.662Z,7.73
2018-01-29T08:49:47.111Z,9.10
2018-01-29T08:52:14.542Z,9.50
2018-01-29T08:54:42.759Z,8.87
2018-01-29T08:57:10.197Z,7.50
2018-01-29T08:59:37.654Z,9.80
2018-01-29T09:02:05.088Z,6.30
2018-01-29T09:04:32.538Z,8.00
2018-01-29T09:07:00.752Z,9.33
2018-01-29T09:09:28.220Z,7.70
2018-01-29T09:11:55.670Z,12.00
2018-01-29T09:14:23.127Z,8.83
2018-01-29T09:16:50.575Z,13.00
2018-01-29T09:19:18.028Z,7.03
2018-01-29T09:21:45.454Z,9.30
2018-01-29T09:24:13.667Z,9.20
2018-01-29T09:26:41.220Z,12.77
2018-01-29T09:29:08.655Z,9.23
2018-01-29T09:31:36.882Z,10.73
2018-01-29T09:34:04.327Z,7.20
2018-01-29T09:36:31.769Z,5.93
2018-01-29T09:38:59.227Z,9.90
2018-01-29T09:41:26.768Z,10.90
2018-01-29T09:43:54.242Z,5.83
2018-01-29T09:46:21.704Z,7.87
2018-01-29T09:48:49.126Z,9.17
2018-01-29T09:51:17.363Z,8.13
2018-01-29T09:53:44.806Z,15.27
2018-01-29T09:56:12.254Z,9.63
2018-01-29T09:58:39.730Z,10.40
2018-01-29T10:01:07.219Z,8.57
2018-01-29T10:03:35.435Z,7.20
2018-01-29T10:06:02.872Z,7.80
2018-01-29T10:08:30.315Z,9.37
2018-01-29T10:10:57.742Z,7.70
2018-01-29T10:13:25.194Z,9.57
2018-01-29T10:15:52.628Z,9.33
2018-01-29T10:18:20.082Z,9.37
2018-01-29T10:20:47.532Z,7.37
2018-01-29T10:23:15.011Z,10.37
2018-01-29T10:25:42.454Z,9.00
2018-01-29T10:28:09.904Z,6.43
2018-01-29T10:30:37.361Z,10.50
2018-01-29T10:33:04.786Z,8.37
2018-01-29T10:35:33.002Z,9.97
2018-01-29T10:38:00.445Z,6.37
2018-01-29T10:40:27.907Z,4.60
2018-01-29T10:42:55.336Z,9.20
2018-01-29T10:45:22.762Z,9.17
2018-01-29T10:47:50.242Z,7.10
2018-01-29T10:50:17.658Z,6.60
2018-01-29T10:52:45.106Z,10.67
2018-01-29T10:55:12.554Z,6.47
2018-01-29T10:57:39.999Z,7.07
2018-01-29T11:00:07.462Z,6.77
2018-01-29T11:02:34.907Z,6.20
2018-01-29T11:05:02.338Z,4.73
2018-01-29T11:07:29.782Z,5.53
2018-01-29T11:09:57.987Z,7.53
2018-01-29T11:12:25.448Z,8.77
2018-01-29T11:14:52.894Z,5.47
2018-01-29T11:17:20.430Z,4.70
2018-01-29T11:19:48.666Z,6.30
2018-01-29T11:22:16.147Z,4.07
2018-01-29T11:24:43.582Z,6.30
2018-01-29T11:27:11.025Z,7.17
2018-01-29T11:29:38.670Z,7.70
2018-01-29T11:32:06.090Z,6.27
2018-01-29T11:34:33.557Z,4.70
2018-01-29T11:37:00.974Z,7.73
2018-01-29T11:39:28.427Z,10.17
2018-01-29T11:41:55.873Z,4.67
2018-01-29T11:44:23.306Z,3.93
2018-01-29T11:46:50.790Z,4.60
2018-01-29T11:49:18.221Z,5.63
2018-01-29T11:51:45.675Z,5.07
2018-01-29T11:54:13.100Z,5.23
2018-01-29T11:56:41.335Z,5.67
2018-01-29T11:59:08.794Z,7.17
2018-01-29T12:01:36.235Z,6.07
2018-01-29T12:04:03.695Z,6.43
2018-01-29T12:06:31.150Z,6.57
2018-01-29T12:08:58.607Z,5.67
2018-01-29T12:11:26.067Z,7.17
2018-01-29T12:13:53.518Z,2.50
2018-01-29T12:16:20.966Z,4.60
2018-01-29T12:18:48.421Z,4.87
2018-01-29T12:21:15.847Z,5.43
2018-01-29T12:23:43.298Z,4.43
2018-01-29T12:28:43.370Z,2.80
2018-01-29T12:31:10.810Z,4.43
2018-01-29T12:33:38.368Z,3.40
2018-01-29T12:36:05.799Z,3.40
2018-01-29T12:38:33.242Z,5.53
2018-01-29T12:41:00.694Z,7.10
2018-01-29T12:43:28.135Z,9.10
2018-01-29T12:45:55.570Z,5.63
2018-01-29T12:48:23.039Z,5.50
2018-01-29T12:50:50.476Z,3.97
2018-01-29T12:53:17.927Z,2.57
2018-01-29T12:55:45.382Z,2.53
2018-01-29T12:58:12.845Z,6.50
2018-01-29T13:00:40.277Z,4.07
2018-01-29T13:03:07.733Z,4.87
2018-01-29T13:05:35.173Z,5.80
2018-01-29T13:08:02.619Z,3.43
2018-01-29T13:10:30.067Z,7.00
2018-01-29T13:12:57.538Z,1.73
2018-01-29T13:15:24.991Z,2.40
2018-01-29T13:17:52.436Z,4.57
2018-01-29T13:20:19.874Z,5.50
2018-01-29T13:22:47.334Z,3.17
2018-01-29T13:25:14.779Z,3.33
2018-01-29T13:27:42.247Z,3.03
2018-01-29T13:30:09.685Z,3.77
2018-01-29T13:32:37.140Z,5.80
2018-01-29T13:35:04.574Z,3.73
2018-01-29T13:37:32.029Z,4.80
2018-01-29T13:40:00.298Z,7.17
2018-01-29T13:42:27.734Z,4.83
2018-01-29T13:44:55.163Z,3.20
2018-01-29T13:47:22.605Z,4.97
2018-01-29T13:49:50.056Z,5.60
2018-01-29T13:52:17.824Z,3.83
2018-01-29T13:54:45.262Z,6.23
2018-01-29T13:57:12.690Z,2.47
2018-01-29T13:59:40.963Z,2.80
2018-01-29T14:02:09.188Z,4.73
2018-01-29T14:04:36.642Z,8.33
2018-01-29T14:07:04.160Z,6.27
2018-01-29T14:09:31.558Z,4.10
2018-01-29T14:11:59.014Z,7.27
2018-01-29T14:14:26.445Z,8.87
2018-01-29T14:16:53.991Z,4.03
2018-01-29T14:19:22.183Z,4.77
2018-01-29T14:21:49.622Z,5.47
2018-01-29T14:24:17.846Z,7.70
2018-01-29T14:26:45.295Z,2.33
2018-01-29T14:29:12.754Z,6.53
2018-01-29T14:31:40.965Z,1.80
2018-01-29T14:34:08.402Z,6.60
2018-01-29T14:36:35.858Z,5.70
2018-01-29T14:39:03.298Z,2.77
2018-01-29T14:41:30.755Z,3.97
2018-01-29T14:43:58.192Z,6.77
2018-01-29T14:46:25.630Z,5.13
2018-01-29T14:48:53.178Z,7.43
2018-01-29T14:51:20.622Z,4.97
2018-01-29T14:53:48.094Z,8.90
2018-01-29T14:56:15.532Z,8.60
2018-01-29T14:58:42.967Z,9.83
2018-01-29T15:01:10.423Z,3.67
2018-01-29T15:03:37.879Z,5.23
2018-01-29T15:06:05.348Z,4.83
2018-01-29T15:08:32.795Z,4.70
2018-01-29T15:11:00.225Z,3.50
2018-01-29T15:13:27.709Z,2.07
2018-01-29T15:15:55.131Z,1.83
2018-01-29T15:18:22.578Z,5.07
2018-01-29T15:20:50.022Z,7.03
2018-01-29T15:23:17.484Z,3.97
2018-01-29T15:25:44.922Z,3.73
2018-01-29T15:28:13.114Z,7.87
2018-01-29T15:30:40.566Z,2.87
2018-01-29T15:33:08.007Z,3.13
2018-01-29T15:35:35.455Z,3.87
2018-01-29T15:38:02.888Z,5.73
2018-01-29T15:40:30.330Z,4.20
2018-01-29T15:42:57.768Z,3.10
2018-01-29T15:45:25.260Z,4.87
2018-01-29T15:47:52.686Z,5.63
2018-01-29T15:50:20.118Z,6.33
2018-01-29T15:52:48.354Z,7.20
2018-01-29T15:55:15.774Z,5.07
2018-01-29T15:57:43.234Z,11.60
2018-01-29T16:00:10.666Z,5.90
2018-01-29T16:02:38.105Z,4.93
2018-01-29T16:05:06.314Z,10.53
2018-01-29T16:07:33.738Z,5.87
2018-01-29T16:10:02.130Z,6.83
2018-01-29T16:12:29.551Z,5.67
2018-01-29T16:14:57.006Z,4.97
2018-01-29T16:17:24.460Z,6.03
2018-01-29T16:19:51.894Z,8.67
2018-01-29T16:22:19.334Z,6.97
2018-01-29T16:24:46.770Z,7.33
2018-01-29T16:27:14.202Z,9.17
2018-01-29T16:29:42.426Z,10.43
2018-01-29T16:32:09.866Z,8.57
2018-01-29T16:34:37.328Z,9.53
2018-01-29T16:37:04.762Z,12.73
2018-01-29T16:39:32.269Z,23.53
2018-01-29T16:41:59.706Z,25.97
2018-01-29T16:44:27.155Z,13.23
2018-01-29T16:46:54.598Z,6.73
2018-01-29T16:49:22.069Z,13.87
2018-01-29T16:51:49.484Z,6.30
2018-01-29T16:54:16.943Z,11.20
2018-01-29T16:56:44.371Z,9.27
2018-01-29T16:59:11.810Z,10.07
2018-01-29T17:01:39.258Z,14.23
2018-01-29T17:04:06.736Z,11.87
2018-01-29T17:06:34.174Z,9.80
2018-01-29T17:09:01.609Z,13.37
2018-01-29T17:11:29.078Z,7.00
2018-01-29T17:13:56.549Z,6.27
2018-01-29T17:16:24.070Z,13.37
2018-01-29T17:18:52.296Z,12.07
2018-01-29T17:21:19.726Z,11.63
2018-01-29T17:23:47.236Z,14.70
2018-01-29T17:26:14.694Z,12.53
2018-01-29T17:28:42.127Z,27.47
2018-01-29T17:31:09.558Z,6.43
2018-01-29T17:33:37.212Z,13.50
2018-01-29T17:36:04.691Z,11.70
2018-01-29T17:38:32.134Z,12.57
2018-01-29T17:40:59.595Z,15.70
2018-01-29T17:43:27.046Z,68.00
2018-01-29T17:45:54.474Z,10.40
2018-01-29T17:48:21.915Z,13.03
2018-01-29T17:50:49.410Z,8.33
2018-01-29T17:53:16.863Z,9.67
2018-01-29T17:55:44.305Z,16.03
2018-01-29T17:58:11.791Z,14.47
2018-01-29T18:00:39.248Z,16.47
2018-01-29T18:03:06.698Z,20.90
2018-01-29T18:05:34.250Z,44.23
2018-01-29T18:08:01.723Z,16.50
2018-01-29T18:10:29.189Z,21.03
2018-01-29T18:12:57.430Z,17.80
2018-01-29T18:15:24.864Z,13.00
2018-01-29T18:17:53.074Z,16.13
2018-01-29T18:20:20.547Z,13.37
2018-01-29T18:22:47.986Z,17.63
2018-01-29T18:25:15.682Z,21.40
2018-01-29T18:27:43.278Z,31.73
2018-01-29T18:30:11.506Z,24.73
2018-01-29T18:32:38.926Z,24.67
2018-01-29T18:35:06.394Z,23.23
2018-01-29T18:37:33.875Z,14.33
2018-01-29T18:40:01.315Z,13.33
2018-01-29T18:42:28.782Z,6.67
2018-01-29T18:44:56.202Z,9.13
2018-01-29T18:47:23.653Z,9.77
2018-01-29T18:49:51.078Z,9.73
2018-01-29T18:52:18.529Z,15.20
2018-01-29T18:54:46.047Z,25.30
2018-01-29T18:57:13.420Z,16.23
2018-01-29T18:59:40.860Z,13.70
2018-01-29T19:02:08.330Z,9.40
2018-01-29T19:04:35.767Z,10.30
2018-01-29T19:07:03.222Z,28.87
2018-01-29T19:09:30.668Z,20.93
2018-01-29T19:11:58.894Z,22.93
2018-01-29T19:14:27.095Z,19.73
2018-01-29T19:16:55.330Z,17.80
2018-01-29T19:19:22.780Z,15.70
2018-01-29T19:21:50.215Z,14.33
2018-01-29T19:24:17.674Z,11.70
2018-01-29T19:26:45.120Z,16.07
2018-01-29T19:29:12.600Z,23.77
2018-01-29T19:31:40.043Z,15.40
2018-01-29T19:34:07.507Z,15.10
2018-01-29T19:36:34.986Z,14.20
2018-01-29T19:39:02.422Z,15.80
2018-01-29T19:41:29.863Z,13.93
2018-01-29T19:43:57.345Z,13.50
2018-01-29T19:46:24.895Z,17.03
2018-01-29T19:48:52.338Z,20.03
2018-01-29T19:51:20.549Z,32.20
2018-01-29T19:53:48.126Z,26.20
2018-01-29T19:56:15.578Z,33.07
2018-01-29T19:58:43.034Z,23.80
2018-01-29T20:01:10.467Z,32.03
2018-01-29T20:03:37.976Z,36.00
2018-01-29T20:06:05.408Z,40.63
2018-01-29T20:08:32.878Z,29.27
2018-01-29T20:11:00.310Z,32.00
2018-01-29T20:13:27.752Z,38.80
2018-01-29T20:15:55.215Z,39.77
2018-01-29T20:18:22.758Z,48.07
2018-01-29T20:20:50.205Z,51.13
2018-01-29T20:23:18.431Z,33.33
2018-01-29T20:25:45.887Z,48.57
2018-01-29T20:28:13.323Z,41.97
2018-01-29T20:30:40.775Z,44.00
2018-01-29T20:33:08.299Z,49.80
2018-01-29T20:35:35.674Z,44.27
2018-01-29T20:38:03.903Z,47.10
2018-01-29T20:40:31.379Z,38.67
2018-01-29T20:42:58.822Z,50.77
2018-01-29T20:45:26.278Z,49.47
2018-01-29T20:47:53.730Z,46.37
2018-01-29T20:50:22.306Z,42.57
2018-01-29T20:52:50.028Z,32.43
2018-01-29T20:55:17.646Z,60.73
2018-01-29T20:57:45.100Z,41.03
2018-01-29T21:00:12.546Z,44.93
2018-01-29T21:02:40.070Z,40.13
2018-01-29T21:05:07.515Z,39.40
2018-01-29T21:07:35.780Z,53.80
2018-01-29T21:10:03.982Z,36.40
2018-01-29T21:12:31.524Z,42.60
2018-01-29T21:14:58.976Z,48.53
2018-01-29T21:17:26.499Z,52.83
2018-01-29T21:19:53.927Z,89.97
2018-01-29T21:22:21.371Z,34.60
2018-01-29T21:24:50.379Z,46.53
2018-01-29T21:27:17.821Z,62.37
2018-01-29T21:29:45.319Z,58.33
2018-01-29T21:32:12.792Z,41.23
2018-01-29T21:34:40.222Z,47.70
2018-01-29T21:37:07.691Z,58.17
2018-01-29T21:39:35.142Z,40.77
2018-01-29T21:42:02.606Z,37.90
2018-01-29T21:44:30.051Z,45.90
2018-01-29T21:46:57.510Z,34.43
2018-01-29T21:49:24.968Z,40.20
2018-01-29T21:51:52.490Z,48.00
2018-01-29T21:54:19.931Z,38.67
2018-01-29T21:56:47.387Z,41.60
2018-01-29T21:59:14.818Z,39.63
2018-01-29T22:01:42.276Z,19.27
2018-01-29T22:04:09.706Z,12.70
2018-01-29T22:06:37.143Z,12.77
2018-01-29T22:09:04.595Z,15.13
2018-01-29T22:11:32.029Z,11.43
2018-01-29T22:14:00.264Z,8.60
2018-01-29T22:16:27.682Z,8.30
2018-01-29T22:18:55.125Z,12.40
2018-01-29T22:21:22.596Z,23.20
2018-01-29T22:23:50.135Z,23.90
2018-01-29T22:26:17.592Z,37.00
2018-01-29T22:28:45.026Z,40.87
2018-01-29T22:31:13.254Z,30.50
2018-01-29T22:33:40.695Z,34.57
2018-01-29T22:36:08.137Z,40.70
2018-01-29T22:38:35.595Z,31.17
2018-01-29T22:41:03.038Z,45.27
2018-01-29T22:43:30.509Z,36.93
2018-01-29T22:45:57.967Z,41.23
2018-01-29T22:48:25.406Z,35.57
2018-01-29T22:50:53.630Z,48.30
2018-01-29T22:53:21.068Z,34.83
2018-01-29T22:55:48.524Z,42.87
2018-01-29T22:58:15.970Z,40.27
2018-01-29T23:00:43.439Z,26.53
2018-01-29T23:03:10.885Z,34.03
2018-01-29T23:05:38.319Z,30.63
2018-01-29T23:08:06.546Z,27.57
2018-01-29T23:10:33.998Z,43.27
2018-01-29T23:13:01.541Z,30.10
2018-01-29T23:15:28.974Z,27.67
2018-01-29T23:17:56.454Z,30.40
2018-01-29T23:20:23.906Z,39.50
2018-01-29T23:22:51.338Z,25.23
2018-01-29T23:25:19.570Z,29.47
2018-01-29T23:27:47.015Z,24.37
2018-01-29T23:30:14.487Z,31.20
2018-01-29T23:32:41.934Z,26.23
2018-01-29T23:35:10.134Z,43.30
2018-01-29T23:37:37.646Z,44.83
2018-01-29T23:40:05.078Z,38.60
2018-01-29T23:42:32.542Z,32.73
2018-01-29T23:44:59.978Z,26.40
2018-01-29T23:47:27.418Z,23.73
2018-01-29T23:49:54.878Z,18.83
2018-01-29T23:52:22.324Z,19.27
2018-01-29T23:54:49.798Z,32.93
2018-01-29T23:57:17.230Z,40.97
2018-01-29T23:59:44.666Z,30.23
