createdAt,value
2019-03-26T00:03:05.854Z,2.93
2019-03-26T00:08:15.578Z,3.45
2019-03-26T00:13:25.303Z,3.42
2019-03-26T00:18:35.030Z,3.69
2019-03-26T00:23:44.756Z,4.57
2019-03-26T00:28:54.485Z,4.47
2019-03-26T00:34:04.211Z,4.94
2019-03-26T00:39:13.938Z,4.87
2019-03-26T00:44:23.661Z,5.51
2019-03-26T00:49:33.388Z,5.78
2019-03-26T00:54:43.115Z,5.57
2019-03-26T00:59:52.844Z,6.09
2019-03-26T01:05:02.567Z,5.62
2019-03-26T01:10:12.294Z,5.54
2019-03-26T01:15:22.020Z,5.12
2019-03-26T01:20:31.747Z,4.96
2019-03-26T01:25:41.473Z,4.74
2019-03-26T01:30:50.298Z,4.03
2019-03-26T01:35:58.823Z,4.02
2019-03-26T01:41:07.293Z,3.57
2019-03-26T01:46:15.818Z,3.72
2019-03-26T01:51:23.827Z,3.33
2019-03-26T01:56:31.605Z,3.51
2019-03-26T02:01:39.318Z,3.53
2019-03-26T02:06:47.092Z,3.21
2019-03-26T02:11:54.778Z,2.92
2019-03-26T02:17:07.414Z,2.90
2019-03-26T02:22:05.106Z,2.77
2019-03-26T02:27:12.798Z,2.92
2019-03-26T02:32:20.476Z,2.77
2019-03-26T02:37:28.282Z,2.76
2019-03-26T02:42:35.885Z,2.92
2019-03-26T02:47:43.651Z,2.80
2019-03-26T02:52:52.089Z,2.91
2019-03-26T02:57:59.769Z,2.95
2019-03-26T03:03:07.305Z,2.71
2019-03-26T03:08:14.900Z,2.63
2019-03-26T03:13:22.538Z,2.67
2019-03-26T03:18:30.149Z,2.63
2019-03-26T03:23:37.807Z,2.75
2019-03-26T03:28:45.431Z,2.62
2019-03-26T03:33:53.326Z,2.73
2019-03-26T03:39:01.099Z,2.57
2019-03-26T03:44:08.719Z,2.73
2019-03-26T03:49:16.349Z,3.01
2019-03-26T03:54:23.947Z,3.46
2019-03-26T03:59:31.751Z,3.56
2019-03-26T04:04:39.409Z,3.67
2019-03-26T04:09:47.366Z,3.45
2019-03-26T04:14:55.164Z,3.34
2019-03-26T04:20:02.824Z,3.43
2019-03-26T04:25:10.563Z,5.16
2019-03-26T04:30:18.225Z,7.29
2019-03-26T04:35:26.146Z,40.40
2019-03-26T04:40:33.708Z,8.69
2019-03-26T04:45:41.242Z,12.38
2019-03-26T04:50:49.776Z,10.56
2019-03-26T04:55:58.389Z,10.16
2019-03-26T05:01:06.673Z,9.84
2019-03-26T05:06:14.986Z,9.68
2019-03-26T05:11:23.182Z,9.76
2019-03-26T05:16:32.137Z,10.00
2019-03-26T05:21:40.543Z,10.20
2019-03-26T05:26:48.523Z,11.09
2019-03-26T05:31:56.170Z,13.55
2019-03-26T05:37:04.244Z,12.65
2019-03-26T05:42:11.975Z,12.98
2019-03-26T05:47:19.736Z,12.05
2019-03-26T05:52:27.989Z,11.67
2019-03-26T05:57:35.611Z,12.05
2019-03-26T06:02:42.988Z,12.66
2019-03-26T06:07:50.092Z,12.35
2019-03-26T06:12:57.292Z,12.00
2019-03-26T06:18:04.407Z,11.42
2019-03-26T06:23:11.878Z,11.80
2019-03-26T06:28:18.985Z,12.04
2019-03-26T06:33:26.120Z,11.62
2019-03-26T06:38:33.386Z,11.29
2019-03-26T06:43:40.541Z,11.01
2019-03-26T06:48:47.636Z,11.57
2019-03-26T06:53:54.785Z,11.66
2019-03-26T06:59:01.913Z,11.45
2019-03-26T07:04:09.081Z,10.80
2019-03-26T07:09:16.140Z,10.66
2019-03-26T07:14:23.273Z,9.69
2019-03-26T07:19:30.423Z,8.61
2019-03-26T07:24:37.604Z,8.41
2019-03-26T07:29:44.735Z,7.81
2019-03-26T07:34:51.838Z,6.81
2019-03-26T07:39:59.001Z,5.49
2019-03-26T07:45:06.123Z,4.93
2019-03-26T07:50:14.067Z,4.72
2019-03-26T07:55:19.934Z,4.86
2019-03-26T08:00:27.270Z,5.08
2019-03-26T08:05:34.390Z,4.86
2019-03-26T08:10:42.465Z,4.89
2019-03-26T08:15:49.614Z,4.50
2019-03-26T08:20:57.587Z,4.51
2019-03-26T08:26:03.465Z,5.37
2019-03-26T08:31:10.783Z,4.36
2019-03-26T08:36:18.092Z,3.60
2019-03-26T08:41:25.201Z,3.75
2019-03-26T08:46:32.321Z,2.91
2019-03-26T08:51:39.441Z,3.13
2019-03-26T08:56:46.510Z,3.20
2019-03-26T09:01:53.853Z,3.61
2019-03-26T09:07:00.993Z,3.31
2019-03-26T09:12:08.110Z,3.28
2019-03-26T09:17:15.276Z,3.33
2019-03-26T09:22:22.415Z,3.30
2019-03-26T09:27:29.560Z,3.34
2019-03-26T09:32:36.725Z,3.12
2019-03-26T09:37:43.921Z,3.00
2019-03-26T09:42:50.978Z,2.88
2019-03-26T09:47:58.099Z,2.77
2019-03-26T09:53:05.240Z,2.57
2019-03-26T09:58:12.412Z,3.15
2019-03-26T10:03:19.533Z,3.65
2019-03-26T10:08:26.726Z,3.23
2019-03-26T10:13:36.257Z,3.81
2019-03-26T10:18:40.501Z,4.52
2019-03-26T10:23:47.639Z,4.25
2019-03-26T10:28:54.949Z,4.40
2019-03-26T10:34:02.028Z,4.12
2019-03-26T10:39:09.149Z,4.41
2019-03-26T10:44:16.345Z,4.61
2019-03-26T10:49:23.730Z,4.75
2019-03-26T10:54:30.890Z,4.97
2019-03-26T10:59:37.994Z,5.22
2019-03-26T11:04:46.159Z,3.57
2019-03-26T11:09:54.056Z,3.07
2019-03-26T11:15:02.225Z,3.31
2019-03-26T11:20:10.182Z,3.30
2019-03-26T11:25:18.079Z,3.43
2019-03-26T11:30:26.033Z,3.47
2019-03-26T11:35:33.746Z,3.32
2019-03-26T11:40:41.614Z,3.26
2019-03-26T11:45:49.347Z,3.15
2019-03-26T11:50:57.138Z,3.08
2019-03-26T11:56:04.943Z,3.15
2019-03-26T12:01:12.867Z,3.15
2019-03-26T12:06:20.765Z,3.34
2019-03-26T12:11:28.572Z,3.21
2019-03-26T12:16:36.553Z,3.28
2019-03-26T12:21:44.217Z,3.03
2019-03-26T12:26:52.019Z,3.00
2019-03-26T12:31:59.620Z,2.68
2019-03-26T12:37:07.270Z,2.98
2019-03-26T12:42:15.083Z,2.95
2019-03-26T12:47:23.248Z,2.48
2019-03-26T12:52:31.080Z,2.50
2019-03-26T12:57:38.829Z,2.64
2019-03-26T13:02:46.789Z,2.90
2019-03-26T13:07:54.561Z,3.05
2019-03-26T13:13:02.367Z,3.15
2019-03-26T13:18:11.317Z,3.15
2019-03-26T13:23:17.381Z,3.20
2019-03-26T13:28:25.096Z,3.30
2019-03-26T13:33:32.875Z,3.25
2019-03-26T13:38:40.832Z,2.96
2019-03-26T13:43:48.971Z,2.76
2019-03-26T13:48:57.258Z,2.92
2019-03-26T13:54:05.213Z,2.75
2019-03-26T13:59:13.951Z,2.86
2019-03-26T14:04:22.363Z,3.07
2019-03-26T14:09:30.398Z,3.00
2019-03-26T14:14:39.285Z,2.92
2019-03-26T14:19:47.611Z,3.07
2019-03-26T14:24:55.738Z,2.66
2019-03-26T14:30:03.938Z,2.59
2019-03-26T14:35:11.740Z,2.70
2019-03-26T14:40:19.518Z,3.38
2019-03-26T14:45:27.445Z,4.05
2019-03-26T14:50:35.311Z,5.06
2019-03-26T14:55:43.689Z,4.94
2019-03-26T15:00:51.949Z,5.53
2019-03-26T15:06:00.028Z,5.15
2019-03-26T15:11:08.523Z,4.16
2019-03-26T15:16:15.645Z,3.82
2019-03-26T15:21:23.933Z,3.20
2019-03-26T15:26:32.783Z,3.27
2019-03-26T15:31:41.215Z,3.35
2019-03-26T15:36:49.110Z,3.09
2019-03-26T15:41:57.786Z,3.69
2019-03-26T15:47:05.715Z,3.73
2019-03-26T15:52:13.403Z,4.12
2019-03-26T15:57:21.296Z,6.07
2019-03-26T16:02:29.734Z,6.60
2019-03-26T16:07:39.220Z,6.05
2019-03-26T16:12:47.389Z,5.43
2019-03-26T16:17:55.403Z,5.18
2019-03-26T16:23:03.365Z,5.19
2019-03-26T16:28:11.286Z,5.04
2019-03-26T16:33:19.094Z,5.57
2019-03-26T16:38:27.143Z,5.77
2019-03-26T16:43:34.795Z,5.26
2019-03-26T16:48:42.602Z,5.17
2019-03-26T16:53:50.288Z,5.06
2019-03-26T16:58:58.096Z,4.80
2019-03-26T17:04:06.506Z,4.99
2019-03-26T17:09:14.487Z,5.01
2019-03-26T17:14:22.171Z,4.51
2019-03-26T17:19:32.602Z,4.66
2019-03-26T17:24:37.876Z,4.69
2019-03-26T17:29:46.649Z,4.47
2019-03-26T17:34:54.598Z,4.24
2019-03-26T17:40:02.283Z,4.61
2019-03-26T17:45:10.092Z,4.64
2019-03-26T17:50:17.870Z,4.12
2019-03-26T17:55:25.648Z,4.31
2019-03-26T18:00:33.572Z,4.33
2019-03-26T18:05:41.650Z,4.17
2019-03-26T18:10:50.294Z,4.06
2019-03-26T18:15:59.031Z,4.59
2019-03-26T18:21:07.949Z,7.77
2019-03-26T18:26:16.594Z,6.11
2019-03-26T18:31:26.430Z,5.15
2019-03-26T18:36:36.258Z,5.23
2019-03-26T18:41:45.984Z,5.11
2019-03-26T18:46:55.830Z,5.34
2019-03-26T18:52:05.556Z,5.86
2019-03-26T18:57:15.403Z,4.74
2019-03-26T19:02:25.134Z,4.29
2019-03-26T19:07:34.857Z,4.35
2019-03-26T19:12:56.467Z,4.01
2019-03-26T19:17:48.565Z,3.89
2019-03-26T19:22:48.327Z,3.69
2019-03-26T19:27:58.644Z,3.65
2019-03-26T19:32:59.130Z,3.73
2019-03-26T19:37:59.377Z,3.59
2019-03-26T19:43:10.099Z,3.35
2019-03-26T19:48:10.669Z,3.87
2019-03-26T19:53:10.435Z,3.76
2019-03-26T19:58:19.500Z,3.64
2019-03-26T20:03:27.368Z,4.04
2019-03-26T20:08:37.873Z,3.96
2019-03-26T20:13:39.190Z,4.10
2019-03-26T20:18:38.067Z,3.78
2019-03-26T20:23:46.024Z,4.28
2019-03-26T20:28:55.963Z,3.96
2019-03-26T20:34:05.088Z,4.11
2019-03-26T20:39:15.672Z,3.95
2019-03-26T20:44:16.796Z,4.16
2019-03-26T20:49:16.146Z,4.27
2019-03-26T20:54:25.645Z,4.25
2019-03-26T20:59:33.711Z,4.43
2019-03-26T21:04:44.365Z,4.78
2019-03-26T21:09:44.253Z,5.36
2019-03-26T21:14:59.018Z,5.15
2019-03-26T21:19:57.386Z,5.78
2019-03-26T21:25:07.311Z,6.42
2019-03-26T21:30:18.650Z,5.35
2019-03-26T21:35:19.117Z,7.13
2019-03-26T21:40:18.730Z,4.39
2019-03-26T21:45:28.724Z,4.42
2019-03-26T21:50:27.294Z,3.85
2019-03-26T21:55:38.098Z,4.33
2019-03-26T22:00:36.426Z,4.50
2019-03-26T22:05:47.909Z,5.14
2019-03-26T22:10:53.599Z,5.05
2019-03-26T22:16:01.909Z,4.70
2019-03-26T22:21:10.260Z,4.91
2019-03-26T22:26:18.576Z,4.83
2019-03-26T22:31:26.759Z,4.81
2019-03-26T22:36:35.119Z,5.01
2019-03-26T22:41:43.318Z,4.68
2019-03-26T22:46:51.452Z,4.83
2019-03-26T22:51:59.651Z,4.56
2019-03-26T22:57:07.943Z,5.13
2019-03-26T23:02:15.997Z,4.79
2019-03-26T23:07:24.268Z,4.95
2019-03-26T23:12:32.447Z,4.94
2019-03-26T23:17:40.588Z,5.03
2019-03-26T23:22:48.767Z,5.24
2019-03-26T23:27:56.941Z,5.51
2019-03-26T23:33:05.346Z,5.38
2019-03-26T23:38:13.505Z,5.67
2019-03-26T23:43:21.677Z,5.48
2019-03-26T23:48:29.957Z,5.94
2019-03-26T23:53:38.125Z,5.58
2019-03-26T23:58:46.295Z,5.47
