createdAt,value
2022-10-19T00:01:05.030Z,1014.3
2022-10-19T00:02:21.328Z,1014.4
2022-10-19T00:03:37.612Z,1014.3
2022-10-19T00:04:53.930Z,1014.3
2022-10-19T00:06:10.220Z,1014.3
2022-10-19T00:07:25.517Z,1014.3
2022-10-19T00:08:41.804Z,1014.3
2022-10-19T00:09:58.109Z,1014.3
2022-10-19T00:11:14.408Z,1014.2
2022-10-19T00:12:30.700Z,1014.2
2022-10-19T00:13:47.000Z,1014.2
2022-10-19T00:15:03.284Z,1014.1
2022-10-19T00:16:19.565Z,1014.1
2022-10-19T00:17:35.877Z,1014.2
2022-10-19T00:18:52.156Z,1014.2
2022-10-19T00:20:08.459Z,1014.2
2022-10-19T00:21:24.747Z,1014.2
2022-10-19T00:22:41.037Z,1014.2
2022-10-19T00:23:56.345Z,1014.2
2022-10-19T00:25:12.645Z,1014.2
2022-10-19T00:26:28.949Z,1014.2
2022-10-19T00:27:45.244Z,1014.3
2022-10-19T00:29:01.526Z,1014.3
2022-10-19T00:30:17.814Z,1014.3
2022-10-19T00:31:34.133Z,1014.3
2022-10-19T00:32:50.415Z,1014.2
2022-10-19T00:34:06.692Z,1014.2
2022-10-19T00:35:22.998Z,1014.2
2022-10-19T00:36:39.279Z,1014.2
2022-10-19T00:37:55.580Z,1014.2
2022-10-19T00:39:11.877Z,1014.2
2022-10-19T00:40:27.183Z,1014.2
2022-10-19T00:41:43.480Z,1014.2
2022-10-19T00:42:59.775Z,1014.2
2022-10-19T00:44:16.077Z,1014.2
2022-10-19T00:45:32.370Z,1014.2
2022-10-19T00:46:48.647Z,1014.2
2022-10-19T00:48:04.964Z,1014.2
2022-10-19T00:49:21.250Z,1014.2
2022-10-19T00:50:37.536Z,1014.2
2022-10-19T00:51:53.829Z,1014.2
2022-10-19T00:53:10.124Z,1014.2
2022-10-19T00:54:26.420Z,1014.2
2022-10-19T00:55:42.714Z,1014.1
2022-10-19T00:56:58.017Z,1014.2
2022-10-19T00:58:14.316Z,1014.1
2022-10-19T00:59:30.615Z,1014.1
2022-10-19T01:00:46.913Z,1014.1
2022-10-19T01:02:03.193Z,1014.1
2022-10-19T01:03:18.519Z,1014.1
2022-10-19T01:04:34.802Z,1014
2022-10-19T01:05:51.089Z,1014.1
2022-10-19T01:07:07.392Z,1014.1
2022-10-19T01:08:23.682Z,1014
2022-10-19T01:09:39.991Z,1014.1
2022-10-19T01:10:56.284Z,1014.1
2022-10-19T01:12:12.569Z,1014.1
2022-10-19T01:13:28.864Z,1014.1
2022-10-19T01:14:45.150Z,1014.1
2022-10-19T01:16:01.444Z,1014.1
2022-10-19T01:17:17.755Z,1014.2
2022-10-19T01:18:34.029Z,1014.2
2022-10-19T01:19:49.348Z,1014.2
2022-10-19T01:21:05.647Z,1014.2
2022-10-19T01:22:21.941Z,1014.2
2022-10-19T01:23:38.240Z,1014.1
2022-10-19T01:24:54.536Z,1014.1
2022-10-19T01:26:10.820Z,1014.2
2022-10-19T01:27:27.123Z,1014.1
2022-10-19T01:28:43.408Z,1014.1
2022-10-19T01:29:59.696Z,1014.1
2022-10-19T01:31:15.995Z,1014.1
2022-10-19T01:32:32.284Z,1014.1
2022-10-19T01:33:48.585Z,1014.1
2022-10-19T01:35:04.877Z,1014.1
2022-10-19T01:36:20.188Z,1014.1
2022-10-19T01:37:36.493Z,1014.1
2022-10-19T01:38:52.773Z,1014
2022-10-19T01:40:09.061Z,1014.1
2022-10-19T01:41:25.359Z,1014.1
2022-10-19T01:42:41.658Z,1014.1
2022-10-19T01:43:57.950Z,1014.1
2022-10-19T01:45:14.245Z,1014.1
2022-10-19T01:46:30.545Z,1014.1
2022-10-19T01:47:46.833Z,1014.2
2022-10-19T01:49:03.127Z,1014.2
2022-10-19T01:50:19.414Z,1014.1
2022-10-19T01:51:35.715Z,1014.1
2022-10-19T01:52:51.035Z,1014.1
2022-10-19T01:54:07.314Z,1014.2
2022-10-19T01:55:23.606Z,1014.2
2022-10-19T01:56:39.919Z,1014.2
2022-10-19T01:57:56.202Z,1014.2
2022-10-19T01:59:12.495Z,1014.2
2022-10-19T02:00:28.785Z,1014.2
2022-10-19T02:01:45.083Z,1014.2
2022-10-19T02:03:01.395Z,1014.2
2022-10-19T02:04:17.677Z,1014.2
2022-10-19T02:05:33.963Z,1014.2
2022-10-19T02:06:50.250Z,1014.2
2022-10-19T02:08:06.561Z,1014.2
2022-10-19T02:09:21.872Z,1014.2
2022-10-19T02:10:38.158Z,1014.2
2022-10-19T02:11:54.469Z,1014.2
2022-10-19T02:13:10.746Z,1014.2
2022-10-19T02:14:27.041Z,1014.2
2022-10-19T02:15:43.329Z,1014.2
2022-10-19T02:16:59.630Z,1014.2
2022-10-19T02:18:15.929Z,1014.2
2022-10-19T02:19:32.219Z,1014.2
2022-10-19T02:20:48.501Z,1014.2
2022-10-19T02:22:04.812Z,1014.2
2022-10-19T02:23:21.099Z,1014.1
2022-10-19T02:24:37.393Z,1014.1
2022-10-19T02:25:52.691Z,1014.1
2022-10-19T02:27:08.985Z,1014.1
2022-10-19T02:28:25.296Z,1014.1
2022-10-19T02:29:41.585Z,1014.1
2022-10-19T02:30:57.871Z,1014.1
2022-10-19T02:32:14.179Z,1014.1
2022-10-19T02:33:30.464Z,1014.1
2022-10-19T02:34:46.753Z,1014.1
2022-10-19T02:36:03.053Z,1014.1
2022-10-19T02:37:19.350Z,1014
2022-10-19T02:38:35.644Z,1014
2022-10-19T02:39:51.933Z,1014
2022-10-19T02:41:08.219Z,1013.9
2022-10-19T02:42:23.534Z,1014
2022-10-19T02:43:39.837Z,1014
2022-10-19T02:44:56.120Z,1013.9
2022-10-19T02:46:12.423Z,1013.9
2022-10-19T02:47:28.713Z,1013.9
2022-10-19T02:48:45.009Z,1013.9
2022-10-19T02:50:01.317Z,1013.9
2022-10-19T02:51:17.590Z,1013.8
2022-10-19T02:52:33.899Z,1013.9
2022-10-19T02:53:50.177Z,1013.9
2022-10-19T02:55:06.472Z,1013.9
2022-10-19T02:56:22.782Z,1013.9
2022-10-19T02:57:39.060Z,1013.9
2022-10-19T02:58:54.374Z,1013.9
2022-10-19T03:00:10.673Z,1013.9
2022-10-19T03:01:26.965Z,1013.9
2022-10-19T03:02:43.257Z,1013.9
2022-10-19T03:03:59.544Z,1013.9
2022-10-19T03:05:15.848Z,1013.9
2022-10-19T03:06:32.138Z,1013.9
2022-10-19T03:07:48.433Z,1014
2022-10-19T03:09:04.730Z,1014
2022-10-19T03:11:37.307Z,1014
2022-10-19T03:12:53.611Z,1014
2022-10-19T03:14:09.904Z,1014.1
2022-10-19T03:15:25.206Z,1014.1
2022-10-19T03:16:41.513Z,1014.1
2022-10-19T03:17:57.806Z,1014.1
2022-10-19T03:19:14.098Z,1014
2022-10-19T03:20:30.384Z,1014.1
2022-10-19T03:21:46.681Z,1014.1
2022-10-19T03:23:02.969Z,1014
2022-10-19T03:24:19.270Z,1014
2022-10-19T03:25:35.561Z,1014
2022-10-19T03:26:51.850Z,1014
2022-10-19T03:28:08.146Z,1014
2022-10-19T03:29:24.436Z,1014
2022-10-19T03:30:40.747Z,1014.1
2022-10-19T03:31:56.046Z,1014.1
2022-10-19T03:33:12.346Z,1014.1
2022-10-19T03:34:28.628Z,1014.2
2022-10-19T03:35:44.940Z,1014.1
2022-10-19T03:37:01.219Z,1014.2
2022-10-19T03:38:17.518Z,1014.2
2022-10-19T03:39:33.809Z,1014.2
2022-10-19T03:40:50.102Z,1014.2
2022-10-19T03:42:06.400Z,1014.1
2022-10-19T03:43:22.706Z,1014.2
2022-10-19T03:44:38.994Z,1014.3
2022-10-19T03:45:55.286Z,1014.3
2022-10-19T03:47:11.585Z,1014.3
2022-10-19T03:48:26.883Z,1014.3
2022-10-19T03:49:43.174Z,1014.2
2022-10-19T03:50:59.474Z,1014.2
2022-10-19T03:52:15.773Z,1014.2
2022-10-19T03:53:32.057Z,1014.2
2022-10-19T03:54:48.347Z,1014.2
2022-10-19T03:56:04.647Z,1014.3
2022-10-19T03:57:20.946Z,1014.3
2022-10-19T03:58:37.238Z,1014.2
2022-10-19T03:59:53.529Z,1014.2
2022-10-19T04:01:09.833Z,1014.2
2022-10-19T04:02:26.114Z,1014.2
2022-10-19T04:03:42.410Z,1014.1
2022-10-19T04:04:57.725Z,1014.1
2022-10-19T04:06:14.010Z,1014.1
2022-10-19T04:07:30.317Z,1014.2
2022-10-19T04:08:46.595Z,1014.2
2022-10-19T04:10:02.891Z,1014.2
2022-10-19T04:11:19.193Z,1014.2
2022-10-19T04:12:35.481Z,1014.2
2022-10-19T04:13:51.789Z,1014.2
2022-10-19T04:15:08.069Z,1014.3
2022-10-19T04:16:24.358Z,1014.3
2022-10-19T04:17:40.658Z,1014.3
2022-10-19T04:18:56.967Z,1014.2
2022-10-19T04:20:13.250Z,1014.3
2022-10-19T04:21:28.564Z,1014.3
2022-10-19T04:22:44.855Z,1014.3
2022-10-19T04:24:01.000Z,1014.3
2022-10-19T04:25:17.447Z,1014.3
2022-10-19T04:26:33.742Z,1014.3
2022-10-19T04:27:50.028Z,1014.3
2022-10-19T04:29:06.330Z,1014.3
2022-10-19T04:30:22.608Z,1014.3
2022-10-19T04:31:38.907Z,1014.3
2022-10-19T04:32:55.195Z,1014.3
2022-10-19T04:34:11.495Z,1014.3
2022-10-19T04:35:27.789Z,1014.3
2022-10-19T04:36:44.086Z,1014.3
2022-10-19T04:37:59.400Z,1014.4
2022-10-19T04:39:15.685Z,1014.4
2022-10-19T04:40:31.981Z,1014.4
2022-10-19T04:41:48.285Z,1014.4
2022-10-19T04:43:04.567Z,1014.4
2022-10-19T04:44:20.861Z,1014.3
2022-10-19T04:45:37.159Z,1014.3
2022-10-19T04:46:53.450Z,1014.3
2022-10-19T04:48:09.755Z,1014.3
2022-10-19T04:49:26.044Z,1014.3
2022-10-19T04:50:42.330Z,1014.3
2022-10-19T04:51:58.623Z,1014.3
2022-10-19T04:53:14.922Z,1014.3
2022-10-19T04:54:30.235Z,1014.3
2022-10-19T04:55:46.523Z,1014.4
2022-10-19T04:57:02.815Z,1014.3
2022-10-19T04:58:19.110Z,1014.3
2022-10-19T04:59:35.421Z,1014.3
2022-10-19T05:00:51.709Z,1014.2
2022-10-19T05:02:07.991Z,1014.3
2022-10-19T05:03:24.295Z,1014.3
2022-10-19T05:04:40.585Z,1014.2
2022-10-19T05:05:56.885Z,1014.3
2022-10-19T05:07:13.168Z,1014.3
2022-10-19T05:08:29.466Z,1014.3
2022-10-19T05:09:45.704Z,1014.3
2022-10-19T05:11:00.962Z,1014.3
2022-10-19T05:12:17.227Z,1014.3
2022-10-19T05:13:33.455Z,1014.3
2022-10-19T05:14:49.752Z,1014.3
2022-10-19T05:16:06.000Z,1014.3
2022-10-19T05:17:22.254Z,1014.4
2022-10-19T05:18:37.553Z,1014.4
2022-10-19T05:19:53.861Z,1014.3
2022-10-19T05:21:10.103Z,1014.3
2022-10-19T05:22:26.340Z,1014.3
2022-10-19T05:23:42.579Z,1014.3
2022-10-19T05:24:58.814Z,1014.4
2022-10-19T05:26:15.054Z,1014.3
2022-10-19T05:27:31.311Z,1014.4
2022-10-19T05:28:47.545Z,1014.4
2022-10-19T05:30:03.783Z,1014.4
2022-10-19T05:31:20.024Z,1014.4
2022-10-19T05:32:36.263Z,1014.4
2022-10-19T05:33:52.502Z,1014.4
2022-10-19T05:35:07.753Z,1014.4
2022-10-19T05:36:23.991Z,1014.4
2022-10-19T05:37:40.233Z,1014.4
2022-10-19T05:38:56.489Z,1014.4
2022-10-19T05:40:12.720Z,1014.5
2022-10-19T05:41:28.962Z,1014.5
2022-10-19T05:42:45.195Z,1014.5
2022-10-19T05:44:01.449Z,1014.4
2022-10-19T05:45:17.683Z,1014.5
2022-10-19T05:46:33.928Z,1014.5
2022-10-19T05:47:50.171Z,1014.5
2022-10-19T05:49:06.391Z,1014.5
2022-10-19T05:50:22.646Z,1014.5
2022-10-19T05:51:37.894Z,1014.5
2022-10-19T05:52:54.131Z,1014.5
2022-10-19T05:54:10.371Z,1014.6
2022-10-19T05:55:26.610Z,1014.6
2022-10-19T05:56:42.853Z,1014.6
2022-10-19T05:57:59.099Z,1014.6
2022-10-19T05:59:15.330Z,1014.7
2022-10-19T06:00:31.572Z,1014.7
2022-10-19T06:01:47.810Z,1014.7
2022-10-19T06:03:04.056Z,1014.6
2022-10-19T06:04:20.296Z,1014.7
2022-10-19T06:05:36.550Z,1014.6
2022-10-19T06:06:52.778Z,1014.6
2022-10-19T06:08:08.027Z,1014.7
2022-10-19T06:09:24.262Z,1014.6
2022-10-19T06:10:40.510Z,1014.6
2022-10-19T06:11:56.747Z,1014.6
2022-10-19T06:13:12.999Z,1014.6
2022-10-19T06:14:29.233Z,1014.6
2022-10-19T06:15:45.475Z,1014.7
2022-10-19T06:17:01.703Z,1014.6
2022-10-19T06:18:17.950Z,1014.7
2022-10-19T06:19:34.182Z,1014.8
2022-10-19T06:20:50.429Z,1014.8
2022-10-19T06:22:06.671Z,1014.7
2022-10-19T06:23:22.906Z,1014.8
2022-10-19T06:24:38.175Z,1014.8
2022-10-19T06:25:54.406Z,1014.8
2022-10-19T06:27:10.643Z,1014.9
2022-10-19T06:28:26.889Z,1014.9
2022-10-19T06:29:43.117Z,1014.9
2022-10-19T06:30:59.357Z,1014.9
2022-10-19T06:32:15.597Z,1014.8
2022-10-19T06:33:31.840Z,1014.8
2022-10-19T06:34:48.079Z,1014.8
2022-10-19T06:36:04.319Z,1014.9
2022-10-19T06:37:20.570Z,1014.9
2022-10-19T06:38:36.802Z,1014.8
2022-10-19T06:39:53.038Z,1014.8
2022-10-19T06:41:08.311Z,1014.9
2022-10-19T06:42:24.540Z,1014.8
2022-10-19T06:43:40.787Z,1014.9
2022-10-19T06:44:57.029Z,1014.9
2022-10-19T06:46:13.262Z,1014.9
2022-10-19T06:47:29.496Z,1014.9
2022-10-19T06:48:45.742Z,1014.9
2022-10-19T06:50:01.977Z,1014.9
2022-10-19T06:51:18.225Z,1015
2022-10-19T06:52:34.461Z,1014.9
2022-10-19T06:53:50.704Z,1015
2022-10-19T06:55:06.938Z,1015
2022-10-19T06:56:23.182Z,1015
2022-10-19T06:57:38.441Z,1015
2022-10-19T06:58:54.689Z,1015
2022-10-19T07:00:10.922Z,1015
2022-10-19T07:01:27.162Z,1015
2022-10-19T07:02:43.410Z,1015.1
2022-10-19T07:03:59.639Z,1015.1
2022-10-19T07:05:15.878Z,1015.1
2022-10-19T07:06:32.127Z,1015.1
2022-10-19T07:07:48.353Z,1015.1
2022-10-19T07:09:04.604Z,1015.1
2022-10-19T07:10:20.836Z,1015.1
2022-10-19T07:11:37.075Z,1015.2
2022-10-19T07:12:53.317Z,1015.2
2022-10-19T07:14:08.568Z,1015.2
2022-10-19T07:15:24.808Z,1015.2
2022-10-19T07:16:41.046Z,1015.2
2022-10-19T07:17:57.287Z,1015.2
2022-10-19T07:19:13.543Z,1015.2
2022-10-19T07:20:29.774Z,1015.2
2022-10-19T07:21:46.020Z,1015.2
2022-10-19T07:23:02.253Z,1015.3
2022-10-19T07:24:18.494Z,1015.3
2022-10-19T07:25:34.728Z,1015.3
2022-10-19T07:26:50.967Z,1015.2
2022-10-19T07:28:07.204Z,1015.2
2022-10-19T07:29:23.451Z,1015.3
2022-10-19T07:30:39.701Z,1015.2
2022-10-19T07:31:54.949Z,1015.3
2022-10-19T07:33:11.197Z,1015.3
2022-10-19T07:34:27.434Z,1015.3
2022-10-19T07:35:43.664Z,1015.3
2022-10-19T07:36:59.908Z,1015.3
2022-10-19T07:38:16.161Z,1015.3
2022-10-19T07:39:32.385Z,1015.3
2022-10-19T07:40:48.642Z,1015.3
2022-10-19T07:42:04.871Z,1015.3
2022-10-19T07:43:21.102Z,1015.3
2022-10-19T07:44:37.360Z,1015.3
2022-10-19T07:45:53.592Z,1015.3
2022-10-19T07:47:09.825Z,1015.3
2022-10-19T07:48:25.090Z,1015.3
2022-10-19T07:49:41.318Z,1015.3
2022-10-19T07:50:57.559Z,1015.3
2022-10-19T07:52:13.804Z,1015.3
2022-10-19T07:53:30.045Z,1015.3
2022-10-19T07:54:46.296Z,1015.3
2022-10-19T07:56:02.522Z,1015.3
2022-10-19T07:57:18.763Z,1015.4
2022-10-19T07:58:35.001Z,1015.3
2022-10-19T07:59:51.254Z,1015.3
2022-10-19T08:01:07.491Z,1015.3
2022-10-19T08:02:23.728Z,1015.3
2022-10-19T08:03:39.977Z,1015.3
2022-10-19T08:04:55.217Z,1015.4
2022-10-19T08:06:11.471Z,1015.3
2022-10-19T08:07:27.709Z,1015.4
2022-10-19T08:08:43.936Z,1015.4
2022-10-19T08:10:00.183Z,1015.3
2022-10-19T08:11:16.414Z,1015.3
2022-10-19T08:12:32.664Z,1015.4
2022-10-19T08:13:48.912Z,1015.4
2022-10-19T08:15:05.148Z,1015.3
2022-10-19T08:16:21.381Z,1015.3
2022-10-19T08:17:37.626Z,1015.4
2022-10-19T08:18:53.870Z,1015.4
2022-10-19T08:20:10.101Z,1015.4
2022-10-19T08:21:25.363Z,1015.4
2022-10-19T08:22:41.597Z,1015.4
2022-10-19T08:23:57.830Z,1015.4
2022-10-19T08:25:14.068Z,1015.4
2022-10-19T08:26:30.312Z,1015.4
2022-10-19T08:27:46.563Z,1015.4
2022-10-19T08:29:02.796Z,1015.4
2022-10-19T08:30:19.041Z,1015.5
2022-10-19T08:31:35.270Z,1015.4
2022-10-19T08:32:51.518Z,1015.5
2022-10-19T08:34:07.748Z,1015.4
2022-10-19T08:35:23.998Z,1015.4
2022-10-19T08:36:40.236Z,1015.4
2022-10-19T08:37:55.496Z,1015.4
2022-10-19T08:39:11.721Z,1015.5
2022-10-19T08:40:27.974Z,1015.5
2022-10-19T08:41:44.213Z,1015.4
2022-10-19T08:43:00.457Z,1015.4
2022-10-19T08:44:16.691Z,1015.4
2022-10-19T08:45:32.930Z,1015.4
2022-10-19T08:46:49.165Z,1015.4
2022-10-19T08:48:05.410Z,1015.4
2022-10-19T08:49:21.644Z,1015.4
2022-10-19T08:50:37.884Z,1015.4
2022-10-19T08:51:54.134Z,1015.4
2022-10-19T08:53:10.359Z,1015.3
2022-10-19T08:54:25.628Z,1015.3
2022-10-19T08:55:41.859Z,1015.4
2022-10-19T08:56:58.095Z,1015.3
2022-10-19T08:58:14.341Z,1015.3
2022-10-19T08:59:30.579Z,1015.3
2022-10-19T09:00:46.813Z,1015.3
2022-10-19T09:02:03.063Z,1015.3
2022-10-19T09:03:19.000Z,1015.3
2022-10-19T09:04:35.532Z,1015.3
2022-10-19T09:05:51.784Z,1015.3
2022-10-19T09:07:08.015Z,1015.3
2022-10-19T09:08:24.270Z,1015.3
2022-10-19T09:09:40.502Z,1015.4
2022-10-19T09:10:55.754Z,1015.4
2022-10-19T09:12:11.992Z,1015.4
2022-10-19T09:13:28.234Z,1015.4
2022-10-19T09:14:44.471Z,1015.4
2022-10-19T09:16:00.718Z,1015.3
2022-10-19T09:17:16.961Z,1015.4
2022-10-19T09:18:33.188Z,1015.3
2022-10-19T09:19:49.421Z,1015.3
2022-10-19T09:21:05.677Z,1015.4
2022-10-19T09:22:21.904Z,1015.4
2022-10-19T09:23:38.145Z,1015.3
2022-10-19T09:24:54.384Z,1015.3
2022-10-19T09:26:10.620Z,1015.3
2022-10-19T09:27:25.874Z,1015.3
2022-10-19T09:28:42.115Z,1015.3
2022-10-19T09:29:58.365Z,1015.3
2022-10-19T09:31:14.593Z,1015.4
2022-10-19T09:32:30.851Z,1015.4
2022-10-19T09:33:46.101Z,1015.4
2022-10-19T09:35:02.333Z,1015.4
2022-10-19T09:36:18.585Z,1015.3
2022-10-19T09:37:34.821Z,1015.4
2022-10-19T09:38:51.061Z,1015.4
2022-10-19T09:40:07.296Z,1015.4
2022-10-19T09:41:23.527Z,1015.4
2022-10-19T09:42:39.781Z,1015.4
2022-10-19T09:43:56.006Z,1015.4
2022-10-19T09:45:12.242Z,1015.5
2022-10-19T09:46:28.500Z,1015.5
2022-10-19T09:47:44.731Z,1015.4
2022-10-19T09:49:00.961Z,1015.4
2022-10-19T09:50:16.229Z,1015.3
2022-10-19T09:51:32.464Z,1015.4
2022-10-19T09:52:48.709Z,1015.4
2022-10-19T09:54:04.936Z,1015.4
2022-10-19T09:55:21.173Z,1015.4
2022-10-19T09:56:37.406Z,1015.3
2022-10-19T09:57:53.659Z,1015.3
2022-10-19T09:59:09.882Z,1015.3
2022-10-19T10:00:26.120Z,1015.3
2022-10-19T10:01:42.368Z,1015.3
2022-10-19T10:02:58.605Z,1015.3
2022-10-19T10:04:14.836Z,1015.3
2022-10-19T10:05:31.078Z,1015.4
2022-10-19T10:06:46.329Z,1015.3
2022-10-19T10:08:02.579Z,1015.3
2022-10-19T10:09:18.811Z,1015.4
2022-10-19T10:10:35.048Z,1015.3
2022-10-19T10:11:51.292Z,1015.4
2022-10-19T10:13:07.529Z,1015.4
2022-10-19T10:14:23.766Z,1015.4
2022-10-19T10:15:39.997Z,1015.4
2022-10-19T10:16:56.253Z,1015.4
2022-10-19T10:18:12.481Z,1015.4
2022-10-19T10:19:28.723Z,1015.3
2022-10-19T10:20:44.956Z,1015.4
2022-10-19T10:22:01.191Z,1015.4
2022-10-19T10:23:16.454Z,1015.4
2022-10-19T10:24:32.703Z,1015.4
2022-10-19T10:25:48.924Z,1015.4
2022-10-19T10:27:05.162Z,1015.4
2022-10-19T10:28:21.409Z,1015.4
2022-10-19T10:29:37.639Z,1015.4
2022-10-19T10:30:53.884Z,1015.4
2022-10-19T10:32:10.128Z,1015.4
2022-10-19T10:33:26.359Z,1015.4
2022-10-19T10:34:42.592Z,1015.4
2022-10-19T10:35:58.838Z,1015.3
2022-10-19T10:37:15.068Z,1015.3
2022-10-19T10:38:31.309Z,1015.3
2022-10-19T10:39:46.564Z,1015.3
2022-10-19T10:41:02.808Z,1015.3
2022-10-19T10:42:19.044Z,1015.3
2022-10-19T10:43:35.285Z,1015.3
2022-10-19T10:44:51.524Z,1015.3
2022-10-19T10:46:07.760Z,1015.3
2022-10-19T10:47:24.004Z,1015.4
2022-10-19T10:48:40.234Z,1015.3
2022-10-19T10:49:56.480Z,1015.3
2022-10-19T10:51:12.723Z,1015.3
2022-10-19T10:52:28.958Z,1015.4
2022-10-19T10:53:45.192Z,1015.4
2022-10-19T10:55:01.435Z,1015.4
2022-10-19T10:56:16.692Z,1015.4
2022-10-19T10:57:32.934Z,1015.4
2022-10-19T10:58:49.161Z,1015.4
2022-10-19T11:00:05.400Z,1015.3
2022-10-19T11:01:21.634Z,1015.4
2022-10-19T11:02:37.889Z,1015.4
2022-10-19T11:03:54.123Z,1015.3
2022-10-19T11:05:10.350Z,1015.4
2022-10-19T11:06:26.589Z,1015.3
2022-10-19T11:07:42.833Z,1015.4
2022-10-19T11:08:59.066Z,1015.3
2022-10-19T11:10:15.305Z,1015.3
2022-10-19T11:11:31.541Z,1015.3
2022-10-19T11:12:46.812Z,1015.4
2022-10-19T11:14:03.043Z,1015.3
2022-10-19T11:15:19.292Z,1015.3
2022-10-19T11:16:35.518Z,1015.3
2022-10-19T11:17:51.755Z,1015.3
2022-10-19T11:19:07.993Z,1015.3
2022-10-19T11:20:24.234Z,1015.3
2022-10-19T11:21:40.481Z,1015.3
2022-10-19T11:22:56.710Z,1015.3
2022-10-19T11:24:12.951Z,1015.3
2022-10-19T11:25:29.187Z,1015.3
2022-10-19T11:26:45.433Z,1015.3
2022-10-19T11:28:01.665Z,1015.2
2022-10-19T11:29:16.937Z,1015.3
2022-10-19T11:30:33.159Z,1015.2
2022-10-19T11:31:49.411Z,1015.3
2022-10-19T11:33:05.639Z,1015.3
2022-10-19T11:34:21.889Z,1015.3
2022-10-19T11:35:38.116Z,1015.3
2022-10-19T11:36:54.352Z,1015.2
2022-10-19T11:38:10.602Z,1015.3
2022-10-19T11:39:26.832Z,1015.2
2022-10-19T11:40:43.073Z,1015.2
2022-10-19T11:41:59.328Z,1015.2
2022-10-19T11:43:15.548Z,1015.2
2022-10-19T11:44:31.792Z,1015.2
2022-10-19T11:45:47.045Z,1015.1
2022-10-19T11:47:03.288Z,1015.1
2022-10-19T11:48:19.518Z,1015.1
2022-10-19T11:49:35.778Z,1015.1
2022-10-19T11:50:51.999Z,1015.1
2022-10-19T11:52:08.240Z,1015.1
2022-10-19T11:53:24.479Z,1015.1
2022-10-19T11:54:40.723Z,1015.1
2022-10-19T11:55:56.961Z,1015
2022-10-19T11:57:13.199Z,1015.1
2022-10-19T11:58:29.432Z,1015.1
2022-10-19T11:59:45.686Z,1015.1
2022-10-19T12:01:01.911Z,1015.1
2022-10-19T12:02:17.171Z,1015.1
2022-10-19T12:03:33.407Z,1015.1
2022-10-19T12:04:49.649Z,1015.1
2022-10-19T12:06:05.892Z,1015.1
2022-10-19T12:07:22.128Z,1015.1
2022-10-19T12:08:38.361Z,1015
2022-10-19T12:09:54.602Z,1015
2022-10-19T12:11:10.844Z,1015
2022-10-19T12:12:27.084Z,1015
2022-10-19T12:13:43.317Z,1015
2022-10-19T12:14:59.554Z,1014.9
2022-10-19T12:16:15.802Z,1014.9
2022-10-19T12:17:32.036Z,1014.9
2022-10-19T12:18:47.286Z,1014.9
2022-10-19T12:20:03.529Z,1014.9
2022-10-19T12:21:19.777Z,1014.9
2022-10-19T12:22:36.014Z,1014.9
2022-10-19T12:23:52.245Z,1014.9
2022-10-19T12:25:08.495Z,1014.9
2022-10-19T12:26:24.733Z,1014.8
2022-10-19T12:27:40.961Z,1014.8
2022-10-19T12:28:57.205Z,1014.8
2022-10-19T12:30:13.436Z,1014.8
2022-10-19T12:31:29.680Z,1014.8
2022-10-19T12:32:45.915Z,1014.8
2022-10-19T12:34:02.149Z,1014.8
2022-10-19T12:35:17.404Z,1014.8
2022-10-19T12:36:33.643Z,1014.7
2022-10-19T12:37:49.887Z,1014.7
2022-10-19T12:39:06.136Z,1014.8
2022-10-19T12:40:22.368Z,1014.7
2022-10-19T12:41:38.618Z,1014.8
2022-10-19T12:42:54.848Z,1014.7
2022-10-19T12:44:11.089Z,1014.7
2022-10-19T12:45:27.316Z,1014.8
2022-10-19T12:46:43.558Z,1014.7
2022-10-19T12:47:59.793Z,1014.7
2022-10-19T12:49:16.038Z,1014.7
2022-10-19T12:50:32.286Z,1014.7
2022-10-19T12:51:47.544Z,1014.7
2022-10-19T12:53:03.783Z,1014.7
2022-10-19T12:54:20.013Z,1014.7
2022-10-19T12:55:36.250Z,1014.6
2022-10-19T12:56:52.491Z,1014.7
2022-10-19T12:58:08.728Z,1014.7
2022-10-19T12:59:24.975Z,1014.6
2022-10-19T13:00:41.202Z,1014.6
2022-10-19T13:01:57.453Z,1014.6
2022-10-19T13:03:13.686Z,1014.6
2022-10-19T13:04:29.923Z,1014.6
2022-10-19T13:05:46.167Z,1014.6
2022-10-19T13:07:02.413Z,1014.5
2022-10-19T13:08:17.656Z,1014.6
2022-10-19T13:09:33.894Z,1014.6
2022-10-19T13:10:50.144Z,1014.6
2022-10-19T13:12:06.369Z,1014.6
2022-10-19T13:13:22.617Z,1014.6
2022-10-19T13:14:38.859Z,1014.5
2022-10-19T13:15:55.095Z,1014.6
2022-10-19T13:17:11.338Z,1014.5
2022-10-19T13:18:27.566Z,1014.5
2022-10-19T13:19:43.805Z,1014.5
2022-10-19T13:21:00.048Z,1014.5
2022-10-19T13:22:16.283Z,1014.5
2022-10-19T13:23:32.523Z,1014.5
2022-10-19T13:24:47.780Z,1014.5
2022-10-19T13:26:04.015Z,1014.6
2022-10-19T13:27:20.259Z,1014.6
2022-10-19T13:28:36.493Z,1014.6
2022-10-19T13:29:52.742Z,1014.6
2022-10-19T13:31:08.973Z,1014.6
2022-10-19T13:32:25.226Z,1014.6
2022-10-19T13:33:41.455Z,1014.6
2022-10-19T13:34:57.701Z,1014.6
2022-10-19T13:36:13.932Z,1014.6
2022-10-19T13:37:30.173Z,1014.6
2022-10-19T13:38:46.418Z,1014.6
2022-10-19T13:40:02.657Z,1014.6
2022-10-19T13:41:17.900Z,1014.5
2022-10-19T13:42:34.150Z,1014.5
2022-10-19T13:43:50.379Z,1014.5
2022-10-19T13:45:06.634Z,1014.5
2022-10-19T13:46:22.871Z,1014.5
2022-10-19T13:47:39.100Z,1014.5
2022-10-19T13:48:54.362Z,1014.6
2022-10-19T13:50:10.595Z,1014.6
2022-10-19T13:51:26.834Z,1014.6
2022-10-19T13:52:43.073Z,1014.6
2022-10-19T13:53:59.320Z,1014.6
2022-10-19T13:55:15.549Z,1014.6
2022-10-19T13:56:31.798Z,1014.6
2022-10-19T13:57:48.028Z,1014.6
2022-10-19T13:59:04.276Z,1014.7
2022-10-19T14:00:20.516Z,1014.6
2022-10-19T14:01:36.750Z,1014.6
2022-10-19T14:02:52.987Z,1014.6
2022-10-19T14:04:09.227Z,1014.6
2022-10-19T14:05:24.480Z,1014.6
2022-10-19T14:06:40.717Z,1014.6
2022-10-19T14:07:56.959Z,1014.6
2022-10-19T14:09:13.207Z,1014.6
2022-10-19T14:10:29.432Z,1014.6
2022-10-19T14:11:45.672Z,1014.5
2022-10-19T14:13:01.907Z,1014.5
2022-10-19T14:14:18.163Z,1014.5
2022-10-19T14:15:34.395Z,1014.5
2022-10-19T14:16:50.633Z,1014.5
2022-10-19T14:18:06.878Z,1014.5
2022-10-19T14:19:23.112Z,1014.5
2022-10-19T14:20:39.346Z,1014.5
2022-10-19T14:21:54.602Z,1014.5
2022-10-19T14:23:10.844Z,1014.5
2022-10-19T14:24:27.077Z,1014.4
2022-10-19T14:25:43.327Z,1014.5
2022-10-19T14:26:59.561Z,1014.4
2022-10-19T14:28:15.789Z,1014.5
2022-10-19T14:29:32.029Z,1014.5
2022-10-19T14:30:48.275Z,1014.4
2022-10-19T14:32:04.504Z,1014.4
2022-10-19T14:33:20.751Z,1014.4
2022-10-19T14:34:36.985Z,1014.4
2022-10-19T14:35:53.222Z,1014.4
2022-10-19T14:37:09.461Z,1014.3
2022-10-19T14:38:24.713Z,1014.4
2022-10-19T14:39:40.956Z,1014.4
2022-10-19T14:40:57.195Z,1014.4
2022-10-19T14:42:13.432Z,1014.4
2022-10-19T14:43:29.670Z,1014.4
2022-10-19T14:44:45.919Z,1014.4
2022-10-19T14:46:02.155Z,1014.4
2022-10-19T14:47:18.389Z,1014.4
2022-10-19T14:48:34.622Z,1014.4
2022-10-19T14:49:50.866Z,1014.4
2022-10-19T14:51:07.111Z,1014.4
2022-10-19T14:52:23.340Z,1014.4
2022-10-19T14:53:39.587Z,1014.4
2022-10-19T14:54:54.844Z,1014.4
2022-10-19T14:56:11.085Z,1014.3
2022-10-19T14:57:27.313Z,1014.4
2022-10-19T14:58:43.555Z,1014.4
2022-10-19T14:59:59.794Z,1014.4
2022-10-19T15:01:16.039Z,1014.4
2022-10-19T15:02:32.280Z,1014.4
2022-10-19T15:03:48.508Z,1014.4
2022-10-19T15:05:04.753Z,1014.4
2022-10-19T15:06:20.994Z,1014.3
2022-10-19T15:07:37.227Z,1014.3
2022-10-19T15:08:53.462Z,1014.3
2022-10-19T15:10:09.705Z,1014.3
2022-10-19T15:11:24.958Z,1014.3
2022-10-19T15:12:41.198Z,1014.3
2022-10-19T15:13:57.434Z,1014.3
2022-10-19T15:15:13.673Z,1014.2
2022-10-19T15:16:29.911Z,1014.3
2022-10-19T15:17:46.152Z,1014.3
2022-10-19T15:19:02.400Z,1014.3
2022-10-19T15:20:18.626Z,1014.2
2022-10-19T15:21:34.867Z,1014.3
2022-10-19T15:22:51.111Z,1014.3
2022-10-19T15:24:07.362Z,1014.3
2022-10-19T15:25:23.592Z,1014.3
2022-10-19T15:26:39.823Z,1014.3
2022-10-19T15:27:55.089Z,1014.3
2022-10-19T15:29:11.332Z,1014.3
2022-10-19T15:30:27.557Z,1014.2
2022-10-19T15:31:43.804Z,1014.2
2022-10-19T15:33:00.042Z,1014.2
2022-10-19T15:34:16.276Z,1014.2
2022-10-19T15:35:32.512Z,1014.2
2022-10-19T15:36:48.754Z,1014.2
2022-10-19T15:38:04.993Z,1014.2
2022-10-19T15:39:21.230Z,1014.2
2022-10-19T15:40:37.466Z,1014.2
2022-10-19T15:41:53.702Z,1014.2
2022-10-19T15:43:09.950Z,1014.1
2022-10-19T15:44:25.204Z,1014.1
2022-10-19T15:45:41.438Z,1014.1
2022-10-19T15:46:57.686Z,1014.1
2022-10-19T15:48:13.920Z,1014.2
2022-10-19T15:49:30.153Z,1014.1
2022-10-19T15:50:46.396Z,1014.1
2022-10-19T15:52:02.628Z,1014.1
2022-10-19T15:53:18.869Z,1014.1
2022-10-19T15:54:35.110Z,1014.1