createdAt,value
2023-03-16T00:02:10.920Z,4.40
2023-03-16T00:04:39.899Z,4.40
2023-03-16T00:07:09.680Z,4.40
2023-03-16T00:09:41.048Z,4.40
2023-03-16T00:12:16.028Z,4.30
2023-03-16T00:14:45.139Z,4.30
2023-03-16T00:17:18.910Z,4.30
2023-03-16T00:19:48.269Z,4.30
2023-03-16T00:22:17.458Z,4.30
2023-03-16T00:24:45.596Z,4.30
2023-03-16T00:27:15.999Z,4.30
2023-03-16T00:29:48.135Z,4.20
2023-03-16T00:32:18.044Z,4.20
2023-03-16T00:34:46.960Z,4.20
2023-03-16T00:37:17.583Z,4.20
2023-03-16T00:39:47.257Z,4.20
2023-03-16T00:42:18.513Z,4.10
2023-03-16T00:44:47.101Z,4.10
2023-03-16T00:47:15.996Z,4.10
2023-03-16T00:49:45.588Z,4.10
2023-03-16T00:52:15.788Z,4.10
2023-03-16T00:54:44.692Z,4.10
2023-03-16T00:57:14.464Z,4.10
2023-03-16T00:59:44.372Z,4.10
2023-03-16T01:02:13.324Z,4.10
2023-03-16T01:04:42.412Z,4.10
2023-03-16T01:07:12.520Z,4.10
2023-03-16T01:09:41.103Z,4.00
2023-03-16T01:12:11.316Z,4.00
2023-03-16T01:14:40.421Z,4.00
2023-03-16T01:17:11.076Z,4.00
2023-03-16T01:19:39.395Z,4.00
2023-03-16T01:22:09.785Z,4.00
2023-03-16T01:24:38.138Z,4.00
2023-03-16T01:27:06.917Z,4.00
2023-03-16T01:29:35.560Z,3.90
2023-03-16T01:32:04.567Z,3.90
2023-03-16T01:34:35.185Z,3.90
2023-03-16T01:37:03.784Z,3.90
2023-03-16T01:39:32.033Z,3.90
2023-03-16T01:42:00.189Z,3.90
2023-03-16T01:44:30.910Z,3.90
2023-03-16T01:46:59.176Z,3.90
2023-03-16T01:49:32.864Z,3.90
2023-03-16T01:52:06.724Z,3.90
2023-03-16T01:54:37.351Z,3.90
2023-03-16T01:57:09.446Z,3.90
2023-03-16T01:59:41.328Z,3.90
2023-03-16T02:02:09.986Z,3.90
2023-03-16T02:04:47.672Z,3.90
2023-03-16T02:07:20.782Z,3.90
2023-03-16T02:09:52.387Z,3.90
2023-03-16T02:12:21.674Z,3.90
2023-03-16T02:14:51.448Z,3.90
2023-03-16T02:17:22.929Z,3.90
2023-03-16T02:19:58.183Z,3.90
2023-03-16T02:22:28.214Z,3.90
2023-03-16T02:24:56.863Z,3.90
2023-03-16T02:27:36.170Z,3.80
2023-03-16T02:30:09.884Z,3.80
2023-03-16T02:32:39.489Z,3.80
2023-03-16T02:35:10.119Z,3.80
2023-03-16T02:37:38.371Z,3.80
2023-03-16T02:40:21.972Z,3.70
2023-03-16T02:42:55.635Z,3.70
2023-03-16T02:45:28.335Z,3.70
2023-03-16T02:47:57.097Z,3.70
2023-03-16T02:50:25.723Z,3.70
2023-03-16T02:52:54.034Z,3.70
2023-03-16T02:55:22.415Z,3.70
2023-03-16T02:57:52.278Z,3.70
2023-03-16T03:00:22.072Z,3.70
2023-03-16T03:02:52.613Z,3.70
2023-03-16T03:05:21.365Z,3.70
2023-03-16T03:07:49.591Z,3.70
2023-03-16T03:10:18.081Z,3.70
2023-03-16T03:12:49.328Z,3.70
2023-03-16T03:15:18.249Z,3.70
2023-03-16T03:17:47.566Z,3.70
2023-03-16T03:20:17.827Z,3.60
2023-03-16T03:22:47.953Z,3.60
2023-03-16T03:25:18.558Z,3.60
2023-03-16T03:27:48.857Z,3.60
2023-03-16T03:30:18.620Z,3.60
2023-03-16T03:32:46.965Z,3.60
2023-03-16T03:35:17.215Z,3.60
2023-03-16T03:37:46.093Z,3.60
2023-03-16T03:40:16.502Z,3.60
2023-03-16T03:42:45.095Z,3.50
2023-03-16T03:45:14.712Z,3.50
2023-03-16T03:47:44.075Z,3.50
2023-03-16T03:50:13.896Z,3.50
2023-03-16T03:52:43.593Z,3.50
2023-03-16T03:55:12.096Z,3.50
2023-03-16T03:57:40.384Z,3.50
2023-03-16T04:00:11.474Z,3.50
2023-03-16T04:02:39.766Z,3.50
2023-03-16T04:05:08.662Z,3.50
2023-03-16T04:07:36.832Z,3.50
2023-03-16T04:10:07.863Z,3.50
2023-03-16T04:12:36.151Z,3.50
2023-03-16T04:15:05.072Z,3.40
2023-03-16T04:17:34.476Z,3.40
2023-03-16T04:20:05.411Z,3.40
2023-03-16T04:22:34.097Z,3.40
2023-03-16T04:25:03.993Z,3.40
2023-03-16T04:27:36.474Z,3.40
2023-03-16T04:30:06.050Z,3.40
2023-03-16T04:32:34.749Z,3.40
2023-03-16T04:35:02.995Z,3.40
2023-03-16T04:37:31.196Z,3.40
2023-03-16T04:39:59.408Z,3.40
2023-03-16T04:42:27.585Z,3.40
2023-03-16T04:44:57.159Z,3.40
2023-03-16T04:47:26.030Z,3.40
2023-03-16T04:49:54.371Z,3.40
2023-03-16T04:52:22.525Z,3.40
2023-03-16T04:54:51.784Z,3.40
2023-03-16T04:57:20.037Z,3.40
2023-03-16T04:59:48.193Z,3.40
2023-03-16T05:02:19.979Z,3.40
2023-03-16T05:04:48.393Z,3.40
2023-03-16T05:07:16.704Z,3.50
2023-03-16T05:09:45.038Z,3.50
2023-03-16T05:12:13.459Z,3.50
2023-03-16T05:14:41.616Z,3.50
2023-03-16T05:17:10.019Z,3.50
2023-03-16T05:19:39.557Z,3.50
2023-03-16T05:22:07.842Z,3.50
2023-03-16T05:24:37.137Z,3.50
2023-03-16T05:27:05.619Z,3.50
2023-03-16T05:29:34.439Z,3.50
2023-03-16T05:32:02.811Z,3.50
2023-03-16T05:34:31.650Z,3.50
2023-03-16T05:37:01.204Z,3.50
2023-03-16T05:39:30.941Z,3.50
2023-03-16T05:41:59.510Z,3.50
2023-03-16T05:44:27.961Z,3.50
2023-03-16T05:46:56.176Z,3.50
2023-03-16T05:49:24.758Z,3.50
2023-03-16T05:51:53.002Z,3.40
2023-03-16T05:54:22.525Z,3.50
2023-03-16T05:56:50.725Z,3.40
2023-03-16T05:59:19.072Z,3.50
2023-03-16T06:01:47.263Z,3.40
2023-03-16T06:04:15.679Z,3.50
2023-03-16T06:06:43.883Z,3.50
2023-03-16T06:09:12.119Z,3.60
2023-03-16T06:11:41.686Z,4.10
2023-03-16T06:14:09.849Z,4.80
2023-03-16T06:16:38.179Z,5.40
2023-03-16T06:19:06.464Z,5.80
2023-03-16T06:21:34.634Z,6.10
2023-03-16T06:24:02.834Z,6.10
2023-03-16T06:26:31.042Z,6.10
2023-03-16T06:29:00.631Z,6.00
2023-03-16T06:31:29.054Z,5.90
2023-03-16T06:33:57.251Z,5.70
2023-03-16T06:36:25.503Z,5.70
2023-03-16T06:38:53.712Z,5.50
2023-03-16T06:41:21.959Z,5.40
2023-03-16T06:43:50.272Z,5.30
2023-03-16T06:46:19.884Z,5.20
2023-03-16T06:48:48.428Z,5.20
2023-03-16T06:51:16.987Z,5.10
2023-03-16T06:53:45.213Z,5.00
2023-03-16T06:56:13.603Z,5.00
2023-03-16T06:58:41.862Z,4.90
2023-03-16T07:01:10.096Z,4.90
2023-03-16T07:03:39.701Z,4.90
2023-03-16T07:06:08.801Z,4.80
2023-03-16T07:08:37.475Z,4.90
2023-03-16T07:11:05.842Z,4.90
2023-03-16T07:13:35.544Z,4.90
2023-03-16T07:16:04.901Z,4.90
2023-03-16T07:18:33.173Z,4.90
2023-03-16T07:21:02.757Z,5.00
2023-03-16T07:23:32.386Z,5.00
2023-03-16T07:26:00.779Z,5.10
2023-03-16T07:28:29.692Z,5.20
2023-03-16T07:31:03.879Z,5.20
2023-03-16T07:33:33.272Z,5.30
2023-03-16T07:36:05.751Z,5.40
2023-03-16T07:38:34.545Z,5.40
2023-03-16T07:41:02.742Z,5.50
2023-03-16T07:43:30.899Z,5.60
2023-03-16T07:45:59.141Z,5.70
2023-03-16T07:48:27.547Z,5.80
2023-03-16T07:50:55.715Z,5.80
2023-03-16T07:53:25.403Z,5.90
2023-03-16T07:55:53.587Z,6.00
2023-03-16T07:58:21.780Z,6.00
2023-03-16T08:00:49.931Z,6.10
2023-03-16T08:03:18.194Z,6.20
2023-03-16T08:05:46.355Z,6.20
2023-03-16T08:08:16.011Z,6.30
2023-03-16T08:10:48.079Z,6.40
2023-03-16T08:13:16.879Z,6.40
2023-03-16T08:15:48.380Z,6.50
2023-03-16T08:18:17.138Z,6.60
2023-03-16T08:20:45.709Z,6.60
2023-03-16T08:23:15.592Z,6.70
2023-03-16T08:25:46.211Z,6.80
2023-03-16T08:28:15.776Z,6.80
2023-03-16T08:30:48.610Z,6.90
2023-03-16T08:33:17.989Z,7.00
2023-03-16T08:35:46.433Z,7.00
2023-03-16T08:38:15.996Z,7.10
2023-03-16T08:40:48.656Z,7.10
2023-03-16T08:43:17.197Z,7.20
2023-03-16T08:45:46.587Z,7.30
2023-03-16T08:48:14.933Z,7.30
2023-03-16T08:50:44.328Z,7.40
2023-03-16T08:53:14.738Z,7.50
2023-03-16T08:55:43.390Z,7.50
2023-03-16T08:58:14.052Z,7.60
2023-03-16T09:00:43.882Z,7.60
2023-03-16T09:03:13.698Z,7.70
2023-03-16T09:05:42.455Z,7.70
2023-03-16T09:08:10.664Z,7.80
2023-03-16T09:10:38.882Z,7.80
2023-03-16T09:13:07.443Z,7.90
2023-03-16T09:15:37.657Z,7.90
2023-03-16T09:18:06.748Z,8.00
2023-03-16T09:20:35.081Z,8.00
2023-03-16T09:23:03.659Z,8.10
2023-03-16T09:25:32.471Z,8.20
2023-03-16T09:28:01.109Z,8.20
2023-03-16T09:30:29.809Z,8.30
2023-03-16T09:32:59.619Z,8.40
2023-03-16T09:35:28.248Z,8.50
2023-03-16T09:38:06.230Z,8.60
2023-03-16T09:40:36.334Z,8.70
2023-03-16T09:43:22.207Z,8.70
2023-03-16T09:45:57.740Z,8.90
2023-03-16T09:48:30.233Z,9.00
2023-03-16T09:51:00.016Z,9.00
2023-03-16T09:53:31.308Z,9.10
2023-03-16T09:56:03.811Z,9.20
2023-03-16T09:58:32.990Z,9.20
2023-03-16T10:01:10.003Z,9.30
2023-03-16T10:03:59.133Z,9.30
2023-03-16T10:06:27.870Z,9.40
2023-03-16T10:09:05.263Z,9.50
2023-03-16T10:11:38.031Z,9.50
2023-03-16T10:14:18.933Z,9.60
2023-03-16T10:16:51.534Z,9.70
2023-03-16T10:19:29.031Z,9.70
2023-03-16T10:22:01.750Z,9.80
2023-03-16T10:24:42.910Z,9.80
2023-03-16T10:27:21.013Z,9.80
2023-03-16T10:29:49.797Z,9.90
2023-03-16T10:32:20.463Z,10.00
2023-03-16T10:34:56.176Z,10.00
2023-03-16T10:37:28.339Z,10.10
2023-03-16T10:39:57.304Z,10.10
2023-03-16T10:42:27.166Z,10.20
2023-03-16T10:45:01.019Z,10.20
2023-03-16T10:47:32.340Z,10.20
2023-03-16T10:50:14.354Z,10.30
2023-03-16T10:52:46.903Z,10.40
2023-03-16T10:55:20.925Z,10.40
2023-03-16T10:57:53.638Z,10.50
2023-03-16T11:00:27.768Z,10.60
2023-03-16T11:02:57.095Z,10.60
2023-03-16T11:05:32.418Z,10.60
2023-03-16T11:08:03.631Z,10.60
2023-03-16T11:10:36.138Z,10.70
2023-03-16T11:13:14.745Z,10.70
2023-03-16T11:15:50.063Z,10.70
2023-03-16T11:18:30.103Z,10.80
2023-03-16T11:21:02.669Z,10.80
2023-03-16T11:23:34.205Z,10.90
2023-03-16T11:26:06.986Z,10.90
2023-03-16T11:28:39.165Z,10.90
2023-03-16T11:31:20.296Z,11.00
2023-03-16T11:33:49.186Z,10.90
2023-03-16T11:36:35.057Z,11.00
2023-03-16T11:39:12.795Z,11.00
2023-03-16T11:41:53.501Z,11.00
2023-03-16T11:44:29.682Z,11.00
2023-03-16T11:47:07.416Z,11.00
2023-03-16T11:49:48.631Z,11.00
2023-03-16T11:52:30.991Z,11.00
2023-03-16T11:55:10.327Z,11.10
2023-03-16T11:57:50.064Z,11.00
2023-03-16T12:00:32.529Z,11.10
2023-03-16T12:03:31.294Z,11.10
2023-03-16T12:06:16.883Z,11.10
2023-03-16T12:09:06.490Z,11.10
2023-03-16T12:11:42.421Z,11.10
2023-03-16T12:14:18.297Z,11.20
2023-03-16T12:16:50.296Z,11.20
2023-03-16T12:19:24.956Z,11.20
2023-03-16T12:22:04.837Z,11.30
2023-03-16T12:24:42.546Z,11.30
2023-03-16T12:27:17.654Z,11.40
2023-03-16T12:30:00.262Z,11.50
2023-03-16T12:32:40.269Z,11.60
2023-03-16T12:35:20.648Z,11.60
2023-03-16T12:38:01.769Z,11.70
2023-03-16T12:40:40.761Z,11.80
2023-03-16T12:43:25.549Z,11.80
2023-03-16T12:46:00.808Z,11.90
2023-03-16T12:48:33.936Z,12.00
2023-03-16T12:51:04.004Z,12.00
2023-03-16T12:53:46.795Z,12.10
2023-03-16T12:56:18.867Z,12.10
2023-03-16T12:58:49.856Z,12.10
2023-03-16T13:01:20.024Z,12.20
2023-03-16T13:03:50.640Z,12.20
2023-03-16T13:06:22.010Z,12.20
2023-03-16T13:08:53.937Z,12.20
2023-03-16T13:11:23.326Z,12.20
2023-03-16T13:14:10.920Z,12.20
2023-03-16T13:16:40.482Z,12.10
2023-03-16T13:19:24.767Z,12.10
2023-03-16T13:22:04.139Z,12.10
2023-03-16T13:24:41.220Z,12.10
2023-03-16T13:27:22.376Z,12.10
2023-03-16T13:29:59.476Z,12.10
2023-03-16T13:32:32.219Z,12.10
2023-03-16T13:35:02.356Z,12.20
2023-03-16T13:37:31.799Z,12.20
2023-03-16T13:40:02.245Z,12.20
2023-03-16T13:42:33.832Z,12.20
2023-03-16T13:45:14.394Z,12.10
2023-03-16T13:47:45.347Z,12.20
2023-03-16T13:50:16.024Z,12.10
2023-03-16T13:52:45.510Z,12.20
2023-03-16T13:55:19.557Z,12.20
2023-03-16T13:57:50.264Z,12.20
2023-03-16T14:00:22.035Z,12.10
2023-03-16T14:02:55.029Z,12.10
2023-03-16T14:05:27.439Z,12.10
2023-03-16T14:07:59.469Z,12.10
2023-03-16T14:10:33.223Z,12.10
2023-03-16T14:13:10.954Z,12.10
2023-03-16T14:15:40.709Z,12.00
2023-03-16T14:18:16.409Z,12.00
2023-03-16T14:20:44.859Z,12.00
2023-03-16T14:23:20.928Z,11.90
2023-03-16T14:25:49.835Z,11.90
2023-03-16T14:28:22.453Z,11.90
2023-03-16T14:30:56.644Z,11.80
2023-03-16T14:33:29.966Z,11.80
2023-03-16T14:35:59.684Z,11.80
2023-03-16T14:38:33.331Z,11.80
2023-03-16T14:41:07.577Z,11.80
2023-03-16T14:43:41.223Z,11.80
2023-03-16T14:46:14.966Z,11.80
2023-03-16T14:48:43.205Z,11.80
2023-03-16T14:51:14.913Z,11.80
2023-03-16T14:53:43.530Z,11.80
2023-03-16T14:56:13.554Z,11.80
2023-03-16T14:58:43.233Z,11.80
2023-03-16T15:01:17.902Z,11.80
2023-03-16T15:03:46.771Z,11.80
2023-03-16T15:06:15.270Z,11.80
2023-03-16T15:08:46.228Z,11.80
2023-03-16T15:11:21.299Z,11.80
2023-03-16T15:14:03.850Z,11.80
2023-03-16T15:16:33.020Z,11.80
2023-03-16T15:19:01.673Z,11.80
2023-03-16T15:21:33.348Z,11.80
2023-03-16T15:24:01.567Z,11.80
2023-03-16T15:26:30.835Z,11.80
2023-03-16T15:29:00.372Z,11.80
2023-03-16T15:31:28.532Z,11.80
2023-03-16T15:33:56.712Z,11.80
2023-03-16T15:36:25.068Z,11.90
2023-03-16T15:38:55.556Z,11.80
2023-03-16T15:41:27.018Z,11.80
2023-03-16T15:44:01.057Z,11.80
2023-03-16T15:46:29.581Z,11.80
2023-03-16T15:48:57.766Z,11.70
2023-03-16T15:51:28.988Z,11.70
2023-03-16T15:54:00.340Z,11.70
2023-03-16T15:56:31.452Z,11.70
2023-03-16T15:59:03.623Z,11.60
2023-03-16T16:01:37.616Z,11.60
2023-03-16T16:04:09.106Z,11.60
2023-03-16T16:06:37.302Z,11.60
2023-03-16T16:09:05.924Z,11.60
2023-03-16T16:11:34.191Z,11.60
2023-03-16T16:14:04.146Z,11.60
2023-03-16T16:16:34.406Z,11.60
2023-03-16T16:19:02.683Z,11.50
2023-03-16T16:21:31.532Z,11.50
2023-03-16T16:24:01.322Z,11.50
2023-03-16T16:26:48.290Z,11.50
2023-03-16T16:29:22.402Z,11.50
2023-03-16T16:31:51.515Z,11.50
2023-03-16T16:34:24.267Z,11.50
2023-03-16T16:36:52.940Z,11.50
2023-03-16T16:39:21.922Z,11.50
2023-03-16T16:41:52.342Z,11.40
2023-03-16T16:44:24.677Z,11.40
2023-03-16T16:46:54.797Z,11.40
2023-03-16T16:49:25.003Z,11.40
2023-03-16T16:51:53.918Z,11.40
2023-03-16T16:54:24.020Z,11.40
2023-03-16T16:56:54.598Z,11.30
2023-03-16T16:59:27.349Z,11.40
2023-03-16T17:01:56.642Z,11.30
2023-03-16T17:04:27.127Z,11.30
2023-03-16T17:06:58.361Z,11.30
2023-03-16T17:09:28.276Z,11.30
2023-03-16T17:11:58.864Z,11.20
2023-03-16T17:14:28.850Z,11.20
2023-03-16T17:16:57.674Z,11.20
2023-03-16T17:19:27.840Z,11.20
2023-03-16T17:21:58.430Z,11.20
2023-03-16T17:24:28.741Z,11.10
2023-03-16T17:27:00.249Z,11.10
2023-03-16T17:29:32.445Z,11.10
2023-03-16T17:32:01.864Z,11.10
2023-03-16T17:34:33.165Z,11.00
2023-03-16T17:37:01.836Z,11.00
2023-03-16T17:39:31.579Z,11.00
2023-03-16T17:42:01.468Z,11.00
2023-03-16T17:44:33.979Z,10.90
2023-03-16T17:47:02.490Z,10.90
2023-03-16T17:49:31.865Z,10.80
2023-03-16T17:52:00.097Z,10.80
2023-03-16T17:54:28.996Z,10.80
2023-03-16T17:56:57.202Z,10.80
2023-03-16T17:59:25.866Z,10.70
2023-03-16T18:01:55.474Z,10.70
2023-03-16T18:04:25.921Z,10.70
2023-03-16T18:06:54.334Z,10.60
2023-03-16T18:09:22.565Z,10.60
2023-03-16T18:11:52.751Z,10.60
2023-03-16T18:14:34.919Z,10.60
2023-03-16T18:17:07.767Z,10.50
2023-03-16T18:19:37.351Z,10.50
2023-03-16T18:22:08.222Z,10.50
2023-03-16T18:24:36.379Z,10.50
2023-03-16T18:27:04.993Z,10.50
2023-03-16T18:29:33.771Z,10.50
2023-03-16T18:32:01.923Z,10.50
2023-03-16T18:34:35.617Z,10.50
2023-03-16T18:37:06.210Z,10.40
2023-03-16T18:39:34.636Z,10.40
2023-03-16T18:42:03.718Z,10.40
2023-03-16T18:44:32.455Z,10.40
2023-03-16T18:47:04.880Z,10.40
2023-03-16T18:49:36.933Z,10.30
2023-03-16T18:52:05.177Z,10.40
2023-03-16T18:54:36.305Z,10.30
2023-03-16T18:57:05.657Z,10.30
2023-03-16T18:59:33.847Z,10.30
2023-03-16T19:02:02.125Z,10.30
2023-03-16T19:04:32.769Z,10.30
2023-03-16T19:07:15.842Z,10.20
2023-03-16T19:09:44.036Z,10.20
2023-03-16T19:12:17.268Z,10.20
2023-03-16T19:14:45.410Z,10.20
2023-03-16T19:17:16.702Z,10.20
2023-03-16T19:19:44.856Z,10.20
2023-03-16T19:22:17.853Z,10.10
2023-03-16T19:24:48.456Z,10.10
2023-03-16T19:27:22.271Z,10.10
2023-03-16T19:29:52.288Z,10.10
2023-03-16T19:32:21.904Z,10.10
2023-03-16T19:34:50.128Z,10.10
2023-03-16T19:37:19.998Z,10.10
2023-03-16T19:39:48.361Z,10.00
2023-03-16T19:42:22.142Z,10.00
2023-03-16T19:44:51.562Z,10.00
2023-03-16T19:47:29.453Z,10.00
2023-03-16T19:49:58.723Z,10.00
2023-03-16T19:52:31.287Z,10.00
2023-03-16T19:54:59.578Z,10.00
2023-03-16T19:57:29.786Z,10.00
2023-03-16T19:59:59.266Z,10.00
2023-03-16T20:02:29.248Z,10.00
2023-03-16T20:04:57.615Z,10.00
2023-03-16T20:07:27.368Z,10.00
2023-03-16T20:09:55.569Z,10.00
2023-03-16T20:12:26.064Z,9.90
2023-03-16T20:14:55.527Z,9.90
2023-03-16T20:17:26.109Z,9.90
2023-03-16T20:19:54.618Z,9.90
2023-03-16T20:22:24.523Z,9.90
2023-03-16T20:24:54.836Z,9.90
2023-03-16T20:27:24.818Z,9.90
2023-03-16T20:29:53.164Z,9.90
2023-03-16T20:32:23.098Z,9.90
2023-03-16T20:34:53.634Z,9.90
2023-03-16T20:37:24.839Z,9.90
2023-03-16T20:39:55.250Z,9.90
2023-03-16T20:42:26.328Z,9.90
2023-03-16T20:44:54.570Z,9.90
2023-03-16T20:47:24.264Z,9.80
2023-03-16T20:49:53.601Z,9.80
2023-03-16T20:52:23.577Z,9.80
2023-03-16T20:54:53.443Z,9.80
2023-03-16T20:57:23.662Z,9.80
2023-03-16T20:59:54.615Z,9.80
2023-03-16T21:02:28.415Z,9.80
2023-03-16T21:04:57.371Z,9.80
2023-03-16T21:07:26.011Z,9.70
2023-03-16T21:09:55.717Z,9.70
2023-03-16T21:12:26.783Z,9.70
2023-03-16T21:14:55.216Z,9.70
2023-03-16T21:17:26.830Z,9.70
2023-03-16T21:19:55.212Z,9.70
2023-03-16T21:22:26.146Z,9.70
2023-03-16T21:24:56.249Z,9.60
2023-03-16T21:27:27.582Z,9.60
2023-03-16T21:29:56.844Z,9.60
2023-03-16T21:32:27.153Z,9.60
2023-03-16T21:34:56.138Z,9.60
2023-03-16T21:37:25.210Z,9.60
2023-03-16T21:39:55.305Z,9.60
2023-03-16T21:42:23.482Z,9.60
2023-03-16T21:44:51.622Z,9.50
2023-03-16T21:47:26.052Z,9.50
2023-03-16T21:49:54.908Z,9.50
2023-03-16T21:52:24.871Z,9.50
2023-03-16T21:54:53.633Z,9.40
2023-03-16T21:57:23.233Z,9.40
2023-03-16T21:59:51.907Z,9.40
2023-03-16T22:02:22.741Z,9.40
2023-03-16T22:04:51.814Z,9.40
2023-03-16T22:07:23.068Z,9.40
2023-03-16T22:09:51.523Z,9.40
2023-03-16T22:12:19.690Z,9.40
2023-03-16T22:14:49.395Z,9.40
2023-03-16T22:17:21.984Z,9.40
2023-03-16T22:19:50.243Z,9.40
2023-03-16T22:22:19.046Z,9.40
2023-03-16T22:24:47.491Z,9.40
2023-03-16T22:27:21.436Z,9.30
2023-03-16T22:29:51.197Z,9.30
2023-03-16T22:32:22.405Z,9.30
2023-03-16T22:34:53.713Z,9.30
2023-03-16T22:37:24.111Z,9.30
2023-03-16T22:39:53.032Z,9.30
2023-03-16T22:42:28.891Z,9.30
2023-03-16T22:44:58.482Z,9.30
2023-03-16T22:47:28.282Z,9.30
2023-03-16T22:49:56.592Z,9.30
2023-03-16T22:52:29.878Z,9.30
2023-03-16T22:54:58.808Z,9.20
2023-03-16T22:57:27.050Z,9.20
2023-03-16T22:59:55.248Z,9.20
2023-03-16T23:02:27.816Z,9.20
2023-03-16T23:04:56.295Z,9.20
2023-03-16T23:07:24.542Z,9.20
2023-03-16T23:09:52.730Z,9.20
2023-03-16T23:12:22.727Z,9.20
2023-03-16T23:14:50.875Z,9.10
2023-03-16T23:17:20.651Z,9.10
2023-03-16T23:19:50.315Z,9.20
2023-03-16T23:22:18.502Z,9.10
2023-03-16T23:24:47.384Z,9.10
2023-03-16T23:27:18.098Z,9.10
2023-03-16T23:29:46.735Z,9.10
2023-03-16T23:32:15.832Z,9.10
2023-03-16T23:34:43.967Z,9.10
2023-03-16T23:37:13.580Z,9.10
2023-03-16T23:39:41.799Z,9.10
2023-03-16T23:42:10.434Z,9.10
2023-03-16T23:44:38.652Z,9.10
2023-03-16T23:47:07.155Z,9.10
2023-03-16T23:49:38.534Z,9.10
2023-03-16T23:52:07.391Z,9.10
2023-03-16T23:54:36.947Z,9.10
2023-03-16T23:57:05.226Z,9.10
2023-03-16T23:59:33.579Z,9.00
