createdAt,value
2022-11-17T00:00:41.837Z,8.50
2022-11-17T00:03:14.648Z,8.40
2022-11-17T00:05:41.387Z,8.30
2022-11-17T00:08:08.162Z,8.40
2022-11-17T00:10:34.939Z,8.30
2022-11-17T00:13:20.123Z,8.30
2022-11-17T00:15:47.082Z,8.30
2022-11-17T00:18:32.669Z,8.30
2022-11-17T00:21:23.587Z,8.20
2022-11-17T00:23:50.962Z,8.20
2022-11-17T00:26:22.003Z,8.20
2022-11-17T00:29:00.659Z,8.20
2022-11-17T00:31:49.706Z,8.20
2022-11-17T00:34:22.334Z,8.20
2022-11-17T00:36:52.598Z,8.10
2022-11-17T00:39:22.352Z,8.00
2022-11-17T00:41:49.712Z,8.10
2022-11-17T00:44:16.936Z,8.10
2022-11-17T00:46:44.057Z,8.00
2022-11-17T00:49:12.201Z,8.00
2022-11-17T00:51:39.281Z,8.00
2022-11-17T00:54:10.791Z,8.00
2022-11-17T00:56:37.684Z,8.10
2022-11-17T00:59:04.783Z,7.90
2022-11-17T01:01:32.149Z,7.90
2022-11-17T01:04:03.506Z,7.90
2022-11-17T01:06:33.364Z,7.90
2022-11-17T01:09:02.645Z,7.80
2022-11-17T01:11:29.434Z,7.90
2022-11-17T01:14:00.484Z,7.90
2022-11-17T01:16:28.866Z,7.80
2022-11-17T01:18:55.600Z,7.80
2022-11-17T01:21:25.290Z,7.80
2022-11-17T01:23:56.174Z,7.80
2022-11-17T01:26:28.025Z,7.80
2022-11-17T01:28:56.352Z,7.90
2022-11-17T01:31:28.155Z,7.80
2022-11-17T01:33:55.700Z,7.80
2022-11-17T01:36:56.984Z,7.80
2022-11-17T01:39:26.173Z,7.80
2022-11-17T01:41:54.528Z,7.80
2022-11-17T01:44:54.991Z,7.70
2022-11-17T01:47:42.021Z,7.80
2022-11-17T01:50:37.518Z,7.80
2022-11-17T01:53:10.586Z,7.70
2022-11-17T01:56:01.183Z,7.70
2022-11-17T01:58:34.874Z,7.70
2022-11-17T02:01:02.073Z,7.70
2022-11-17T02:03:33.206Z,7.60
2022-11-17T02:06:05.986Z,7.70
2022-11-17T02:08:35.809Z,7.70
2022-11-17T02:11:10.145Z,7.70
2022-11-17T02:13:39.386Z,7.70
2022-11-17T02:16:14.579Z,7.70
2022-11-17T02:18:43.747Z,7.70
2022-11-17T02:21:47.088Z,7.70
2022-11-17T02:25:04.632Z,7.70
2022-11-17T02:27:50.777Z,7.70
2022-11-17T02:30:21.564Z,7.70
2022-11-17T02:33:02.747Z,7.70
2022-11-17T02:35:56.160Z,7.70
2022-11-17T02:38:41.537Z,7.60
2022-11-17T02:41:23.050Z,7.60
2022-11-17T02:44:12.198Z,7.60
2022-11-17T02:46:51.188Z,7.60
2022-11-17T02:49:29.352Z,7.60
2022-11-17T02:51:59.536Z,7.60
2022-11-17T02:54:30.744Z,7.50
2022-11-17T02:56:57.943Z,7.60
2022-11-17T02:59:41.247Z,7.40
2022-11-17T03:02:39.350Z,7.50
2022-11-17T03:05:52.441Z,7.50
2022-11-17T03:08:34.107Z,7.60
2022-11-17T03:11:08.169Z,7.50
2022-11-17T03:14:07.035Z,7.50
2022-11-17T03:17:05.541Z,7.60
2022-11-17T03:19:44.516Z,7.60
2022-11-17T03:22:43.819Z,7.50
2022-11-17T03:25:18.900Z,7.50
2022-11-17T03:27:53.304Z,7.50
2022-11-17T03:30:22.318Z,7.50
2022-11-17T03:32:55.234Z,7.50
2022-11-17T03:35:28.983Z,7.50
2022-11-17T03:38:03.871Z,7.50
2022-11-17T03:40:35.819Z,7.50
2022-11-17T03:43:08.000Z,7.50
2022-11-17T03:45:39.423Z,7.50
2022-11-17T03:48:21.053Z,7.50
2022-11-17T03:51:12.775Z,7.50
2022-11-17T03:53:40.288Z,7.60
2022-11-17T03:56:28.278Z,7.60
2022-11-17T03:59:02.536Z,7.60
2022-11-17T04:01:33.453Z,7.60
2022-11-17T04:04:00.560Z,7.60
2022-11-17T04:06:27.398Z,7.60
2022-11-17T04:08:54.213Z,7.60
2022-11-17T04:11:39.853Z,7.60
2022-11-17T04:14:25.448Z,7.50
2022-11-17T04:16:52.185Z,7.60
2022-11-17T04:19:18.936Z,7.60
2022-11-17T04:21:45.658Z,7.60
2022-11-17T04:24:12.473Z,7.60
2022-11-17T04:26:57.625Z,7.60
2022-11-17T04:29:24.348Z,7.60
2022-11-17T04:31:51.055Z,7.60
2022-11-17T04:34:17.780Z,7.60
2022-11-17T04:36:44.536Z,7.60
2022-11-17T04:39:15.846Z,7.60
2022-11-17T04:42:02.048Z,7.60
2022-11-17T04:44:31.380Z,7.50
2022-11-17T04:46:58.762Z,7.60
2022-11-17T04:49:26.362Z,7.60
2022-11-17T04:51:53.599Z,7.60
2022-11-17T04:54:26.637Z,7.60
2022-11-17T04:56:54.857Z,7.60
2022-11-17T04:59:22.105Z,7.60
2022-11-17T05:01:49.433Z,7.60
2022-11-17T05:04:39.450Z,7.60
2022-11-17T05:07:07.899Z,7.70
2022-11-17T05:09:34.813Z,7.70
2022-11-17T05:12:20.097Z,7.60
2022-11-17T05:14:49.055Z,7.60
2022-11-17T05:17:16.809Z,7.60
2022-11-17T05:19:46.459Z,7.70
2022-11-17T05:22:36.266Z,7.70
2022-11-17T05:25:04.677Z,7.60
2022-11-17T05:27:33.323Z,7.70
2022-11-17T05:30:01.840Z,7.70
2022-11-17T05:32:28.574Z,7.70
2022-11-17T05:34:55.291Z,7.70
2022-11-17T05:37:22.011Z,7.70
2022-11-17T05:39:48.740Z,7.70
2022-11-17T05:42:15.465Z,7.70
2022-11-17T05:44:42.194Z,7.70
2022-11-17T05:47:08.959Z,7.70
2022-11-17T05:49:35.884Z,7.80
2022-11-17T05:52:02.569Z,7.80
2022-11-17T05:54:29.298Z,7.80
2022-11-17T05:57:09.378Z,7.70
2022-11-17T05:59:45.567Z,7.80
2022-11-17T06:02:24.707Z,7.80
2022-11-17T06:04:52.196Z,7.80
2022-11-17T06:07:20.123Z,7.90
2022-11-17T06:09:47.682Z,7.90
2022-11-17T06:12:15.321Z,7.90
2022-11-17T06:14:42.599Z,7.80
2022-11-17T06:17:39.185Z,7.80
2022-11-17T06:20:26.093Z,7.90
2022-11-17T06:22:53.010Z,7.90
2022-11-17T06:25:20.691Z,7.90
2022-11-17T06:27:50.518Z,7.90
2022-11-17T06:30:18.397Z,7.90
2022-11-17T06:32:46.830Z,8.00
2022-11-17T06:35:16.363Z,8.00
2022-11-17T06:37:43.626Z,8.00
2022-11-17T06:40:11.644Z,8.00
2022-11-17T06:42:59.721Z,8.00
2022-11-17T06:45:26.522Z,8.10
2022-11-17T06:47:53.851Z,8.10
2022-11-17T06:50:20.956Z,8.10
2022-11-17T06:52:47.759Z,8.10
2022-11-17T06:55:14.762Z,8.20
2022-11-17T06:57:41.541Z,8.10
2022-11-17T07:00:09.546Z,8.20
2022-11-17T07:02:37.140Z,8.20
2022-11-17T07:05:04.804Z,8.20
2022-11-17T07:07:31.605Z,8.20
2022-11-17T07:09:58.422Z,8.30
2022-11-17T07:12:25.207Z,8.30
2022-11-17T07:14:51.896Z,8.30
2022-11-17T07:17:18.613Z,8.30
2022-11-17T07:19:45.322Z,8.30
2022-11-17T07:22:12.051Z,8.30
2022-11-17T07:24:38.910Z,8.30
2022-11-17T07:27:06.554Z,8.30
2022-11-17T07:29:33.359Z,8.30
2022-11-17T07:32:00.125Z,8.30
2022-11-17T07:34:26.906Z,8.40
2022-11-17T07:36:53.675Z,8.40
2022-11-17T07:39:21.884Z,8.40
2022-11-17T07:41:48.964Z,8.30
2022-11-17T07:44:15.707Z,8.40
2022-11-17T07:46:42.445Z,8.40
2022-11-17T07:49:09.174Z,8.40
2022-11-17T07:51:36.044Z,8.40
2022-11-17T07:54:02.795Z,8.40
2022-11-17T07:56:29.573Z,8.40
2022-11-17T07:58:56.322Z,8.40
2022-11-17T08:01:23.104Z,8.40
2022-11-17T08:03:49.956Z,8.50
2022-11-17T08:06:17.007Z,8.50
2022-11-17T08:08:43.774Z,8.50
2022-11-17T08:11:12.778Z,8.40
2022-11-17T08:13:41.120Z,8.30
2022-11-17T08:16:10.832Z,8.50
2022-11-17T08:18:39.190Z,8.50
2022-11-17T08:21:14.876Z,8.50
2022-11-17T08:23:42.107Z,8.50
2022-11-17T08:26:11.516Z,8.50
2022-11-17T08:28:38.864Z,8.60
2022-11-17T08:31:07.786Z,8.60
2022-11-17T08:33:34.675Z,8.60
2022-11-17T08:36:03.162Z,8.60
2022-11-17T08:38:31.434Z,8.60
2022-11-17T08:41:02.626Z,8.60
2022-11-17T08:43:30.565Z,8.70
2022-11-17T08:45:57.399Z,8.70
2022-11-17T08:48:24.556Z,8.80
2022-11-17T08:50:52.231Z,8.70
2022-11-17T08:53:22.025Z,8.70
2022-11-17T08:55:49.554Z,8.60
2022-11-17T08:58:16.599Z,8.70
2022-11-17T09:00:45.371Z,8.70
2022-11-17T09:03:12.272Z,8.80
2022-11-17T09:05:42.773Z,8.70
2022-11-17T09:08:43.523Z,8.80
2022-11-17T09:10:58.151Z,8.80
2022-11-17T09:13:25.178Z,8.80
2022-11-17T09:15:51.929Z,8.80
2022-11-17T09:18:18.658Z,8.80
2022-11-17T09:20:46.263Z,8.90
2022-11-17T09:23:13.235Z,8.90
2022-11-17T09:25:40.008Z,8.90
2022-11-17T09:28:06.805Z,8.80
2022-11-17T09:30:33.884Z,8.90
2022-11-17T09:33:00.803Z,8.80
2022-11-17T09:35:27.821Z,8.90
2022-11-17T09:38:00.660Z,8.90
2022-11-17T09:40:33.219Z,8.90
2022-11-17T09:43:20.204Z,8.90
2022-11-17T09:45:48.940Z,9.00
2022-11-17T09:48:40.724Z,9.00
2022-11-17T09:51:16.759Z,9.10
2022-11-17T09:53:55.768Z,8.80
2022-11-17T09:56:22.576Z,9.00
2022-11-17T09:58:56.788Z,9.00
2022-11-17T10:01:24.338Z,8.90
2022-11-17T10:03:51.525Z,9.00
2022-11-17T10:06:44.549Z,9.00
2022-11-17T10:09:36.516Z,9.00
2022-11-17T10:12:21.224Z,9.00
2022-11-17T10:14:52.163Z,9.00
2022-11-17T10:17:18.889Z,9.00
2022-11-17T10:19:46.143Z,9.00
2022-11-17T10:22:33.266Z,9.00
2022-11-17T10:25:00.092Z,9.00
2022-11-17T10:27:33.822Z,9.10
2022-11-17T10:30:01.994Z,9.10
2022-11-17T10:32:32.834Z,9.20
2022-11-17T10:35:27.609Z,9.20
2022-11-17T10:38:20.773Z,9.20
2022-11-17T10:40:51.461Z,9.20
2022-11-17T10:43:30.062Z,9.10
2022-11-17T10:46:05.018Z,9.30
2022-11-17T10:48:38.765Z,9.30
2022-11-17T10:51:21.103Z,9.30
2022-11-17T10:54:06.616Z,9.30
2022-11-17T10:56:42.506Z,9.30
2022-11-17T10:59:16.946Z,9.20
2022-11-17T11:01:50.779Z,9.30
2022-11-17T11:04:39.445Z,9.30
2022-11-17T11:07:22.865Z,9.30
2022-11-17T11:10:14.270Z,9.20
2022-11-17T11:13:29.465Z,9.20
2022-11-17T11:15:56.277Z,9.20
2022-11-17T11:18:23.313Z,9.20
2022-11-17T11:21:05.232Z,9.20
2022-11-17T11:24:01.894Z,9.20
2022-11-17T11:26:34.328Z,9.20
2022-11-17T11:29:57.190Z,9.20
2022-11-17T11:32:41.265Z,9.20
2022-11-17T11:35:58.105Z,9.20
2022-11-17T11:39:02.305Z,9.20
2022-11-17T11:41:56.912Z,9.20
2022-11-17T11:44:41.381Z,9.20
2022-11-17T11:47:45.809Z,9.20
2022-11-17T11:50:26.792Z,9.20
2022-11-17T11:53:31.022Z,9.20
2022-11-17T11:56:14.885Z,8.30
2022-11-17T11:58:58.965Z,9.20
2022-11-17T12:01:31.259Z,9.20
2022-11-17T12:04:30.578Z,9.20
2022-11-17T12:07:41.312Z,9.20
2022-11-17T12:10:39.382Z,9.30
2022-11-17T12:13:11.090Z,9.30
2022-11-17T12:15:38.081Z,9.30
2022-11-17T12:18:31.482Z,9.30
2022-11-17T12:21:06.136Z,9.30
2022-11-17T12:24:14.686Z,9.30
2022-11-17T12:26:41.806Z,9.30
2022-11-17T12:29:21.231Z,9.30
2022-11-17T12:31:54.112Z,9.20
2022-11-17T12:35:29.029Z,9.30
2022-11-17T12:38:15.252Z,9.30
2022-11-17T12:40:48.108Z,9.30
2022-11-17T12:43:14.800Z,9.30
2022-11-17T12:46:20.428Z,9.30
2022-11-17T12:49:06.767Z,9.30
2022-11-17T12:51:54.448Z,9.30
2022-11-17T12:55:02.583Z,9.30
2022-11-17T12:57:33.517Z,9.30
2022-11-17T13:00:14.745Z,9.30
2022-11-17T13:03:12.090Z,9.30
2022-11-17T13:05:38.832Z,9.30
2022-11-17T13:08:23.502Z,9.30
2022-11-17T13:10:51.184Z,9.30
2022-11-17T13:13:21.957Z,9.30
2022-11-17T13:15:52.471Z,9.30
2022-11-17T13:18:41.899Z,9.30
2022-11-17T13:21:29.740Z,9.30
2022-11-17T13:23:58.988Z,9.30
2022-11-17T13:26:35.948Z,9.30
2022-11-17T13:29:18.283Z,9.30
2022-11-17T13:31:46.195Z,9.30
2022-11-17T13:34:13.484Z,9.30
2022-11-17T13:37:00.737Z,9.40
2022-11-17T13:39:28.707Z,9.30
2022-11-17T13:41:57.982Z,9.30
2022-11-17T13:44:28.277Z,9.30
2022-11-17T13:46:56.088Z,9.20
2022-11-17T13:49:37.968Z,9.20
2022-11-17T13:52:32.511Z,9.20
2022-11-17T13:55:01.878Z,9.20
2022-11-17T13:57:30.479Z,9.20
2022-11-17T14:00:00.002Z,9.20
2022-11-17T14:02:29.519Z,9.10
2022-11-17T14:05:23.535Z,9.10
2022-11-17T14:07:51.141Z,9.20
2022-11-17T14:10:21.002Z,9.10
2022-11-17T14:12:50.185Z,9.10
2022-11-17T14:15:29.674Z,8.20
2022-11-17T14:18:05.350Z,9.10
2022-11-17T14:20:36.014Z,9.10
2022-11-17T14:23:23.061Z,9.10
2022-11-17T14:25:51.276Z,9.00
2022-11-17T14:28:23.008Z,9.00
2022-11-17T14:30:56.139Z,9.00
2022-11-17T14:33:23.902Z,9.00
2022-11-17T14:35:58.660Z,9.00
2022-11-17T14:38:25.717Z,9.00
2022-11-17T14:40:53.494Z,8.80
2022-11-17T14:43:21.921Z,8.90
2022-11-17T14:45:51.894Z,8.90
2022-11-17T14:48:20.141Z,8.90
2022-11-17T14:50:47.790Z,8.90
2022-11-17T14:53:14.939Z,8.90
2022-11-17T14:55:41.691Z,8.80
2022-11-17T14:58:09.882Z,8.80
2022-11-17T15:00:37.231Z,8.80
2022-11-17T15:05:46.297Z,8.80
2022-11-17T15:08:14.215Z,8.80
2022-11-17T15:10:45.491Z,8.80
2022-11-17T15:13:12.444Z,8.70
2022-11-17T15:15:39.235Z,8.70
2022-11-17T15:18:06.536Z,8.70
2022-11-17T15:20:33.307Z,8.70
2022-11-17T15:23:03.268Z,8.70
2022-11-17T15:25:30.658Z,8.70
2022-11-17T15:27:57.422Z,8.70
2022-11-17T15:30:24.247Z,8.70
2022-11-17T15:32:51.130Z,8.60
2022-11-17T15:35:18.085Z,8.60
2022-11-17T15:37:44.885Z,8.60
2022-11-17T15:40:16.391Z,8.60
2022-11-17T15:42:46.068Z,8.60
2022-11-17T15:45:13.500Z,8.60
2022-11-17T15:47:40.249Z,8.60
2022-11-17T15:50:08.005Z,8.50
2022-11-17T15:53:02.298Z,8.60
2022-11-17T15:55:21.761Z,8.60
2022-11-17T15:57:48.459Z,8.60
2022-11-17T16:00:17.400Z,8.60
2022-11-17T16:02:44.176Z,8.60
2022-11-17T16:05:11.296Z,8.60
2022-11-17T16:07:39.795Z,8.40
2022-11-17T16:10:06.822Z,8.50
2022-11-17T16:12:33.562Z,8.50
2022-11-17T16:15:00.420Z,8.50
2022-11-17T16:17:27.190Z,8.50
2022-11-17T16:19:53.966Z,8.50
2022-11-17T16:22:20.670Z,8.50
2022-11-17T16:24:47.433Z,8.50
2022-11-17T16:27:14.177Z,8.40
2022-11-17T16:29:41.116Z,8.50
2022-11-17T16:32:08.387Z,8.50
2022-11-17T16:34:36.259Z,8.50
2022-11-17T16:37:03.012Z,8.40
2022-11-17T16:39:29.778Z,8.40
2022-11-17T16:41:56.561Z,8.40
2022-11-17T16:44:23.318Z,8.30
2022-11-17T16:46:50.156Z,8.30
2022-11-17T16:49:19.123Z,8.30
2022-11-17T16:51:52.560Z,8.30
2022-11-17T16:54:20.616Z,8.20
2022-11-17T16:56:47.670Z,8.20
2022-11-17T16:59:16.210Z,8.20
2022-11-17T17:01:43.342Z,8.20
2022-11-17T17:04:12.240Z,8.10
2022-11-17T17:06:43.004Z,8.20
2022-11-17T17:09:14.408Z,8.10
2022-11-17T17:11:41.659Z,8.10
2022-11-17T17:14:12.866Z,8.10
2022-11-17T17:16:40.143Z,8.00
2022-11-17T17:19:09.928Z,8.00
2022-11-17T17:21:39.269Z,8.00
2022-11-17T17:24:06.904Z,8.00
2022-11-17T17:26:35.023Z,8.00
2022-11-17T17:29:04.656Z,8.00
2022-11-17T17:31:35.802Z,8.00
2022-11-17T17:34:04.247Z,8.00
2022-11-17T17:36:31.854Z,8.00
2022-11-17T17:39:01.978Z,8.00
2022-11-17T17:41:37.502Z,8.00
2022-11-17T17:44:07.329Z,8.00
2022-11-17T17:46:38.828Z,8.00
2022-11-17T17:49:06.800Z,8.00
2022-11-17T17:51:39.946Z,8.00
2022-11-17T17:54:07.698Z,8.00
2022-11-17T17:56:34.860Z,7.90
2022-11-17T17:59:01.820Z,7.90
2022-11-17T18:01:33.171Z,7.90
2022-11-17T18:04:04.806Z,7.90
2022-11-17T18:06:40.186Z,7.90
2022-11-17T18:09:10.482Z,7.90
2022-11-17T18:11:37.474Z,7.80
2022-11-17T18:14:04.609Z,7.80
2022-11-17T18:16:33.718Z,7.80
2022-11-17T18:19:04.164Z,7.80
2022-11-17T18:21:31.686Z,7.80
2022-11-17T18:24:01.166Z,7.80
2022-11-17T18:26:37.848Z,7.80
2022-11-17T18:29:08.113Z,7.80
2022-11-17T18:31:37.774Z,7.80
2022-11-17T18:34:21.085Z,7.80
2022-11-17T18:36:53.783Z,7.70
2022-11-17T18:39:21.311Z,7.80
2022-11-17T18:41:48.383Z,7.80
2022-11-17T18:44:19.293Z,7.70
2022-11-17T18:46:46.820Z,7.70
2022-11-17T18:49:14.188Z,7.70
2022-11-17T18:51:41.153Z,7.70
2022-11-17T18:54:08.069Z,7.60
2022-11-17T18:56:37.314Z,7.60
2022-11-17T18:59:11.365Z,7.70
2022-11-17T19:01:41.414Z,7.20
2022-11-17T19:04:08.608Z,7.60
2022-11-17T19:06:36.156Z,7.60
2022-11-17T19:09:04.582Z,7.60
2022-11-17T19:11:32.938Z,7.60
2022-11-17T19:14:05.342Z,7.60
2022-11-17T19:16:33.167Z,7.50
2022-11-17T19:19:00.447Z,7.60
2022-11-17T19:21:30.865Z,7.60
2022-11-17T19:24:00.742Z,7.50
2022-11-17T19:26:34.588Z,7.50
2022-11-17T19:29:05.365Z,7.50
2022-11-17T19:31:33.537Z,7.40
2022-11-17T19:34:00.410Z,7.40
2022-11-17T19:36:30.481Z,7.40
2022-11-17T19:39:00.641Z,7.40
2022-11-17T19:41:34.898Z,7.40
2022-11-17T19:44:05.342Z,7.30
2022-11-17T19:46:33.321Z,7.30
2022-11-17T19:49:00.051Z,7.30
2022-11-17T19:51:31.311Z,7.30
2022-11-17T19:54:02.078Z,7.20
2022-11-17T19:56:29.266Z,7.20
2022-11-17T19:58:56.028Z,7.20
2022-11-17T20:01:28.524Z,7.10
2022-11-17T20:03:57.375Z,7.20
2022-11-17T20:06:27.949Z,7.10
2022-11-17T20:08:58.185Z,7.10
2022-11-17T20:11:28.343Z,7.10
2022-11-17T20:13:56.061Z,7.00
2022-11-17T20:16:26.142Z,7.00
2022-11-17T20:18:59.218Z,7.00
2022-11-17T20:21:27.560Z,7.00
2022-11-17T20:23:55.724Z,7.00
2022-11-17T20:26:29.320Z,7.00
2022-11-17T20:28:58.527Z,7.00
2022-11-17T20:31:32.252Z,7.00
2022-11-17T20:34:01.335Z,7.00
2022-11-17T20:36:31.141Z,6.90
2022-11-17T20:39:01.813Z,6.90
2022-11-17T20:41:29.865Z,6.80
2022-11-17T20:43:59.616Z,6.90
2022-11-17T20:46:27.675Z,6.90
2022-11-17T20:48:55.002Z,7.00
2022-11-17T20:51:24.453Z,6.90
2022-11-17T20:53:51.555Z,6.90
2022-11-17T20:56:19.436Z,6.80
2022-11-17T21:01:23.984Z,6.90
2022-11-17T21:03:51.197Z,6.90
2022-11-17T21:06:19.743Z,6.90
2022-11-17T21:08:47.072Z,6.90
2022-11-17T21:11:36.650Z,6.90
2022-11-17T21:14:09.759Z,6.80
2022-11-17T21:16:39.073Z,6.80
2022-11-17T21:19:05.788Z,6.80
2022-11-17T21:21:32.731Z,6.80
2022-11-17T21:23:59.834Z,6.80
2022-11-17T21:26:27.865Z,6.80
2022-11-17T21:28:54.728Z,6.80
2022-11-17T21:31:24.983Z,6.80
2022-11-17T21:33:54.818Z,6.80
2022-11-17T21:36:23.698Z,6.80
2022-11-17T21:38:51.811Z,6.80
2022-11-17T21:41:25.841Z,6.80
2022-11-17T21:43:54.026Z,6.80
2022-11-17T21:46:24.813Z,6.80
2022-11-17T21:48:53.442Z,6.80
2022-11-17T21:51:27.877Z,6.80
2022-11-17T21:53:59.954Z,6.80
2022-11-17T21:56:28.469Z,6.80
2022-11-17T21:59:04.316Z,6.80
2022-11-17T22:01:32.797Z,6.80
2022-11-17T22:04:00.044Z,6.80
2022-11-17T22:06:27.699Z,6.70
2022-11-17T22:08:56.316Z,6.70
2022-11-17T22:11:36.015Z,6.70
2022-11-17T22:14:10.938Z,6.60
2022-11-17T22:16:44.598Z,6.70
2022-11-17T22:19:12.677Z,6.70
2022-11-17T22:21:39.926Z,6.70
2022-11-17T22:24:10.530Z,6.70
2022-11-17T22:26:40.856Z,6.70
2022-11-17T22:29:12.753Z,6.60
2022-11-17T22:31:39.549Z,6.70
2022-11-17T22:34:06.624Z,6.60
2022-11-17T22:36:33.521Z,6.70
2022-11-17T22:39:00.265Z,6.60
2022-11-17T22:41:27.032Z,6.60
2022-11-17T22:43:56.420Z,6.70
2022-11-17T22:46:27.253Z,6.60
2022-11-17T22:48:54.282Z,6.60
2022-11-17T22:51:40.619Z,6.70
2022-11-17T22:54:08.631Z,6.60
2022-11-17T22:56:36.121Z,6.60
2022-11-17T22:59:02.897Z,6.60
2022-11-17T23:01:29.627Z,6.60
2022-11-17T23:03:56.621Z,6.60
2022-11-17T23:06:24.136Z,6.60
2022-11-17T23:08:51.185Z,6.60
2022-11-17T23:14:07.872Z,6.60
2022-11-17T23:16:36.865Z,6.60
2022-11-17T23:19:05.298Z,6.50
2022-11-17T23:21:32.396Z,6.50
2022-11-17T23:23:59.257Z,6.50
2022-11-17T23:26:26.011Z,6.50
2022-11-17T23:28:52.769Z,6.50
2022-11-17T23:31:19.492Z,6.40
2022-11-17T23:33:48.030Z,6.40
2022-11-17T23:36:22.915Z,6.60
2022-11-17T23:38:51.021Z,6.40
2022-11-17T23:41:20.513Z,6.40
2022-11-17T23:43:51.947Z,6.40
2022-11-17T23:46:22.894Z,6.30
2022-11-17T23:48:49.785Z,6.30
2022-11-17T23:51:24.239Z,6.30
2022-11-17T23:53:51.781Z,6.30
2022-11-17T23:56:22.586Z,6.30
2022-11-17T23:58:50.885Z,6.20
