createdAt,value
2022-09-17T00:03:02.080Z,82.45
2022-09-17T00:08:08.405Z,82.80
2022-09-17T00:13:10.787Z,82.52
2022-09-17T00:18:14.590Z,82.78
2022-09-17T00:23:16.293Z,82.72
2022-09-17T00:28:18.324Z,82.53
2022-09-17T00:33:20.860Z,82.52
2022-09-17T00:38:22.519Z,82.79
2022-09-17T00:43:34.199Z,82.18
2022-09-17T00:48:35.950Z,81.95
2022-09-17T00:53:39.408Z,81.93
2022-09-17T00:58:41.601Z,81.39
2022-09-17T01:03:43.606Z,81.81
2022-09-17T01:09:14.509Z,82.11
2022-09-17T01:14:37.117Z,81.83
2022-09-17T01:20:16.584Z,82.23
2022-09-17T01:25:34.299Z,82.37
2022-09-17T01:30:54.175Z,82.58
2022-09-17T01:36:11.019Z,82.58
2022-09-17T01:41:39.354Z,82.66
2022-09-17T01:46:49.955Z,82.85
2022-09-17T01:51:54.795Z,82.27
2022-09-17T01:57:28.179Z,82.15
2022-09-17T02:02:35.560Z,81.37
2022-09-17T02:07:44.852Z,81.11
2022-09-17T02:12:54.887Z,81.48
2022-09-17T02:18:08.778Z,81.92
2022-09-17T02:23:19.421Z,82.38
2022-09-17T02:28:29.727Z,82.99
2022-09-17T02:33:34.684Z,83.20
2022-09-17T02:38:41.187Z,82.99
2022-09-17T02:43:52.056Z,83.30
2022-09-17T02:49:32.702Z,84.34
2022-09-17T02:54:53.017Z,84.77
2022-09-17T03:00:12.345Z,84.92
2022-09-17T03:05:18.626Z,85.08
2022-09-17T03:10:20.331Z,84.96
2022-09-17T03:15:21.941Z,85.16
2022-09-17T03:20:23.570Z,85.50
2022-09-17T03:25:25.209Z,85.44
2022-09-17T03:30:26.922Z,84.89
2022-09-17T03:35:28.622Z,85.00
2022-09-17T03:40:30.313Z,84.54
2022-09-17T03:45:32.343Z,83.66
2022-09-17T03:50:34.015Z,83.94
2022-09-17T03:55:38.363Z,84.43
2022-09-17T04:00:40.062Z,84.83
2022-09-17T04:05:42.056Z,85.67
2022-09-17T04:10:44.475Z,85.82
2022-09-17T04:15:47.078Z,86.34
2022-09-17T04:20:48.739Z,85.91
2022-09-17T04:25:50.487Z,85.57
2022-09-17T04:30:52.207Z,85.34
2022-09-17T04:35:54.260Z,85.23
2022-09-17T04:40:57.345Z,85.47
2022-09-17T04:45:58.995Z,84.65
2022-09-17T04:51:00.808Z,84.17
2022-09-17T04:56:02.535Z,83.39
2022-09-17T05:01:04.329Z,83.46
2022-09-17T05:06:06.240Z,83.34
2022-09-17T05:11:07.946Z,82.93
2022-09-17T05:16:10.327Z,82.06
2022-09-17T05:21:12.248Z,81.01
2022-09-17T05:26:14.061Z,81.08
2022-09-17T05:31:15.832Z,80.41
2022-09-17T05:36:17.550Z,80.13
2022-09-17T05:41:19.359Z,79.88
2022-09-17T05:46:21.162Z,80.24
2022-09-17T05:51:22.898Z,79.57
2022-09-17T05:56:24.567Z,78.91
2022-09-17T06:01:26.527Z,79.32
2022-09-17T06:06:30.459Z,79.17
2022-09-17T06:11:32.463Z,79.25
2022-09-17T06:16:34.197Z,78.92
2022-09-17T06:21:36.003Z,79.16
2022-09-17T06:26:37.785Z,77.78
2022-09-17T06:31:39.494Z,77.59
2022-09-17T06:36:41.426Z,78.03
2022-09-17T06:41:43.394Z,77.74
2022-09-17T06:46:45.180Z,77.47
2022-09-17T06:51:46.915Z,78.00
2022-09-17T06:56:48.666Z,77.83
2022-09-17T07:01:50.505Z,77.96
2022-09-17T07:06:52.252Z,78.46
2022-09-17T07:11:53.917Z,78.65
2022-09-17T07:16:55.799Z,79.34
2022-09-17T07:21:57.543Z,80.03
2022-09-17T07:26:59.317Z,79.70
2022-09-17T07:32:01.094Z,80.24
2022-09-17T07:37:03.045Z,79.84
2022-09-17T07:42:04.797Z,81.14
2022-09-17T07:47:06.539Z,81.66
2022-09-17T07:52:08.212Z,84.44
2022-09-17T07:57:09.913Z,84.58
2022-09-17T08:02:14.901Z,86.36
2022-09-17T08:07:16.714Z,88.28
2022-09-17T08:12:19.445Z,92.35
2022-09-17T08:17:21.078Z,92.49
2022-09-17T08:22:22.809Z,92.90
2022-09-17T08:27:24.426Z,91.36
2022-09-17T08:32:28.601Z,89.32
2022-09-17T08:37:30.766Z,86.21
2022-09-17T08:42:39.670Z,87.56
2022-09-17T08:47:43.543Z,87.53
2022-09-17T08:52:54.782Z,87.59
2022-09-17T08:57:56.483Z,88.61
2022-09-17T09:03:21.301Z,89.43
2022-09-17T09:08:35.421Z,90.28
2022-09-17T09:13:50.902Z,90.59
2022-09-17T09:19:14.199Z,91.10
2022-09-17T09:24:21.849Z,92.03
2022-09-17T09:29:54.027Z,92.82
2022-09-17T09:34:57.971Z,92.18
2022-09-17T09:40:19.698Z,92.21
2022-09-17T09:45:59.325Z,93.42
2022-09-17T09:51:11.970Z,92.62
2022-09-17T09:56:16.599Z,92.87
2022-09-17T10:01:20.966Z,91.08
2022-09-17T10:06:22.845Z,91.86
2022-09-17T10:11:27.623Z,92.60
2022-09-17T10:16:31.274Z,93.39
2022-09-17T10:21:41.928Z,92.96
2022-09-17T10:26:43.826Z,93.09
2022-09-17T10:31:57.377Z,91.19
2022-09-17T10:36:59.917Z,92.43
2022-09-17T10:42:04.685Z,89.96
2022-09-17T10:47:13.605Z,90.35
2022-09-17T10:52:32.582Z,87.54
2022-09-17T10:58:08.323Z,86.27
2022-09-17T11:03:46.948Z,87.35
2022-09-17T11:09:13.615Z,85.43
2022-09-17T11:14:57.283Z,85.88
2022-09-17T11:20:19.357Z,85.29
2022-09-17T11:25:24.093Z,85.71
2022-09-17T11:30:33.602Z,83.74
2022-09-17T11:35:52.276Z,83.10
2022-09-17T11:41:04.489Z,82.55
2022-09-17T11:46:17.483Z,78.46
2022-09-17T11:51:25.374Z,78.51
2022-09-17T11:56:43.072Z,77.96
2022-09-17T12:01:53.967Z,78.44
2022-09-17T12:07:13.146Z,78.69
2022-09-17T12:12:45.010Z,77.78
2022-09-17T12:17:47.843Z,78.55
2022-09-17T12:22:51.773Z,81.28
2022-09-17T12:28:03.996Z,80.10
2022-09-17T12:33:25.157Z,79.80
2022-09-17T12:38:36.047Z,78.09
2022-09-17T12:43:56.847Z,76.52
2022-09-17T12:49:32.427Z,73.17
2022-09-17T12:54:55.818Z,71.50
2022-09-17T13:00:07.919Z,70.97
2022-09-17T13:05:12.960Z,69.03
2022-09-17T13:10:36.168Z,68.96
2022-09-17T13:16:04.229Z,71.08
2022-09-17T13:21:13.292Z,71.80
2022-09-17T13:26:19.150Z,70.35
2022-09-17T13:31:44.477Z,71.49
2022-09-17T13:36:51.270Z,70.86
2022-09-17T13:42:03.871Z,69.29
2022-09-17T13:47:17.602Z,67.55
2022-09-17T13:52:33.943Z,68.13
2022-09-17T13:57:48.069Z,67.59
2022-09-17T14:02:49.892Z,68.27
2022-09-17T14:08:05.741Z,69.33
2022-09-17T14:13:28.832Z,71.57
2022-09-17T14:18:36.003Z,75.04
2022-09-17T14:23:52.678Z,75.18
2022-09-17T14:29:15.572Z,76.36
2022-09-17T14:34:23.846Z,73.38
2022-09-17T14:39:30.340Z,70.80
2022-09-17T14:44:34.572Z,70.30
2022-09-17T14:49:38.525Z,71.03
2022-09-17T14:54:43.625Z,72.73
2022-09-17T14:59:56.778Z,74.53
2022-09-17T15:04:58.742Z,75.86
2022-09-17T15:10:09.071Z,76.62
2022-09-17T15:15:19.022Z,77.56
2022-09-17T15:20:28.651Z,77.29
2022-09-17T15:25:31.619Z,79.13
2022-09-17T15:30:33.347Z,80.38
2022-09-17T15:35:35.210Z,80.13
2022-09-17T15:40:41.200Z,78.85
2022-09-17T15:45:42.957Z,78.04
2022-09-17T15:50:58.787Z,77.05
2022-09-17T15:56:05.314Z,73.63
2022-09-17T16:01:16.115Z,73.96
2022-09-17T16:06:20.932Z,72.59
2022-09-17T16:11:25.207Z,72.54
2022-09-17T16:16:37.790Z,72.25
2022-09-17T16:21:39.646Z,71.10
2022-09-17T16:26:41.335Z,69.71
2022-09-17T16:31:44.689Z,69.38
2022-09-17T16:36:46.620Z,70.02
2022-09-17T16:41:48.301Z,71.17
2022-09-17T16:46:50.052Z,71.18
2022-09-17T16:51:51.762Z,71.34
2022-09-17T16:56:53.773Z,71.31
2022-09-17T17:01:56.153Z,71.78
2022-09-17T17:06:58.091Z,71.86
2022-09-17T17:11:59.756Z,72.64
2022-09-17T17:17:01.425Z,73.05
2022-09-17T17:22:03.155Z,73.88
2022-09-17T17:27:05.277Z,74.60
2022-09-17T17:32:07.175Z,75.23
2022-09-17T17:37:08.873Z,75.24
2022-09-17T17:42:10.820Z,75.75
2022-09-17T17:47:13.542Z,75.72
2022-09-17T17:52:15.170Z,75.79
2022-09-17T17:57:17.025Z,75.58
2022-09-17T18:02:18.899Z,76.35
2022-09-17T18:07:20.781Z,76.54
2022-09-17T18:12:26.700Z,76.60
2022-09-17T18:17:29.579Z,76.63
2022-09-17T18:22:31.366Z,76.83
2022-09-17T18:27:33.216Z,77.21
2022-09-17T18:32:36.243Z,77.98
2022-09-17T18:37:37.788Z,79.42
2022-09-17T18:42:39.541Z,80.78
2022-09-17T18:47:41.249Z,81.29
2022-09-17T18:52:43.032Z,81.61
2022-09-17T18:57:44.699Z,81.91
2022-09-17T19:02:48.574Z,82.48
2022-09-17T19:07:50.529Z,82.91
2022-09-17T19:12:52.240Z,83.22
2022-09-17T19:17:54.532Z,83.09
2022-09-17T19:22:56.247Z,83.79
2022-09-17T19:27:58.289Z,84.19
2022-09-17T19:33:00.331Z,84.77
2022-09-17T19:38:02.074Z,85.28
2022-09-17T19:43:03.755Z,85.77
2022-09-17T19:48:05.475Z,86.75
2022-09-17T19:53:07.211Z,86.31
2022-09-17T19:58:09.021Z,86.75
2022-09-17T20:03:11.401Z,88.09
2022-09-17T20:08:13.119Z,88.95
2022-09-17T20:13:18.543Z,89.22
2022-09-17T20:18:23.458Z,89.90
2022-09-17T20:23:31.711Z,90.15
2022-09-17T20:28:34.093Z,90.87
2022-09-17T20:33:35.956Z,91.30
2022-09-17T20:39:10.826Z,91.72
2022-09-17T20:43:59.840Z,92.53
2022-09-17T20:49:01.594Z,92.51
2022-09-17T20:54:03.507Z,91.58
2022-09-17T20:59:24.852Z,91.29
2022-09-17T21:04:27.217Z,90.90
2022-09-17T21:09:28.931Z,90.55
2022-09-17T21:14:30.615Z,90.65
2022-09-17T21:19:32.359Z,90.98
2022-09-17T21:24:34.050Z,90.30
2022-09-17T21:29:35.698Z,89.45
2022-09-17T21:34:37.371Z,89.22
2022-09-17T21:39:39.090Z,89.61
2022-09-17T21:44:40.729Z,89.85
2022-09-17T21:49:44.212Z,89.45
2022-09-17T21:54:45.863Z,88.90
2022-09-17T21:59:47.513Z,88.59
2022-09-17T22:04:49.189Z,89.00
2022-09-17T22:09:51.218Z,89.02
2022-09-17T22:14:52.806Z,89.71
2022-09-17T22:19:54.549Z,89.53
2022-09-17T22:24:56.250Z,89.80
2022-09-17T22:29:57.915Z,90.32
2022-09-17T22:34:59.635Z,90.60
2022-09-17T22:40:01.681Z,90.68
2022-09-17T22:45:03.648Z,90.80
2022-09-17T22:50:05.882Z,91.75
2022-09-17T22:55:08.012Z,91.38
2022-09-17T23:00:10.532Z,91.49
2022-09-17T23:05:12.179Z,91.55
2022-09-17T23:10:13.911Z,91.57
2022-09-17T23:15:16.305Z,91.78
2022-09-17T23:20:17.929Z,91.45
2022-09-17T23:25:19.563Z,91.03
2022-09-17T23:30:22.871Z,91.17
2022-09-17T23:35:25.338Z,91.17
2022-09-17T23:40:28.759Z,90.82
2022-09-17T23:45:30.644Z,91.11
2022-09-17T23:50:32.320Z,90.53
2022-09-17T23:55:33.995Z,90.24
