createdAt,value
2018-03-04T00:00:10.712Z,-6.7
2018-03-04T00:05:04.869Z,-6.7
2018-03-04T00:10:07.514Z,-6.7
2018-03-04T00:15:02.663Z,-6.7
2018-03-04T00:20:02.952Z,-6.7
2018-03-04T00:25:03.150Z,-6.8
2018-03-04T00:30:04.917Z,-6.9
2018-03-04T00:35:05.122Z,-6.9
2018-03-04T00:40:02.707Z,-6.9
2018-03-04T00:45:02.925Z,-6.9
2018-03-04T00:50:03.130Z,-7
2018-03-04T00:55:04.853Z,-7.1
2018-03-04T01:00:08.114Z,-7.1
2018-03-04T01:05:08.316Z,-7.1
2018-03-04T01:10:02.884Z,-7.1
2018-03-04T01:15:03.079Z,-7.1
2018-03-04T01:20:02.367Z,-7.2
2018-03-04T01:25:02.558Z,-7.1
2018-03-04T01:30:02.742Z,-7.2
2018-03-04T01:35:02.930Z,-7.3
2018-03-04T01:40:02.535Z,-7.3
2018-03-04T01:45:02.725Z,-7.3
2018-03-04T01:50:02.974Z,-7.2
2018-03-04T01:55:03.118Z,-7.3
2018-03-04T02:00:02.336Z,-7.3
2018-03-04T02:05:02.533Z,-7.3
2018-03-04T02:10:03.233Z,-7.3
2018-03-04T02:15:02.766Z,-7.3
2018-03-04T02:20:03.357Z,-7.4
2018-03-04T02:25:02.903Z,-7.5
2018-03-04T02:30:02.486Z,-7.5
2018-03-04T02:35:03.025Z,-7.5
2018-03-04T02:40:03.016Z,-7.6
2018-03-04T02:45:02.498Z,-7.7
2018-03-04T02:50:03.046Z,-7.7
2018-03-04T02:55:02.608Z,-7.8
2018-03-04T03:00:03.166Z,-7.8
2018-03-04T03:05:02.710Z,-7.8
2018-03-04T03:10:05.165Z,-7.8
2018-03-04T03:15:03.149Z,-7.8
2018-03-04T03:20:07.754Z,-7.9
2018-03-04T03:25:03.242Z,-7.9
2018-03-04T03:30:05.322Z,-7.9
2018-03-04T03:35:02.980Z,-7.9
2018-03-04T03:40:05.336Z,-8
2018-03-04T03:45:03.016Z,-8
2018-03-04T03:50:03.277Z,-8
2018-03-04T03:55:02.473Z,-8
2018-03-04T04:00:05.265Z,-7.9
2018-03-04T04:05:02.952Z,-7.9
2018-03-04T04:10:02.771Z,-7.8
2018-03-04T04:15:03.010Z,-7.8
2018-03-04T04:20:03.331Z,-7.7
2018-03-04T04:25:02.510Z,-7.6
2018-03-04T04:30:02.720Z,-7.5
2018-03-04T04:35:02.959Z,-7.5
2018-03-04T04:40:02.608Z,-7.4
2018-03-04T04:45:02.808Z,-7.4
2018-03-04T04:50:02.994Z,-7.4
2018-03-04T04:55:03.207Z,-7.5
2018-03-04T05:00:02.433Z,-7.5
2018-03-04T05:05:02.644Z,-7.5
2018-03-04T05:10:04.984Z,-7.6
2018-03-04T05:15:02.673Z,-7.6
2018-03-04T05:20:03.028Z,-7.6
2018-03-04T05:25:03.230Z,-7.7
2018-03-04T05:30:02.454Z,-7.8
2018-03-04T05:35:02.662Z,-7.8
2018-03-04T05:40:13.386Z,-7.8
2018-03-04T05:45:02.438Z,-7.8
2018-03-04T05:50:02.674Z,-7.8
2018-03-04T05:55:02.870Z,-7.7
2018-03-04T06:00:03.139Z,-7.8
2018-03-04T06:05:02.315Z,-7.8
2018-03-04T06:10:02.947Z,-7.7
2018-03-04T06:15:03.207Z,-7.6
2018-03-04T06:20:02.549Z,-7.6
2018-03-04T06:25:02.826Z,-7.5
2018-03-04T06:30:02.640Z,-7.4
2018-03-04T06:35:05.400Z,-7.2
2018-03-04T06:40:05.709Z,-7.1
2018-03-04T06:45:02.387Z,-7.1
2018-03-04T06:50:02.962Z,-6.9
2018-03-04T06:55:03.178Z,-6.9
2018-03-04T07:00:02.449Z,-6.8
2018-03-04T07:05:02.658Z,-6.8
2018-03-04T07:10:02.443Z,-6.6
2018-03-04T07:15:02.677Z,-6.5
2018-03-04T07:20:03.015Z,-6.4
2018-03-04T07:25:03.221Z,-6.3
2018-03-04T07:30:02.476Z,-6.1
2018-03-04T07:35:02.654Z,-6
2018-03-04T07:40:02.483Z,-5.9
2018-03-04T07:45:02.703Z,-5.8
2018-03-04T07:50:02.947Z,-5.7
2018-03-04T07:55:03.171Z,-5.5
2018-03-04T08:00:05.000Z,-5.3
2018-03-04T08:05:02.667Z,-5.3
2018-03-04T08:10:02.476Z,-5.1
2018-03-04T08:15:02.726Z,-5
2018-03-04T08:20:03.236Z,-4.9
2018-03-04T08:25:02.454Z,-4.8
2018-03-04T08:30:02.722Z,-4.7
2018-03-04T08:35:02.984Z,-4.6
2018-03-04T08:40:02.772Z,-4.5
2018-03-04T08:45:03.075Z,-4.4
2018-03-04T08:50:03.334Z,-4.4
2018-03-04T08:55:02.505Z,-4.3
2018-03-04T09:00:02.794Z,-4.2
2018-03-04T09:05:03.276Z,-4.1
2018-03-04T09:10:02.897Z,-4
2018-03-04T09:15:03.160Z,-3.9
2018-03-04T09:20:02.554Z,-3.8
2018-03-04T09:25:02.812Z,-3.6
2018-03-04T09:30:03.079Z,-3.4
2018-03-04T09:35:03.614Z,-3.3
2018-03-04T09:40:02.309Z,-3.2
2018-03-04T09:45:02.539Z,-3.1
2018-03-04T09:50:02.876Z,-2.9
2018-03-04T09:55:03.068Z,-2.7
2018-03-04T10:00:03.406Z,-2.5
2018-03-04T10:05:05.127Z,-2.2
2018-03-04T10:10:02.830Z,-2.2
2018-03-04T10:15:03.099Z,-1.9
2018-03-04T10:20:02.395Z,-1.6
2018-03-04T10:25:02.749Z,-1.4
2018-03-04T10:30:03.053Z,-1.2
2018-03-04T10:35:02.319Z,-1.1
2018-03-04T10:40:03.166Z,-1
2018-03-04T10:45:02.392Z,-0.8
2018-03-04T10:50:02.699Z,-0.6
2018-03-04T10:55:02.935Z,-0.4
2018-03-04T11:00:03.216Z,-0.2
2018-03-04T11:05:02.512Z,0
2018-03-04T11:10:03.279Z,0.3
2018-03-04T11:15:02.651Z,0.5
2018-03-04T11:20:03.015Z,0.8
2018-03-04T11:25:03.259Z,0.9
2018-03-04T11:30:02.496Z,1
2018-03-04T11:35:02.888Z,1.2
2018-03-04T11:40:02.613Z,1.4
2018-03-04T11:45:02.822Z,1.7
2018-03-04T11:50:03.067Z,1.8
2018-03-04T11:55:02.423Z,2
2018-03-04T12:00:02.757Z,2.2
2018-03-04T12:05:03.017Z,2.4
2018-03-04T12:10:02.840Z,2.6
2018-03-04T12:15:03.092Z,2.8
2018-03-04T12:20:02.528Z,2.8
2018-03-04T12:25:05.343Z,3
2018-03-04T12:30:02.669Z,3
2018-03-04T12:35:03.001Z,3.1
2018-03-04T12:40:02.852Z,3.3
2018-03-04T12:45:03.134Z,3.4
2018-03-04T12:50:02.988Z,3.6
2018-03-04T12:55:02.389Z,3.9
2018-03-04T13:00:02.775Z,4.2
2018-03-04T13:05:03.091Z,4.4
2018-03-04T13:10:02.896Z,4.5
2018-03-04T13:15:03.209Z,4.6
2018-03-04T13:20:02.639Z,4.8
2018-03-04T13:25:03.083Z,5.3
2018-03-04T13:30:02.396Z,5.3
2018-03-04T13:35:02.740Z,5.3
2018-03-04T13:40:02.561Z,5.7
2018-03-04T13:45:02.830Z,5.8
2018-03-04T13:50:05.680Z,6.1
2018-03-04T13:55:02.499Z,6.1
2018-03-04T14:00:02.802Z,6.2
2018-03-04T14:05:03.209Z,6.5
2018-03-04T14:10:05.446Z,6.6
2018-03-04T14:15:03.251Z,6.6
2018-03-04T14:20:02.633Z,6.8
2018-03-04T14:25:02.934Z,6.8
2018-03-04T14:30:03.243Z,6.8
2018-03-04T14:35:02.581Z,6.6
2018-03-04T14:40:02.461Z,6.8
2018-03-04T14:45:02.774Z,6.9
2018-03-04T14:50:03.057Z,7.1
2018-03-04T14:55:02.449Z,7.3
2018-03-04T15:00:02.744Z,7.1
2018-03-04T15:05:03.048Z,6.8
2018-03-04T15:10:02.888Z,7.1
2018-03-04T15:15:03.243Z,7.3
2018-03-04T15:20:02.636Z,7.2
2018-03-04T15:25:02.935Z,7.2
2018-03-04T15:30:08.285Z,6.9
2018-03-04T15:35:02.588Z,6.9
2018-03-04T15:40:02.448Z,7.7
2018-03-04T15:45:02.769Z,8.1
2018-03-04T15:50:05.598Z,8.7
2018-03-04T15:55:04.971Z,8.8
2018-03-04T16:00:03.331Z,8.8
2018-03-04T16:05:02.640Z,7.7
2018-03-04T16:10:02.486Z,6.7
2018-03-04T16:15:02.823Z,5.8
2018-03-04T16:20:08.217Z,4.7
2018-03-04T16:25:02.465Z,4.7
2018-03-04T16:30:02.797Z,4.5
2018-03-04T16:35:03.034Z,4.3
2018-03-04T16:40:02.865Z,4.2
2018-03-04T16:45:05.717Z,3.7
2018-03-04T16:50:03.215Z,3.7
2018-03-04T16:55:02.744Z,3.5
2018-03-04T17:00:03.075Z,3.3
2018-03-04T17:05:02.566Z,3.1
2018-03-04T17:10:02.491Z,3
2018-03-04T17:15:02.786Z,2.8
2018-03-04T17:20:05.683Z,2.5
2018-03-04T17:25:02.478Z,2.5
2018-03-04T17:30:02.784Z,2.4
2018-03-04T17:35:03.046Z,2.3
2018-03-04T17:40:02.875Z,2.2
2018-03-04T17:45:03.102Z,2.1
2018-03-04T17:50:02.511Z,2
2018-03-04T17:55:02.802Z,1.9
2018-03-04T18:00:03.077Z,1.8
2018-03-04T18:05:02.481Z,1.7
2018-03-04T18:10:05.746Z,1.5
2018-03-04T18:15:02.539Z,1.5
2018-03-04T18:20:02.923Z,1.4
2018-03-04T18:25:03.262Z,1.3
2018-03-04T18:30:05.061Z,1.2
2018-03-04T18:35:02.877Z,1.1
2018-03-04T18:40:02.802Z,1.1
2018-03-04T18:45:03.090Z,1
2018-03-04T18:50:02.390Z,0.9
2018-03-04T18:55:05.299Z,0.8
2018-03-04T19:00:02.550Z,0.8
2018-03-04T19:05:02.902Z,0.7
2018-03-04T19:10:02.611Z,0.7
2018-03-04T19:15:02.940Z,0.6
2018-03-04T19:20:03.309Z,0.5
2018-03-04T19:25:02.575Z,0.4
2018-03-04T19:30:02.854Z,0.4
2018-03-04T19:35:03.209Z,0.3
2018-03-04T19:40:02.892Z,0.2
2018-03-04T19:45:03.180Z,0.2
2018-03-04T19:50:02.392Z,0.1
2018-03-04T19:55:02.757Z,0
2018-03-04T20:00:03.068Z,-0.1
2018-03-04T20:05:02.526Z,-0.2
2018-03-04T20:10:03.323Z,-0.2
2018-03-04T20:15:02.646Z,-0.3
2018-03-04T20:20:03.030Z,-0.3
2018-03-04T20:25:03.286Z,-0.4
2018-03-04T20:30:05.208Z,-0.4
2018-03-04T20:35:02.893Z,-0.4
2018-03-04T20:40:02.607Z,-0.5
2018-03-04T20:45:02.934Z,-0.5
2018-03-04T20:50:03.274Z,-0.6
2018-03-04T20:55:02.750Z,-0.6
2018-03-04T21:00:03.049Z,-0.6
2018-03-04T21:05:02.314Z,-0.7
2018-03-04T21:10:03.161Z,-0.7
2018-03-04T21:15:02.415Z,-0.7
2018-03-04T21:20:02.879Z,-0.7
2018-03-04T21:25:03.121Z,-0.8
2018-03-04T21:30:02.388Z,-0.8
2018-03-04T21:35:02.650Z,-0.9
2018-03-04T21:40:02.547Z,-0.9
2018-03-04T21:45:02.783Z,-1
2018-03-04T21:50:03.101Z,-1
2018-03-04T21:55:02.420Z,-1.1
2018-03-04T22:00:02.741Z,-1.1
2018-03-04T22:05:03.014Z,-1.1
2018-03-04T22:10:02.746Z,-1.2
2018-03-04T22:15:02.999Z,-1.3
2018-03-04T22:20:02.354Z,-1.3
2018-03-04T22:25:02.596Z,-1.3
2018-03-04T22:30:02.803Z,-1.3
2018-03-04T22:35:03.038Z,-1.3
2018-03-04T22:40:05.371Z,-1.4
2018-03-04T22:45:03.079Z,-1.4
2018-03-04T22:50:02.389Z,-1.4
2018-03-04T22:55:02.552Z,-1.4
2018-03-04T23:00:02.803Z,-1.4
2018-03-04T23:05:03.026Z,-1.5
2018-03-04T23:10:02.833Z,-1.5
2018-03-04T23:15:03.074Z,-1.6
2018-03-04T23:20:02.520Z,-1.6
2018-03-04T23:25:02.805Z,-1.6
2018-03-04T23:30:03.083Z,-1.7
2018-03-04T23:35:02.333Z,-1.7
2018-03-04T23:40:03.162Z,-1.7
2018-03-04T23:45:02.378Z,-1.7
2018-03-04T23:50:02.721Z,-1.8
2018-03-04T23:55:02.924Z,-1.8
