createdAt,value
2023-06-20T00:00:49.701Z,5.82
2023-06-20T00:03:20.805Z,5.82
2023-06-20T00:05:51.356Z,6.20
2023-06-20T00:08:24.226Z,6.50
2023-06-20T00:10:54.576Z,6.15
2023-06-20T00:13:27.895Z,5.80
2023-06-20T00:15:59.142Z,6.57
2023-06-20T00:18:30.830Z,5.45
2023-06-20T00:21:01.177Z,5.80
2023-06-20T00:23:34.131Z,6.28
2023-06-20T00:26:04.526Z,5.97
2023-06-20T00:28:34.778Z,6.07
2023-06-20T00:31:06.086Z,5.60
2023-06-20T00:33:38.174Z,6.32
2023-06-20T00:36:08.866Z,5.75
2023-06-20T00:38:51.991Z,5.45
2023-06-20T00:41:23.039Z,5.78
2023-06-20T00:43:55.055Z,5.22
2023-06-20T00:46:29.124Z,5.45
2023-06-20T00:48:59.856Z,6.13
2023-06-20T00:51:32.602Z,6.07
2023-06-20T00:54:06.535Z,5.90
2023-06-20T00:56:37.103Z,5.72
2023-06-20T00:59:07.414Z,5.60
2023-06-20T01:01:38.780Z,5.78
2023-06-20T01:04:10.871Z,5.38
2023-06-20T01:06:49.769Z,5.57
2023-06-20T01:09:30.366Z,5.57
2023-06-20T01:12:07.413Z,5.72
2023-06-20T01:14:46.230Z,6.55
2023-06-20T01:17:24.346Z,5.20
2023-06-20T01:20:09.444Z,5.35
2023-06-20T01:22:50.022Z,5.22
2023-06-20T01:25:40.063Z,4.93
2023-06-20T01:28:17.657Z,5.13
2023-06-20T01:30:53.499Z,5.05
2023-06-20T01:33:30.294Z,5.35
2023-06-20T01:36:03.357Z,4.97
2023-06-20T01:38:37.502Z,5.18
2023-06-20T01:41:09.066Z,4.90
2023-06-20T01:43:41.272Z,5.35
2023-06-20T01:46:13.719Z,5.00
2023-06-20T01:48:46.223Z,5.40
2023-06-20T01:51:18.816Z,4.93
2023-06-20T01:53:54.716Z,4.78
2023-06-20T01:56:28.972Z,5.43
2023-06-20T01:59:04.210Z,5.20
2023-06-20T02:01:36.667Z,5.00
2023-06-20T02:04:07.937Z,4.65
2023-06-20T02:06:39.628Z,4.75
2023-06-20T02:09:21.006Z,4.03
2023-06-20T02:11:52.256Z,4.95
2023-06-20T02:14:23.142Z,4.65
2023-06-20T02:16:54.845Z,4.63
2023-06-20T02:19:25.185Z,4.95
2023-06-20T02:21:57.917Z,4.97
2023-06-20T02:24:34.865Z,4.55
2023-06-20T02:27:07.856Z,4.55
2023-06-20T02:29:42.894Z,4.72
2023-06-20T02:32:17.801Z,5.13
2023-06-20T02:34:50.772Z,4.57
2023-06-20T02:37:21.155Z,4.55
2023-06-20T02:39:54.180Z,4.90
2023-06-20T02:42:26.709Z,4.47
2023-06-20T02:44:57.228Z,5.38
2023-06-20T02:47:38.821Z,5.32
2023-06-20T02:50:15.298Z,4.55
2023-06-20T02:55:31.120Z,4.57
2023-06-20T02:58:04.536Z,4.40
2023-06-20T03:00:36.516Z,4.80
2023-06-20T03:03:12.539Z,4.55
2023-06-20T03:05:49.017Z,4.63
2023-06-20T03:10:55.840Z,4.45
2023-06-20T03:13:26.704Z,4.38
2023-06-20T03:15:57.137Z,4.57
2023-06-20T03:18:30.800Z,4.30
2023-06-20T03:21:01.045Z,4.88
2023-06-20T03:23:31.354Z,5.13
2023-06-20T03:26:04.399Z,4.38
2023-06-20T03:28:34.760Z,4.43
2023-06-20T03:31:05.149Z,4.55
2023-06-20T03:33:35.404Z,4.60
2023-06-20T03:38:35.710Z,4.40
2023-06-20T03:41:08.586Z,4.45
2023-06-20T03:43:38.818Z,4.05
2023-06-20T03:48:40.182Z,5.38
2023-06-20T03:51:10.719Z,3.85
2023-06-20T03:53:40.988Z,4.60
2023-06-20T03:58:43.902Z,4.28
2023-06-20T04:01:16.920Z,3.88
2023-06-20T04:03:47.266Z,3.80
2023-06-20T04:06:17.632Z,3.95
2023-06-20T04:08:47.949Z,4.10
2023-06-20T04:11:20.881Z,3.92
2023-06-20T04:13:51.115Z,3.92
2023-06-20T04:16:21.411Z,3.97
2023-06-20T04:18:51.673Z,3.78
2023-06-20T04:21:22.305Z,3.85
2023-06-20T04:23:52.621Z,3.92
2023-06-20T04:26:25.550Z,4.30
2023-06-20T04:28:55.768Z,3.83
2023-06-20T04:31:26.136Z,3.55
2023-06-20T04:33:58.406Z,3.63
2023-06-20T04:36:31.555Z,4.10
2023-06-20T04:39:01.823Z,4.00
2023-06-20T04:41:39.937Z,3.33
2023-06-20T04:44:10.193Z,3.75
2023-06-20T04:46:40.436Z,3.85
2023-06-20T04:49:11.408Z,3.58
2023-06-20T04:51:42.165Z,3.58
2023-06-20T04:54:12.525Z,3.78
2023-06-20T04:56:48.309Z,3.38
2023-06-20T04:59:20.999Z,3.72
2023-06-20T05:01:52.580Z,3.97
2023-06-20T05:04:23.301Z,3.13
2023-06-20T05:06:53.800Z,3.80
2023-06-20T05:09:24.166Z,3.50
2023-06-20T05:12:00.435Z,3.65
2023-06-20T05:14:34.658Z,3.08
2023-06-20T05:17:05.188Z,3.22
2023-06-20T05:19:36.087Z,3.47
2023-06-20T05:22:09.379Z,3.60
2023-06-20T05:24:42.126Z,3.35
2023-06-20T05:27:15.150Z,3.85
2023-06-20T05:29:45.420Z,3.83
2023-06-20T05:32:15.768Z,3.55
2023-06-20T05:34:46.316Z,4.13
2023-06-20T05:37:17.553Z,3.67
2023-06-20T05:39:47.832Z,3.58
2023-06-20T05:42:20.812Z,3.80
2023-06-20T05:44:52.025Z,4.15
2023-06-20T05:47:22.407Z,4.15
2023-06-20T05:49:52.751Z,4.70
2023-06-20T05:52:23.722Z,3.47
2023-06-20T05:54:56.946Z,3.78
2023-06-20T05:57:29.763Z,4.13
2023-06-20T06:00:00.269Z,4.15
2023-06-20T06:02:30.584Z,3.85
2023-06-20T06:05:01.177Z,3.83
2023-06-20T06:07:31.494Z,4.47
2023-06-20T06:10:01.928Z,4.10
2023-06-20T06:12:35.281Z,4.25
2023-06-20T06:15:06.283Z,3.92
2023-06-20T06:17:37.947Z,4.18
2023-06-20T06:20:17.604Z,3.80
2023-06-20T06:22:47.918Z,3.88
2023-06-20T06:25:18.874Z,3.92
2023-06-20T06:27:53.653Z,4.13
2023-06-20T06:30:26.465Z,4.15
2023-06-20T06:32:57.667Z,4.13
2023-06-20T06:35:28.350Z,3.65
2023-06-20T06:37:59.270Z,4.20
2023-06-20T06:40:29.862Z,3.28
2023-06-20T06:43:02.941Z,3.45
2023-06-20T06:45:36.749Z,3.35
2023-06-20T06:48:08.071Z,3.33
2023-06-20T06:50:38.442Z,3.08
2023-06-20T06:53:09.124Z,3.55
2023-06-20T06:55:39.460Z,4.20
2023-06-20T06:58:15.103Z,3.30
2023-06-20T07:00:45.545Z,3.42
2023-06-20T07:03:17.010Z,3.58
2023-06-20T07:05:47.464Z,3.55
2023-06-20T07:08:17.822Z,3.20
2023-06-20T07:10:48.939Z,2.88
2023-06-20T07:13:21.887Z,3.33
2023-06-20T07:15:55.432Z,3.25
2023-06-20T07:18:28.352Z,3.25
2023-06-20T07:21:01.118Z,3.25
2023-06-20T07:23:31.525Z,3.00
2023-06-20T07:26:01.823Z,3.28
2023-06-20T07:28:34.714Z,3.33
2023-06-20T07:31:05.426Z,2.97
2023-06-20T07:33:35.679Z,3.40
2023-06-20T07:36:05.960Z,3.35
2023-06-20T07:38:36.729Z,3.72
2023-06-20T07:41:07.007Z,3.92
2023-06-20T07:43:39.931Z,3.67
2023-06-20T07:46:10.352Z,3.25
2023-06-20T07:48:40.737Z,2.92
2023-06-20T07:51:11.122Z,3.05
2023-06-20T07:53:41.400Z,3.53
2023-06-20T07:56:14.406Z,3.70
2023-06-20T07:58:48.567Z,3.28
2023-06-20T08:01:19.205Z,3.67
2023-06-20T08:03:49.811Z,2.92
2023-06-20T08:06:20.121Z,3.53
2023-06-20T08:08:50.390Z,2.92
2023-06-20T08:11:24.303Z,3.45
2023-06-20T08:13:57.460Z,3.10
2023-06-20T08:16:27.969Z,3.42
2023-06-20T08:18:58.381Z,3.42
2023-06-20T08:21:28.744Z,3.97
2023-06-20T08:23:59.055Z,3.53
2023-06-20T08:26:29.315Z,3.47
2023-06-20T08:29:05.270Z,4.25
2023-06-20T08:31:38.013Z,3.53
2023-06-20T08:34:08.888Z,3.83
2023-06-20T08:36:39.188Z,3.83
2023-06-20T08:39:09.977Z,3.30
2023-06-20T08:41:40.363Z,3.50
2023-06-20T08:44:13.525Z,3.22
2023-06-20T08:46:43.973Z,3.38
2023-06-20T08:49:15.843Z,3.38
2023-06-20T08:51:51.081Z,3.58
2023-06-20T08:54:23.808Z,3.97
2023-06-20T08:56:54.253Z,3.22
2023-06-20T08:59:27.185Z,3.45
2023-06-20T09:01:57.573Z,3.90
2023-06-20T09:04:30.714Z,3.70
2023-06-20T09:07:02.744Z,4.00
2023-06-20T09:09:34.501Z,3.53
2023-06-20T09:12:04.749Z,3.40
2023-06-20T09:14:38.120Z,3.13
2023-06-20T09:17:12.627Z,3.35
2023-06-20T09:19:47.306Z,3.20
2023-06-20T09:22:22.791Z,3.72
2023-06-20T09:24:53.081Z,3.28
2023-06-20T09:27:23.519Z,3.88
2023-06-20T09:30:01.701Z,3.58
2023-06-20T09:32:37.405Z,3.92
2023-06-20T09:35:09.424Z,4.18
2023-06-20T09:37:41.051Z,3.65
2023-06-20T09:40:13.883Z,3.33
2023-06-20T09:42:45.397Z,3.45
2023-06-20T09:45:19.437Z,3.92
2023-06-20T09:47:49.758Z,4.43
2023-06-20T09:50:21.333Z,4.00
2023-06-20T09:53:01.451Z,3.83
2023-06-20T09:55:37.036Z,4.00
2023-06-20T09:58:08.432Z,3.88
2023-06-20T10:00:42.023Z,4.07
2023-06-20T10:03:14.883Z,4.15
2023-06-20T10:05:48.090Z,3.65
2023-06-20T10:08:20.277Z,3.58
2023-06-20T10:10:50.537Z,4.43
2023-06-20T10:13:22.994Z,4.07
2023-06-20T10:15:56.616Z,4.22
2023-06-20T10:18:40.101Z,3.90
2023-06-20T10:21:10.893Z,4.40
2023-06-20T10:23:41.940Z,3.58
2023-06-20T10:26:14.122Z,3.88
2023-06-20T10:28:45.487Z,3.78
2023-06-20T10:31:18.468Z,4.00
2023-06-20T10:33:49.721Z,4.00
2023-06-20T10:36:21.518Z,4.05
2023-06-20T10:39:13.052Z,4.15
2023-06-20T10:41:47.933Z,4.03
2023-06-20T10:44:32.203Z,3.88
2023-06-20T10:47:06.006Z,4.18
2023-06-20T10:49:36.609Z,3.90
2023-06-20T10:52:10.357Z,3.80
2023-06-20T10:54:40.655Z,3.83
2023-06-20T10:57:11.034Z,3.50
2023-06-20T10:59:43.692Z,4.50
2023-06-20T11:02:16.896Z,4.00
2023-06-20T11:04:48.985Z,3.67
2023-06-20T11:07:19.364Z,4.03
2023-06-20T11:09:49.612Z,3.72
2023-06-20T11:12:19.902Z,3.83
2023-06-20T11:14:50.347Z,3.80
2023-06-20T11:17:25.751Z,3.30
2023-06-20T11:19:56.131Z,4.15
2023-06-20T11:22:26.484Z,3.97
2023-06-20T11:24:56.708Z,3.50
2023-06-20T11:27:27.111Z,4.38
2023-06-20T11:29:59.272Z,3.65
2023-06-20T11:32:32.175Z,3.88
2023-06-20T11:35:04.899Z,4.35
2023-06-20T11:37:35.601Z,4.18
2023-06-20T11:40:10.570Z,4.80
2023-06-20T11:42:42.445Z,3.75
2023-06-20T11:45:14.161Z,4.00
2023-06-20T11:47:47.092Z,3.78
2023-06-20T11:50:27.094Z,4.20
2023-06-20T11:53:01.531Z,4.00
2023-06-20T11:55:51.651Z,4.40
2023-06-20T11:58:22.495Z,4.30
2023-06-20T12:01:05.557Z,3.78
2023-06-20T12:03:39.860Z,4.38
2023-06-20T12:06:28.756Z,3.92
2023-06-20T12:09:00.161Z,4.05
2023-06-20T12:11:31.235Z,4.53
2023-06-20T12:14:01.657Z,4.45
2023-06-20T12:16:33.232Z,4.20
2023-06-20T12:19:06.160Z,3.88
2023-06-20T12:21:39.866Z,4.20
2023-06-20T12:24:13.722Z,4.20
2023-06-20T12:26:45.382Z,3.80
2023-06-20T12:29:15.661Z,3.92
2023-06-20T12:31:45.956Z,4.03
2023-06-20T12:34:19.394Z,4.00
2023-06-20T12:36:49.732Z,4.13
2023-06-20T12:39:22.779Z,3.55
2023-06-20T12:41:53.287Z,4.32
2023-06-20T12:44:23.586Z,4.38
2023-06-20T12:46:54.200Z,4.95
2023-06-20T12:49:27.050Z,4.30
2023-06-20T12:51:57.379Z,4.22
2023-06-20T12:54:27.898Z,4.82
2023-06-20T12:56:58.547Z,4.18
2023-06-20T12:59:28.880Z,4.22
2023-06-20T13:01:59.323Z,4.18
2023-06-20T13:04:32.464Z,4.07
2023-06-20T13:07:02.974Z,4.40
2023-06-20T13:09:33.259Z,4.32
2023-06-20T13:12:03.694Z,4.50
2023-06-20T13:14:36.305Z,4.43
2023-06-20T13:17:06.763Z,4.32
2023-06-20T13:19:39.865Z,4.60
2023-06-20T13:22:10.439Z,4.50
2023-06-20T13:24:43.932Z,4.50
2023-06-20T13:27:14.414Z,4.30
2023-06-20T13:29:44.676Z,4.32
2023-06-20T13:32:15.065Z,4.65
2023-06-20T13:34:47.958Z,5.38
2023-06-20T13:37:18.252Z,5.10
2023-06-20T13:39:48.745Z,4.65
2023-06-20T13:42:19.162Z,4.25
2023-06-20T13:44:49.550Z,4.68
2023-06-20T13:47:20.103Z,4.32
2023-06-20T13:49:53.023Z,4.47
2023-06-20T13:52:24.371Z,4.00
2023-06-20T13:54:54.840Z,3.80
2023-06-20T13:57:25.210Z,4.20
2023-06-20T13:59:55.929Z,4.25
2023-06-20T14:02:26.396Z,5.03
2023-06-20T14:04:59.341Z,4.05
2023-06-20T14:07:31.365Z,4.28
2023-06-20T14:10:01.643Z,4.30
2023-06-20T14:12:31.986Z,4.47
2023-06-20T14:15:02.383Z,4.50
2023-06-20T14:17:32.803Z,4.35
2023-06-20T14:20:08.908Z,4.22
2023-06-20T14:22:39.324Z,4.20
2023-06-20T14:25:11.011Z,4.10
2023-06-20T14:27:41.504Z,4.28
2023-06-20T14:30:12.720Z,4.03
2023-06-20T14:32:43.058Z,4.65
2023-06-20T14:35:15.982Z,4.78
2023-06-20T14:37:46.330Z,4.93
2023-06-20T14:40:16.944Z,4.32
2023-06-20T14:42:48.046Z,5.05
2023-06-20T14:45:18.523Z,4.22
2023-06-20T14:47:51.820Z,4.55
2023-06-20T14:50:39.157Z,5.40
2023-06-20T14:53:16.318Z,4.68
2023-06-20T14:55:46.733Z,4.60
2023-06-20T14:58:16.993Z,4.78
2023-06-20T15:00:47.303Z,4.47
2023-06-20T15:03:17.826Z,4.90
2023-06-20T15:05:51.177Z,4.88
2023-06-20T15:08:21.502Z,5.15
2023-06-20T15:10:51.889Z,4.65
2023-06-20T15:13:22.346Z,5.00
2023-06-20T15:15:52.659Z,4.70
2023-06-20T15:18:23.015Z,4.80
2023-06-20T15:20:55.929Z,4.80
2023-06-20T15:23:26.222Z,4.43
2023-06-20T15:26:04.866Z,4.55
2023-06-20T15:28:35.163Z,4.63
2023-06-20T15:31:05.716Z,5.18
2023-06-20T15:33:36.196Z,5.03
2023-06-20T15:36:09.521Z,4.85
2023-06-20T15:38:40.046Z,5.07
2023-06-20T15:41:10.574Z,4.95
2023-06-20T15:43:43.984Z,4.95
2023-06-20T15:46:14.331Z,4.95
2023-06-20T15:48:59.573Z,5.18
2023-06-20T15:51:33.055Z,4.72
2023-06-20T15:54:03.813Z,4.65
2023-06-20T15:56:34.199Z,5.00
2023-06-20T15:59:04.499Z,4.35
2023-06-20T16:01:36.175Z,4.90
2023-06-20T16:04:06.667Z,5.18
2023-06-20T16:06:39.564Z,4.68
2023-06-20T16:09:10.204Z,5.00
2023-06-20T16:11:40.545Z,4.57
2023-06-20T16:14:10.969Z,4.90
2023-06-20T16:16:41.257Z,4.55
2023-06-20T16:19:11.566Z,4.90
2023-06-20T16:21:44.497Z,4.70
2023-06-20T16:24:14.841Z,5.40
2023-06-20T16:26:50.272Z,4.82
2023-06-20T16:29:20.631Z,4.97
2023-06-20T16:31:50.869Z,4.82
2023-06-20T16:34:24.003Z,4.95
2023-06-20T16:36:56.865Z,5.03
2023-06-20T16:39:27.166Z,5.05
2023-06-20T16:41:58.131Z,5.05
2023-06-20T16:44:31.101Z,5.03
2023-06-20T16:47:02.323Z,5.65
2023-06-20T16:49:35.132Z,5.05
2023-06-20T16:52:09.366Z,4.63
2023-06-20T16:54:39.694Z,4.95
2023-06-20T16:57:10.662Z,4.53
2023-06-20T16:59:41.190Z,4.85
2023-06-20T17:02:13.537Z,4.65
2023-06-20T17:04:46.744Z,4.32
2023-06-20T17:07:22.025Z,4.97
2023-06-20T17:09:52.391Z,4.95
2023-06-20T17:12:22.686Z,5.32
2023-06-20T17:14:53.056Z,5.28
2023-06-20T17:17:23.453Z,4.30
2023-06-20T17:19:54.028Z,5.10
2023-06-20T17:22:26.998Z,4.88
2023-06-20T17:24:57.288Z,4.35
2023-06-20T17:27:30.474Z,5.20
2023-06-20T17:30:02.044Z,5.20
2023-06-20T17:32:33.184Z,5.15
2023-06-20T17:35:03.630Z,5.13
2023-06-20T17:37:36.594Z,5.55
2023-06-20T17:40:09.925Z,5.10
2023-06-20T17:42:40.462Z,5.47
2023-06-20T17:45:12.114Z,5.32
2023-06-20T17:47:43.398Z,5.57
2023-06-20T17:50:22.857Z,5.50
2023-06-20T17:52:55.826Z,5.70
2023-06-20T17:55:26.152Z,5.47
2023-06-20T17:58:02.011Z,5.60
2023-06-20T18:00:33.671Z,5.35
2023-06-20T18:03:04.407Z,4.93
2023-06-20T18:05:35.403Z,5.32
2023-06-20T18:08:08.418Z,5.82
2023-06-20T18:10:39.362Z,5.70
2023-06-20T18:13:09.692Z,5.90
2023-06-20T18:15:42.079Z,5.47
2023-06-20T18:18:12.712Z,6.38
2023-06-20T18:20:43.036Z,5.65
2023-06-20T18:23:16.518Z,5.85
2023-06-20T18:25:47.121Z,6.70
2023-06-20T18:28:17.446Z,5.30
2023-06-20T18:30:48.247Z,5.78
2023-06-20T18:33:18.716Z,6.38
2023-06-20T18:35:49.059Z,6.13
2023-06-20T18:38:21.970Z,5.85
2023-06-20T18:40:52.283Z,5.80
2023-06-20T18:43:23.079Z,5.43
2023-06-20T18:45:53.591Z,6.05
2023-06-20T18:48:26.257Z,6.13
2023-06-20T18:50:56.764Z,6.05
2023-06-20T18:53:29.637Z,6.35
2023-06-20T18:55:59.934Z,6.32
2023-06-20T18:58:31.523Z,5.82
2023-06-20T19:01:02.983Z,6.38
2023-06-20T19:03:38.643Z,6.15
2023-06-20T19:06:09.257Z,5.97
2023-06-20T19:08:43.441Z,6.10
2023-06-20T19:11:16.075Z,6.70
2023-06-20T19:13:46.636Z,6.15
2023-06-20T19:16:17.980Z,5.75
2023-06-20T19:18:48.243Z,6.15
2023-06-20T19:21:18.829Z,6.57
2023-06-20T19:23:53.411Z,6.90
2023-06-20T19:26:26.878Z,6.97
2023-06-20T19:28:57.241Z,7.13
2023-06-20T19:31:27.680Z,7.00
2023-06-20T19:33:58.194Z,7.10
2023-06-20T19:36:28.470Z,6.97
2023-06-20T19:39:01.401Z,6.35
2023-06-20T19:41:31.778Z,6.70
2023-06-20T19:44:02.135Z,6.45
2023-06-20T19:46:32.899Z,6.88
2023-06-20T19:49:03.576Z,6.88
2023-06-20T19:51:35.204Z,6.50
2023-06-20T19:54:09.678Z,7.40
2023-06-20T19:56:40.014Z,6.60
2023-06-20T19:59:10.392Z,6.50
2023-06-20T20:01:40.821Z,7.40
2023-06-20T20:04:22.852Z,7.18
2023-06-20T20:06:53.154Z,7.22
2023-06-20T20:09:26.304Z,6.70
2023-06-20T20:11:56.779Z,7.05
2023-06-20T20:14:27.120Z,6.88
2023-06-20T20:16:58.443Z,6.68
2023-06-20T20:19:31.441Z,6.70
2023-06-20T20:22:01.902Z,6.47
2023-06-20T20:24:34.812Z,6.53
2023-06-20T20:27:05.682Z,6.22
2023-06-20T20:29:36.040Z,6.93
2023-06-20T20:32:06.798Z,7.13
2023-06-20T20:34:37.593Z,6.75
2023-06-20T20:37:08.773Z,7.60
2023-06-20T20:39:41.714Z,6.43
2023-06-20T20:42:13.247Z,6.53
2023-06-20T20:44:47.747Z,6.85
2023-06-20T20:47:18.602Z,7.10
2023-06-20T20:49:49.099Z,6.85
2023-06-20T20:52:22.008Z,7.03
2023-06-20T20:54:54.890Z,6.50
2023-06-20T20:57:28.010Z,7.05
2023-06-20T20:59:58.348Z,7.05
2023-06-20T21:02:28.748Z,6.57
2023-06-20T21:04:59.056Z,6.38
2023-06-20T21:07:29.341Z,6.85
2023-06-20T21:10:02.337Z,6.45
2023-06-20T21:12:32.677Z,7.22
2023-06-20T21:15:02.968Z,7.05
2023-06-20T21:17:33.385Z,7.22
2023-06-20T21:20:06.721Z,6.75
2023-06-20T21:22:40.505Z,6.88
2023-06-20T21:25:13.760Z,7.88
2023-06-20T21:27:44.234Z,7.50
2023-06-20T21:30:15.454Z,6.95
2023-06-20T21:32:45.987Z,6.57
2023-06-20T21:35:16.372Z,6.90
2023-06-20T21:37:46.674Z,7.00
2023-06-20T21:40:19.641Z,7.22
2023-06-20T21:42:49.925Z,6.82
2023-06-20T21:45:20.231Z,6.38
2023-06-20T21:47:52.796Z,7.00
2023-06-20T21:50:27.955Z,7.22
2023-06-20T21:52:58.471Z,6.95
2023-06-20T21:55:31.710Z,6.85
2023-06-20T21:58:04.514Z,7.22
2023-06-20T22:00:36.806Z,7.43
2023-06-20T22:03:09.136Z,7.25
2023-06-20T22:05:39.482Z,7.22
2023-06-20T22:08:09.792Z,7.65
2023-06-20T22:10:55.348Z,6.95
2023-06-20T22:13:29.845Z,7.40
2023-06-20T22:16:00.247Z,6.85
2023-06-20T22:18:30.649Z,6.85
2023-06-20T22:21:01.029Z,6.93
2023-06-20T22:23:31.374Z,6.75
2023-06-20T22:26:04.281Z,6.43
2023-06-20T22:28:34.570Z,6.85
2023-06-20T22:31:04.878Z,6.45
2023-06-20T22:33:35.155Z,6.85
2023-06-20T22:36:05.439Z,6.78
2023-06-20T22:38:36.706Z,6.70
2023-06-20T22:41:09.651Z,6.82
2023-06-20T22:43:40.080Z,6.63
2023-06-20T22:46:10.397Z,6.40
2023-06-20T22:48:40.982Z,7.47
2023-06-20T22:51:11.325Z,6.82
2023-06-20T22:53:42.579Z,6.97
2023-06-20T22:56:15.578Z,7.38
2023-06-20T22:58:47.250Z,6.55
2023-06-20T23:01:17.790Z,6.35
2023-06-20T23:03:48.371Z,7.00
2023-06-20T23:06:20.647Z,6.82
2023-06-20T23:08:50.955Z,6.32
2023-06-20T23:11:24.784Z,6.45
2023-06-20T23:13:55.125Z,6.45
2023-06-20T23:16:25.479Z,7.13
2023-06-20T23:18:56.699Z,6.78
2023-06-20T23:21:27.725Z,6.47
2023-06-20T23:23:58.105Z,6.53
2023-06-20T23:26:31.064Z,6.53
2023-06-20T23:29:01.636Z,6.07
2023-06-20T23:31:33.212Z,6.80
2023-06-20T23:34:04.543Z,6.53
2023-06-20T23:36:44.172Z,6.03
2023-06-20T23:39:16.772Z,6.45
2023-06-20T23:41:49.629Z,6.70
2023-06-20T23:44:20.434Z,7.25
2023-06-20T23:46:52.563Z,6.57
2023-06-20T23:49:22.989Z,6.78
2023-06-20T23:51:53.412Z,6.28
2023-06-20T23:54:24.377Z,6.03
2023-06-20T23:56:57.569Z,6.43
2023-06-20T23:59:28.151Z,6.15
