createdAt,value
2022-10-11T00:01:16.190Z,8.07
2022-10-11T00:05:17.949Z,9.63
2022-10-11T00:09:19.493Z,8.03
2022-10-11T00:13:22.230Z,13.87
2022-10-11T00:17:24.985Z,8.73
2022-10-11T00:21:26.905Z,13.20
2022-10-11T00:25:28.450Z,13.67
2022-10-11T00:29:29.881Z,10.67
2022-10-11T00:33:32.753Z,8.87
2022-10-11T00:37:36.014Z,22.97
2022-10-11T00:41:37.615Z,9.17
2022-10-11T00:46:25.565Z,10.80
2022-10-11T00:50:32.853Z,12.77
2022-10-11T00:54:38.061Z,8.27
2022-10-11T00:58:41.105Z,8.20
2022-10-11T01:02:43.309Z,11.57
2022-10-11T01:06:47.558Z,11.03
2022-10-11T01:10:49.560Z,13.63
2022-10-11T01:15:05.831Z,11.97
2022-10-11T01:19:19.693Z,9.53
2022-10-11T01:23:50.002Z,9.77
2022-10-11T01:28:07.378Z,13.53
2022-10-11T01:32:16.213Z,9.47
2022-10-11T01:36:23.810Z,10.03
2022-10-11T01:40:31.629Z,9.33
2022-10-11T01:44:35.520Z,11.20
2022-10-11T01:48:49.142Z,16.27
2022-10-11T01:52:51.517Z,14.63
2022-10-11T01:57:15.057Z,13.93
2022-10-11T02:01:27.010Z,12.63
2022-10-11T02:05:37.713Z,13.90
2022-10-11T02:09:45.489Z,18.63
2022-10-11T02:13:54.176Z,12.13
2022-10-11T02:17:57.849Z,14.73
2022-10-11T02:22:06.414Z,8.67
2022-10-11T02:26:11.233Z,14.90
2022-10-11T02:30:13.962Z,10.83
2022-10-11T02:34:20.370Z,11.27
2022-10-11T02:38:26.022Z,11.87
2022-10-11T02:42:30.858Z,13.40
2022-10-11T02:46:33.969Z,23.37
2022-10-11T02:50:35.602Z,16.20
2022-10-11T02:54:38.325Z,14.60
2022-10-11T02:58:41.617Z,20.87
2022-10-11T03:02:43.054Z,14.47
2022-10-11T03:06:44.618Z,14.63
2022-10-11T03:10:47.357Z,17.90
2022-10-11T03:14:48.949Z,18.30
2022-10-11T03:18:51.069Z,15.33
2022-10-11T03:22:52.597Z,11.40
2022-10-11T03:26:55.481Z,16.77
2022-10-11T03:30:57.433Z,12.93
2022-10-11T03:34:59.012Z,15.07
2022-10-11T03:39:00.528Z,15.13
2022-10-11T03:43:03.358Z,14.63
2022-10-11T03:47:05.074Z,19.50
2022-10-11T03:51:06.670Z,13.53
2022-10-11T03:55:09.366Z,11.77
2022-10-11T03:59:12.126Z,9.40
2022-10-11T04:03:13.677Z,11.40
2022-10-11T04:07:15.441Z,10.83
2022-10-11T04:11:17.025Z,10.80
2022-10-11T04:15:19.801Z,8.07
2022-10-11T04:19:21.306Z,6.83
2022-10-11T04:23:22.782Z,8.63
2022-10-11T04:27:26.730Z,8.43
2022-10-11T04:31:30.194Z,8.30
2022-10-11T04:35:31.837Z,6.03
2022-10-11T04:39:33.413Z,3.77
2022-10-11T04:43:35.821Z,11.37
2022-10-11T04:47:38.542Z,25.83
2022-10-11T04:51:39.931Z,7.17
2022-10-11T04:55:41.300Z,2.83
2022-10-11T04:59:45.487Z,3.47
2022-10-11T05:03:52.250Z,3.40
2022-10-11T05:07:54.028Z,3.50
2022-10-11T05:11:55.620Z,3.53
2022-10-11T05:15:57.637Z,5.57
2022-10-11T05:20:00.589Z,9.27
2022-10-11T05:24:01.983Z,4.73
2022-10-11T05:28:03.796Z,18.30
2022-10-11T05:32:05.405Z,7.90
2022-10-11T05:36:09.144Z,29.90
2022-10-11T05:40:11.543Z,23.47
2022-10-11T05:44:13.119Z,5.00
2022-10-11T05:48:14.718Z,5.73
2022-10-11T05:52:17.462Z,5.50
2022-10-11T05:56:20.702Z,4.07
2022-10-11T06:00:23.677Z,3.57
2022-10-11T06:04:25.259Z,15.57
2022-10-11T06:08:28.066Z,9.23
2022-10-11T06:12:30.168Z,11.60
2022-10-11T06:16:31.583Z,29.70
2022-10-11T06:20:33.731Z,8.70
2022-10-11T06:24:36.655Z,4.40
2022-10-11T06:28:38.172Z,4.10
2022-10-11T06:32:39.981Z,3.43
2022-10-11T06:36:41.387Z,7.80
2022-10-11T06:40:46.452Z,12.53
2022-10-11T06:44:47.838Z,14.23
2022-10-11T06:48:50.368Z,24.97
2022-10-11T06:52:51.954Z,6.27
2022-10-11T06:56:54.950Z,24.10
2022-10-11T07:01:00.641Z,4.33
2022-10-11T07:05:02.250Z,3.70
2022-10-11T07:09:03.906Z,4.33
2022-10-11T07:13:06.898Z,3.27
2022-10-11T07:17:08.490Z,3.87
2022-10-11T07:21:12.654Z,3.70
2022-10-11T07:25:14.210Z,11.33
2022-10-11T07:29:17.326Z,15.33
2022-10-11T07:33:18.780Z,5.23
2022-10-11T07:37:20.230Z,4.00
2022-10-11T07:41:21.763Z,3.90
2022-10-11T07:45:24.815Z,4.77
2022-10-11T07:49:26.495Z,3.30
2022-10-11T07:53:27.914Z,6.57
2022-10-11T07:57:29.507Z,8.00
2022-10-11T08:01:34.029Z,6.40
2022-10-11T08:05:37.838Z,8.83
2022-10-11T08:09:39.733Z,8.40
2022-10-11T08:13:41.333Z,6.23
2022-10-11T08:17:44.279Z,13.83
2022-10-11T08:21:45.660Z,11.33
2022-10-11T08:25:48.522Z,14.80
2022-10-11T08:29:50.108Z,16.03
2022-10-11T08:33:53.125Z,17.90
2022-10-11T08:37:56.983Z,32.90
2022-10-11T08:42:02.623Z,54.30
2022-10-11T08:46:07.848Z,34.17
2022-10-11T08:50:18.104Z,31.30
2022-10-11T08:54:28.029Z,18.67
2022-10-11T08:58:37.845Z,27.07
2022-10-11T09:03:07.521Z,31.30
2022-10-11T09:07:20.816Z,52.60
2022-10-11T09:11:30.546Z,33.67
2022-10-11T09:15:41.992Z,44.43
2022-10-11T09:20:01.359Z,33.13
2022-10-11T09:24:17.853Z,50.33
2022-10-11T09:28:23.876Z,47.80
2022-10-11T09:32:30.341Z,47.93
2022-10-11T09:36:41.365Z,43.13
2022-10-11T09:40:58.662Z,42.70
2022-10-11T09:45:01.682Z,44.47
2022-10-11T09:49:07.325Z,44.77
2022-10-11T09:53:08.938Z,44.47
2022-10-11T09:57:23.870Z,46.20
2022-10-11T10:01:25.576Z,42.60
2022-10-11T10:05:29.386Z,45.83
2022-10-11T10:09:31.097Z,44.53
2022-10-11T10:13:48.132Z,43.73
2022-10-11T10:17:51.297Z,40.87
2022-10-11T10:21:55.380Z,44.10
2022-10-11T10:26:14.133Z,39.53
2022-10-11T10:30:19.159Z,38.87
2022-10-11T10:34:24.923Z,37.50
2022-10-11T10:38:32.662Z,41.00
2022-10-11T10:42:34.413Z,37.50
2022-10-11T10:46:48.880Z,34.27
2022-10-11T10:50:57.513Z,33.83
2022-10-11T10:55:06.865Z,37.80
2022-10-11T10:59:26.724Z,33.43
2022-10-11T11:03:37.311Z,30.23
2022-10-11T11:07:44.802Z,32.47
2022-10-11T11:12:00.191Z,31.07
2022-10-11T11:16:13.770Z,31.57
2022-10-11T11:20:47.060Z,23.40
2022-10-11T11:24:59.854Z,21.03
2022-10-11T11:29:11.225Z,20.97
2022-10-11T11:33:21.297Z,21.90
2022-10-11T11:37:28.580Z,22.57
2022-10-11T11:41:37.232Z,17.17
2022-10-11T11:45:46.823Z,19.00
2022-10-11T11:49:56.854Z,17.67
2022-10-11T11:54:06.999Z,10.27
2022-10-11T11:58:28.779Z,12.03
2022-10-11T12:02:41.137Z,11.10
2022-10-11T12:07:04.116Z,13.30
2022-10-11T12:11:06.428Z,11.00
2022-10-11T12:15:19.893Z,8.70
2022-10-11T12:19:21.506Z,11.87
2022-10-11T12:23:44.115Z,8.70
2022-10-11T12:27:49.306Z,11.93
2022-10-11T12:32:10.520Z,13.30
2022-10-11T12:36:31.385Z,10.23
2022-10-11T12:40:36.537Z,13.77
2022-10-11T12:44:39.423Z,13.97
2022-10-11T12:48:52.105Z,13.03
2022-10-11T12:53:01.630Z,11.53
2022-10-11T12:57:28.763Z,10.00
2022-10-11T13:01:35.574Z,13.00
2022-10-11T13:05:45.263Z,10.83
2022-10-11T13:09:55.570Z,15.33
2022-10-11T13:14:00.004Z,15.67
2022-10-11T13:18:03.025Z,12.23
2022-10-11T13:22:15.052Z,12.27
2022-10-11T13:26:16.713Z,10.47
2022-10-11T13:30:24.002Z,12.50
2022-10-11T13:34:39.721Z,13.97
2022-10-11T13:38:41.402Z,13.07
2022-10-11T13:42:43.831Z,13.57
2022-10-11T13:46:46.112Z,8.17
2022-10-11T13:51:07.082Z,15.03
2022-10-11T13:55:24.589Z,11.20
2022-10-11T13:59:30.603Z,14.07
2022-10-11T14:03:38.819Z,13.80
2022-10-11T14:07:47.776Z,15.77
2022-10-11T14:11:50.109Z,13.20
2022-10-11T14:16:19.921Z,13.10
2022-10-11T14:20:30.883Z,10.20
2022-10-11T14:25:03.994Z,12.40
2022-10-11T14:29:13.477Z,13.10
2022-10-11T14:33:17.861Z,12.37
2022-10-11T14:37:19.511Z,14.40
2022-10-11T14:41:22.553Z,11.43
2022-10-11T14:45:27.408Z,13.13
2022-10-11T14:49:33.381Z,15.07
2022-10-11T14:53:38.719Z,15.87
2022-10-11T14:57:44.022Z,10.80
2022-10-11T15:01:46.601Z,17.50
2022-10-11T15:05:57.836Z,31.73
2022-10-11T15:09:59.525Z,15.53
2022-10-11T15:14:02.424Z,12.03
2022-10-11T15:18:06.012Z,9.87
2022-10-11T15:22:07.550Z,10.70
2022-10-11T15:26:10.352Z,9.30
2022-10-11T15:30:18.654Z,10.37
2022-10-11T15:34:20.210Z,10.03
2022-10-11T15:38:24.895Z,15.23
2022-10-11T15:42:26.534Z,10.80
2022-10-11T15:46:29.367Z,10.90
2022-10-11T15:50:33.736Z,7.67
2022-10-11T15:54:35.250Z,20.77
2022-10-11T15:58:38.606Z,11.77
2022-10-11T16:02:41.367Z,12.10
2022-10-11T16:06:42.899Z,9.37
2022-10-11T16:10:44.545Z,11.47
2022-10-11T16:14:47.346Z,8.43
2022-10-11T16:18:50.951Z,12.17
2022-10-11T16:22:54.387Z,10.00
2022-10-11T16:26:55.925Z,13.07
2022-10-11T16:30:57.560Z,7.40
2022-10-11T16:35:00.591Z,13.80
2022-10-11T16:39:06.409Z,7.90
2022-10-11T16:43:08.274Z,11.13
2022-10-11T16:47:09.888Z,8.57
2022-10-11T16:51:12.763Z,11.33
2022-10-11T16:55:14.313Z,9.13
2022-10-11T16:59:15.897Z,12.80
2022-10-11T17:03:17.443Z,11.80
2022-10-11T17:07:22.631Z,12.47
2022-10-11T17:11:24.271Z,9.37
2022-10-11T17:15:25.811Z,9.93
2022-10-11T17:19:27.339Z,12.43
2022-10-11T17:23:30.446Z,13.10
2022-10-11T17:27:32.019Z,8.43
2022-10-11T17:31:33.560Z,10.77
2022-10-11T17:35:35.106Z,15.50
2022-10-11T17:39:37.873Z,12.43
2022-10-11T17:43:39.377Z,7.13
2022-10-11T17:47:41.056Z,9.67
2022-10-11T17:51:42.663Z,10.90
2022-10-11T17:55:45.695Z,10.00
2022-10-11T17:59:47.263Z,10.47
2022-10-11T18:03:52.232Z,10.97
2022-10-11T18:07:54.221Z,10.00
2022-10-11T18:11:57.035Z,15.40
2022-10-11T18:15:58.436Z,15.63
2022-10-11T18:20:00.351Z,13.20
2022-10-11T18:24:04.397Z,12.80
2022-10-11T18:28:07.319Z,13.23
2022-10-11T18:32:10.183Z,19.83
2022-10-11T18:36:13.919Z,13.40
2022-10-11T18:40:15.643Z,11.40
2022-10-11T18:44:18.401Z,22.93
2022-10-11T18:48:20.066Z,15.87
2022-10-11T18:52:21.629Z,14.47
2022-10-11T18:56:23.260Z,14.20
2022-10-11T19:00:41.772Z,13.60
2022-10-11T19:04:43.463Z,13.30
2022-10-11T19:08:45.767Z,12.27
2022-10-11T19:12:47.152Z,11.37
2022-10-11T19:16:50.888Z,13.00
2022-10-11T19:20:52.298Z,14.87
2022-10-11T19:24:56.189Z,12.73
2022-10-11T19:29:00.063Z,10.20
2022-10-11T19:33:03.227Z,15.30
2022-10-11T19:37:04.778Z,12.07
2022-10-11T19:41:06.319Z,13.40
2022-10-11T19:45:08.981Z,13.93
2022-10-11T19:49:12.736Z,9.73
2022-10-11T19:53:14.215Z,11.73
2022-10-11T19:57:15.757Z,9.97
2022-10-11T20:01:19.486Z,10.77
2022-10-11T20:05:22.419Z,12.20
2022-10-11T20:09:31.423Z,11.30
2022-10-11T20:13:35.089Z,11.53
2022-10-11T20:17:36.789Z,11.60
2022-10-11T20:21:39.733Z,12.97
2022-10-11T20:25:41.325Z,13.10
2022-10-11T20:29:42.720Z,11.20
2022-10-11T20:33:45.217Z,14.07
2022-10-11T20:37:48.082Z,16.83
2022-10-11T20:41:49.608Z,13.97
2022-10-11T20:45:58.466Z,17.50
2022-10-11T20:49:59.853Z,10.53
2022-10-11T20:54:02.913Z,11.27
2022-10-11T20:58:04.444Z,11.23
2022-10-11T21:02:05.993Z,12.03
2022-10-11T21:06:07.873Z,11.87
2022-10-11T21:10:10.633Z,14.57
2022-10-11T21:14:12.271Z,12.90
2022-10-11T21:18:14.206Z,13.40
2022-10-11T21:22:15.737Z,15.07
2022-10-11T21:26:18.492Z,12.33
2022-10-11T21:30:20.019Z,17.87
2022-10-11T21:34:21.517Z,12.13
2022-10-11T21:38:23.120Z,13.77
2022-10-11T21:42:33.558Z,13.27
2022-10-11T21:47:01.719Z,10.57
2022-10-11T21:50:56.486Z,17.80
2022-10-11T21:54:58.001Z,16.10
2022-10-11T21:59:00.881Z,13.80
2022-10-11T22:03:02.433Z,14.33
2022-10-11T22:07:03.844Z,15.23
2022-10-11T22:11:06.054Z,15.10
2022-10-11T22:15:10.903Z,14.77
2022-10-11T22:19:12.468Z,13.67
2022-10-11T22:23:14.456Z,16.00
2022-10-11T22:27:15.883Z,14.13
2022-10-11T22:31:20.350Z,14.87
2022-10-11T22:35:21.909Z,14.40
2022-10-11T22:39:23.434Z,12.13
2022-10-11T22:43:24.976Z,14.73
2022-10-11T22:47:27.708Z,16.27
2022-10-11T22:51:29.253Z,19.13
2022-10-11T22:55:32.805Z,16.70
2022-10-11T22:59:34.340Z,14.17
2022-10-11T23:03:37.406Z,13.03
2022-10-11T23:07:39.208Z,16.10
2022-10-11T23:11:41.009Z,19.63
2022-10-11T23:15:42.578Z,14.23
2022-10-11T23:19:45.473Z,18.97
2022-10-11T23:23:46.893Z,18.17
2022-10-11T23:27:48.489Z,16.30
2022-10-11T23:31:50.874Z,13.13
2022-10-11T23:35:53.740Z,15.30
2022-10-11T23:39:55.312Z,19.60
2022-10-11T23:43:57.313Z,16.23
2022-10-11T23:47:58.904Z,17.37
2022-10-11T23:52:01.777Z,14.60
2022-10-11T23:56:03.893Z,16.67
