createdAt,value
2018-06-08T00:00:49.489Z,17.90
2018-06-08T00:03:18.898Z,17.90
2018-06-08T00:05:48.271Z,17.90
2018-06-08T00:08:17.766Z,18.00
2018-06-08T00:10:47.210Z,18.00
2018-06-08T00:13:16.696Z,18.00
2018-06-08T00:15:46.135Z,18.00
2018-06-08T00:18:15.975Z,18.00
2018-06-08T00:20:45.090Z,18.00
2018-06-08T00:23:15.000Z,18.00
2018-06-08T00:25:44.996Z,18.00
2018-06-08T00:28:18.797Z,18.00
2018-06-08T00:30:49.334Z,18.00
2018-06-08T00:33:18.672Z,18.00
2018-06-08T00:35:48.650Z,18.00
2018-06-08T00:38:19.894Z,18.00
2018-06-08T00:40:49.972Z,18.00
2018-06-08T00:43:19.354Z,18.00
2018-06-08T00:45:50.270Z,18.00
2018-06-08T00:48:20.435Z,18.00
2018-06-08T00:50:49.792Z,18.00
2018-06-08T00:53:19.179Z,18.00
2018-06-08T00:55:48.512Z,17.90
2018-06-08T00:58:18.680Z,17.90
2018-06-08T01:00:48.822Z,17.90
2018-06-08T01:03:18.179Z,17.90
2018-06-08T01:05:48.559Z,17.90
2018-06-08T01:08:18.359Z,17.90
2018-06-08T01:10:47.530Z,17.90
2018-06-08T01:13:17.513Z,17.90
2018-06-08T01:15:46.857Z,17.90
2018-06-08T01:18:15.940Z,17.90
2018-06-08T01:20:45.951Z,17.80
2018-06-08T01:23:15.431Z,17.80
2018-06-08T01:25:44.923Z,17.80
2018-06-08T01:28:14.289Z,17.80
2018-06-08T01:30:43.640Z,17.70
2018-06-08T01:33:14.009Z,17.70
2018-06-08T01:35:43.089Z,17.60
2018-06-08T01:38:12.485Z,17.60
2018-06-08T01:40:42.176Z,17.50
2018-06-08T01:43:11.556Z,17.50
2018-06-08T01:45:40.984Z,17.50
2018-06-08T01:48:15.585Z,17.50
2018-06-08T01:50:44.992Z,17.40
2018-06-08T01:53:14.976Z,17.40
2018-06-08T01:55:44.056Z,17.40
2018-06-08T01:58:13.550Z,17.40
2018-06-08T02:00:43.022Z,17.30
2018-06-08T02:03:12.466Z,17.30
2018-06-08T02:05:41.858Z,17.30
2018-06-08T02:08:11.858Z,17.30
2018-06-08T02:10:41.322Z,17.30
2018-06-08T02:13:15.681Z,17.30
2018-06-08T02:15:45.108Z,17.30
2018-06-08T02:18:14.575Z,17.20
2018-06-08T02:20:47.991Z,17.20
2018-06-08T02:23:17.935Z,17.20
2018-06-08T02:25:47.441Z,17.20
2018-06-08T02:28:16.829Z,17.20
2018-06-08T02:30:46.296Z,17.10
2018-06-08T02:33:15.837Z,17.10
2018-06-08T02:35:46.060Z,17.10
2018-06-08T02:38:15.493Z,17.10
2018-06-08T02:40:44.894Z,17.10
2018-06-08T02:43:14.256Z,17.10
2018-06-08T02:45:44.534Z,17.10
2018-06-08T02:48:13.977Z,17.00
2018-06-08T02:50:43.866Z,17.00
2018-06-08T02:53:13.295Z,17.00
2018-06-08T02:55:42.723Z,17.00
2018-06-08T02:58:12.209Z,16.90
2018-06-08T03:00:42.193Z,16.90
2018-06-08T03:03:11.666Z,16.90
2018-06-08T03:05:41.184Z,16.80
2018-06-08T03:08:10.635Z,16.80
2018-06-08T03:10:40.032Z,16.70
2018-06-08T03:13:09.485Z,16.70
2018-06-08T03:15:38.816Z,16.60
2018-06-08T03:18:08.267Z,16.60
2018-06-08T03:20:38.331Z,16.50
2018-06-08T03:23:08.422Z,16.50
2018-06-08T03:25:37.848Z,16.40
2018-06-08T03:28:07.217Z,16.40
2018-06-08T03:30:36.997Z,16.30
2018-06-08T03:33:06.815Z,16.30
2018-06-08T03:35:36.317Z,16.30
2018-06-08T03:38:06.236Z,16.20
2018-06-08T03:40:35.675Z,16.20
2018-06-08T03:43:05.412Z,16.20
2018-06-08T03:45:35.533Z,16.20
2018-06-08T03:48:05.604Z,16.20
2018-06-08T03:50:35.056Z,16.20
2018-06-08T03:53:05.032Z,16.20
2018-06-08T03:55:35.354Z,16.20
2018-06-08T03:58:05.695Z,16.20
2018-06-08T04:00:40.487Z,16.20
2018-06-08T04:03:09.954Z,16.30
2018-06-08T04:05:39.926Z,16.30
2018-06-08T04:08:09.278Z,16.30
2018-06-08T04:10:39.925Z,16.40
2018-06-08T04:13:09.996Z,16.40
2018-06-08T04:15:39.104Z,16.50
2018-06-08T04:18:09.898Z,16.50
2018-06-08T04:20:39.241Z,16.60
2018-06-08T04:23:08.571Z,16.60
2018-06-08T04:25:39.338Z,16.70
2018-06-08T04:28:08.800Z,16.70
2018-06-08T04:30:38.205Z,16.70
2018-06-08T04:33:07.666Z,16.70
2018-06-08T04:35:36.818Z,16.80
2018-06-08T04:38:06.240Z,16.80
2018-06-08T04:40:36.257Z,16.80
2018-06-08T04:43:05.793Z,16.90
2018-06-08T04:45:35.212Z,16.90
2018-06-08T04:48:04.633Z,17.00
2018-06-08T04:50:34.067Z,17.00
2018-06-08T04:53:03.509Z,17.00
2018-06-08T04:55:33.007Z,17.10
2018-06-08T04:58:02.498Z,17.10
2018-06-08T05:00:32.384Z,17.10
2018-06-08T05:03:01.730Z,17.20
2018-06-08T05:05:30.790Z,17.30
2018-06-08T05:08:00.137Z,17.40
2018-06-08T05:10:29.547Z,17.50
2018-06-08T05:12:58.892Z,17.60
2018-06-08T05:15:28.344Z,17.70
2018-06-08T05:17:57.713Z,17.80
2018-06-08T05:20:27.164Z,18.00
2018-06-08T05:22:56.661Z,18.10
2018-06-08T05:25:26.020Z,18.20
2018-06-08T05:27:55.492Z,18.40
2018-06-08T05:30:26.662Z,18.50
2018-06-08T05:32:56.716Z,18.60
2018-06-08T05:35:26.162Z,18.70
2018-06-08T05:37:55.603Z,18.80
2018-06-08T05:40:26.200Z,19.00
2018-06-08T05:42:55.659Z,19.00
2018-06-08T05:45:25.235Z,19.20
2018-06-08T05:47:54.608Z,19.20
2018-06-08T05:50:23.981Z,19.30
2018-06-08T05:52:53.418Z,19.30
2018-06-08T05:55:22.769Z,19.40
2018-06-08T05:57:52.352Z,19.50
2018-06-08T06:00:21.861Z,19.50
2018-06-08T06:02:51.400Z,19.60
2018-06-08T06:05:20.899Z,19.60
2018-06-08T06:07:51.229Z,19.70
2018-06-08T06:10:20.611Z,19.70
2018-06-08T06:12:49.731Z,19.70
2018-06-08T06:15:19.099Z,19.80
2018-06-08T06:17:48.485Z,19.80
2018-06-08T06:20:17.973Z,19.80
2018-06-08T06:22:47.849Z,19.90
2018-06-08T06:25:17.233Z,19.90
2018-06-08T06:27:46.347Z,19.90
2018-06-08T06:30:15.837Z,19.90
2018-06-08T06:32:45.297Z,20.00
2018-06-08T06:35:14.675Z,20.00
2018-06-08T06:37:44.284Z,20.10
2018-06-08T06:40:13.668Z,20.20
2018-06-08T06:42:43.550Z,20.30
2018-06-08T06:45:13.366Z,20.30
2018-06-08T06:47:42.801Z,20.40
2018-06-08T06:50:12.201Z,20.40
2018-06-08T06:52:41.655Z,20.50
2018-06-08T06:55:11.106Z,20.50
2018-06-08T06:57:40.476Z,20.50
2018-06-08T07:00:10.366Z,20.50
2018-06-08T07:02:39.927Z,20.50
2018-06-08T07:05:09.444Z,20.50
2018-06-08T07:07:39.458Z,20.60
2018-06-08T07:10:09.959Z,20.60
2018-06-08T07:12:39.122Z,20.60
2018-06-08T07:15:08.586Z,20.70
2018-06-08T07:17:38.008Z,20.70
2018-06-08T07:20:07.435Z,20.80
2018-06-08T07:22:37.515Z,20.90
2018-06-08T07:25:06.909Z,21.00
2018-06-08T07:27:36.289Z,21.00
2018-06-08T07:30:06.037Z,21.10
2018-06-08T07:32:35.513Z,21.20
2018-06-08T07:35:05.047Z,21.30
2018-06-08T07:37:35.133Z,21.40
2018-06-08T07:40:04.663Z,21.60
2018-06-08T07:42:34.359Z,21.70
2018-06-08T07:45:03.754Z,21.80
2018-06-08T07:47:39.947Z,21.90
2018-06-08T07:59:49.381Z,21.90
2018-06-08T08:02:52.579Z,21.90
2018-06-08T08:05:36.175Z,21.90
2018-06-08T08:54:07.190Z,22.00
2018-06-08T08:56:36.727Z,22.40
2018-06-08T08:59:06.187Z,22.50
2018-06-08T09:01:35.612Z,22.70
2018-06-08T09:04:05.118Z,23.00
2018-06-08T09:06:34.679Z,23.20
2018-06-08T09:09:05.240Z,23.40
2018-06-08T09:11:34.336Z,23.70
2018-06-08T09:14:03.519Z,23.90
2018-06-08T09:16:32.966Z,24.10
2018-06-08T09:19:02.849Z,24.20
2018-06-08T09:21:31.934Z,24.30
2018-06-08T09:24:01.363Z,24.50
2018-06-08T09:26:30.733Z,24.60
2018-06-08T09:29:00.072Z,24.70
2018-06-08T09:31:29.544Z,24.80
2018-06-08T09:33:59.382Z,24.90
2018-06-08T09:36:28.735Z,25.10
2018-06-08T09:38:58.746Z,25.20
2018-06-08T09:41:28.075Z,25.30
2018-06-08T09:43:57.414Z,25.40
2018-06-08T09:46:26.868Z,25.50
2018-06-08T09:48:56.321Z,25.60
2018-06-08T09:51:25.760Z,25.70
2018-06-08T09:53:55.123Z,25.80
2018-06-08T09:56:25.242Z,25.80
2018-06-08T09:58:54.574Z,25.90
2018-06-08T10:01:24.026Z,25.90
2018-06-08T10:03:53.076Z,26.00
2018-06-08T10:06:22.434Z,26.10
2018-06-08T10:08:51.798Z,26.20
2018-06-08T10:11:21.280Z,26.30
2018-06-08T10:13:50.668Z,26.40
2018-06-08T10:16:20.051Z,26.60
2018-06-08T10:18:49.385Z,26.70
2018-06-08T10:21:18.783Z,26.90
2018-06-08T10:23:48.132Z,27.00
2018-06-08T10:26:17.567Z,27.20
2018-06-08T10:28:46.911Z,27.30
2018-06-08T10:31:16.443Z,27.40
2018-06-08T10:33:45.775Z,27.50
2018-06-08T10:36:15.183Z,27.70
2018-06-08T10:38:44.658Z,27.90
2018-06-08T10:41:14.073Z,28.10
2018-06-08T10:43:43.460Z,28.20
2018-06-08T10:46:12.888Z,28.40
2018-06-08T10:48:42.280Z,28.40
2018-06-08T10:51:12.140Z,28.50
2018-06-08T10:53:41.540Z,28.50
2018-06-08T10:56:11.458Z,28.70
2018-06-08T10:58:40.809Z,28.80
2018-06-08T11:01:10.203Z,28.90
2018-06-08T11:03:39.602Z,28.90
2018-06-08T11:06:08.662Z,29.00
2018-06-08T11:08:38.022Z,29.10
2018-06-08T11:11:07.463Z,29.10
2018-06-08T11:13:36.868Z,29.10
2018-06-08T11:16:06.308Z,29.10
2018-06-08T11:18:35.370Z,29.10
2018-06-08T11:21:04.740Z,29.10
2018-06-08T11:23:34.725Z,29.00
2018-06-08T11:26:04.054Z,28.90
2018-06-08T11:28:33.425Z,28.80
2018-06-08T11:31:02.492Z,28.80
2018-06-08T11:33:31.879Z,28.90
2018-06-08T11:36:01.258Z,29.00
2018-06-08T11:38:30.637Z,29.00
2018-06-08T11:41:00.107Z,29.10
2018-06-08T11:43:29.447Z,29.10
2018-06-08T11:45:58.848Z,29.10
2018-06-08T11:48:28.181Z,29.20
2018-06-08T11:50:57.552Z,29.30
2018-06-08T11:53:26.907Z,29.40
2018-06-08T11:55:56.423Z,29.60
2018-06-08T11:58:25.760Z,29.80
2018-06-08T12:00:55.135Z,30.10
2018-06-08T12:03:24.501Z,30.40
2018-06-08T12:05:53.860Z,30.70
2018-06-08T12:08:23.198Z,31.00
2018-06-08T12:10:52.824Z,31.20
2018-06-08T12:13:22.180Z,31.50
2018-06-08T12:15:52.472Z,31.80
2018-06-08T12:18:22.550Z,32.20
2018-06-08T12:20:51.903Z,32.60
2018-06-08T12:23:21.270Z,33.20
2018-06-08T12:25:50.657Z,33.80
2018-06-08T12:28:20.091Z,34.60
2018-06-08T12:30:49.484Z,35.40
2018-06-08T12:33:18.504Z,36.10
2018-06-08T12:35:47.933Z,36.70
2018-06-08T12:38:17.345Z,37.20
2018-06-08T12:40:46.683Z,37.50
2018-06-08T12:43:16.143Z,37.70
2018-06-08T12:45:45.611Z,37.70
2018-06-08T12:48:15.025Z,37.70
2018-06-08T12:50:44.961Z,37.60
2018-06-08T12:53:14.427Z,37.50
2018-06-08T12:55:43.981Z,37.30
2018-06-08T12:58:14.783Z,37.20
2018-06-08T13:00:44.013Z,37.00
2018-06-08T13:03:13.345Z,36.70
2018-06-08T13:05:42.883Z,36.50
2018-06-08T13:08:12.934Z,36.20
2018-06-08T13:10:42.395Z,35.90
2018-06-08T13:13:11.839Z,35.60
2018-06-08T13:15:41.506Z,35.40
2018-06-08T13:18:11.038Z,35.20
2018-06-08T13:20:40.422Z,34.90
2018-06-08T13:23:09.917Z,34.70
2018-06-08T13:25:39.536Z,34.50
2018-06-08T13:28:09.304Z,34.40
2018-06-08T13:30:38.676Z,34.50
2018-06-08T13:33:08.189Z,34.60
2018-06-08T13:35:38.651Z,34.70
2018-06-08T13:38:08.174Z,34.90
2018-06-08T13:40:37.496Z,35.10
2018-06-08T13:43:06.896Z,35.30
2018-06-08T13:45:36.380Z,35.40
2018-06-08T13:48:05.762Z,35.60
2018-06-08T13:50:35.294Z,35.80
2018-06-08T13:53:04.645Z,36.00
2018-06-08T13:55:34.047Z,36.20
2018-06-08T13:58:03.512Z,36.30
2018-06-08T14:00:32.836Z,36.50
2018-06-08T14:03:02.423Z,36.70
2018-06-08T14:05:32.170Z,36.70
2018-06-08T14:08:01.505Z,36.80
2018-06-08T14:10:30.950Z,37.00
2018-06-08T14:13:00.296Z,37.10
2018-06-08T14:15:29.733Z,37.20
2018-06-08T14:17:59.036Z,37.40
2018-06-08T14:20:28.361Z,37.50
2018-06-08T14:22:57.712Z,37.70
2018-06-08T14:25:27.034Z,37.90
2018-06-08T14:27:56.408Z,38.20
2018-06-08T14:30:26.202Z,38.50
2018-06-08T14:32:56.023Z,38.90
2018-06-08T14:35:25.582Z,39.20
2018-06-08T14:37:56.173Z,39.50
2018-06-08T14:40:25.613Z,39.50
2018-06-08T14:42:54.990Z,39.30
2018-06-08T14:45:24.392Z,38.90
2018-06-08T14:47:54.306Z,38.40
2018-06-08T14:50:23.676Z,37.90
2018-06-08T14:52:53.134Z,37.40
2018-06-08T14:55:24.407Z,36.90
2018-06-08T14:57:54.835Z,36.30
2018-06-08T15:00:24.845Z,35.90
2018-06-08T15:02:56.234Z,35.30
2018-06-08T15:05:25.738Z,34.80
2018-06-08T15:07:55.793Z,34.10
2018-06-08T15:10:25.154Z,33.50
2018-06-08T15:12:54.703Z,32.90
2018-06-08T15:15:24.518Z,32.30
2018-06-08T15:17:53.868Z,31.80
2018-06-08T15:20:23.331Z,31.40
2018-06-08T15:22:52.787Z,31.00
2018-06-08T15:25:22.565Z,30.70
2018-06-08T15:27:52.053Z,30.50
2018-06-08T15:30:21.862Z,30.20
2018-06-08T15:32:52.135Z,29.90
2018-06-08T15:35:21.689Z,29.60
2018-06-08T15:37:51.119Z,29.30
2018-06-08T15:40:20.714Z,29.10
2018-06-08T15:42:50.525Z,28.90
2018-06-08T15:45:20.367Z,28.70
2018-06-08T15:47:50.894Z,28.40
2018-06-08T15:50:20.356Z,28.00
2018-06-08T15:52:49.739Z,27.60
2018-06-08T15:55:19.433Z,27.10
2018-06-08T15:57:48.818Z,26.60
2018-06-08T16:00:18.330Z,26.20
2018-06-08T16:02:48.708Z,25.80
2018-06-08T16:05:19.449Z,25.40
2018-06-08T16:07:48.844Z,25.10
2018-06-08T16:10:18.216Z,24.90
2018-06-08T16:12:48.270Z,24.60
2018-06-08T16:15:18.246Z,24.30
2018-06-08T16:17:47.651Z,24.10
2018-06-08T16:20:25.223Z,23.90
2018-06-08T16:22:54.637Z,23.60
2018-06-08T16:25:24.104Z,23.50
2018-06-08T16:27:53.488Z,23.50
2018-06-08T16:30:22.876Z,23.50
2018-06-08T16:32:52.217Z,23.50
2018-06-08T16:35:21.660Z,23.70
2018-06-08T16:37:51.098Z,24.00
2018-06-08T16:40:20.519Z,24.20
2018-06-08T16:42:49.880Z,24.40
2018-06-08T16:45:20.283Z,24.60
2018-06-08T16:47:50.091Z,24.90
2018-06-08T16:50:19.465Z,25.30
2018-06-08T16:52:48.823Z,25.60
2018-06-08T16:55:19.179Z,26.00
2018-06-08T16:57:48.568Z,26.40
2018-06-08T17:00:18.435Z,26.90
2018-06-08T17:02:48.827Z,27.50
2018-06-08T17:05:19.234Z,28.00
2018-06-08T17:07:48.746Z,28.70
2018-06-08T17:10:19.773Z,29.20
2018-06-08T17:12:49.592Z,29.80
2018-06-08T17:15:19.594Z,30.10
2018-06-08T17:17:48.925Z,30.40
2018-06-08T17:20:18.288Z,30.50
2018-06-08T17:22:48.154Z,30.40
2018-06-08T17:25:17.502Z,30.30
2018-06-08T17:27:47.452Z,30.00
2018-06-08T17:30:16.934Z,29.70
2018-06-08T17:32:46.386Z,29.40
2018-06-08T17:35:15.750Z,29.10
2018-06-08T17:37:45.322Z,28.80
2018-06-08T17:40:15.785Z,28.50
2018-06-08T17:42:45.349Z,28.20
2018-06-08T17:45:15.251Z,27.90
2018-06-08T17:47:44.710Z,27.70
2018-06-08T17:50:14.929Z,27.40
2018-06-08T17:52:44.405Z,27.10
2018-06-08T17:55:13.779Z,26.80
2018-06-08T17:57:43.863Z,26.50
2018-06-08T18:00:18.459Z,26.30
2018-06-08T18:02:47.886Z,26.00
2018-06-08T18:05:19.279Z,25.80
2018-06-08T18:07:49.975Z,25.70
2018-06-08T18:10:19.829Z,25.50
2018-06-08T18:12:49.358Z,25.30
2018-06-08T18:15:20.965Z,25.20
2018-06-08T18:17:50.991Z,25.00
2018-06-08T18:20:20.830Z,24.80
2018-06-08T18:22:50.206Z,24.60
2018-06-08T18:25:19.908Z,24.50
2018-06-08T18:27:50.193Z,24.30
2018-06-08T18:30:26.898Z,24.10
2018-06-08T18:32:56.347Z,24.00
2018-06-08T18:35:26.548Z,23.80
2018-06-08T18:37:55.941Z,23.70
2018-06-08T18:40:28.164Z,23.50
2018-06-08T18:42:57.605Z,23.40
2018-06-08T18:45:27.083Z,23.30
2018-06-08T18:47:57.295Z,23.20
2018-06-08T18:50:27.147Z,23.10
2018-06-08T18:52:56.566Z,23.00
2018-06-08T18:55:26.077Z,22.90
2018-06-08T18:57:55.470Z,22.80
2018-06-08T19:00:24.834Z,22.70
2018-06-08T19:02:54.304Z,22.70
2018-06-08T19:05:23.765Z,22.60
2018-06-08T19:07:53.084Z,22.50
2018-06-08T19:10:23.090Z,22.30
2018-06-08T19:12:52.538Z,22.20
2018-06-08T19:15:23.332Z,22.10
2018-06-08T19:17:53.226Z,22.10
2018-06-08T19:20:22.690Z,22.00
2018-06-08T19:22:52.058Z,21.90
2018-06-08T19:25:21.980Z,21.80
2018-06-08T19:27:52.607Z,21.70
2018-06-08T19:30:23.759Z,21.60
2018-06-08T19:32:54.431Z,21.50
2018-06-08T19:35:24.590Z,21.40
2018-06-08T19:37:58.289Z,21.30
2018-06-08T19:40:28.255Z,21.20
2018-06-08T19:42:57.643Z,21.10
2018-06-08T19:45:28.145Z,21.10
2018-06-08T19:47:57.741Z,21.00
2018-06-08T19:50:28.538Z,20.90
2018-06-08T19:52:57.908Z,20.80
2018-06-08T19:55:28.127Z,20.70
2018-06-08T19:57:58.232Z,20.70
2018-06-08T20:00:27.733Z,20.60
2018-06-08T20:02:57.135Z,20.60
2018-06-08T20:05:26.588Z,20.50
2018-06-08T20:07:56.177Z,20.40
2018-06-08T20:10:25.554Z,20.40
2018-06-08T20:12:54.959Z,20.40
2018-06-08T20:15:24.398Z,20.30
2018-06-08T20:17:54.052Z,20.30
2018-06-08T20:20:23.536Z,20.20
2018-06-08T20:22:52.573Z,20.10
2018-06-08T20:25:21.920Z,20.10
2018-06-08T20:27:51.532Z,20.00
2018-06-08T20:30:20.976Z,20.00
2018-06-08T20:32:50.378Z,20.00
2018-06-08T20:35:19.834Z,19.90
2018-06-08T20:37:49.402Z,19.90
2018-06-08T20:40:18.920Z,19.90
2018-06-08T20:42:48.324Z,19.80
2018-06-08T20:45:17.770Z,19.80
2018-06-08T20:47:46.900Z,19.80
2018-06-08T20:50:16.449Z,19.70
2018-06-08T20:52:47.254Z,19.70
2018-06-08T20:55:16.645Z,19.70
2018-06-08T20:57:57.294Z,19.70
2018-06-08T21:00:27.008Z,19.70
2018-06-08T21:02:56.595Z,19.70
2018-06-08T21:05:25.683Z,19.70
2018-06-08T21:07:54.874Z,19.60
2018-06-08T21:10:24.289Z,19.60
2018-06-08T21:12:53.328Z,19.60
2018-06-08T21:15:22.979Z,19.60
2018-06-08T21:17:53.115Z,19.60
2018-06-08T21:20:22.639Z,19.60
2018-06-08T21:22:51.985Z,19.50
2018-06-08T21:25:21.521Z,19.50
2018-06-08T21:27:50.690Z,19.50
2018-06-08T21:30:20.221Z,19.50
2018-06-08T21:32:50.571Z,19.50
2018-06-08T21:35:20.118Z,19.50
2018-06-08T21:37:49.840Z,19.50
2018-06-08T21:40:19.478Z,19.50
2018-06-08T21:42:49.456Z,19.40
2018-06-08T21:45:18.849Z,19.40
2018-06-08T21:47:48.366Z,19.40
2018-06-08T21:50:17.774Z,19.30
2018-06-08T21:52:47.295Z,19.30
2018-06-08T21:55:16.728Z,19.30
2018-06-08T21:57:46.160Z,19.30
2018-06-08T22:00:15.663Z,19.20
2018-06-08T22:02:45.113Z,19.20
2018-06-08T22:05:14.244Z,19.10
2018-06-08T22:07:43.775Z,19.10
2018-06-08T22:10:13.738Z,19.10
2018-06-08T22:12:43.151Z,19.10
2018-06-08T22:15:12.296Z,19.00
2018-06-08T22:17:41.755Z,19.00
2018-06-08T22:20:11.270Z,18.90
2018-06-08T22:22:40.717Z,18.90
2018-06-08T22:25:10.126Z,18.90
2018-06-08T22:27:39.588Z,18.80
2018-06-08T22:30:09.133Z,18.80
2018-06-08T22:32:39.196Z,18.70
2018-06-08T22:35:08.903Z,18.70
2018-06-08T22:37:38.301Z,18.70
2018-06-08T22:40:07.983Z,18.60
2018-06-08T22:42:37.355Z,18.60
2018-06-08T22:45:06.841Z,18.50
2018-06-08T22:47:36.214Z,18.50
2018-06-08T22:50:05.769Z,18.50
2018-06-08T22:52:35.291Z,18.40
2018-06-08T22:55:04.703Z,18.40
2018-06-08T22:57:34.851Z,18.30
2018-06-08T23:00:04.321Z,18.30
2018-06-08T23:02:33.839Z,18.30
2018-06-08T23:05:03.169Z,18.30
2018-06-08T23:07:32.510Z,18.20
2018-06-08T23:10:02.710Z,18.20
2018-06-08T23:12:33.572Z,18.20
2018-06-08T23:15:03.050Z,18.20
2018-06-08T23:17:33.042Z,18.20
2018-06-08T23:20:02.576Z,18.20
2018-06-08T23:22:33.584Z,18.20
2018-06-08T23:25:02.716Z,18.20
2018-06-08T23:27:32.090Z,18.20
2018-06-08T23:30:01.609Z,18.10
2018-06-08T23:32:31.543Z,18.10
2018-06-08T23:35:01.006Z,18.10
2018-06-08T23:37:30.469Z,18.00
2018-06-08T23:40:00.431Z,18.00
2018-06-08T23:42:29.832Z,18.00
2018-06-08T23:44:58.908Z,18.00
2018-06-08T23:47:28.282Z,18.00
2018-06-08T23:49:57.658Z,18.00
2018-06-08T23:52:27.171Z,17.90
2018-06-08T23:54:56.918Z,17.90
2018-06-08T23:57:26.477Z,17.90
2018-06-08T23:59:56.086Z,17.90
