createdAt,value
2022-11-03T00:02:59.129Z,13.30
2022-11-03T00:05:52.518Z,13.30
2022-11-03T00:08:19.334Z,13.30
2022-11-03T00:10:46.401Z,13.30
2022-11-03T00:13:14.340Z,13.20
2022-11-03T00:15:49.090Z,13.20
2022-11-03T00:18:18.060Z,13.20
2022-11-03T00:21:00.269Z,13.30
2022-11-03T00:23:41.041Z,13.20
2022-11-03T00:26:24.505Z,13.20
2022-11-03T00:28:53.864Z,13.20
2022-11-03T00:31:23.371Z,13.20
2022-11-03T00:33:53.385Z,13.20
2022-11-03T00:36:24.694Z,13.20
2022-11-03T00:38:51.702Z,13.30
2022-11-03T00:41:21.851Z,13.20
2022-11-03T00:43:51.118Z,13.20
2022-11-03T00:46:24.328Z,13.20
2022-11-03T00:48:56.300Z,13.30
2022-11-03T00:51:31.163Z,13.30
2022-11-03T00:54:04.042Z,13.30
2022-11-03T00:56:37.831Z,13.30
2022-11-03T00:59:07.656Z,13.30
2022-11-03T01:01:46.448Z,13.20
2022-11-03T01:04:34.548Z,13.20
2022-11-03T01:07:04.665Z,13.20
2022-11-03T01:09:38.579Z,13.20
2022-11-03T01:12:14.242Z,13.20
2022-11-03T01:14:46.778Z,13.30
2022-11-03T01:17:20.277Z,13.20
2022-11-03T01:19:51.143Z,13.20
2022-11-03T01:22:25.205Z,13.20
2022-11-03T01:24:53.283Z,13.20
2022-11-03T01:27:25.824Z,13.20
2022-11-03T01:30:19.905Z,13.20
2022-11-03T01:32:56.742Z,13.20
2022-11-03T01:35:27.710Z,13.20
2022-11-03T01:38:05.667Z,13.20
2022-11-03T01:40:32.656Z,13.20
2022-11-03T01:43:19.729Z,13.20
2022-11-03T01:46:19.655Z,13.20
2022-11-03T01:49:14.119Z,13.30
2022-11-03T01:51:50.194Z,13.20
2022-11-03T01:54:21.748Z,13.20
2022-11-03T01:56:51.421Z,13.30
2022-11-03T01:59:22.411Z,13.30
2022-11-03T02:01:49.966Z,13.30
2022-11-03T02:04:23.890Z,13.30
2022-11-03T02:07:15.281Z,13.30
2022-11-03T02:09:43.878Z,13.30
2022-11-03T02:12:15.445Z,13.30
2022-11-03T02:14:50.461Z,13.30
2022-11-03T02:17:21.517Z,13.20
2022-11-03T02:20:06.334Z,13.30
2022-11-03T02:22:59.083Z,13.30
2022-11-03T02:25:29.121Z,13.20
2022-11-03T02:27:58.041Z,13.30
2022-11-03T02:30:28.214Z,13.20
2022-11-03T02:33:22.948Z,13.20
2022-11-03T02:36:02.564Z,13.20
2022-11-03T02:38:33.611Z,13.20
2022-11-03T02:41:04.812Z,13.20
2022-11-03T02:43:35.844Z,13.20
2022-11-03T02:46:16.735Z,13.20
2022-11-03T02:48:46.002Z,13.20
2022-11-03T02:51:12.857Z,13.20
2022-11-03T02:53:46.507Z,13.20
2022-11-03T02:56:24.801Z,13.20
2022-11-03T02:59:01.593Z,13.20
2022-11-03T03:01:47.468Z,13.20
2022-11-03T03:05:25.868Z,13.20
2022-11-03T03:09:08.166Z,13.20
2022-11-03T03:11:43.509Z,13.30
2022-11-03T03:14:20.552Z,13.20
2022-11-03T03:17:01.436Z,13.20
2022-11-03T03:20:07.688Z,13.20
2022-11-03T03:22:44.679Z,13.30
2022-11-03T03:25:36.178Z,13.30
2022-11-03T03:28:15.821Z,13.20
2022-11-03T03:30:46.769Z,13.20
2022-11-03T03:33:15.712Z,13.20
2022-11-03T03:35:48.150Z,13.20
2022-11-03T03:38:26.272Z,13.20
2022-11-03T03:40:59.947Z,13.20
2022-11-03T03:43:33.199Z,13.20
2022-11-03T03:46:14.505Z,13.30
2022-11-03T03:48:43.581Z,13.30
2022-11-03T03:51:16.105Z,13.30
2022-11-03T03:53:49.844Z,13.30
2022-11-03T03:56:25.778Z,13.30
2022-11-03T03:58:53.935Z,13.30
2022-11-03T04:01:21.895Z,13.20
2022-11-03T04:03:52.503Z,13.20
2022-11-03T04:06:21.372Z,13.20
2022-11-03T04:08:51.298Z,13.20
2022-11-03T04:11:36.592Z,13.30
2022-11-03T04:14:25.517Z,13.30
2022-11-03T04:17:11.083Z,13.30
2022-11-03T04:19:56.430Z,13.20
2022-11-03T04:22:29.016Z,13.20
2022-11-03T04:24:58.151Z,13.30
2022-11-03T04:27:35.062Z,13.20
2022-11-03T04:30:19.407Z,13.20
2022-11-03T04:32:49.869Z,13.20
2022-11-03T04:35:28.197Z,13.30
2022-11-03T04:38:03.456Z,13.20
2022-11-03T04:40:30.506Z,13.30
2022-11-03T04:42:58.487Z,13.30
2022-11-03T04:45:38.148Z,13.40
2022-11-03T04:48:22.772Z,13.30
2022-11-03T04:50:55.057Z,13.30
2022-11-03T04:53:23.375Z,13.30
2022-11-03T04:56:21.249Z,13.30
2022-11-03T04:58:51.998Z,13.30
2022-11-03T05:01:26.061Z,13.30
2022-11-03T05:03:56.355Z,13.30
2022-11-03T05:06:28.110Z,13.20
2022-11-03T05:09:02.778Z,13.30
2022-11-03T05:11:37.959Z,13.30
2022-11-03T05:14:29.914Z,13.30
2022-11-03T05:16:57.433Z,13.30
2022-11-03T05:19:34.104Z,13.30
2022-11-03T05:22:04.910Z,13.30
2022-11-03T05:24:33.534Z,13.30
2022-11-03T05:27:01.068Z,13.10
2022-11-03T05:29:38.250Z,13.10
2022-11-03T05:35:00.226Z,13.10
2022-11-03T05:37:29.828Z,13.10
2022-11-03T05:40:17.854Z,13.10
2022-11-03T05:43:03.195Z,13.10
2022-11-03T05:45:35.552Z,13.10
2022-11-03T05:48:33.380Z,13.00
2022-11-03T05:51:21.049Z,13.00
2022-11-03T05:53:55.735Z,13.00
2022-11-03T05:56:25.959Z,13.10
2022-11-03T05:58:57.771Z,13.10
2022-11-03T06:01:33.236Z,13.00
2022-11-03T06:04:12.551Z,13.00
2022-11-03T06:06:45.199Z,13.00
2022-11-03T06:09:23.672Z,13.00
2022-11-03T06:11:57.490Z,13.00
2022-11-03T06:14:29.862Z,13.00
2022-11-03T06:17:07.648Z,13.00
2022-11-03T06:19:50.384Z,12.90
2022-11-03T06:22:29.332Z,13.00
2022-11-03T06:25:25.786Z,13.00
2022-11-03T06:28:03.200Z,12.90
2022-11-03T06:30:33.156Z,13.00
2022-11-03T06:33:18.510Z,13.10
2022-11-03T06:35:46.063Z,13.00
2022-11-03T06:38:27.197Z,13.00
2022-11-03T06:40:55.627Z,13.00
2022-11-03T06:43:28.943Z,13.00
2022-11-03T06:45:59.245Z,13.00
2022-11-03T06:48:28.988Z,13.10
2022-11-03T06:50:58.691Z,13.00
2022-11-03T06:53:31.839Z,13.10
2022-11-03T06:56:00.728Z,13.10
2022-11-03T06:58:36.673Z,13.10
2022-11-03T07:01:18.870Z,13.00
2022-11-03T07:03:47.430Z,13.10
2022-11-03T07:06:21.323Z,13.00
2022-11-03T07:09:00.107Z,13.00
2022-11-03T07:11:32.288Z,13.00
2022-11-03T07:14:10.715Z,13.00
2022-11-03T07:19:43.489Z,13.00
2022-11-03T07:22:18.717Z,13.00
2022-11-03T07:24:50.252Z,13.00
2022-11-03T07:27:37.421Z,13.10
2022-11-03T07:30:23.827Z,13.10
2022-11-03T07:32:57.105Z,13.00
2022-11-03T07:35:53.157Z,13.10
2022-11-03T07:38:22.774Z,13.10
2022-11-03T07:40:52.440Z,13.10
2022-11-03T07:43:38.921Z,13.10
2022-11-03T07:46:06.632Z,13.00
2022-11-03T07:48:49.529Z,13.00
2022-11-03T07:51:32.067Z,13.10
2022-11-03T07:54:08.897Z,13.00
2022-11-03T07:56:42.926Z,13.00
2022-11-03T07:59:11.591Z,12.90
2022-11-03T08:01:53.955Z,13.00
2022-11-03T08:04:26.189Z,13.00
2022-11-03T08:06:54.235Z,13.00
2022-11-03T08:09:23.297Z,13.00
2022-11-03T08:11:51.596Z,13.00
2022-11-03T08:14:20.633Z,13.00
2022-11-03T08:17:14.487Z,13.00
2022-11-03T08:19:42.274Z,12.90
2022-11-03T08:22:09.249Z,12.90
2022-11-03T08:24:36.113Z,12.90
2022-11-03T08:27:05.077Z,13.00
2022-11-03T08:29:36.326Z,12.90
2022-11-03T08:32:03.638Z,12.90
2022-11-03T08:34:30.619Z,12.90
2022-11-03T08:36:59.431Z,13.00
2022-11-03T08:39:26.289Z,13.10
2022-11-03T08:41:56.261Z,13.10
2022-11-03T08:44:23.151Z,13.10
2022-11-03T08:46:51.056Z,13.00
2022-11-03T08:49:17.967Z,13.00
2022-11-03T08:51:54.734Z,13.00
2022-11-03T08:54:22.498Z,13.00
2022-11-03T08:56:49.458Z,13.10
2022-11-03T08:59:18.236Z,13.10
2022-11-03T09:01:45.139Z,13.20
2022-11-03T09:04:12.180Z,13.10
2022-11-03T09:06:42.208Z,13.10
2022-11-03T09:11:57.933Z,13.10
2022-11-03T09:14:24.867Z,13.10
2022-11-03T09:16:52.922Z,13.10
2022-11-03T09:19:20.108Z,13.10
2022-11-03T09:21:47.960Z,13.20
2022-11-03T09:24:14.927Z,13.30
2022-11-03T09:26:44.938Z,13.20
2022-11-03T09:29:11.856Z,13.40
2022-11-03T09:31:38.716Z,13.50
2022-11-03T09:34:06.603Z,13.60
2022-11-03T09:36:33.553Z,13.70
2022-11-03T09:39:04.494Z,13.70
2022-11-03T09:41:56.113Z,13.70
2022-11-03T09:44:32.070Z,13.80
2022-11-03T09:47:01.259Z,14.00
2022-11-03T09:49:35.141Z,14.00
2022-11-03T09:52:15.911Z,14.10
2022-11-03T09:54:57.563Z,14.20
2022-11-03T09:57:33.265Z,14.20
2022-11-03T10:00:39.693Z,14.20
2022-11-03T10:03:33.400Z,14.20
2022-11-03T10:06:12.475Z,14.20
2022-11-03T10:08:55.274Z,14.30
2022-11-03T10:11:45.404Z,14.20
2022-11-03T10:15:07.835Z,14.30
2022-11-03T10:17:35.046Z,14.20
2022-11-03T10:20:21.823Z,14.30
2022-11-03T10:22:52.974Z,14.40
2022-11-03T10:25:40.499Z,14.40
2022-11-03T10:28:29.244Z,14.40
2022-11-03T10:31:16.030Z,14.40
2022-11-03T10:33:54.947Z,14.40
2022-11-03T10:36:26.562Z,14.50
2022-11-03T10:38:54.539Z,14.60
2022-11-03T10:41:30.417Z,14.60
2022-11-03T10:44:01.817Z,14.60
2022-11-03T10:46:49.195Z,14.60
2022-11-03T10:49:40.845Z,14.60
2022-11-03T10:52:24.943Z,14.70
2022-11-03T10:54:54.636Z,14.70
2022-11-03T10:57:22.823Z,14.80
2022-11-03T10:59:51.265Z,14.70
2022-11-03T11:02:25.554Z,14.80
2022-11-03T11:04:59.246Z,14.70
2022-11-03T11:19:28.062Z,15.10
2022-11-03T11:25:08.555Z,15.10
2022-11-03T11:35:01.869Z,15.30
2022-11-03T11:43:29.912Z,15.70
2022-11-03T11:46:22.990Z,16.00
2022-11-03T11:49:16.815Z,16.10
2022-11-03T11:51:44.762Z,15.90
2022-11-03T11:54:21.721Z,15.70
2022-11-03T11:56:50.350Z,15.60
2022-11-03T11:59:25.237Z,15.60
2022-11-03T12:01:56.857Z,15.50
2022-11-03T12:04:31.235Z,15.50
2022-11-03T12:06:58.721Z,15.60
2022-11-03T12:09:30.738Z,15.70
2022-11-03T12:12:06.849Z,15.60
2022-11-03T12:14:39.912Z,15.50
2022-11-03T12:17:19.851Z,15.50
2022-11-03T12:20:02.567Z,15.40
2022-11-03T12:22:40.085Z,15.40
2022-11-03T12:25:37.152Z,15.40
2022-11-03T12:28:05.733Z,15.30
2022-11-03T12:30:39.593Z,15.10
2022-11-03T12:33:07.024Z,14.80
2022-11-03T12:35:36.390Z,14.60
2022-11-03T12:38:04.350Z,14.50
2022-11-03T12:40:31.351Z,14.40
2022-11-03T12:42:58.189Z,14.40
2022-11-03T12:45:25.030Z,14.40
2022-11-03T12:47:51.933Z,14.40
2022-11-03T12:50:19.801Z,14.30
2022-11-03T12:52:47.728Z,14.10
2022-11-03T12:55:14.700Z,13.90
2022-11-03T12:57:46.398Z,13.80
2022-11-03T13:00:18.968Z,13.80
2022-11-03T13:02:47.967Z,13.70
2022-11-03T13:05:15.752Z,13.70
2022-11-03T13:07:43.501Z,13.70
2022-11-03T13:10:10.718Z,13.70
2022-11-03T13:12:41.767Z,13.70
2022-11-03T13:15:10.639Z,13.60
2022-11-03T13:18:07.634Z,13.70
2022-11-03T13:20:25.778Z,13.70
2022-11-03T13:22:54.132Z,13.60
2022-11-03T13:25:24.870Z,13.50
2022-11-03T13:27:56.155Z,13.50
2022-11-03T13:30:26.346Z,13.40
2022-11-03T13:32:54.387Z,13.40
2022-11-03T13:35:21.396Z,13.40
2022-11-03T13:37:49.870Z,13.40
2022-11-03T13:40:50.319Z,13.40
2022-11-03T13:43:04.105Z,13.50
2022-11-03T13:45:31.149Z,13.60
2022-11-03T13:50:51.023Z,13.60
2022-11-03T13:56:11.451Z,13.50
2022-11-03T14:01:30.320Z,13.40
2022-11-03T14:06:46.750Z,13.50
2022-11-03T14:09:13.666Z,13.50
2022-11-03T14:11:59.019Z,13.50
2022-11-03T14:14:26.915Z,13.50
2022-11-03T14:16:55.892Z,13.50
2022-11-03T14:19:30.816Z,13.50
2022-11-03T14:22:00.800Z,13.40
2022-11-03T14:24:27.927Z,13.50
2022-11-03T14:26:57.900Z,13.50
2022-11-03T14:29:27.042Z,13.60
2022-11-03T14:31:54.699Z,13.50
2022-11-03T14:34:22.616Z,13.50
2022-11-03T14:36:52.788Z,13.50
2022-11-03T14:39:20.093Z,13.60
2022-11-03T14:42:05.081Z,13.60
2022-11-03T14:44:37.045Z,13.50
2022-11-03T14:47:06.577Z,13.40
2022-11-03T14:49:34.446Z,13.40
2022-11-03T14:52:02.728Z,13.30
2022-11-03T14:54:31.096Z,13.40
2022-11-03T14:56:58.340Z,13.40
2022-11-03T14:59:25.826Z,13.40
2022-11-03T15:01:54.021Z,13.30
2022-11-03T15:04:22.066Z,13.30
2022-11-03T15:06:50.341Z,13.30
2022-11-03T15:10:08.485Z,13.40
2022-11-03T15:17:05.070Z,13.30
2022-11-03T15:19:36.688Z,13.30
2022-11-03T15:22:05.669Z,13.20
2022-11-03T15:27:20.857Z,13.20
2022-11-03T15:29:48.720Z,13.10
2022-11-03T15:32:18.784Z,13.10
2022-11-03T15:34:46.688Z,13.00
2022-11-03T15:37:17.872Z,13.00
2022-11-03T15:39:47.712Z,12.90
2022-11-03T15:42:14.616Z,12.90
2022-11-03T15:44:41.443Z,12.90
2022-11-03T15:47:09.449Z,12.90
2022-11-03T15:49:39.750Z,12.90
2022-11-03T15:52:09.738Z,12.90
2022-11-03T15:54:42.163Z,12.80
2022-11-03T15:57:09.387Z,12.70
2022-11-03T15:59:36.401Z,12.60
2022-11-03T16:02:14.224Z,12.70
2022-11-03T16:04:51.175Z,12.60
2022-11-03T16:07:20.173Z,12.60
2022-11-03T16:09:48.193Z,12.40
2022-11-03T16:12:16.184Z,12.40
2022-11-03T16:14:43.387Z,12.40
2022-11-03T16:17:10.274Z,12.40
2022-11-03T16:19:37.195Z,12.40
2022-11-03T16:22:05.178Z,12.40
2022-11-03T16:24:35.400Z,12.30
2022-11-03T16:27:03.442Z,12.40
2022-11-03T16:29:30.377Z,12.40
2022-11-03T16:31:58.256Z,12.50
2022-11-03T16:34:27.290Z,12.40
2022-11-03T16:36:56.261Z,12.40
2022-11-03T16:39:24.482Z,12.40
2022-11-03T16:41:54.738Z,12.30
2022-11-03T16:44:24.834Z,12.30
2022-11-03T16:49:34.153Z,12.40
2022-11-03T16:52:02.635Z,12.30
2022-11-03T16:54:29.573Z,12.40
2022-11-03T16:56:56.469Z,12.30
2022-11-03T16:59:25.603Z,12.40
2022-11-03T17:01:56.852Z,12.40
2022-11-03T17:04:24.012Z,12.30
2022-11-03T17:06:52.965Z,12.40
2022-11-03T17:09:20.325Z,12.30
2022-11-03T17:12:05.640Z,12.30
2022-11-03T17:14:32.592Z,12.30
2022-11-03T17:17:00.542Z,12.30
2022-11-03T17:19:27.738Z,12.30
2022-11-03T17:21:54.685Z,12.30
2022-11-03T17:24:22.711Z,12.30
2022-11-03T17:27:00.484Z,12.30
2022-11-03T17:29:48.347Z,12.30
2022-11-03T17:32:24.350Z,12.40
2022-11-03T17:35:01.840Z,12.40
2022-11-03T17:37:29.329Z,12.40
2022-11-03T17:39:56.831Z,12.30
2022-11-03T17:42:28.502Z,12.30
2022-11-03T17:44:57.503Z,12.40
2022-11-03T17:47:26.981Z,12.50
2022-11-03T17:49:53.938Z,12.40
2022-11-03T17:52:33.874Z,12.50
2022-11-03T17:55:05.596Z,12.40
2022-11-03T17:57:32.958Z,12.40
2022-11-03T18:00:01.350Z,12.50
2022-11-03T18:02:31.749Z,12.40
2022-11-03T18:05:14.178Z,12.40
2022-11-03T18:07:43.970Z,12.40
2022-11-03T18:10:10.903Z,12.40
2022-11-03T18:13:01.425Z,12.50
2022-11-03T18:15:31.421Z,12.50
2022-11-03T18:17:58.457Z,12.50
2022-11-03T18:20:29.561Z,12.40
2022-11-03T18:23:31.555Z,12.40
2022-11-03T18:26:03.646Z,12.50
2022-11-03T18:28:33.931Z,12.50
2022-11-03T18:31:01.159Z,12.50
2022-11-03T18:33:34.281Z,12.50
2022-11-03T18:36:04.426Z,12.50
2022-11-03T18:38:41.303Z,12.50
2022-11-03T18:41:36.500Z,12.40
2022-11-03T18:44:28.606Z,12.40
2022-11-03T18:47:00.603Z,12.40
2022-11-03T18:49:35.162Z,12.40
2022-11-03T18:52:31.451Z,12.40
2022-11-03T18:55:05.555Z,12.40
2022-11-03T18:57:32.559Z,12.50
2022-11-03T19:00:09.175Z,12.60
2022-11-03T19:02:40.765Z,12.50
2022-11-03T19:05:13.434Z,12.50
2022-11-03T19:07:42.660Z,12.50
2022-11-03T19:10:13.723Z,12.40
2022-11-03T19:12:43.914Z,12.40
2022-11-03T19:15:23.933Z,12.30
2022-11-03T19:17:54.401Z,12.10
2022-11-03T19:20:23.540Z,12.10
2022-11-03T19:22:52.152Z,12.00
2022-11-03T19:25:21.181Z,12.00
2022-11-03T19:27:50.175Z,11.90
2022-11-03T19:30:19.493Z,11.80
2022-11-03T19:32:49.713Z,11.80
2022-11-03T19:35:32.744Z,11.70
2022-11-03T19:38:09.946Z,11.80
2022-11-03T19:40:38.686Z,12.00
2022-11-03T19:43:09.735Z,11.90
2022-11-03T19:45:39.290Z,12.00
2022-11-03T19:48:26.426Z,12.10
2022-11-03T19:50:53.478Z,12.10
2022-11-03T19:53:27.232Z,11.90
2022-11-03T19:55:56.115Z,12.00
2022-11-03T19:58:29.066Z,12.00
2022-11-03T20:00:57.819Z,12.10
2022-11-03T20:03:25.811Z,12.10
2022-11-03T20:05:56.848Z,12.30
2022-11-03T20:08:50.409Z,12.20
2022-11-03T20:11:19.976Z,12.30
2022-11-03T20:13:47.138Z,12.20
2022-11-03T20:16:17.041Z,12.20
2022-11-03T20:18:45.031Z,12.00
2022-11-03T20:21:17.117Z,11.90
2022-11-03T20:23:44.895Z,11.80
2022-11-03T20:26:20.084Z,11.80
2022-11-03T20:28:49.022Z,11.70
2022-11-03T20:31:17.747Z,11.80
2022-11-03T20:33:45.776Z,11.90
2022-11-03T20:36:18.334Z,11.80
2022-11-03T20:38:59.083Z,11.70
2022-11-03T20:41:32.663Z,11.70
2022-11-03T20:44:01.728Z,11.70
2022-11-03T20:46:32.799Z,11.70
2022-11-03T20:48:59.670Z,11.60
2022-11-03T20:51:32.325Z,11.60
2022-11-03T20:53:59.589Z,11.50
2022-11-03T20:56:28.630Z,11.50
2022-11-03T20:58:57.628Z,11.40
2022-11-03T21:01:27.478Z,11.40
2022-11-03T21:04:01.574Z,11.10
2022-11-03T21:06:31.575Z,11.10
2022-11-03T21:08:58.988Z,11.00
2022-11-03T21:11:30.844Z,11.00
2022-11-03T21:14:04.786Z,11.00
2022-11-03T21:16:51.137Z,11.10
2022-11-03T21:19:39.688Z,11.00
2022-11-03T21:22:51.353Z,11.00
2022-11-03T21:25:22.058Z,11.00
2022-11-03T21:27:51.791Z,11.00
2022-11-03T21:30:19.031Z,11.00
2022-11-03T21:32:47.867Z,11.00
2022-11-03T21:35:19.662Z,11.00
2022-11-03T21:37:48.141Z,11.00
2022-11-03T21:40:15.025Z,11.00
2022-11-03T21:43:04.526Z,11.00
2022-11-03T21:45:31.381Z,11.10
2022-11-03T21:48:17.211Z,11.10
2022-11-03T21:50:45.468Z,11.20
2022-11-03T21:53:12.567Z,11.20
2022-11-03T21:55:39.692Z,11.20
2022-11-03T21:58:07.234Z,11.20
2022-11-03T22:00:39.307Z,11.30
2022-11-03T22:03:15.292Z,11.20
2022-11-03T22:05:42.120Z,11.20
2022-11-03T22:08:09.808Z,11.20
2022-11-03T22:10:40.871Z,11.30
2022-11-03T22:13:08.067Z,11.40
2022-11-03T22:15:53.548Z,11.30
2022-11-03T22:18:20.719Z,11.30
2022-11-03T22:21:07.562Z,11.30
2022-11-03T22:23:52.999Z,11.30
2022-11-03T22:26:38.290Z,11.30
2022-11-03T22:29:23.842Z,11.20
2022-11-03T22:31:50.687Z,11.10
2022-11-03T22:34:37.125Z,11.00
2022-11-03T22:37:04.908Z,11.00
2022-11-03T22:39:50.459Z,10.90
2022-11-03T22:42:35.720Z,10.90
2022-11-03T22:45:22.216Z,10.80
2022-11-03T22:47:57.491Z,10.70
2022-11-03T22:50:24.702Z,10.70
2022-11-03T22:52:51.488Z,10.60
2022-11-03T22:55:18.389Z,10.50
2022-11-03T22:57:45.462Z,10.40
2022-11-03T23:00:13.497Z,10.50
2022-11-03T23:02:44.333Z,10.40
2022-11-03T23:05:14.577Z,10.40
2022-11-03T23:07:41.969Z,10.40
2022-11-03T23:10:09.364Z,10.40
2022-11-03T23:12:39.584Z,10.40
2022-11-03T23:15:27.624Z,10.40
2022-11-03T23:18:22.064Z,10.30
2022-11-03T23:21:08.357Z,10.40
2022-11-03T23:24:26.350Z,10.30
2022-11-03T23:29:59.166Z,10.20
2022-11-03T23:32:25.966Z,10.20
2022-11-03T23:35:41.683Z,10.20
2022-11-03T23:38:39.166Z,10.20
2022-11-03T23:41:08.653Z,10.10
2022-11-03T23:43:35.847Z,10.10
2022-11-03T23:46:22.667Z,10.10
2022-11-03T23:48:50.722Z,10.10
2022-11-03T23:51:24.351Z,10.10
2022-11-03T23:53:52.745Z,10.00
2022-11-03T23:56:41.149Z,10.00
2022-11-03T23:59:10.301Z,10.00
