createdAt,value
2023-05-10T00:01:07.265Z,5.00
2023-05-10T00:03:35.021Z,4.60
2023-05-10T00:06:02.752Z,4.30
2023-05-10T00:08:30.543Z,4.70
2023-05-10T00:10:58.502Z,4.80
2023-05-10T00:13:26.381Z,4.60
2023-05-10T00:15:54.233Z,3.60
2023-05-10T00:18:22.351Z,4.10
2023-05-10T00:20:50.205Z,3.50
2023-05-10T00:23:18.009Z,4.00
2023-05-10T00:25:45.764Z,3.40
2023-05-10T00:28:13.619Z,3.60
2023-05-10T00:30:41.257Z,2.80
2023-05-10T00:33:09.002Z,3.20
2023-05-10T00:35:36.982Z,3.60
2023-05-10T00:38:04.793Z,3.60
2023-05-10T00:40:32.598Z,3.40
2023-05-10T00:43:04.078Z,3.80
2023-05-10T00:45:34.122Z,3.70
2023-05-10T00:48:05.474Z,3.80
2023-05-10T00:50:33.907Z,4.90
2023-05-10T00:53:02.916Z,4.10
2023-05-10T00:55:31.444Z,4.40
2023-05-10T00:57:59.803Z,3.80
2023-05-10T01:00:27.658Z,3.70
2023-05-10T01:02:55.562Z,3.50
2023-05-10T01:05:23.872Z,3.60
2023-05-10T01:07:51.983Z,3.40
2023-05-10T01:10:19.804Z,3.30
2023-05-10T01:12:48.545Z,4.00
2023-05-10T01:15:19.039Z,4.00
2023-05-10T01:17:49.186Z,3.70
2023-05-10T01:20:17.307Z,4.10
2023-05-10T01:23:07.181Z,3.70
2023-05-10T01:25:56.123Z,4.00
2023-05-10T01:28:29.782Z,3.90
2023-05-10T01:31:32.937Z,4.30
2023-05-10T01:34:08.496Z,3.10
2023-05-10T01:36:49.520Z,4.00
2023-05-10T01:39:32.086Z,3.60
2023-05-10T01:42:11.127Z,3.50
2023-05-10T01:44:54.294Z,2.80
2023-05-10T01:47:47.910Z,3.70
2023-05-10T01:50:29.691Z,3.50
2023-05-10T01:53:00.128Z,3.50
2023-05-10T01:55:33.142Z,3.90
2023-05-10T01:58:11.153Z,3.60
2023-05-10T02:00:45.507Z,2.80
2023-05-10T02:03:15.907Z,3.10
2023-05-10T02:05:47.061Z,3.70
2023-05-10T02:08:16.785Z,3.50
2023-05-10T02:13:15.188Z,3.20
2023-05-10T02:15:44.384Z,3.50
2023-05-10T02:18:14.629Z,3.00
2023-05-10T02:20:44.226Z,3.60
2023-05-10T02:23:12.496Z,4.20
2023-05-10T02:25:42.732Z,3.30
2023-05-10T02:28:13.084Z,3.30
2023-05-10T02:30:41.471Z,3.10
2023-05-10T02:33:09.734Z,3.40
2023-05-10T02:35:40.354Z,3.70
2023-05-10T02:38:12.744Z,3.20
2023-05-10T02:40:42.405Z,4.00
2023-05-10T02:45:41.934Z,2.80
2023-05-10T02:48:11.237Z,3.70
2023-05-10T02:50:44.217Z,3.40
2023-05-10T02:53:20.247Z,4.10
2023-05-10T02:55:52.809Z,3.40
2023-05-10T02:58:20.674Z,4.30
2023-05-10T03:00:48.728Z,3.10
2023-05-10T03:03:16.411Z,3.90
2023-05-10T03:05:44.136Z,3.10
2023-05-10T03:08:12.163Z,2.70
2023-05-10T03:10:55.593Z,3.70
2023-05-10T03:13:36.903Z,3.10
2023-05-10T03:16:16.435Z,4.20
2023-05-10T03:19:11.182Z,4.10
2023-05-10T03:24:13.440Z,2.80
2023-05-10T03:26:47.202Z,3.30
2023-05-10T03:29:18.444Z,2.90
2023-05-10T03:31:46.473Z,3.70
2023-05-10T03:34:15.481Z,3.90
2023-05-10T03:36:43.188Z,3.40
2023-05-10T03:39:11.486Z,3.10
2023-05-10T03:41:39.244Z,3.10
2023-05-10T03:44:06.976Z,2.80
2023-05-10T03:46:34.797Z,2.70
2023-05-10T03:49:04.153Z,2.80
2023-05-10T03:51:32.201Z,3.30
2023-05-10T03:54:00.241Z,3.20
2023-05-10T03:56:28.234Z,2.80
2023-05-10T03:58:56.056Z,2.60
2023-05-10T04:01:23.720Z,2.70
2023-05-10T04:03:51.473Z,3.40
2023-05-10T04:06:19.337Z,3.60
2023-05-10T04:08:47.087Z,2.90
2023-05-10T04:11:15.279Z,2.20
2023-05-10T04:13:44.004Z,2.40
2023-05-10T04:16:11.746Z,3.90
2023-05-10T04:18:40.632Z,3.50
2023-05-10T04:21:14.701Z,3.40
2023-05-10T04:23:42.498Z,3.50
2023-05-10T04:26:10.458Z,3.10
2023-05-10T04:28:38.857Z,3.10
2023-05-10T04:31:08.339Z,3.30
2023-05-10T04:33:37.442Z,2.50
2023-05-10T04:36:05.651Z,2.80
2023-05-10T04:38:33.391Z,3.00
2023-05-10T04:41:11.321Z,2.70
2023-05-10T04:43:39.505Z,2.80
2023-05-10T04:46:10.556Z,3.00
2023-05-10T04:48:38.252Z,3.20
2023-05-10T04:51:07.578Z,3.20
2023-05-10T04:53:35.261Z,3.50
2023-05-10T04:56:03.186Z,2.10
2023-05-10T04:58:31.026Z,2.90
2023-05-10T05:01:05.504Z,2.80
2023-05-10T05:03:33.831Z,3.30
2023-05-10T05:06:01.641Z,2.20
2023-05-10T05:08:29.327Z,2.60
2023-05-10T05:10:56.961Z,2.50
2023-05-10T05:13:24.864Z,2.70
2023-05-10T05:15:54.599Z,3.10
2023-05-10T05:18:22.325Z,2.60
2023-05-10T05:20:50.096Z,3.20
2023-05-10T05:23:17.924Z,2.80
2023-05-10T05:25:45.813Z,3.00
2023-05-10T05:28:13.440Z,2.50
2023-05-10T05:30:41.147Z,2.60
2023-05-10T05:33:08.838Z,2.60
2023-05-10T05:35:36.617Z,2.50
2023-05-10T05:38:04.497Z,2.70
2023-05-10T05:40:32.479Z,2.40
2023-05-10T05:43:00.275Z,2.50
2023-05-10T05:45:27.902Z,3.50
2023-05-10T05:47:55.786Z,2.90
2023-05-10T05:50:23.659Z,3.10
2023-05-10T05:52:52.140Z,2.80
2023-05-10T05:55:20.143Z,3.20
2023-05-10T05:57:47.799Z,3.00
2023-05-10T06:00:16.362Z,2.50
2023-05-10T06:02:44.173Z,2.60
2023-05-10T06:05:12.047Z,2.60
2023-05-10T06:07:42.816Z,2.40
2023-05-10T06:10:11.294Z,2.10
2023-05-10T06:12:38.969Z,2.50
2023-05-10T06:15:07.403Z,2.00
2023-05-10T06:17:35.095Z,2.50
2023-05-10T06:20:02.926Z,2.00
2023-05-10T06:22:30.617Z,2.10
2023-05-10T06:24:58.286Z,2.10
2023-05-10T06:27:25.904Z,2.40
2023-05-10T06:30:02.214Z,2.00
2023-05-10T06:32:37.144Z,2.40
2023-05-10T06:35:05.201Z,2.00
2023-05-10T06:37:32.906Z,1.90
2023-05-10T06:40:00.692Z,2.20
2023-05-10T06:42:28.445Z,2.10
2023-05-10T06:44:56.070Z,1.80
2023-05-10T06:47:24.395Z,1.60
2023-05-10T06:49:52.193Z,1.80
2023-05-10T06:52:19.892Z,2.20
2023-05-10T06:54:47.543Z,1.70
2023-05-10T06:57:27.638Z,2.30
2023-05-10T06:59:59.992Z,2.10
2023-05-10T07:02:27.790Z,1.70
2023-05-10T07:04:55.706Z,1.80
2023-05-10T07:07:23.555Z,1.80
2023-05-10T07:09:52.132Z,1.80
2023-05-10T07:12:20.862Z,2.00
2023-05-10T07:14:48.640Z,1.50
2023-05-10T07:17:16.583Z,1.60
2023-05-10T07:19:44.861Z,1.40
2023-05-10T07:22:12.544Z,1.70
2023-05-10T07:24:40.526Z,2.00
2023-05-10T07:27:08.198Z,2.00
2023-05-10T07:29:37.131Z,1.70
2023-05-10T07:32:04.992Z,1.80
2023-05-10T07:34:32.819Z,1.50
2023-05-10T07:37:00.614Z,1.50
2023-05-10T07:39:28.794Z,1.50
2023-05-10T07:41:56.990Z,1.40
2023-05-10T07:44:24.752Z,1.00
2023-05-10T07:46:53.150Z,1.50
2023-05-10T07:49:20.941Z,1.50
2023-05-10T07:51:48.845Z,1.30
2023-05-10T07:54:18.190Z,1.40
2023-05-10T07:56:48.014Z,1.40
2023-05-10T07:59:17.970Z,1.30
2023-05-10T08:01:46.233Z,1.10
2023-05-10T08:04:14.046Z,1.30
2023-05-10T08:06:41.954Z,1.30
2023-05-10T08:09:10.337Z,1.30
2023-05-10T08:11:38.096Z,1.30
2023-05-10T08:14:05.847Z,1.30
2023-05-10T08:16:33.618Z,1.30
2023-05-10T08:19:01.456Z,1.20
2023-05-10T08:21:29.558Z,1.50
2023-05-10T08:23:57.289Z,1.20
2023-05-10T08:26:25.313Z,1.40
2023-05-10T08:28:53.123Z,1.30
2023-05-10T08:31:20.881Z,1.50
2023-05-10T08:33:48.709Z,1.80
2023-05-10T08:36:20.660Z,1.50
2023-05-10T08:38:54.385Z,1.00
2023-05-10T08:41:24.774Z,1.50
2023-05-10T08:43:54.467Z,1.20
2023-05-10T08:46:23.671Z,1.70
2023-05-10T08:51:24.697Z,1.70
2023-05-10T08:53:52.556Z,1.20
2023-05-10T08:56:21.740Z,1.40
2023-05-10T08:58:50.724Z,1.50
2023-05-10T09:01:20.357Z,1.10
2023-05-10T09:03:49.194Z,1.40
2023-05-10T09:06:17.211Z,1.60
2023-05-10T09:08:46.696Z,1.20
2023-05-10T09:11:15.286Z,1.40
2023-05-10T09:13:45.070Z,2.00
2023-05-10T09:16:21.226Z,1.70
2023-05-10T09:18:50.554Z,1.20
2023-05-10T09:21:19.418Z,1.20
2023-05-10T09:23:48.664Z,1.50
2023-05-10T09:26:17.249Z,1.30
2023-05-10T09:28:56.379Z,1.50
2023-05-10T09:31:25.959Z,1.40
2023-05-10T09:33:54.206Z,1.30
2023-05-10T09:36:21.862Z,2.40
2023-05-10T09:38:52.917Z,1.50
2023-05-10T09:41:22.680Z,1.30
2023-05-10T09:43:50.853Z,1.70
2023-05-10T09:46:18.728Z,1.40
2023-05-10T09:48:50.616Z,1.70
2023-05-10T09:51:25.783Z,1.40
2023-05-10T09:56:41.096Z,1.50
2023-05-10T09:59:13.521Z,1.60
2023-05-10T10:01:42.085Z,1.20
2023-05-10T10:04:10.840Z,1.50
2023-05-10T10:06:42.284Z,1.20
2023-05-10T10:09:10.637Z,1.20
2023-05-10T10:11:39.998Z,1.30
2023-05-10T10:14:07.650Z,1.20
2023-05-10T10:16:35.965Z,1.70
2023-05-10T10:19:03.832Z,1.60
2023-05-10T10:21:32.545Z,1.70
2023-05-10T10:24:00.372Z,1.70
2023-05-10T10:26:28.472Z,1.90
2023-05-10T10:29:40.384Z,1.90
2023-05-10T10:32:27.549Z,1.60
2023-05-10T10:34:57.148Z,1.70
2023-05-10T10:37:35.411Z,1.50
2023-05-10T10:40:33.622Z,1.40
2023-05-10T10:43:31.273Z,1.70
2023-05-10T10:46:18.806Z,1.30
2023-05-10T10:48:53.224Z,1.60
2023-05-10T10:51:21.112Z,1.60
2023-05-10T10:53:49.415Z,1.10
2023-05-10T10:56:24.567Z,1.40
2023-05-10T10:58:54.149Z,1.80
2023-05-10T11:01:22.215Z,1.50
2023-05-10T11:04:18.581Z,1.40
2023-05-10T11:06:46.317Z,2.20
2023-05-10T11:09:14.347Z,1.30
2023-05-10T11:11:59.650Z,1.40
2023-05-10T11:14:27.528Z,1.70
2023-05-10T11:16:55.493Z,1.30
2023-05-10T11:19:28.756Z,1.20
2023-05-10T11:22:05.447Z,1.50
2023-05-10T11:24:34.378Z,1.20
2023-05-10T11:29:30.013Z,1.40
2023-05-10T11:31:59.655Z,1.30
2023-05-10T11:34:34.300Z,1.40
2023-05-10T11:37:02.345Z,1.40
2023-05-10T11:39:32.753Z,1.30
2023-05-10T11:42:01.175Z,1.60
2023-05-10T11:44:32.899Z,1.60
2023-05-10T11:47:02.572Z,1.30
2023-05-10T11:49:31.198Z,1.30
2023-05-10T11:52:08.939Z,1.40
2023-05-10T11:54:36.821Z,1.60
2023-05-10T11:57:05.064Z,1.30
2023-05-10T11:59:32.806Z,1.40
2023-05-10T12:02:00.808Z,7.00
2023-05-10T12:04:30.547Z,1.60
2023-05-10T12:06:58.946Z,1.80
2023-05-10T12:09:39.538Z,1.30
2023-05-10T12:12:11.752Z,1.40
2023-05-10T12:14:39.515Z,1.60
2023-05-10T12:17:07.278Z,1.40
2023-05-10T12:19:42.178Z,1.50
2023-05-10T12:22:09.818Z,1.60
2023-05-10T12:24:39.349Z,1.90
2023-05-10T12:27:09.441Z,1.60
2023-05-10T12:29:37.543Z,1.50
2023-05-10T12:32:05.301Z,1.70
2023-05-10T12:34:35.282Z,1.80
2023-05-10T12:37:04.451Z,1.50
2023-05-10T12:42:11.117Z,1.20
2023-05-10T12:44:39.556Z,1.60
2023-05-10T12:47:07.285Z,1.30
2023-05-10T12:49:35.246Z,1.20
2023-05-10T12:52:03.611Z,1.70
2023-05-10T12:54:31.417Z,1.20
2023-05-10T12:56:59.141Z,1.30
2023-05-10T12:59:26.827Z,1.40
2023-05-10T13:01:54.546Z,1.50
2023-05-10T13:04:23.891Z,1.70
2023-05-10T13:06:51.910Z,1.30
2023-05-10T13:09:19.930Z,1.20
2023-05-10T13:11:49.033Z,1.90
2023-05-10T13:19:12.513Z,1.40
2023-05-10T13:21:43.730Z,1.40
2023-05-10T13:24:14.646Z,1.40
2023-05-10T13:26:42.355Z,1.50
2023-05-10T13:29:10.386Z,1.80
2023-05-10T13:31:38.137Z,1.40
2023-05-10T13:34:07.190Z,1.80
2023-05-10T13:39:04.485Z,1.30
2023-05-10T13:41:32.435Z,1.60
2023-05-10T13:44:00.074Z,1.50
2023-05-10T13:46:27.822Z,1.70
2023-05-10T13:48:55.578Z,1.40
2023-05-10T13:51:23.940Z,1.60
2023-05-10T13:53:51.669Z,1.60
2023-05-10T13:56:19.351Z,1.60
2023-05-10T13:58:47.418Z,1.50
2023-05-10T14:01:15.486Z,1.60
2023-05-10T14:03:43.374Z,1.40
2023-05-10T14:06:11.396Z,1.50
2023-05-10T14:08:39.022Z,1.20
2023-05-10T14:11:06.732Z,1.50
2023-05-10T14:13:34.657Z,1.20
2023-05-10T14:16:02.642Z,1.30
2023-05-10T14:18:30.427Z,1.40
2023-05-10T14:20:58.471Z,0.90
2023-05-10T14:23:26.745Z,1.30
2023-05-10T14:25:54.669Z,1.30
2023-05-10T14:28:23.663Z,1.30
2023-05-10T14:30:51.695Z,1.40
2023-05-10T14:33:19.409Z,1.50
2023-05-10T14:35:48.424Z,1.40
2023-05-10T14:38:16.132Z,1.40
2023-05-10T14:40:44.221Z,1.00
2023-05-10T14:43:11.973Z,1.20
2023-05-10T14:45:39.653Z,1.40
2023-05-10T14:48:07.794Z,1.60
2023-05-10T14:50:37.299Z,1.30
2023-05-10T14:53:05.758Z,1.60
2023-05-10T14:55:33.848Z,1.20
2023-05-10T14:58:03.812Z,1.50
2023-05-10T15:00:32.014Z,1.20
2023-05-10T15:03:00.262Z,1.60
2023-05-10T15:05:28.280Z,1.00
2023-05-10T15:07:56.883Z,1.20
2023-05-10T15:10:24.632Z,1.30
2023-05-10T15:12:52.454Z,1.50
2023-05-10T15:15:20.301Z,1.60
2023-05-10T15:17:49.189Z,1.10
2023-05-10T15:20:17.080Z,1.70
2023-05-10T15:22:44.839Z,1.40
2023-05-10T15:25:12.561Z,1.50
2023-05-10T15:27:40.447Z,1.00
2023-05-10T15:30:09.376Z,1.40
2023-05-10T15:32:38.052Z,1.20
2023-05-10T15:35:06.327Z,1.30
2023-05-10T15:37:34.020Z,1.30
2023-05-10T15:40:04.965Z,1.50
2023-05-10T15:42:33.496Z,1.20
2023-05-10T15:45:01.184Z,1.70
2023-05-10T15:47:30.825Z,1.50
2023-05-10T15:49:58.616Z,1.50
2023-05-10T15:52:26.380Z,1.30
2023-05-10T15:54:54.064Z,1.40
2023-05-10T15:57:21.778Z,1.50
2023-05-10T15:59:49.631Z,1.40
2023-05-10T16:02:19.330Z,1.40
2023-05-10T16:04:47.261Z,1.80
2023-05-10T16:07:14.956Z,1.60
2023-05-10T16:09:42.731Z,1.20
2023-05-10T16:12:10.847Z,1.10
2023-05-10T16:14:38.569Z,1.40
2023-05-10T16:17:06.444Z,1.40
2023-05-10T16:19:34.340Z,0.90
2023-05-10T16:22:02.294Z,1.20
2023-05-10T16:24:30.331Z,1.40
2023-05-10T16:26:58.249Z,1.00
2023-05-10T16:29:26.232Z,1.40
2023-05-10T16:31:54.136Z,1.10
2023-05-10T16:34:24.276Z,1.30
2023-05-10T16:36:52.012Z,1.60
2023-05-10T16:39:19.712Z,1.50
2023-05-10T16:41:47.420Z,1.30
2023-05-10T16:44:15.157Z,1.30
2023-05-10T16:46:43.788Z,1.40
2023-05-10T16:49:12.374Z,1.20
2023-05-10T16:51:40.951Z,1.30
2023-05-10T16:54:08.691Z,1.90
2023-05-10T16:56:36.319Z,1.30
2023-05-10T16:59:03.941Z,1.60
2023-05-10T17:01:31.785Z,1.60
2023-05-10T17:03:59.564Z,1.60
2023-05-10T17:06:27.360Z,1.40
2023-05-10T17:08:55.017Z,1.50
2023-05-10T17:11:22.704Z,1.50
2023-05-10T17:13:52.423Z,2.10
2023-05-10T17:16:21.506Z,1.60
2023-05-10T17:21:17.216Z,1.40
2023-05-10T17:23:44.954Z,1.30
2023-05-10T17:26:12.876Z,1.90
2023-05-10T17:28:40.628Z,1.60
2023-05-10T17:31:08.669Z,1.40
2023-05-10T17:33:36.318Z,1.70
2023-05-10T17:36:04.158Z,1.40
2023-05-10T17:38:32.111Z,1.40
2023-05-10T17:40:59.740Z,1.60
2023-05-10T17:43:27.440Z,1.30
2023-05-10T17:45:55.162Z,1.80
2023-05-10T17:48:23.252Z,1.50
2023-05-10T17:50:51.570Z,1.60
2023-05-10T17:53:19.520Z,1.50
2023-05-10T17:55:49.650Z,1.30
2023-05-10T17:58:17.433Z,1.40
2023-05-10T18:00:45.212Z,1.40
2023-05-10T18:03:13.000Z,1.70
2023-05-10T18:05:41.001Z,1.80
2023-05-10T18:08:08.806Z,1.90
2023-05-10T18:10:39.296Z,1.80
2023-05-10T18:13:09.007Z,1.60
2023-05-10T18:15:37.509Z,2.00
2023-05-10T18:18:05.252Z,2.30
2023-05-10T18:20:33.079Z,1.90
2023-05-10T18:23:00.739Z,2.20
2023-05-10T18:25:28.625Z,2.00
2023-05-10T18:27:56.386Z,2.10
2023-05-10T18:30:24.127Z,1.80
2023-05-10T18:32:52.015Z,1.60
2023-05-10T18:35:20.024Z,1.80
2023-05-10T18:37:48.701Z,1.70
2023-05-10T18:40:17.463Z,1.70
2023-05-10T18:42:46.656Z,2.30
2023-05-10T18:45:14.667Z,1.60
2023-05-10T18:47:43.025Z,2.00
2023-05-10T18:50:11.110Z,1.60
2023-05-10T18:52:38.857Z,1.90
2023-05-10T18:55:07.181Z,2.10
2023-05-10T18:57:41.039Z,2.10
2023-05-10T19:00:10.504Z,2.40
2023-05-10T19:02:39.774Z,2.30
2023-05-10T19:10:03.399Z,2.60
2023-05-10T19:12:31.204Z,2.60
2023-05-10T19:14:58.979Z,2.70
2023-05-10T19:17:26.775Z,2.10
2023-05-10T19:19:57.025Z,2.20
2023-05-10T19:22:35.393Z,2.10
2023-05-10T19:25:13.303Z,2.30
2023-05-10T19:27:41.246Z,2.00
2023-05-10T19:30:09.567Z,2.20
2023-05-10T19:32:37.335Z,1.80
2023-05-10T19:35:05.713Z,2.40
2023-05-10T19:37:33.474Z,1.90
2023-05-10T19:40:01.493Z,2.30
2023-05-10T19:42:29.165Z,2.30
2023-05-10T19:44:59.260Z,2.10
2023-05-10T19:47:26.925Z,2.40
2023-05-10T19:49:54.616Z,2.10
2023-05-10T19:52:22.792Z,2.10
2023-05-10T19:54:50.472Z,2.30
2023-05-10T19:57:18.237Z,2.40
2023-05-10T19:59:45.986Z,1.90
2023-05-10T20:02:13.969Z,2.30
2023-05-10T20:04:41.714Z,2.10
2023-05-10T20:07:09.464Z,2.80
2023-05-10T20:09:37.102Z,2.60
2023-05-10T20:12:04.830Z,2.10
2023-05-10T20:14:32.544Z,2.50
2023-05-10T20:17:00.398Z,2.40
2023-05-10T20:19:28.058Z,2.50
2023-05-10T20:21:58.843Z,2.20
2023-05-10T20:24:26.653Z,1.80
2023-05-10T20:26:54.693Z,2.30
2023-05-10T20:29:22.437Z,2.00
2023-05-10T20:31:50.180Z,2.10
2023-05-10T20:34:18.088Z,1.90
2023-05-10T20:36:45.814Z,1.60
2023-05-10T20:39:14.248Z,2.10
2023-05-10T20:41:42.205Z,1.80
2023-05-10T20:44:09.924Z,2.60
2023-05-10T20:46:37.846Z,2.30
2023-05-10T20:49:05.608Z,2.30
2023-05-10T20:51:33.441Z,2.20
2023-05-10T20:54:04.471Z,2.40
2023-05-10T20:56:32.132Z,2.00
2023-05-10T20:58:59.834Z,2.20
2023-05-10T21:01:27.596Z,2.00
2023-05-10T21:03:55.351Z,2.00
2023-05-10T21:06:23.036Z,2.10
2023-05-10T21:08:50.652Z,1.90
2023-05-10T21:11:18.268Z,2.00
2023-05-10T21:13:45.921Z,2.10
2023-05-10T21:16:13.800Z,2.20
2023-05-10T21:18:41.538Z,2.00
2023-05-10T21:21:09.607Z,2.30
2023-05-10T21:23:37.443Z,2.30
2023-05-10T21:26:05.222Z,1.90
2023-05-10T21:28:32.876Z,1.70
2023-05-10T21:31:00.509Z,1.90
2023-05-10T21:33:28.330Z,2.40
2023-05-10T21:35:56.817Z,1.80
2023-05-10T21:38:24.715Z,1.80
2023-05-10T21:40:52.356Z,1.90
2023-05-10T21:43:20.610Z,2.30
2023-05-10T21:45:48.253Z,1.90
2023-05-10T21:48:15.936Z,2.30
2023-05-10T21:50:43.827Z,2.10
2023-05-10T21:53:11.836Z,2.00
2023-05-10T21:55:39.521Z,1.90
2023-05-10T21:58:07.340Z,2.10
2023-05-10T22:00:35.594Z,1.80
2023-05-10T22:03:03.425Z,2.10
2023-05-10T22:05:31.283Z,2.10
2023-05-10T22:07:59.189Z,1.60
2023-05-10T22:10:26.816Z,2.50
2023-05-10T22:12:54.507Z,2.30
2023-05-10T22:15:22.233Z,1.90
2023-05-10T22:17:50.490Z,2.40
2023-05-10T22:20:18.585Z,2.20
2023-05-10T22:22:46.583Z,1.70
2023-05-10T22:25:14.582Z,1.60
2023-05-10T22:27:42.385Z,1.90
2023-05-10T22:30:10.767Z,2.00
2023-05-10T22:32:38.510Z,2.00
2023-05-10T22:35:07.098Z,2.10
2023-05-10T22:37:34.720Z,1.90
2023-05-10T22:40:02.467Z,2.00
2023-05-10T22:42:30.155Z,2.30
2023-05-10T22:44:58.741Z,1.70
2023-05-10T22:47:26.476Z,1.90
2023-05-10T22:49:55.296Z,1.50
2023-05-10T22:52:22.886Z,1.90
2023-05-10T22:54:50.834Z,1.70
2023-05-10T22:57:18.704Z,1.60
2023-05-10T22:59:48.113Z,1.60
2023-05-10T23:02:16.280Z,1.40
2023-05-10T23:04:44.180Z,1.80
2023-05-10T23:07:12.182Z,1.60
2023-05-10T23:09:39.923Z,1.80
2023-05-10T23:12:07.738Z,1.90
2023-05-10T23:14:35.529Z,1.70
2023-05-10T23:17:03.269Z,1.70
2023-05-10T23:19:31.019Z,2.00
2023-05-10T23:21:59.513Z,1.70
2023-05-10T23:24:27.178Z,1.70
2023-05-10T23:26:54.899Z,1.70
2023-05-10T23:29:23.943Z,2.00
2023-05-10T23:31:51.850Z,1.70
2023-05-10T23:34:19.610Z,1.60
2023-05-10T23:36:47.354Z,1.60
2023-05-10T23:39:15.436Z,1.90
2023-05-10T23:41:43.145Z,2.10
2023-05-10T23:44:10.789Z,2.10
2023-05-10T23:46:38.417Z,2.10
2023-05-10T23:49:06.224Z,1.40
2023-05-10T23:51:34.002Z,1.90
2023-05-10T23:54:02.106Z,1.70
2023-05-10T23:56:29.764Z,1.90
2023-05-10T23:58:57.630Z,1.90
