createdAt,value
2023-03-05T00:01:00.529Z,97442.00
2023-03-05T00:03:30.252Z,97438.41
2023-03-05T00:05:59.663Z,97442.94
2023-03-05T00:08:31.000Z,97434.38
2023-03-05T00:11:01.992Z,97436.84
2023-03-05T00:13:57.843Z,97442.56
2023-03-05T00:16:52.088Z,97436.81
2023-03-05T00:19:25.898Z,97441.41
2023-03-05T00:21:56.527Z,97440.28
2023-03-05T00:24:26.691Z,97440.50
2023-03-05T00:26:56.737Z,97443.88
2023-03-05T00:29:30.810Z,97437.50
2023-03-05T00:32:01.245Z,97438.94
2023-03-05T00:34:32.411Z,97446.88
2023-03-05T00:37:01.548Z,97444.94
2023-03-05T00:39:31.553Z,97442.25
2023-03-05T00:42:00.756Z,97441.66
2023-03-05T00:44:31.405Z,97439.19
2023-03-05T00:47:01.160Z,97449.06
2023-03-05T00:49:31.141Z,97438.44
2023-03-05T00:59:47.492Z,97420.03
2023-03-05T01:09:03.697Z,97440.91
2023-03-05T01:12:20.531Z,97439.47
2023-03-05T01:15:10.042Z,97437.12
2023-03-05T01:21:49.266Z,97441.63
2023-03-05T01:24:19.022Z,97443.28
2023-03-05T01:26:48.550Z,97438.34
2023-03-05T01:29:18.107Z,97439.06
2023-03-05T01:31:48.108Z,97437.50
2023-03-05T01:34:18.836Z,97432.97
2023-03-05T01:36:51.153Z,97433.50
2023-03-05T01:39:20.591Z,97434.63
2023-03-05T01:41:50.377Z,97436.38
2023-03-05T01:44:36.074Z,97432.91
2023-03-05T01:47:06.278Z,97430.03
2023-03-05T01:49:40.144Z,97437.72
2023-03-05T01:52:19.926Z,97440.00
2023-03-05T01:54:54.723Z,97445.13
2023-03-05T01:57:47.174Z,97438.25
2023-03-05T02:00:21.160Z,97433.09
2023-03-05T02:02:52.375Z,97435.78
2023-03-05T02:05:30.143Z,97434.25
2023-03-05T02:08:01.904Z,97432.37
2023-03-05T02:10:38.714Z,97435.16
2023-03-05T02:13:13.311Z,97433.28
2023-03-05T02:15:47.919Z,97434.75
2023-03-05T02:18:19.003Z,97436.09
2023-03-05T02:20:55.851Z,97438.97
2023-03-05T02:23:30.475Z,97430.72
2023-03-05T02:26:00.702Z,97436.28
2023-03-05T02:28:39.651Z,97436.81
2023-03-05T02:31:14.440Z,97431.97
2023-03-05T02:33:44.201Z,97432.06
2023-03-05T02:36:14.532Z,97436.03
2023-03-05T02:38:45.287Z,97424.31
2023-03-05T02:41:17.680Z,97428.44
2023-03-05T02:43:46.903Z,97439.91
2023-03-05T02:46:16.795Z,97435.84
2023-03-05T02:48:46.380Z,97441.03
2023-03-05T02:51:16.946Z,97444.84
2023-03-05T02:53:47.258Z,97440.06
2023-03-05T02:56:18.412Z,97444.44
2023-03-05T02:58:47.726Z,97441.81
2023-03-05T03:01:17.432Z,97446.59
2023-03-05T03:03:47.031Z,97451.59
2023-03-05T03:06:16.244Z,97441.75
2023-03-05T03:08:45.937Z,97441.94
2023-03-05T03:11:15.751Z,97443.03
2023-03-05T03:13:45.326Z,97446.19
2023-03-05T03:16:16.253Z,97452.78
2023-03-05T03:18:48.073Z,97455.72
2023-03-05T03:21:21.757Z,97446.59
2023-03-05T03:23:51.830Z,97446.63
2023-03-05T03:26:21.387Z,97450.06
2023-03-05T03:28:51.532Z,97446.75
2023-03-05T03:31:22.298Z,97447.16
2023-03-05T03:33:51.782Z,97454.31
2023-03-05T03:36:21.635Z,97450.59
2023-03-05T03:38:50.753Z,97442.69
2023-03-05T03:41:20.632Z,97448.75
2023-03-05T03:43:50.819Z,97447.75
2023-03-05T03:46:20.173Z,97450.53
2023-03-05T03:48:52.431Z,97451.88
2023-03-05T03:51:22.419Z,97449.72
2023-03-05T03:53:51.809Z,97439.81
2023-03-05T03:56:22.449Z,97448.09
2023-03-05T03:58:53.914Z,97447.09
2023-03-05T04:01:24.014Z,97447.06
2023-03-05T04:03:53.587Z,97450.44
2023-03-05T04:06:22.893Z,97438.91
2023-03-05T04:08:52.369Z,97441.44
2023-03-05T04:11:22.197Z,97447.44
2023-03-05T04:13:51.544Z,97444.16
2023-03-05T04:16:23.107Z,97446.59
2023-03-05T04:18:52.945Z,97451.91
2023-03-05T04:21:22.714Z,97452.19
2023-03-05T04:23:52.742Z,97446.72
2023-03-05T04:26:22.078Z,97459.75
2023-03-05T04:28:51.694Z,97452.19
2023-03-05T04:31:22.381Z,97454.50
2023-03-05T04:33:52.118Z,97463.91
2023-03-05T04:36:22.651Z,97456.41
2023-03-05T04:38:51.838Z,97457.66
2023-03-05T04:41:21.822Z,97461.81
2023-03-05T04:43:51.247Z,97457.06
2023-03-05T04:46:20.563Z,97454.75
2023-03-05T04:48:50.497Z,97455.22
2023-03-05T04:51:20.193Z,97456.03
2023-03-05T04:53:50.590Z,97450.28
2023-03-05T04:56:19.875Z,97452.53
2023-03-05T04:58:49.841Z,97455.81
2023-03-05T05:01:20.211Z,97461.00
2023-03-05T05:03:50.079Z,97466.72
2023-03-05T05:06:19.368Z,97462.72
2023-03-05T05:08:49.023Z,97470.25
2023-03-05T05:11:21.656Z,97464.50
2023-03-05T05:13:51.184Z,97469.44
2023-03-05T05:16:23.676Z,97464.09
2023-03-05T05:18:53.594Z,97473.34
2023-03-05T05:21:23.415Z,97472.50
2023-03-05T05:23:52.940Z,97467.19
2023-03-05T05:26:23.615Z,97464.31
2023-03-05T05:28:53.101Z,97460.41
2023-03-05T05:31:23.196Z,97456.69
2023-03-05T05:33:52.563Z,97463.69
2023-03-05T05:36:23.295Z,97457.50
2023-03-05T05:38:52.608Z,97469.75
2023-03-05T05:41:21.930Z,97467.78
2023-03-05T05:43:52.625Z,97471.19
2023-03-05T05:46:23.232Z,97471.37
2023-03-05T05:48:53.512Z,97459.66
2023-03-05T05:51:25.214Z,97466.75
2023-03-05T05:53:55.452Z,97469.84
2023-03-05T05:56:24.968Z,97474.16
2023-03-05T05:58:54.992Z,97469.72
2023-03-05T06:01:28.771Z,97474.22
2023-03-05T06:03:59.085Z,97478.37
2023-03-05T06:06:29.197Z,97474.44
2023-03-05T06:08:58.893Z,97476.59
2023-03-05T06:11:28.061Z,97478.59
2023-03-05T06:13:57.338Z,97471.22
2023-03-05T06:16:27.204Z,97473.56
2023-03-05T06:18:56.452Z,97471.75
2023-03-05T06:21:26.139Z,97468.53
2023-03-05T06:23:56.165Z,97472.34
2023-03-05T06:26:26.196Z,97473.31
2023-03-05T06:28:55.849Z,97476.75
2023-03-05T06:31:37.141Z,97473.88
2023-03-05T06:34:13.998Z,97474.06
2023-03-05T06:36:44.887Z,97479.22
2023-03-05T06:39:15.328Z,97477.00
2023-03-05T06:41:49.826Z,97474.50
2023-03-05T06:44:19.955Z,97482.69
2023-03-05T06:46:53.972Z,97481.91
2023-03-05T06:49:40.491Z,97481.38
2023-03-05T06:52:19.090Z,97483.53
2023-03-05T06:54:49.212Z,97479.38
2023-03-05T06:57:18.492Z,97482.28
2023-03-05T06:59:55.126Z,97491.84
2023-03-05T07:02:24.679Z,97495.00
2023-03-05T07:04:57.235Z,97495.22
2023-03-05T07:07:26.835Z,97496.16
2023-03-05T07:09:59.618Z,97491.56
2023-03-05T07:12:35.348Z,97497.38
2023-03-05T07:15:12.246Z,97509.50
2023-03-05T07:17:41.763Z,97506.72
2023-03-05T07:20:12.748Z,97506.72
2023-03-05T07:22:42.341Z,97506.22
2023-03-05T07:25:14.773Z,97513.78
2023-03-05T07:27:48.073Z,97511.31
2023-03-05T07:30:18.485Z,97510.56
2023-03-05T07:32:48.437Z,97525.13
2023-03-05T07:35:25.566Z,97524.59
2023-03-05T07:37:58.739Z,97520.12
2023-03-05T07:40:29.226Z,97529.94
2023-03-05T07:43:00.391Z,97533.72
2023-03-05T07:45:33.129Z,97538.69
2023-03-05T07:48:03.147Z,97531.56
2023-03-05T07:50:34.262Z,97532.47
2023-03-05T07:53:03.840Z,97541.50
2023-03-05T07:55:34.087Z,97537.97
2023-03-05T07:58:06.719Z,97535.78
2023-03-05T08:00:37.203Z,97542.59
2023-03-05T08:03:07.113Z,97550.72
2023-03-05T08:05:37.571Z,97549.34
2023-03-05T08:08:07.945Z,97551.03
2023-03-05T08:10:38.290Z,97558.31
2023-03-05T08:13:08.216Z,97560.94
2023-03-05T08:15:39.561Z,97557.75
2023-03-05T08:18:09.494Z,97561.59
2023-03-05T08:20:38.584Z,97573.28
2023-03-05T08:23:08.095Z,97560.31
2023-03-05T08:25:39.810Z,97558.47
2023-03-05T08:28:27.908Z,97574.72
2023-03-05T08:30:58.362Z,97578.59
2023-03-05T08:33:29.239Z,97573.84
2023-03-05T08:36:01.129Z,97573.56
2023-03-05T08:38:30.492Z,97582.72
2023-03-05T08:40:59.725Z,97582.94
2023-03-05T08:43:29.954Z,97577.00
2023-03-05T08:46:01.385Z,97587.81
2023-03-05T08:48:32.817Z,97587.72
2023-03-05T08:51:12.639Z,97581.31
2023-03-05T08:53:43.667Z,97588.44
2023-03-05T08:56:15.640Z,97593.91
2023-03-05T08:58:46.906Z,97597.59
2023-03-05T09:01:16.703Z,97594.84
2023-03-05T09:03:46.355Z,97598.22
2023-03-05T09:06:16.742Z,97592.06
2023-03-05T09:08:46.348Z,97602.56
2023-03-05T09:11:16.648Z,97603.38
2023-03-05T09:13:46.155Z,97613.28
2023-03-05T09:16:18.867Z,97608.31
2023-03-05T09:18:48.839Z,97614.41
2023-03-05T09:21:21.811Z,97611.84
2023-03-05T09:23:51.286Z,97612.66
2023-03-05T09:26:22.024Z,97614.50
2023-03-05T09:28:51.264Z,97610.25
2023-03-05T09:31:20.783Z,97617.69
2023-03-05T09:33:51.249Z,97628.97
2023-03-05T09:36:24.345Z,97633.25
2023-03-05T09:38:54.942Z,97640.69
2023-03-05T09:41:59.600Z,97633.25
2023-03-05T09:45:08.613Z,97635.84
2023-03-05T09:47:52.644Z,97633.69
2023-03-05T09:50:26.874Z,97644.63
2023-03-05T09:53:03.477Z,97646.06
2023-03-05T09:55:41.176Z,97638.03
2023-03-05T09:58:19.030Z,97638.25
2023-03-05T10:00:52.194Z,97640.81
2023-03-05T10:03:42.908Z,97647.41
2023-03-05T10:06:33.928Z,97646.28
2023-03-05T10:09:18.550Z,97654.69
2023-03-05T10:12:12.197Z,97659.44
2023-03-05T10:14:42.897Z,97658.00
2023-03-05T10:17:33.010Z,97658.69
2023-03-05T10:20:37.953Z,97661.53
2023-03-05T10:23:30.351Z,97670.06
2023-03-05T10:26:28.304Z,97666.50
2023-03-05T10:29:33.360Z,97656.78
2023-03-05T10:32:14.363Z,97671.03
2023-03-05T10:34:56.078Z,97669.72
2023-03-05T10:37:47.724Z,97669.88
2023-03-05T10:40:23.011Z,97677.31
2023-03-05T10:43:24.691Z,97689.22
2023-03-05T10:45:56.082Z,97687.81
2023-03-05T10:48:33.840Z,97695.38
2023-03-05T10:51:25.582Z,97696.88
2023-03-05T10:54:03.039Z,97694.63
2023-03-05T10:56:33.243Z,97704.84
2023-03-05T10:59:03.394Z,97699.28
2023-03-05T11:01:33.884Z,97705.78
2023-03-05T11:04:07.159Z,97714.53
2023-03-05T11:06:41.235Z,97705.88
2023-03-05T11:09:20.707Z,97723.13
2023-03-05T11:12:18.338Z,97727.75
2023-03-05T11:15:04.901Z,97722.81
2023-03-05T11:17:40.423Z,97726.31
2023-03-05T11:20:30.096Z,97725.25
2023-03-05T11:23:17.153Z,97728.44
2023-03-05T11:26:04.234Z,97736.34
2023-03-05T11:28:40.280Z,97743.19
2023-03-05T11:31:19.031Z,97740.53
2023-03-05T11:34:05.489Z,97741.72
2023-03-05T11:36:40.164Z,97747.16
2023-03-05T11:39:10.122Z,97750.06
2023-03-05T11:41:50.173Z,97749.41
2023-03-05T11:44:35.644Z,97752.97
2023-03-05T11:47:29.405Z,97761.06
2023-03-05T11:50:35.152Z,97767.06
2023-03-05T11:53:10.242Z,97770.13
2023-03-05T11:55:49.758Z,97781.75
2023-03-05T11:58:58.726Z,97783.72
2023-03-05T12:01:32.455Z,97783.44
2023-03-05T12:04:02.309Z,97792.63
2023-03-05T12:06:36.238Z,97792.13
2023-03-05T12:09:34.588Z,97806.56
2023-03-05T12:12:30.723Z,97811.09
2023-03-05T12:15:05.601Z,97818.34
2023-03-05T12:17:42.267Z,97817.91
2023-03-05T12:20:29.077Z,97832.56
2023-03-05T12:23:01.629Z,97836.31
2023-03-05T12:25:48.839Z,97843.66
2023-03-05T12:28:35.305Z,97843.25
2023-03-05T12:31:22.501Z,97856.84
2023-03-05T12:33:53.713Z,97854.69
2023-03-05T12:36:35.309Z,97859.09
2023-03-05T12:39:44.134Z,97874.22
2023-03-05T12:42:33.697Z,97871.78
2023-03-05T12:45:20.402Z,97876.66
2023-03-05T12:47:58.904Z,97865.97
2023-03-05T12:50:28.941Z,97893.00
2023-03-05T12:53:08.270Z,97893.69
2023-03-05T12:55:57.549Z,97897.28
2023-03-05T12:58:40.200Z,97909.97
2023-03-05T13:01:18.476Z,97912.25
2023-03-05T13:03:55.513Z,97915.56
2023-03-05T13:06:34.862Z,97917.53
2023-03-05T13:09:09.740Z,97927.47
2023-03-05T13:11:39.992Z,97916.31
2023-03-05T13:14:30.538Z,97931.19
2023-03-05T13:17:00.329Z,97936.84
2023-03-05T13:19:33.539Z,97941.72
2023-03-05T13:22:05.962Z,97955.00
2023-03-05T13:24:35.484Z,97946.62
2023-03-05T13:27:21.681Z,97956.00
2023-03-05T13:29:53.591Z,97965.81
2023-03-05T13:32:29.437Z,97968.69
2023-03-05T13:35:01.892Z,97968.19
2023-03-05T13:40:19.570Z,97981.06
2023-03-05T13:42:49.198Z,97983.59
2023-03-05T13:45:27.818Z,97980.03
2023-03-05T13:48:03.895Z,97994.13
2023-03-05T13:50:36.351Z,97997.16
2023-03-05T13:53:28.098Z,98002.38
2023-03-05T13:56:09.750Z,97999.66
2023-03-05T13:59:07.046Z,98005.34
2023-03-05T14:01:49.090Z,98007.72
2023-03-05T14:04:24.605Z,98019.44
2023-03-05T14:07:06.066Z,98022.13
2023-03-05T14:09:39.691Z,98025.44
2023-03-05T14:12:28.230Z,98028.09
2023-03-05T14:15:03.576Z,98029.03
2023-03-05T14:17:43.719Z,98047.09
2023-03-05T14:20:31.252Z,98029.63
2023-03-05T14:23:02.857Z,98051.06
2023-03-05T14:25:39.194Z,98050.47
2023-03-05T14:28:28.393Z,98058.50
2023-03-05T14:31:00.468Z,98062.75
2023-03-05T14:33:32.810Z,98065.41
2023-03-05T14:36:04.330Z,98075.63
2023-03-05T14:38:35.809Z,98074.16
2023-03-05T14:41:42.843Z,98067.25
2023-03-05T14:44:16.352Z,98085.16
2023-03-05T14:46:50.659Z,98086.25
2023-03-05T14:49:21.083Z,98085.53
2023-03-05T14:51:50.878Z,98080.41
2023-03-05T14:54:23.706Z,98089.78
2023-03-05T14:56:53.784Z,98104.69
2023-03-05T14:59:23.546Z,98095.53
2023-03-05T15:01:53.062Z,98107.94
2023-03-05T15:04:23.192Z,98104.09
2023-03-05T15:06:53.887Z,98121.69
2023-03-05T15:09:25.143Z,98118.47
2023-03-05T15:11:54.758Z,98124.69
2023-03-05T15:14:24.542Z,98131.88
2023-03-05T15:16:59.243Z,98143.34
2023-03-05T15:19:30.401Z,98149.06
2023-03-05T15:22:00.165Z,98151.72
2023-03-05T15:24:30.054Z,98147.81
2023-03-05T15:26:59.450Z,98163.44
2023-03-05T15:29:29.058Z,98170.84
2023-03-05T15:31:59.571Z,98168.19
2023-03-05T15:34:30.163Z,98175.72
2023-03-05T15:36:59.955Z,98168.09
2023-03-05T15:39:29.744Z,98185.34
2023-03-05T15:42:01.728Z,98189.00
2023-03-05T15:44:31.952Z,98191.59
2023-03-05T15:47:01.886Z,98203.81
2023-03-05T15:49:31.144Z,98207.69
2023-03-05T15:52:01.175Z,98208.28
2023-03-05T15:54:31.381Z,98209.59
2023-03-05T15:57:00.780Z,98209.59
2023-03-05T15:59:31.104Z,98218.06
2023-03-05T16:02:00.907Z,98220.41
2023-03-05T16:04:32.003Z,98237.91
2023-03-05T16:07:04.796Z,98232.94
2023-03-05T16:09:42.479Z,98238.44
2023-03-05T16:12:18.660Z,98250.38
2023-03-05T16:14:50.995Z,98248.75
2023-03-05T16:17:23.900Z,98258.97
2023-03-05T16:19:56.664Z,98259.03
2023-03-05T16:22:26.552Z,98259.50
2023-03-05T16:24:57.727Z,98267.00
2023-03-05T16:27:31.098Z,98272.97
2023-03-05T16:30:02.282Z,98276.28
2023-03-05T16:32:32.105Z,98281.19
2023-03-05T16:35:02.167Z,98281.09
2023-03-05T16:37:32.528Z,98280.97
2023-03-05T16:40:03.612Z,98283.25
2023-03-05T16:42:37.661Z,98280.94
2023-03-05T16:45:09.719Z,98280.75
2023-03-05T16:47:40.892Z,98297.38
2023-03-05T16:50:13.645Z,98296.41
2023-03-05T16:55:33.070Z,98309.47
2023-03-05T16:58:03.044Z,98309.81
2023-03-05T17:00:35.653Z,98313.00
2023-03-05T17:03:05.373Z,98316.97
2023-03-05T17:05:39.685Z,98308.00
2023-03-05T17:08:09.465Z,98322.78
2023-03-05T17:10:39.793Z,98325.25
2023-03-05T17:13:10.078Z,98320.53
2023-03-05T17:18:40.341Z,98327.28
2023-03-05T17:21:11.803Z,98328.22
2023-03-05T17:23:44.699Z,98333.50
2023-03-05T17:26:19.868Z,98334.59
2023-03-05T17:28:50.116Z,98332.00
2023-03-05T17:31:20.182Z,98345.69
2023-03-05T17:33:50.054Z,98345.69
2023-03-05T17:36:21.933Z,98347.97
2023-03-05T17:38:52.568Z,98352.19
2023-03-05T17:41:22.647Z,98349.50
2023-03-05T17:43:52.705Z,98348.84
2023-03-05T17:46:22.008Z,98334.78
2023-03-05T17:48:51.796Z,98359.19
2023-03-05T17:51:22.123Z,98347.78
2023-03-05T17:53:51.681Z,98358.88
2023-03-05T17:56:26.384Z,98360.97
2023-03-05T17:58:58.699Z,98362.28
2023-03-05T18:01:33.320Z,98363.53
2023-03-05T18:04:17.941Z,98370.44
2023-03-05T18:06:50.950Z,98365.47
2023-03-05T18:09:21.082Z,98370.94
2023-03-05T18:11:50.709Z,98364.16
2023-03-05T18:14:21.651Z,98370.81
2023-03-05T18:16:55.478Z,98377.34
2023-03-05T18:19:26.012Z,98374.38
2023-03-05T18:21:55.689Z,98382.06
2023-03-05T18:24:25.343Z,98385.75
2023-03-05T18:26:55.080Z,98377.72
2023-03-05T18:29:24.394Z,98390.53
2023-03-05T18:31:53.844Z,98392.03
2023-03-05T18:34:26.463Z,98390.34
2023-03-05T18:36:56.224Z,98396.75
2023-03-05T18:39:25.287Z,98399.78
2023-03-05T18:41:54.696Z,98397.66
2023-03-05T18:44:25.022Z,98404.41
2023-03-05T18:46:54.228Z,98401.75
2023-03-05T18:49:23.514Z,98397.88
2023-03-05T18:51:56.858Z,98411.25
2023-03-05T18:54:28.587Z,98401.78
2023-03-05T18:56:58.172Z,98405.78
2023-03-05T18:59:27.637Z,98401.03
2023-03-05T19:01:57.665Z,98405.44
2023-03-05T19:04:27.020Z,98408.09
2023-03-05T19:06:56.338Z,98419.22
2023-03-05T19:09:54.500Z,98413.84
2023-03-05T19:12:28.476Z,98421.22
2023-03-05T19:15:00.781Z,98427.00
2023-03-05T19:17:33.680Z,98420.78
2023-03-05T19:20:07.099Z,98417.38
2023-03-05T19:22:36.709Z,98428.38
2023-03-05T19:25:08.069Z,98435.19
2023-03-05T19:27:43.166Z,98425.72
2023-03-05T19:30:16.067Z,98434.38
2023-03-05T19:32:50.592Z,98439.00
2023-03-05T19:35:23.355Z,98423.22
2023-03-05T19:37:52.557Z,98444.34
2023-03-05T19:40:26.049Z,98445.34
2023-03-05T19:42:55.415Z,98438.50
2023-03-05T19:45:26.120Z,98433.94
2023-03-05T19:47:55.289Z,98440.88
2023-03-05T19:50:51.317Z,98440.28
2023-03-05T19:53:26.241Z,98434.16
2023-03-05T19:56:06.297Z,98436.16
2023-03-05T19:58:48.701Z,98434.66
2023-03-05T20:01:40.182Z,98442.66
2023-03-05T20:04:24.601Z,98435.72
2023-03-05T20:06:57.178Z,98443.47
2023-03-05T20:09:30.491Z,98442.59
2023-03-05T20:12:09.118Z,98444.72
2023-03-05T20:14:43.255Z,98445.63
2023-03-05T20:17:17.001Z,98449.03
2023-03-05T20:19:47.140Z,98453.03
2023-03-05T20:22:16.383Z,98450.53
2023-03-05T20:24:48.042Z,98453.28
2023-03-05T20:27:17.678Z,98455.38
2023-03-05T20:29:47.019Z,98453.56
2023-03-05T20:32:16.610Z,98454.75
2023-03-05T20:34:46.734Z,98462.84
2023-03-05T20:37:16.347Z,98468.03
2023-03-05T20:39:59.933Z,98473.22
2023-03-05T20:42:36.061Z,98472.31
2023-03-05T20:45:05.965Z,98477.97
2023-03-05T20:47:41.553Z,98474.25
2023-03-05T20:50:12.069Z,98470.00
2023-03-05T20:52:42.295Z,98471.69
2023-03-05T20:55:12.666Z,98479.22
2023-03-05T20:57:44.913Z,98472.34
2023-03-05T21:00:15.200Z,98462.94
2023-03-05T21:02:45.057Z,98467.75
2023-03-05T21:05:15.266Z,98467.53
2023-03-05T21:07:45.039Z,98466.31
2023-03-05T21:10:17.144Z,98471.50
2023-03-05T21:12:48.889Z,98459.59
2023-03-05T21:15:25.662Z,98464.25
2023-03-05T21:17:56.220Z,98460.22
2023-03-05T21:20:29.503Z,98464.94
2023-03-05T21:23:00.824Z,98464.59
2023-03-05T21:25:31.515Z,98462.19
2023-03-05T21:28:04.226Z,98471.72
2023-03-05T21:30:40.179Z,98442.84
2023-03-05T21:33:13.218Z,98459.38
2023-03-05T21:35:42.942Z,98463.81
2023-03-05T21:38:18.238Z,98464.00
2023-03-05T21:40:49.844Z,98462.66
2023-03-05T21:43:23.048Z,98472.31
2023-03-05T21:45:54.677Z,98472.09
2023-03-05T21:48:25.652Z,98475.81
2023-03-05T21:50:55.853Z,98464.41
2023-03-05T21:53:26.563Z,98472.47
2023-03-05T21:56:18.558Z,98469.59
2023-03-05T21:58:49.037Z,98464.41
2023-03-05T22:01:19.972Z,98466.22
2023-03-05T22:03:51.171Z,98467.53
2023-03-05T22:06:21.684Z,98476.31
2023-03-05T22:08:51.342Z,98475.69
2023-03-05T22:11:21.703Z,98478.47
2023-03-05T22:13:51.505Z,98476.00
2023-03-05T22:16:24.953Z,98476.44
2023-03-05T22:18:55.915Z,98469.44
2023-03-05T22:21:27.922Z,98478.38
2023-03-05T22:23:58.864Z,98486.28
2023-03-05T22:26:37.631Z,98474.94
2023-03-05T22:29:09.995Z,98482.28
2023-03-05T22:31:39.640Z,98477.75
2023-03-05T22:34:10.561Z,98481.72
2023-03-05T22:36:40.707Z,98478.06
2023-03-05T22:39:11.113Z,98470.78
2023-03-05T22:41:42.597Z,98474.91
2023-03-05T22:44:12.339Z,98473.94
2023-03-05T22:46:41.626Z,98465.47
2023-03-05T22:49:11.740Z,98471.22
2023-03-05T22:51:41.229Z,98472.47
2023-03-05T22:54:10.769Z,98468.31
2023-03-05T22:56:40.892Z,98467.69
2023-03-05T22:59:10.290Z,98468.72
2023-03-05T23:01:39.773Z,98464.62
2023-03-05T23:04:47.617Z,98469.69
2023-03-05T23:07:19.020Z,98476.81
2023-03-05T23:10:00.346Z,98468.22
2023-03-05T23:12:34.102Z,98466.16
2023-03-05T23:15:08.490Z,98468.53
2023-03-05T23:17:38.471Z,98469.50
2023-03-05T23:20:11.137Z,98469.94
2023-03-05T23:22:41.169Z,98471.88
2023-03-05T23:25:11.744Z,98472.72
2023-03-05T23:27:41.377Z,98472.69
2023-03-05T23:30:23.917Z,98465.03
2023-03-05T23:32:55.765Z,98474.00
2023-03-05T23:35:28.957Z,98466.00
2023-03-05T23:38:06.970Z,98470.63
2023-03-05T23:40:40.294Z,98472.69
2023-03-05T23:43:09.666Z,98469.91
2023-03-05T23:45:39.454Z,98476.78
2023-03-05T23:48:09.432Z,98475.94
2023-03-05T23:50:41.596Z,98475.81
2023-03-05T23:53:15.892Z,98476.56
2023-03-05T23:55:46.022Z,98474.72
2023-03-05T23:58:19.658Z,98479.53
