createdAt,value
2022-12-08T00:00:27.283Z,99.99
2022-12-08T00:01:27.252Z,99.99
2022-12-08T00:02:27.368Z,99.99
2022-12-08T00:03:27.378Z,99.99
2022-12-08T00:04:27.192Z,99.99
2022-12-08T00:05:27.233Z,99.99
2022-12-08T00:06:27.163Z,99.99
2022-12-08T00:07:27.160Z,99.99
2022-12-08T00:08:27.235Z,99.99
2022-12-08T00:09:27.142Z,99.99
2022-12-08T00:10:48.591Z,99.99
2022-12-08T00:11:28.264Z,99.99
2022-12-08T00:12:27.115Z,99.99
2022-12-08T00:13:27.099Z,99.99
2022-12-08T00:14:27.082Z,99.99
2022-12-08T00:15:27.082Z,99.99
2022-12-08T00:16:27.138Z,99.99
2022-12-08T00:17:27.147Z,99.99
2022-12-08T00:18:27.072Z,99.99
2022-12-08T00:19:27.042Z,99.99
2022-12-08T00:20:27.039Z,99.99
2022-12-08T00:21:27.086Z,99.99
2022-12-08T00:22:27.048Z,99.99
2022-12-08T00:23:27.020Z,99.99
2022-12-08T00:24:26.986Z,99.99
2022-12-08T00:25:27.000Z,99.99
2022-12-08T00:26:26.956Z,99.99
2022-12-08T00:27:26.947Z,99.99
2022-12-08T00:28:26.971Z,99.99
2022-12-08T00:29:26.962Z,99.99
2022-12-08T00:30:26.933Z,99.99
2022-12-08T00:31:26.987Z,99.99
2022-12-08T00:32:26.918Z,99.99
2022-12-08T00:33:26.893Z,99.99
2022-12-08T00:34:26.895Z,99.99
2022-12-08T00:35:26.924Z,99.99
2022-12-08T00:36:26.860Z,99.99
2022-12-08T00:37:26.875Z,99.99
2022-12-08T00:38:26.835Z,99.99
2022-12-08T00:39:26.848Z,99.99
2022-12-08T00:40:26.846Z,99.99
2022-12-08T00:41:26.821Z,99.99
2022-12-08T00:42:26.836Z,99.99
2022-12-08T00:43:26.786Z,99.99
2022-12-08T00:44:26.769Z,99.99
2022-12-08T00:45:26.780Z,99.99
2022-12-08T00:46:26.844Z,99.99
2022-12-08T00:47:26.784Z,99.99
2022-12-08T00:48:26.735Z,99.99
2022-12-08T00:49:26.722Z,99.99
2022-12-08T00:50:26.740Z,99.99
2022-12-08T00:51:26.715Z,99.99
2022-12-08T00:52:26.709Z,99.99
2022-12-08T00:53:26.735Z,99.99
2022-12-08T00:54:26.698Z,99.99
2022-12-08T00:55:26.666Z,99.99
2022-12-08T00:56:26.643Z,99.99
2022-12-08T00:57:26.645Z,99.99
2022-12-08T00:58:26.798Z,99.99
2022-12-08T00:59:26.673Z,99.99
2022-12-08T01:00:26.612Z,99.99
2022-12-08T01:01:26.733Z,99.99
2022-12-08T01:02:26.581Z,99.99
2022-12-08T01:03:26.631Z,99.99
2022-12-08T01:04:26.599Z,99.99
2022-12-08T01:05:26.568Z,99.99
2022-12-08T01:06:26.549Z,99.99
2022-12-08T01:07:26.542Z,99.99
2022-12-08T01:08:26.600Z,99.99
2022-12-08T01:09:26.576Z,99.99
2022-12-08T01:10:26.568Z,99.99
2022-12-08T01:11:26.499Z,99.99
2022-12-08T01:12:26.490Z,99.99
2022-12-08T01:13:26.480Z,99.99
2022-12-08T01:14:26.504Z,99.99
2022-12-08T01:15:26.552Z,99.99
2022-12-08T01:16:26.586Z,99.99
2022-12-08T01:17:26.452Z,99.99
2022-12-08T01:18:26.433Z,99.99
2022-12-08T01:19:26.502Z,99.99
2022-12-08T01:20:26.429Z,99.99
2022-12-08T01:21:26.401Z,99.99
2022-12-08T01:22:26.394Z,99.99
2022-12-08T01:23:26.368Z,99.99
2022-12-08T01:24:26.371Z,99.99
2022-12-08T01:25:26.393Z,99.99
2022-12-08T01:26:26.364Z,99.99
2022-12-08T01:27:26.330Z,99.99
2022-12-08T01:28:26.358Z,99.99
2022-12-08T01:29:26.308Z,99.99
2022-12-08T01:30:26.380Z,99.99
2022-12-08T01:31:26.421Z,99.99
2022-12-08T01:32:26.326Z,99.99
2022-12-08T01:33:26.319Z,99.99
2022-12-08T01:34:26.264Z,99.99
2022-12-08T01:35:26.257Z,99.99
2022-12-08T01:36:26.274Z,99.99
2022-12-08T01:37:26.246Z,99.99
2022-12-08T01:38:26.299Z,99.99
2022-12-08T01:39:26.330Z,99.99
2022-12-08T01:40:26.190Z,99.99
2022-12-08T01:41:26.208Z,99.99
2022-12-08T01:42:26.196Z,99.99
2022-12-08T01:43:26.191Z,99.99
2022-12-08T01:44:26.188Z,99.99
2022-12-08T01:45:26.158Z,99.99
2022-12-08T01:46:26.291Z,99.99
2022-12-08T01:47:26.136Z,99.99
2022-12-08T01:48:26.189Z,99.99
2022-12-08T01:49:26.147Z,99.99
2022-12-08T01:50:26.134Z,99.99
2022-12-08T01:51:26.114Z,99.99
2022-12-08T01:52:26.070Z,99.99
2022-12-08T01:53:26.090Z,99.99
2022-12-08T01:54:26.089Z,99.99
2022-12-08T01:55:26.074Z,99.99
2022-12-08T01:56:26.069Z,99.99
2022-12-08T01:57:26.056Z,99.99
2022-12-08T01:58:26.029Z,99.99
2022-12-08T01:59:26.009Z,99.99
2022-12-08T02:00:26.026Z,99.99
2022-12-08T02:01:26.096Z,99.99
2022-12-08T02:02:26.067Z,99.99
2022-12-08T02:03:25.964Z,99.99
2022-12-08T02:04:25.958Z,99.99
2022-12-08T02:05:25.965Z,99.99
2022-12-08T02:06:25.963Z,99.99
2022-12-08T02:07:25.943Z,99.99
2022-12-08T02:08:26.000Z,99.99
2022-12-08T02:09:25.932Z,99.99
2022-12-08T02:10:25.904Z,99.99
2022-12-08T02:11:25.904Z,99.99
2022-12-08T02:12:25.911Z,99.99
2022-12-08T02:13:25.892Z,99.99
2022-12-08T02:14:25.842Z,99.99
2022-12-08T02:15:25.887Z,99.99
2022-12-08T02:16:25.932Z,99.99
2022-12-08T02:17:25.821Z,99.99
2022-12-08T02:18:25.817Z,99.99
2022-12-08T02:19:33.004Z,99.99
2022-12-08T02:20:26.826Z,99.99
2022-12-08T02:21:25.812Z,99.99
2022-12-08T02:22:25.779Z,99.99
2022-12-08T02:23:25.756Z,99.99
2022-12-08T02:24:25.785Z,99.99
2022-12-08T02:25:25.738Z,99.99
2022-12-08T02:26:25.750Z,99.99
2022-12-08T02:27:25.753Z,99.99
2022-12-08T02:28:25.711Z,99.99
2022-12-08T02:29:25.718Z,99.99
2022-12-08T02:30:25.824Z,99.99
2022-12-08T02:31:25.794Z,99.99
2022-12-08T02:32:25.847Z,99.99
2022-12-08T02:33:25.671Z,99.99
2022-12-08T02:34:25.673Z,99.99
2022-12-08T02:35:25.670Z,99.99
2022-12-08T02:36:25.628Z,99.99
2022-12-08T02:37:25.642Z,99.99
2022-12-08T02:38:25.624Z,99.99
2022-12-08T02:39:25.586Z,99.99
2022-12-08T02:40:25.622Z,99.99
2022-12-08T02:41:25.575Z,99.99
2022-12-08T02:42:25.570Z,99.99
2022-12-08T02:43:25.595Z,99.99
2022-12-08T02:44:25.564Z,99.99
2022-12-08T02:45:25.568Z,99.99
2022-12-08T02:46:25.607Z,99.99
2022-12-08T02:47:25.540Z,99.99
2022-12-08T02:48:25.583Z,99.99
2022-12-08T02:49:25.596Z,99.99
2022-12-08T02:50:25.491Z,99.99
2022-12-08T02:51:25.479Z,99.99
2022-12-08T02:52:25.451Z,99.99
2022-12-08T02:53:25.440Z,99.99
2022-12-08T02:54:25.483Z,99.99
2022-12-08T02:55:25.488Z,99.99
2022-12-08T02:56:25.457Z,99.99
2022-12-08T02:57:25.675Z,99.99
2022-12-08T02:58:25.505Z,99.99
2022-12-08T02:59:25.425Z,99.99
2022-12-08T03:00:25.373Z,99.99
2022-12-08T03:01:25.497Z,99.99
2022-12-08T03:02:25.479Z,99.99
2022-12-08T03:03:25.351Z,99.99
2022-12-08T03:04:25.465Z,99.99
2022-12-08T03:05:25.349Z,99.99
2022-12-08T03:06:25.336Z,99.99
2022-12-08T03:07:25.308Z,99.99
2022-12-08T03:08:25.528Z,99.99
2022-12-08T03:09:25.374Z,99.99
2022-12-08T03:10:25.343Z,99.99
2022-12-08T03:11:25.329Z,99.99
2022-12-08T03:12:25.265Z,99.99
2022-12-08T03:13:25.281Z,99.99
2022-12-08T03:14:25.271Z,99.99
2022-12-08T03:15:25.352Z,99.99
2022-12-08T03:16:25.378Z,99.99
2022-12-08T03:17:25.243Z,99.99
2022-12-08T03:18:25.245Z,99.99
2022-12-08T03:19:25.229Z,99.99
2022-12-08T03:20:25.189Z,99.99
2022-12-08T03:21:25.199Z,99.99
2022-12-08T03:22:25.188Z,99.99
2022-12-08T03:23:25.139Z,99.99
2022-12-08T03:24:25.177Z,99.99
2022-12-08T03:25:25.141Z,99.99
2022-12-08T03:26:25.134Z,99.99
2022-12-08T03:27:25.135Z,99.99
2022-12-08T03:28:25.084Z,99.99
2022-12-08T03:29:25.088Z,99.99
2022-12-08T03:30:25.163Z,99.99
2022-12-08T03:31:25.159Z,99.99
2022-12-08T03:32:25.066Z,99.99
2022-12-08T03:33:25.087Z,99.99
2022-12-08T03:34:25.025Z,99.99
2022-12-08T03:35:25.030Z,99.99
2022-12-08T03:36:25.055Z,99.99
2022-12-08T03:37:24.988Z,99.99
2022-12-08T03:38:24.981Z,99.99
2022-12-08T03:39:24.967Z,99.99
2022-12-08T03:40:24.964Z,99.99
2022-12-08T03:41:24.975Z,99.99
2022-12-08T03:42:25.013Z,99.99
2022-12-08T03:43:24.923Z,99.99
2022-12-08T03:44:24.943Z,99.99
2022-12-08T03:45:24.951Z,99.99
2022-12-08T03:46:55.645Z,99.99
2022-12-08T03:47:55.661Z,99.99
2022-12-08T03:48:55.643Z,99.99
2022-12-08T03:49:55.623Z,99.99
2022-12-08T03:50:55.589Z,99.99
2022-12-08T03:51:55.584Z,99.99
2022-12-08T03:52:55.570Z,99.99
2022-12-08T03:53:55.609Z,99.99
2022-12-08T03:54:55.568Z,99.99
2022-12-08T03:55:55.549Z,99.99
2022-12-08T03:56:55.529Z,99.99
2022-12-08T03:57:55.529Z,99.99
2022-12-08T03:58:55.553Z,99.99
2022-12-08T03:59:55.535Z,99.99
2022-12-08T04:00:55.486Z,99.99
2022-12-08T04:01:55.597Z,99.99
2022-12-08T04:02:55.540Z,99.99
2022-12-08T04:03:55.461Z,99.99
2022-12-08T04:04:55.512Z,99.99
2022-12-08T04:05:55.447Z,99.99
2022-12-08T04:06:55.453Z,99.99
2022-12-08T04:07:55.458Z,99.99
2022-12-08T04:08:55.410Z,99.99
2022-12-08T04:09:55.410Z,99.99
2022-12-08T04:10:55.416Z,99.99
2022-12-08T04:11:55.383Z,99.99
2022-12-08T04:12:55.367Z,99.99
2022-12-08T04:13:55.359Z,99.99
2022-12-08T04:14:55.366Z,99.99
2022-12-08T04:15:55.567Z,99.99
2022-12-08T04:16:55.333Z,99.99
2022-12-08T04:17:55.336Z,99.99
2022-12-08T04:18:55.320Z,99.99
2022-12-08T04:19:55.299Z,99.99
2022-12-08T04:20:55.356Z,99.99
2022-12-08T04:21:55.465Z,99.99
2022-12-08T04:22:55.306Z,99.99
2022-12-08T04:24:00.841Z,99.99
2022-12-08T04:24:56.244Z,99.99
2022-12-08T04:25:55.229Z,99.99
2022-12-08T04:26:55.262Z,99.99
2022-12-08T04:27:55.239Z,99.99
2022-12-08T04:28:55.241Z,99.99
2022-12-08T04:29:55.200Z,99.99
2022-12-08T04:30:55.216Z,99.99
2022-12-08T04:31:55.218Z,99.99
2022-12-08T04:32:55.190Z,99.99
2022-12-08T04:33:55.189Z,99.99
2022-12-08T04:34:55.144Z,99.99
2022-12-08T04:35:55.139Z,99.99
2022-12-08T04:36:55.140Z,99.99
2022-12-08T04:37:55.107Z,99.99
2022-12-08T04:38:55.109Z,99.99
2022-12-08T04:39:55.167Z,99.99
2022-12-08T04:40:55.089Z,99.99
2022-12-08T04:41:55.072Z,99.99
2022-12-08T04:42:55.094Z,99.99
2022-12-08T04:43:55.058Z,99.99
2022-12-08T04:44:55.056Z,99.99
2022-12-08T04:45:55.059Z,99.99
2022-12-08T04:46:55.074Z,99.99
2022-12-08T04:47:55.033Z,99.99
2022-12-08T04:48:55.989Z,99.99
2022-12-08T04:49:55.016Z,99.99
2022-12-08T04:50:54.984Z,99.99
2022-12-08T04:51:54.994Z,99.99
2022-12-08T04:52:54.979Z,99.99
2022-12-08T04:53:54.945Z,99.99
2022-12-08T04:54:54.938Z,99.99
2022-12-08T04:55:54.961Z,99.99
2022-12-08T04:56:54.940Z,99.99
2022-12-08T04:57:54.903Z,99.99
2022-12-08T04:58:54.896Z,99.99
2022-12-08T04:59:54.910Z,99.99
2022-12-08T05:00:55.001Z,99.99
2022-12-08T05:01:55.084Z,99.99
2022-12-08T05:02:54.985Z,99.99
2022-12-08T05:03:54.874Z,99.99
2022-12-08T05:04:54.853Z,99.99
2022-12-08T05:05:54.854Z,99.99
2022-12-08T05:06:54.871Z,99.99
2022-12-08T05:07:54.891Z,99.99
2022-12-08T05:08:54.829Z,99.99
2022-12-08T05:09:54.780Z,99.99
2022-12-08T05:10:54.771Z,99.99
2022-12-08T05:11:54.814Z,99.99
2022-12-08T05:12:55.482Z,99.99
2022-12-08T05:13:54.764Z,99.99
2022-12-08T05:14:54.741Z,99.99
2022-12-08T05:15:54.790Z,99.99
2022-12-08T05:16:54.728Z,99.99
2022-12-08T05:17:54.730Z,99.99
2022-12-08T05:18:54.702Z,99.99
2022-12-08T05:19:54.678Z,99.99
2022-12-08T05:20:54.673Z,99.99
2022-12-08T05:21:54.696Z,99.99
2022-12-08T05:22:54.709Z,99.99
2022-12-08T05:23:54.643Z,99.99
2022-12-08T05:24:54.658Z,99.99
2022-12-08T05:25:54.621Z,99.99
2022-12-08T05:26:54.612Z,99.99
2022-12-08T05:28:06.156Z,99.99
2022-12-08T05:28:55.590Z,99.99
2022-12-08T05:29:54.575Z,99.99
2022-12-08T05:30:54.563Z,99.99
2022-12-08T05:31:54.630Z,99.99
2022-12-08T05:32:54.540Z,99.99
2022-12-08T05:33:57.391Z,99.99
2022-12-08T05:34:55.543Z,99.99
2022-12-08T05:35:54.512Z,99.99
2022-12-08T05:36:54.502Z,99.99
2022-12-08T05:37:54.519Z,99.99
2022-12-08T05:38:54.488Z,99.99
2022-12-08T05:39:54.604Z,99.99
2022-12-08T05:40:54.528Z,99.99
2022-12-08T05:41:54.460Z,99.99
2022-12-08T05:42:54.442Z,99.99
2022-12-08T05:43:54.446Z,99.99
2022-12-08T05:44:54.451Z,99.99
2022-12-08T05:45:54.483Z,99.99
2022-12-08T05:46:59.506Z,99.99
2022-12-08T05:47:54.412Z,99.99
2022-12-08T05:48:54.435Z,99.99
2022-12-08T05:49:54.384Z,99.99
2022-12-08T05:50:54.393Z,99.99
2022-12-08T05:51:54.392Z,99.99
2022-12-08T05:52:54.379Z,99.99
2022-12-08T05:53:54.328Z,99.99
2022-12-08T05:54:54.341Z,99.99
2022-12-08T05:55:54.324Z,99.99
2022-12-08T05:56:54.412Z,99.99
2022-12-08T05:57:54.287Z,99.99
2022-12-08T05:58:54.274Z,99.99
2022-12-08T05:59:54.290Z,99.99
2022-12-08T06:00:54.251Z,99.99
2022-12-08T06:01:54.281Z,99.99
2022-12-08T06:02:54.388Z,99.99
2022-12-08T06:03:54.251Z,99.99
2022-12-08T06:04:54.224Z,99.99
2022-12-08T06:05:54.206Z,99.99
2022-12-08T06:06:54.449Z,99.99
2022-12-08T06:07:54.309Z,99.99
2022-12-08T06:08:54.190Z,99.99
2022-12-08T06:09:54.160Z,99.99
2022-12-08T06:10:54.174Z,99.99
2022-12-08T06:11:54.160Z,99.99
2022-12-08T06:12:54.182Z,99.99
2022-12-08T06:13:54.145Z,99.99
2022-12-08T06:14:54.142Z,99.99
2022-12-08T06:15:54.129Z,99.99
2022-12-08T06:16:54.233Z,99.99
2022-12-08T06:17:54.092Z,99.99
2022-12-08T06:18:54.068Z,99.99
2022-12-08T06:19:54.974Z,99.99
2022-12-08T06:20:54.049Z,99.99
2022-12-08T06:21:54.067Z,99.99
2022-12-08T06:22:54.049Z,99.99
2022-12-08T06:23:54.103Z,99.99
2022-12-08T06:24:54.002Z,99.99
2022-12-08T06:25:54.101Z,99.99
2022-12-08T06:26:54.004Z,99.99
2022-12-08T06:27:54.112Z,99.99
2022-12-08T06:28:54.030Z,99.99
2022-12-08T06:29:54.035Z,99.99
2022-12-08T06:30:53.945Z,99.99
2022-12-08T06:31:54.036Z,99.99
2022-12-08T06:32:53.983Z,99.99
2022-12-08T06:33:54.076Z,99.99
2022-12-08T06:34:53.910Z,99.99
2022-12-08T06:35:53.895Z,99.99
2022-12-08T06:36:53.919Z,99.99
2022-12-08T06:37:53.866Z,99.99
2022-12-08T06:38:53.864Z,99.99
2022-12-08T06:39:53.906Z,99.99
2022-12-08T06:40:53.855Z,99.99
2022-12-08T06:41:53.861Z,99.99
2022-12-08T06:42:53.838Z,99.99
2022-12-08T06:43:53.843Z,99.99
2022-12-08T06:44:53.829Z,99.99
2022-12-08T06:45:53.916Z,99.99
2022-12-08T06:46:53.798Z,99.99
2022-12-08T06:47:53.820Z,99.99
2022-12-08T06:48:53.780Z,99.99
2022-12-08T06:49:53.755Z,99.99
2022-12-08T06:50:53.820Z,99.99
2022-12-08T06:51:53.727Z,99.99
2022-12-08T06:53:03.142Z,99.99
2022-12-08T06:53:55.119Z,99.99
2022-12-08T06:54:53.737Z,99.99
2022-12-08T06:56:00.790Z,99.99
2022-12-08T06:56:54.688Z,99.99
2022-12-08T06:57:54.137Z,99.99
2022-12-08T06:58:53.759Z,99.99
2022-12-08T06:59:53.707Z,99.99
2022-12-08T07:00:53.950Z,99.99
2022-12-08T07:01:53.716Z,99.99
2022-12-08T07:02:53.654Z,99.99
2022-12-08T07:03:53.612Z,99.99
2022-12-08T07:04:53.751Z,99.99
2022-12-08T07:05:53.613Z,99.99
2022-12-08T07:06:53.619Z,99.99
2022-12-08T07:07:54.498Z,99.99
2022-12-08T07:08:53.570Z,99.99
2022-12-08T07:09:53.577Z,99.99
2022-12-08T07:10:53.649Z,99.99
2022-12-08T07:11:53.534Z,99.99
2022-12-08T07:12:53.558Z,99.99
2022-12-08T07:13:53.616Z,99.99
2022-12-08T07:14:53.560Z,99.99
2022-12-08T07:15:53.623Z,99.99
2022-12-08T07:16:58.687Z,99.99
2022-12-08T07:17:59.366Z,99.99
2022-12-08T07:18:54.451Z,99.99
2022-12-08T07:19:53.491Z,99.99
2022-12-08T07:20:53.468Z,99.99
2022-12-08T07:21:53.576Z,99.99
2022-12-08T07:22:53.441Z,99.99
2022-12-08T07:23:57.558Z,99.99
2022-12-08T07:24:53.477Z,99.99
2022-12-08T07:25:53.446Z,99.99
2022-12-08T07:26:53.383Z,99.99
2022-12-08T07:27:53.403Z,99.99
2022-12-08T07:28:53.416Z,99.99
2022-12-08T07:29:53.385Z,99.99
2022-12-08T07:30:53.415Z,99.99
2022-12-08T07:31:53.367Z,99.99
2022-12-08T07:32:53.330Z,99.99
2022-12-08T07:33:53.335Z,99.99
2022-12-08T07:34:53.289Z,99.99
2022-12-08T07:35:53.279Z,99.99
2022-12-08T07:36:53.285Z,99.99
2022-12-08T07:37:53.337Z,99.99
2022-12-08T07:38:53.385Z,99.99
2022-12-08T07:39:53.234Z,99.99
2022-12-08T07:40:53.238Z,99.99
2022-12-08T07:41:53.244Z,99.99
2022-12-08T07:42:53.235Z,99.99
2022-12-08T07:43:53.591Z,99.99
2022-12-08T07:44:53.232Z,99.99
2022-12-08T07:45:53.294Z,99.99
2022-12-08T07:46:53.232Z,99.99
2022-12-08T07:47:53.263Z,99.99
2022-12-08T07:48:53.186Z,99.99
2022-12-08T07:49:53.141Z,99.99
2022-12-08T07:50:53.125Z,99.99
2022-12-08T07:51:53.126Z,99.99
2022-12-08T07:52:53.137Z,99.99
2022-12-08T07:53:54.423Z,99.99
2022-12-08T07:54:53.092Z,99.99
2022-12-08T07:55:53.066Z,99.99
2022-12-08T07:56:53.100Z,99.99
2022-12-08T07:57:53.053Z,99.99
2022-12-08T07:58:53.191Z,99.99
2022-12-08T07:59:53.055Z,99.99
2022-12-08T08:00:53.331Z,99.93
2022-12-08T08:02:21.020Z,99.62
2022-12-08T08:02:54.189Z,99.62
2022-12-08T08:03:52.995Z,99.41
2022-12-08T08:04:53.813Z,99.52
2022-12-08T08:05:52.969Z,99.31
2022-12-08T08:06:53.003Z,99.31
2022-12-08T08:07:53.016Z,99.20
2022-12-08T08:08:52.964Z,99.31
2022-12-08T08:09:52.961Z,99.10
2022-12-08T08:10:52.922Z,98.95
2022-12-08T08:12:22.295Z,98.43
2022-12-08T08:12:53.971Z,98.32
2022-12-08T08:13:52.904Z,98.22
2022-12-08T08:14:52.897Z,98.22
2022-12-08T08:15:53.029Z,98.32
2022-12-08T08:17:03.803Z,98.43
2022-12-08T08:17:52.894Z,98.63
2022-12-08T08:18:52.841Z,98.32
2022-12-08T08:19:52.864Z,98.22
2022-12-08T08:20:52.854Z,98.01
2022-12-08T08:21:52.843Z,97.80
2022-12-08T08:22:52.802Z,97.65
2022-12-08T08:23:52.848Z,97.44
2022-12-08T08:24:52.785Z,97.13
2022-12-08T08:25:52.814Z,97.03
2022-12-08T08:26:52.810Z,97.13
2022-12-08T08:27:52.810Z,97.24
2022-12-08T08:28:52.751Z,97.13
2022-12-08T08:29:52.726Z,96.71
2022-12-08T08:30:52.753Z,96.30
2022-12-08T08:31:52.762Z,96.61
2022-12-08T08:32:52.719Z,96.19
2022-12-08T08:33:52.676Z,96.30
2022-12-08T08:34:52.672Z,96.15
2022-12-08T08:35:52.702Z,96.04
2022-12-08T08:36:52.788Z,96.15
2022-12-08T08:37:52.663Z,95.94
2022-12-08T08:38:52.660Z,95.62
2022-12-08T08:39:52.623Z,95.73
2022-12-08T08:40:52.647Z,95.83
2022-12-08T08:41:52.606Z,95.31
2022-12-08T08:42:52.649Z,95.17
2022-12-08T08:43:52.579Z,94.33
2022-12-08T08:44:52.570Z,94.02
2022-12-08T08:45:52.629Z,94.58
2022-12-08T08:46:52.772Z,95.00
2022-12-08T08:48:00.388Z,94.96
2022-12-08T08:48:52.532Z,94.54
2022-12-08T08:49:52.520Z,93.85
2022-12-08T08:50:52.506Z,94.33
2022-12-08T08:51:52.532Z,94.64
2022-12-08T08:52:52.697Z,94.27
2022-12-08T08:53:52.491Z,94.37
2022-12-08T08:54:52.488Z,94.17
2022-12-08T08:55:52.461Z,94.12
2022-12-08T08:56:52.483Z,94.37
2022-12-08T08:57:52.436Z,94.43
2022-12-08T08:58:52.429Z,94.12
2022-12-08T08:59:52.407Z,93.66
2022-12-08T09:00:52.406Z,93.24
2022-12-08T09:01:52.421Z,92.31
2022-12-08T09:02:52.429Z,92.10
2022-12-08T09:03:52.378Z,91.78
2022-12-08T09:04:52.516Z,91.89
2022-12-08T09:05:52.392Z,91.68
2022-12-08T09:06:52.343Z,91.64
2022-12-08T09:07:52.428Z,91.22
2022-12-08T09:08:52.378Z,91.12
2022-12-08T09:09:54.721Z,91.43
2022-12-08T09:10:53.350Z,90.29
2022-12-08T09:11:52.287Z,90.39
2022-12-08T09:12:52.286Z,91.12
2022-12-08T09:13:52.312Z,90.39
2022-12-08T09:14:52.303Z,90.60
2022-12-08T09:15:52.310Z,90.19
2022-12-08T09:16:52.275Z,90.60
2022-12-08T09:17:52.277Z,90.60
2022-12-08T09:18:52.257Z,90.70
2022-12-08T09:19:52.283Z,90.50
2022-12-08T09:20:52.210Z,90.35
2022-12-08T09:21:52.198Z,90.35
2022-12-08T09:22:52.214Z,89.10
2022-12-08T09:23:52.195Z,88.89
2022-12-08T09:24:52.245Z,89.10
2022-12-08T09:25:52.181Z,89.98
2022-12-08T09:26:52.142Z,90.95
2022-12-08T09:27:52.990Z,90.85
2022-12-08T09:28:52.148Z,90.95
2022-12-08T09:29:52.150Z,91.06
2022-12-08T09:30:52.148Z,91.12
2022-12-08T09:31:52.161Z,90.81
2022-12-08T09:32:52.085Z,90.19
2022-12-08T09:33:52.076Z,90.35
2022-12-08T09:34:52.494Z,89.00
2022-12-08T09:35:52.040Z,89.39
2022-12-08T09:36:52.071Z,90.85
2022-12-08T09:37:52.052Z,91.02
2022-12-08T09:38:52.045Z,90.29
2022-12-08T09:39:52.044Z,88.89
2022-12-08T09:40:52.065Z,88.06
2022-12-08T09:41:52.030Z,88.48
2022-12-08T09:42:52.037Z,88.48
2022-12-08T09:43:51.981Z,88.43
2022-12-08T09:44:52.009Z,87.71
2022-12-08T09:45:51.984Z,86.67
2022-12-08T09:46:56.570Z,86.32
2022-12-08T09:47:52.103Z,86.94
2022-12-08T09:48:51.912Z,86.42
2022-12-08T09:49:51.924Z,85.90
2022-12-08T09:50:51.921Z,85.96
2022-12-08T09:51:51.997Z,85.75
2022-12-08T09:52:51.923Z,84.51
2022-12-08T09:53:51.859Z,84.51
2022-12-08T09:54:51.859Z,84.61
2022-12-08T09:55:51.831Z,84.78
2022-12-08T09:56:51.847Z,81.95
2022-12-08T09:57:56.142Z,83.40
2022-12-08T09:58:51.862Z,80.98
2022-12-08T09:59:51.804Z,78.27
2022-12-08T10:00:51.963Z,79.31
2022-12-08T10:01:51.854Z,78.96
2022-12-08T10:02:51.782Z,78.23
2022-12-08T10:03:51.786Z,76.68
2022-12-08T10:04:51.814Z,76.68
2022-12-08T10:05:51.747Z,76.33
2022-12-08T10:06:51.740Z,75.09
2022-12-08T10:07:51.773Z,75.09
2022-12-08T10:08:51.705Z,75.29
2022-12-08T10:09:51.713Z,75.54
2022-12-08T10:10:52.040Z,75.95
2022-12-08T10:11:51.670Z,75.81
2022-12-08T10:12:51.706Z,74.67
2022-12-08T10:13:51.654Z,74.77
2022-12-08T10:14:51.641Z,75.43
2022-12-08T10:15:51.675Z,76.47
2022-12-08T10:16:51.853Z,75.85
2022-12-08T10:17:51.644Z,75.50
2022-12-08T10:18:51.638Z,75.09
2022-12-08T10:19:51.588Z,75.19
2022-12-08T10:20:51.648Z,74.88
2022-12-08T10:21:51.572Z,75.19
2022-12-08T10:22:51.562Z,75.95
2022-12-08T10:23:51.564Z,76.57
2022-12-08T10:24:51.558Z,77.16
2022-12-08T10:25:51.567Z,76.57
2022-12-08T10:26:51.520Z,77.03
2022-12-08T10:27:51.506Z,76.75
2022-12-08T10:28:51.574Z,78.00
2022-12-08T10:29:51.494Z,78.41
2022-12-08T10:30:51.481Z,78.93
2022-12-08T10:31:51.717Z,78.38
2022-12-08T10:32:51.475Z,77.40
2022-12-08T10:33:51.449Z,76.12
2022-12-08T10:34:56.185Z,75.36
2022-12-08T10:35:52.427Z,74.53
2022-12-08T10:36:51.435Z,74.63
2022-12-08T10:37:51.432Z,75.05
2022-12-08T10:38:51.393Z,74.71
2022-12-08T10:39:51.379Z,74.40
2022-12-08T10:40:51.381Z,74.22
2022-12-08T10:41:51.393Z,74.36
2022-12-08T10:42:51.588Z,74.84
2022-12-08T10:43:51.356Z,74.53
2022-12-08T10:44:51.367Z,74.53
2022-12-08T10:45:51.325Z,74.36
2022-12-08T10:46:56.226Z,75.29
2022-12-08T10:47:55.385Z,75.81
2022-12-08T10:48:51.349Z,75.40
2022-12-08T10:49:51.289Z,75.46
2022-12-08T10:50:51.279Z,75.36
2022-12-08T10:51:51.259Z,74.57
2022-12-08T10:52:51.295Z,74.98
2022-12-08T10:53:51.231Z,75.81
2022-12-08T10:54:51.226Z,75.09
2022-12-08T10:55:51.216Z,74.84
2022-12-08T10:56:51.198Z,74.19
2022-12-08T10:57:51.231Z,74.40
2022-12-08T10:58:51.210Z,71.97
2022-12-08T10:59:51.237Z,72.08
2022-12-08T11:00:51.334Z,71.56
2022-12-08T11:01:51.270Z,72.18
2022-12-08T11:02:51.227Z,72.32
2022-12-08T11:03:51.141Z,72.94
2022-12-08T11:04:51.170Z,72.56
2022-12-08T11:05:52.004Z,73.28
2022-12-08T11:06:51.091Z,73.60
2022-12-08T11:07:51.168Z,73.39
2022-12-08T11:08:51.072Z,74.11
2022-12-08T11:09:51.163Z,72.14
2022-12-08T11:10:51.047Z,71.73
2022-12-08T11:11:51.083Z,72.56
2022-12-08T11:12:51.032Z,73.08
2022-12-08T11:13:51.036Z,72.87
2022-12-08T11:14:51.137Z,73.74
2022-12-08T11:15:51.010Z,72.80
2022-12-08T11:16:51.171Z,73.46
2022-12-08T11:17:53.365Z,74.29
2022-12-08T11:18:51.988Z,74.08
2022-12-08T11:19:50.977Z,73.07
2022-12-08T11:20:51.038Z,73.49
2022-12-08T11:21:50.945Z,74.25
2022-12-08T11:22:50.986Z,74.77
2022-12-08T11:23:50.922Z,75.81
2022-12-08T11:24:50.903Z,76.23
2022-12-08T11:25:50.903Z,78.20
2022-12-08T11:26:50.894Z,75.92
2022-12-08T11:27:50.907Z,74.57
2022-12-08T11:28:50.901Z,72.17
2022-12-08T11:29:50.894Z,72.28
2022-12-08T11:30:50.848Z,73.21
2022-12-08T11:31:50.909Z,73.00
2022-12-08T11:32:50.865Z,72.69
2022-12-08T11:33:50.868Z,72.86
2022-12-08T11:34:50.807Z,72.00
2022-12-08T11:35:50.797Z,72.00
2022-12-08T11:36:50.794Z,72.52
2022-12-08T11:37:50.773Z,72.17
2022-12-08T11:38:50.772Z,72.07
2022-12-08T11:39:50.824Z,72.00
2022-12-08T11:40:50.763Z,72.34
2022-12-08T11:41:50.783Z,72.21
2022-12-08T11:42:50.747Z,71.24
2022-12-08T11:43:50.728Z,71.21
2022-12-08T11:44:50.710Z,71.42
2022-12-08T11:45:50.821Z,70.87
2022-12-08T11:46:50.688Z,69.13
2022-12-08T11:47:55.576Z,69.13
2022-12-08T11:48:51.691Z,68.30
2022-12-08T11:49:50.667Z,68.62
2022-12-08T11:50:50.678Z,69.17
2022-12-08T11:51:50.646Z,69.68
2022-12-08T11:52:50.626Z,69.68
2022-12-08T11:53:50.614Z,70.20
2022-12-08T11:54:50.621Z,69.51
2022-12-08T11:55:50.650Z,70.34
2022-12-08T11:56:50.617Z,70.10
2022-12-08T11:57:50.600Z,70.62
2022-12-08T11:58:50.582Z,69.89
2022-12-08T11:59:50.563Z,69.24
2022-12-08T12:00:50.596Z,69.58
2022-12-08T12:01:50.605Z,69.92
2022-12-08T12:02:50.594Z,70.54
2022-12-08T12:03:50.557Z,70.44
2022-12-08T12:04:50.523Z,70.65
2022-12-08T12:06:13.234Z,70.23
2022-12-08T12:06:55.547Z,69.71
2022-12-08T12:07:50.575Z,69.82
2022-12-08T12:08:50.572Z,70.23
2022-12-08T12:09:50.450Z,70.65
2022-12-08T12:10:50.527Z,71.38
2022-12-08T12:11:50.431Z,71.38
2022-12-08T12:12:50.440Z,70.75
2022-12-08T12:13:50.440Z,71.31
2022-12-08T12:14:50.439Z,71.83
2022-12-08T12:15:50.385Z,70.48
2022-12-08T12:16:50.464Z,70.58
2022-12-08T12:17:50.462Z,70.17
2022-12-08T12:18:50.376Z,71.10
2022-12-08T12:19:50.347Z,70.97
2022-12-08T12:20:50.360Z,70.86
2022-12-08T12:21:50.348Z,69.79
2022-12-08T12:22:50.308Z,70.10
2022-12-08T12:23:50.338Z,67.79
2022-12-08T12:24:50.302Z,66.61
2022-12-08T12:25:50.296Z,66.51
2022-12-08T12:26:50.390Z,67.06
2022-12-08T12:27:50.271Z,67.99
2022-12-08T12:28:50.278Z,68.02
2022-12-08T12:29:55.553Z,70.20
2022-12-08T12:30:51.331Z,70.00
2022-12-08T12:31:50.254Z,70.03
2022-12-08T12:32:50.205Z,69.92
2022-12-08T12:33:50.200Z,68.96
2022-12-08T12:34:50.204Z,67.27
2022-12-08T12:35:50.268Z,66.75
2022-12-08T12:36:50.211Z,65.65
2022-12-08T12:37:50.163Z,65.07
2022-12-08T12:38:50.148Z,64.31
2022-12-08T12:39:50.141Z,64.58
2022-12-08T12:40:50.124Z,65.28
2022-12-08T12:41:50.158Z,65.83
2022-12-08T12:42:50.135Z,66.44
2022-12-08T12:43:50.092Z,67.10
2022-12-08T12:44:50.084Z,66.78
2022-12-08T12:45:50.232Z,65.55
2022-12-08T12:46:51.022Z,67.03
2022-12-08T12:47:55.992Z,68.03
2022-12-08T12:48:51.052Z,66.58
2022-12-08T12:49:50.041Z,65.23
2022-12-08T12:50:50.037Z,65.65
2022-12-08T12:51:50.029Z,65.31
2022-12-08T12:52:50.074Z,69.17