createdAt,value
2023-01-30T02:23:17.997Z,-3.33
2023-01-30T02:25:57.117Z,-3.00
2023-01-30T02:28:48.116Z,-2.89
2023-01-30T02:31:31.568Z,-2.83
2023-01-30T02:34:15.173Z,-2.82
2023-01-30T02:37:16.343Z,-2.80
2023-01-30T02:40:00.341Z,-2.73
2023-01-30T02:42:47.148Z,-2.64
2023-01-30T02:45:30.471Z,-2.57
2023-01-30T02:48:03.160Z,-2.50
2023-01-30T02:50:38.928Z,-2.45
2023-01-30T02:53:07.625Z,-2.44
2023-01-30T02:55:40.593Z,-2.45
2023-01-30T02:58:08.709Z,-2.47
2023-01-30T03:00:44.043Z,-2.48
2023-01-30T03:03:38.884Z,-2.48
2023-01-30T03:06:29.989Z,-2.48
2023-01-30T03:09:07.577Z,-2.48
2023-01-30T03:11:43.738Z,-2.46
2023-01-30T03:14:15.458Z,-2.44
2023-01-30T03:16:43.668Z,-2.44
2023-01-30T03:19:13.697Z,-2.46
2023-01-30T03:21:45.865Z,-2.50
2023-01-30T03:24:14.252Z,-2.54
2023-01-30T03:27:10.575Z,-2.56
2023-01-30T03:29:39.297Z,-2.63
2023-01-30T03:32:07.848Z,-2.60
2023-01-30T03:34:36.132Z,-2.61
2023-01-30T03:37:06.875Z,-2.65
2023-01-30T03:39:37.091Z,-2.68
2023-01-30T03:42:06.944Z,-2.70
2023-01-30T03:44:35.188Z,-2.71
2023-01-30T03:47:03.574Z,-2.77
2023-01-30T03:49:31.852Z,-2.78
2023-01-30T03:52:00.238Z,-2.76
2023-01-30T03:54:29.642Z,-2.74
2023-01-30T03:56:57.838Z,-2.73
2023-01-30T03:59:26.419Z,-2.75
2023-01-30T04:02:02.697Z,-2.82
2023-01-30T04:04:31.401Z,-2.91
2023-01-30T04:07:00.563Z,-3.03
2023-01-30T04:09:29.336Z,-3.16
2023-01-30T04:11:57.951Z,-3.26
2023-01-30T04:14:26.637Z,-3.33
2023-01-30T04:17:27.969Z,-3.44
2023-01-30T04:20:25.127Z,-3.56
2023-01-30T04:22:55.989Z,-3.65
2023-01-30T04:25:24.751Z,-3.77
2023-01-30T04:27:53.756Z,-3.87
2023-01-30T04:30:25.600Z,-3.97
2023-01-30T04:33:00.530Z,-4.08
2023-01-30T04:35:29.735Z,-4.14
2023-01-30T04:37:58.529Z,-4.17
2023-01-30T04:40:32.640Z,-4.24
2023-01-30T04:43:00.853Z,-4.28
2023-01-30T04:45:38.157Z,-4.33
2023-01-30T04:48:06.610Z,-4.43
2023-01-30T04:50:36.448Z,-4.54
2023-01-30T04:53:06.013Z,-4.63
2023-01-30T04:55:36.479Z,-4.68
2023-01-30T04:58:04.990Z,-4.64
2023-01-30T05:00:33.303Z,-4.61
2023-01-30T05:03:02.052Z,-4.60
2023-01-30T05:05:30.565Z,-4.58
2023-01-30T05:07:58.977Z,-4.58
2023-01-30T05:10:27.465Z,-4.60
2023-01-30T05:12:55.952Z,-4.63
2023-01-30T05:15:24.138Z,-4.69
2023-01-30T05:17:52.907Z,-4.78
2023-01-30T05:20:21.503Z,-4.86
2023-01-30T05:22:51.630Z,-4.79
2023-01-30T05:25:20.569Z,-4.76
2023-01-30T05:27:48.991Z,-4.79
2023-01-30T05:30:18.586Z,-4.77
2023-01-30T05:32:47.106Z,-4.73
2023-01-30T05:35:15.419Z,-4.72
2023-01-30T05:37:51.025Z,-4.73
2023-01-30T05:40:19.417Z,-4.74
2023-01-30T05:42:47.804Z,-4.73
2023-01-30T05:45:17.154Z,-4.67
2023-01-30T05:47:50.293Z,-4.56
2023-01-30T05:50:18.432Z,-4.17
2023-01-30T05:52:47.365Z,-3.68
2023-01-30T05:55:16.438Z,-3.10
2023-01-30T05:57:45.237Z,-2.42
2023-01-30T06:00:14.313Z,-1.92
2023-01-30T06:02:42.721Z,-1.50
2023-01-30T06:05:11.014Z,-1.03
2023-01-30T06:07:40.698Z,-0.59
2023-01-30T06:10:09.695Z,-0.29
2023-01-30T06:12:38.833Z,0.21
2023-01-30T06:15:07.898Z,0.83
2023-01-30T06:17:43.288Z,1.17
2023-01-30T06:20:12.134Z,1.82
2023-01-30T06:22:41.184Z,2.66
2023-01-30T06:25:09.822Z,3.24
2023-01-30T06:27:39.397Z,3.60
2023-01-30T06:30:09.999Z,4.03
2023-01-30T06:32:39.365Z,4.40
2023-01-30T06:35:08.618Z,4.86
2023-01-30T06:37:36.746Z,5.40
2023-01-30T06:40:05.643Z,5.54
2023-01-30T06:42:33.861Z,5.40
2023-01-30T06:45:02.338Z,5.51
2023-01-30T06:47:30.603Z,5.60
2023-01-30T06:49:58.979Z,5.45
2023-01-30T06:52:29.851Z,4.74
2023-01-30T06:54:58.957Z,4.28
2023-01-30T06:57:27.135Z,4.60
2023-01-30T06:59:55.612Z,4.34
2023-01-30T07:02:23.734Z,4.10
2023-01-30T13:18:57.459Z,0.17
2023-01-30T13:21:51.449Z,0.20
2023-01-30T13:24:28.622Z,0.24
2023-01-30T13:26:58.721Z,0.29
2023-01-30T13:29:31.817Z,0.29
2023-01-30T13:32:01.541Z,0.27
2023-01-30T13:34:35.503Z,0.27
2023-01-30T13:37:15.206Z,0.25
2023-01-30T13:40:08.498Z,0.22
2023-01-30T13:42:50.147Z,0.19
2023-01-30T13:45:24.292Z,0.13
2023-01-30T13:48:30.158Z,0.09
2023-01-30T13:50:58.412Z,0.05
2023-01-30T13:53:48.693Z,0.00
2023-01-30T13:56:40.699Z,-0.06
2023-01-30T13:59:31.713Z,-0.10
2023-01-30T14:02:00.288Z,-0.14
2023-01-30T14:04:40.861Z,-0.17
2023-01-30T14:07:12.240Z,-0.20
2023-01-30T14:09:50.526Z,-0.26
2023-01-30T14:12:34.158Z,-0.33
2023-01-30T14:15:14.790Z,-0.43
2023-01-30T14:18:02.784Z,-0.47
2023-01-30T14:20:45.465Z,-0.50
2023-01-30T14:23:21.517Z,-0.52
2023-01-30T14:25:56.500Z,-0.54
2023-01-30T14:28:25.349Z,-0.55
2023-01-30T14:30:59.242Z,-0.56
2023-01-30T14:33:27.469Z,-0.58
2023-01-30T14:35:58.489Z,-0.60
2023-01-30T14:38:30.900Z,-0.64
2023-01-30T14:40:59.103Z,-0.71
2023-01-30T14:43:43.001Z,-0.78
2023-01-30T14:46:17.373Z,-0.88
2023-01-30T14:48:57.008Z,-0.94
2023-01-30T14:51:40.665Z,-1.01
2023-01-30T14:54:41.027Z,-1.09
2023-01-30T14:57:23.770Z,-1.19
2023-01-30T15:00:14.176Z,-1.22
2023-01-30T15:02:48.151Z,-1.23
2023-01-30T15:05:37.752Z,-1.22
2023-01-30T15:08:07.354Z,-1.20
2023-01-30T15:10:47.197Z,-1.19
2023-01-30T15:13:19.072Z,-1.19
2023-01-30T15:16:00.045Z,-1.20
2023-01-30T15:18:34.463Z,-1.23
2023-01-30T15:21:47.960Z,-1.27
2023-01-30T15:24:28.522Z,-1.31
2023-01-30T15:27:15.019Z,-1.36
2023-01-30T15:30:14.047Z,-1.40
2023-01-30T15:32:43.345Z,-1.47
2023-01-30T15:35:11.482Z,-1.49
2023-01-30T15:37:57.201Z,-1.49
2023-01-30T15:40:27.958Z,-1.49
2023-01-30T15:43:38.146Z,-1.50
2023-01-30T15:46:28.703Z,-1.51
2023-01-30T15:49:06.218Z,-1.55
2023-01-30T15:51:35.216Z,-1.58
2023-01-30T15:54:10.114Z,-1.61
2023-01-30T15:56:38.429Z,-1.68
2023-01-30T15:59:06.783Z,-1.72
2023-01-30T16:01:35.243Z,-1.79
2023-01-30T16:04:08.173Z,-1.81
2023-01-30T16:06:37.010Z,-1.79
2023-01-30T16:09:25.836Z,-1.76
2023-01-30T16:11:54.522Z,-1.76
2023-01-30T16:14:22.815Z,-1.78
2023-01-30T16:17:00.319Z,-1.79
2023-01-30T16:19:33.073Z,-1.81
2023-01-30T16:22:05.417Z,-1.85
2023-01-30T16:24:35.398Z,-1.91
2023-01-30T16:27:08.048Z,-1.94
2023-01-30T16:29:46.692Z,-1.95
2023-01-30T16:32:14.942Z,-1.98
2023-01-30T16:34:43.526Z,-2.00
2023-01-30T16:37:16.525Z,-2.03
2023-01-30T16:39:48.682Z,-2.05
2023-01-30T16:42:28.058Z,-2.07
2023-01-30T16:45:32.022Z,-2.11
2023-01-30T16:48:30.861Z,-2.16
2023-01-30T16:50:59.372Z,-2.21
2023-01-30T16:53:28.887Z,-2.25
2023-01-30T16:56:07.748Z,-2.24
2023-01-30T16:58:36.160Z,-2.22
2023-01-30T17:01:06.146Z,-2.23
2023-01-30T17:03:37.082Z,-2.25
2023-01-30T17:06:12.778Z,-2.27
2023-01-30T17:08:47.567Z,-2.30
2023-01-30T17:11:32.394Z,-2.32
2023-01-30T17:14:31.583Z,-2.35
2023-01-30T17:17:09.609Z,-2.37
2023-01-30T17:19:37.963Z,-2.37
2023-01-30T17:22:07.893Z,-2.37
2023-01-30T17:24:36.269Z,-2.36
2023-01-30T17:27:04.883Z,-2.37
2023-01-30T17:29:48.948Z,-2.38
2023-01-30T17:32:17.276Z,-2.43
2023-01-30T17:34:45.489Z,-2.44
2023-01-30T17:37:15.642Z,-2.44
2023-01-30T17:39:43.915Z,-2.42
2023-01-30T17:42:13.805Z,-2.37
2023-01-30T17:44:42.151Z,-2.30
2023-01-30T17:47:11.593Z,-2.24
2023-01-30T17:49:39.956Z,-2.17
2023-01-30T17:52:08.567Z,-2.14
2023-01-30T17:54:37.020Z,-2.10
2023-01-30T17:57:06.442Z,-2.07
2023-01-30T17:59:34.818Z,-2.00
2023-01-30T18:02:03.259Z,-1.92
2023-01-30T18:04:31.681Z,-1.85
2023-01-30T18:07:06.458Z,-1.78
2023-01-30T18:09:34.685Z,-1.73
2023-01-30T18:12:03.278Z,-1.73
2023-01-30T18:14:31.759Z,-1.71
2023-01-30T18:17:01.321Z,-1.72
2023-01-30T18:19:31.648Z,-1.67
2023-01-30T18:22:00.285Z,-1.57
2023-01-30T18:24:29.178Z,-1.48
2023-01-30T18:26:57.427Z,-1.41
2023-01-30T18:29:25.666Z,-1.35
2023-01-30T18:31:54.155Z,-1.29
2023-01-30T18:34:22.507Z,-1.29
2023-01-30T18:36:50.891Z,-1.29
2023-01-30T18:39:20.501Z,-1.28
2023-01-30T18:41:48.779Z,-1.25
2023-01-30T18:44:16.956Z,-1.21
2023-01-30T18:46:45.234Z,-1.16
2023-01-30T18:49:14.337Z,-1.11
2023-01-30T18:51:42.839Z,-1.10
2023-01-30T18:54:11.111Z,-1.08
2023-01-30T18:56:39.596Z,-1.08
2023-01-30T18:59:08.085Z,-1.07
2023-01-30T19:01:39.281Z,-1.07
2023-01-30T19:04:08.736Z,-1.12
2023-01-30T19:06:41.755Z,-1.09
2023-01-30T19:09:16.488Z,-1.08
2023-01-30T19:12:04.959Z,-1.01
2023-01-30T19:14:33.780Z,-0.99
2023-01-30T19:17:01.959Z,-0.95
2023-01-30T19:19:30.854Z,-0.93
2023-01-30T19:21:59.161Z,-0.97
2023-01-30T19:24:27.723Z,-0.93
2023-01-30T19:26:56.260Z,-0.92
2023-01-30T19:29:24.481Z,-0.95
2023-01-30T19:31:53.047Z,-0.95
2023-01-30T19:34:21.674Z,-0.94
2023-01-30T19:36:49.950Z,-0.91
2023-01-30T19:39:18.646Z,-0.90
2023-01-30T19:41:46.940Z,-0.90
2023-01-30T19:44:15.305Z,-0.86
2023-01-30T19:46:44.403Z,-0.84
2023-01-30T19:49:12.846Z,-0.83
2023-01-30T19:51:42.297Z,-0.85
2023-01-30T19:54:11.189Z,-0.94
2023-01-30T19:56:42.039Z,-0.97
2023-01-30T19:59:10.716Z,-0.96
2023-01-30T20:01:40.131Z,-0.95
2023-01-30T20:04:08.549Z,-0.97
2023-01-30T20:06:37.810Z,-0.93
2023-01-30T20:09:07.955Z,-0.88
2023-01-30T20:11:36.850Z,-0.86
2023-01-30T20:14:07.145Z,-0.86
2023-01-30T20:16:36.120Z,-0.88
2023-01-30T20:19:06.753Z,-0.90
2023-01-30T20:21:35.068Z,-0.92
2023-01-30T20:24:04.986Z,-0.93
2023-01-30T20:26:36.986Z,-0.93
2023-01-30T20:29:06.254Z,-0.93
2023-01-30T20:31:39.281Z,-0.86
2023-01-30T20:34:09.631Z,-0.84
2023-01-30T20:36:37.697Z,-0.88
2023-01-30T20:39:07.723Z,-0.87
2023-01-30T20:41:37.773Z,-0.88
2023-01-30T20:44:07.475Z,-0.92
2023-01-30T20:46:43.659Z,-1.01
2023-01-30T20:49:16.951Z,-1.09
2023-01-30T20:51:45.427Z,-1.13
2023-01-30T20:54:14.463Z,-1.17
2023-01-30T20:56:47.036Z,-1.16
2023-01-30T20:59:17.060Z,-1.15
2023-01-30T21:01:45.421Z,-1.13
2023-01-30T21:04:15.276Z,-1.20
2023-01-30T21:06:46.076Z,-1.24
2023-01-30T21:09:20.779Z,-1.32
2023-01-30T21:11:49.391Z,-1.40
2023-01-30T21:14:18.351Z,-1.41
2023-01-30T21:16:46.718Z,-1.39
2023-01-30T21:19:16.690Z,-1.36
2023-01-30T21:21:51.008Z,-1.35
2023-01-30T21:24:22.155Z,-1.31
2023-01-30T21:26:50.785Z,-1.30
2023-01-30T21:29:20.567Z,-1.29
2023-01-30T21:31:49.150Z,-1.30
2023-01-30T21:34:17.548Z,-1.32
2023-01-30T21:37:05.883Z,-1.34
2023-01-30T21:39:54.135Z,-1.38
2023-01-30T21:42:41.131Z,-1.39
2023-01-30T21:45:09.518Z,-1.47
2023-01-30T21:47:37.880Z,-1.46
2023-01-30T21:50:06.776Z,-1.41
2023-01-30T21:52:35.476Z,-1.35
2023-01-30T21:55:04.060Z,-1.33
2023-01-30T21:57:32.158Z,-1.35
2023-01-30T22:00:00.308Z,-1.34
2023-01-30T22:02:30.020Z,-1.33
2023-01-30T22:04:58.607Z,-1.32
2023-01-30T22:07:26.788Z,-1.35
2023-01-30T22:09:55.796Z,-1.41
2023-01-30T22:12:25.238Z,-1.42
2023-01-30T22:14:53.676Z,-1.46
2023-01-30T22:17:22.080Z,-1.43
