createdAt,value
2017-03-03T00:00:37.151Z,0
2017-03-03T00:01:17.661Z,0
2017-03-03T00:01:58.153Z,0
2017-03-03T00:02:38.655Z,0
2017-03-03T00:03:19.151Z,0
2017-03-03T00:03:59.638Z,0
2017-03-03T00:04:40.149Z,0
2017-03-03T00:05:20.635Z,0
2017-03-03T00:06:01.132Z,0
2017-03-03T00:06:41.624Z,0
2017-03-03T00:07:22.114Z,0
2017-03-03T00:08:02.611Z,0
2017-03-03T00:08:43.104Z,0
2017-03-03T00:09:23.603Z,0
2017-03-03T00:10:04.111Z,0
2017-03-03T00:10:44.594Z,0
2017-03-03T00:11:25.075Z,0
2017-03-03T00:12:05.567Z,0
2017-03-03T00:12:46.379Z,0
2017-03-03T00:13:26.794Z,0
2017-03-03T00:14:07.286Z,0
2017-03-03T00:14:47.797Z,0
2017-03-03T00:15:28.302Z,0
2017-03-03T00:16:08.798Z,0
2017-03-03T00:16:49.308Z,0
2017-03-03T00:17:29.805Z,0
2017-03-03T00:18:10.300Z,0
2017-03-03T00:18:50.779Z,0
2017-03-03T00:19:31.263Z,0
2017-03-03T00:20:11.748Z,0
2017-03-03T00:20:52.321Z,0
2017-03-03T00:21:32.812Z,0
2017-03-03T00:22:13.304Z,0
2017-03-03T00:22:53.795Z,0
2017-03-03T00:23:34.296Z,0
2017-03-03T00:24:14.792Z,0
2017-03-03T00:24:55.297Z,0
2017-03-03T00:25:35.780Z,0
2017-03-03T00:26:16.269Z,0
2017-03-03T00:26:56.769Z,0
2017-03-03T00:27:37.254Z,0
2017-03-03T00:28:17.735Z,0
2017-03-03T00:28:58.228Z,0
2017-03-03T00:29:38.731Z,0
2017-03-03T00:30:19.230Z,0
2017-03-03T00:30:59.724Z,0
2017-03-03T00:31:40.211Z,0
2017-03-03T00:32:20.702Z,0
2017-03-03T00:33:01.185Z,0
2017-03-03T00:33:41.805Z,0
2017-03-03T00:34:22.290Z,0
2017-03-03T00:35:02.776Z,0
2017-03-03T00:35:43.283Z,0
2017-03-03T00:36:23.779Z,0
2017-03-03T00:37:04.287Z,0
2017-03-03T00:37:44.774Z,0
2017-03-03T00:38:25.260Z,0
2017-03-03T00:39:05.742Z,0
2017-03-03T00:39:46.236Z,0
2017-03-03T00:40:26.734Z,0
2017-03-03T00:41:07.219Z,0
2017-03-03T00:41:47.709Z,0
2017-03-03T00:42:28.213Z,0
2017-03-03T00:43:08.702Z,0
2017-03-03T00:43:49.193Z,0
2017-03-03T00:44:29.686Z,0
2017-03-03T00:45:10.176Z,0
2017-03-03T00:45:50.656Z,0
2017-03-03T00:46:31.150Z,0
2017-03-03T00:47:11.647Z,0
2017-03-03T00:47:52.135Z,0
2017-03-03T00:48:32.619Z,0
2017-03-03T00:49:13.127Z,0
2017-03-03T00:49:53.616Z,0
2017-03-03T00:50:34.104Z,0
2017-03-03T00:51:14.616Z,0
2017-03-03T00:51:55.111Z,0
2017-03-03T00:52:35.588Z,0
2017-03-03T00:53:16.072Z,0
2017-03-03T00:53:56.566Z,0
2017-03-03T00:54:37.057Z,0
2017-03-03T00:55:17.549Z,0
2017-03-03T00:55:58.038Z,0
2017-03-03T00:56:38.531Z,0
2017-03-03T00:57:19.022Z,0
2017-03-03T00:57:59.514Z,0
2017-03-03T00:58:40.006Z,0
2017-03-03T00:59:20.507Z,0
2017-03-03T01:00:00.997Z,0
2017-03-03T01:00:41.489Z,0
2017-03-03T01:01:21.999Z,0
2017-03-03T01:02:02.482Z,0
2017-03-03T01:02:42.976Z,0
2017-03-03T01:03:23.467Z,0
2017-03-03T01:04:03.950Z,0
2017-03-03T01:04:44.439Z,0
2017-03-03T01:05:24.925Z,0
2017-03-03T01:06:05.422Z,0
2017-03-03T01:06:45.909Z,0
2017-03-03T01:07:26.401Z,0
2017-03-03T01:08:06.879Z,0
2017-03-03T01:08:47.362Z,0
2017-03-03T01:09:27.845Z,0
2017-03-03T01:10:08.327Z,0
2017-03-03T01:10:48.818Z,0
2017-03-03T01:11:29.311Z,0
2017-03-03T01:12:09.811Z,0
2017-03-03T01:12:50.308Z,0
2017-03-03T01:13:30.808Z,0
2017-03-03T01:14:11.295Z,0
2017-03-03T01:14:51.788Z,0
2017-03-03T01:15:32.287Z,0
2017-03-03T01:16:12.772Z,0
2017-03-03T01:16:53.258Z,0
2017-03-03T01:17:33.740Z,0
2017-03-03T01:18:14.247Z,0
2017-03-03T01:18:54.732Z,0
2017-03-03T01:19:35.222Z,0
2017-03-03T01:20:15.705Z,0
2017-03-03T01:20:56.199Z,0
2017-03-03T01:21:36.694Z,0
2017-03-03T01:22:17.179Z,0
2017-03-03T01:22:57.662Z,0
2017-03-03T01:23:38.156Z,0
2017-03-03T01:24:18.646Z,0
2017-03-03T01:24:59.142Z,0
2017-03-03T01:25:39.630Z,0
2017-03-03T01:26:20.123Z,0
2017-03-03T01:27:00.622Z,0
2017-03-03T01:27:41.111Z,0
2017-03-03T01:28:21.594Z,0
2017-03-03T01:29:02.308Z,0
2017-03-03T01:29:42.796Z,0
2017-03-03T01:30:23.281Z,0
2017-03-03T01:31:03.773Z,0
2017-03-03T01:31:44.269Z,0
2017-03-03T01:32:24.760Z,0
2017-03-03T01:33:05.264Z,0
2017-03-03T01:33:45.744Z,0
2017-03-03T01:34:26.233Z,0
2017-03-03T01:35:06.719Z,0
2017-03-03T01:35:47.216Z,0
2017-03-03T01:36:27.714Z,0
2017-03-03T01:37:08.200Z,0
2017-03-03T01:37:48.718Z,0
2017-03-03T01:38:29.214Z,0
2017-03-03T01:39:09.712Z,0
2017-03-03T01:39:50.201Z,0
2017-03-03T01:40:30.683Z,0
2017-03-03T01:41:11.176Z,0
2017-03-03T01:41:51.679Z,0
2017-03-03T01:42:32.166Z,0
2017-03-03T01:43:12.662Z,0
2017-03-03T01:43:53.158Z,0
2017-03-03T01:44:33.643Z,0
2017-03-03T01:45:14.137Z,0
2017-03-03T01:45:54.652Z,0
2017-03-03T01:46:35.156Z,0
2017-03-03T01:47:15.644Z,0
2017-03-03T01:47:56.149Z,0
2017-03-03T01:48:36.652Z,0
2017-03-03T01:49:17.156Z,0
2017-03-03T01:49:57.639Z,0
2017-03-03T01:50:38.148Z,0
2017-03-03T01:51:18.642Z,0
2017-03-03T01:51:59.164Z,0
2017-03-03T01:52:39.670Z,0
2017-03-03T01:53:20.164Z,0
2017-03-03T01:54:00.667Z,0
2017-03-03T01:54:41.292Z,0
2017-03-03T01:55:21.782Z,0
2017-03-03T01:56:02.296Z,0
2017-03-03T01:56:42.799Z,0
2017-03-03T01:57:23.290Z,0
2017-03-03T01:58:03.775Z,0
2017-03-03T01:58:44.257Z,0
2017-03-03T01:59:24.758Z,0
2017-03-03T02:00:05.252Z,0
2017-03-03T02:00:45.745Z,0
2017-03-03T02:01:26.246Z,0
2017-03-03T02:02:06.731Z,0
2017-03-03T02:02:47.228Z,0
2017-03-03T02:03:27.725Z,0
2017-03-03T02:04:08.227Z,0
2017-03-03T02:04:48.742Z,0
2017-03-03T02:05:29.240Z,0
2017-03-03T02:06:09.729Z,0
2017-03-03T02:06:50.221Z,0
2017-03-03T02:07:30.707Z,0
2017-03-03T02:08:11.204Z,0
2017-03-03T02:08:51.693Z,0
2017-03-03T02:09:32.188Z,0
2017-03-03T02:10:12.690Z,0
2017-03-03T02:10:53.184Z,0
2017-03-03T02:11:33.689Z,0
2017-03-03T02:12:14.169Z,0
2017-03-03T02:12:54.687Z,0
2017-03-03T02:13:35.172Z,0
2017-03-03T02:14:15.671Z,0
2017-03-03T02:14:56.170Z,0
2017-03-03T02:15:36.657Z,0
2017-03-03T02:16:17.144Z,0
2017-03-03T02:16:57.642Z,0
2017-03-03T02:17:38.131Z,0
2017-03-03T02:18:18.617Z,0
2017-03-03T02:18:59.103Z,0
2017-03-03T02:19:39.601Z,0
2017-03-03T02:20:20.092Z,0
2017-03-03T02:21:00.580Z,0
2017-03-03T02:21:41.079Z,0
2017-03-03T02:22:21.567Z,0
2017-03-03T02:23:02.060Z,0
2017-03-03T02:23:42.545Z,0
2017-03-03T02:24:23.026Z,0
2017-03-03T02:25:03.803Z,0
2017-03-03T02:25:44.290Z,0
2017-03-03T02:26:24.777Z,0
2017-03-03T02:27:05.276Z,0
2017-03-03T02:27:45.779Z,0
2017-03-03T02:28:26.265Z,0
2017-03-03T02:29:06.770Z,0
2017-03-03T02:29:47.258Z,0
2017-03-03T02:30:27.772Z,0
2017-03-03T02:31:08.269Z,0
2017-03-03T02:31:48.769Z,0
2017-03-03T02:32:29.255Z,0
2017-03-03T02:33:09.765Z,0
2017-03-03T02:33:50.264Z,0
2017-03-03T02:34:30.765Z,0
2017-03-03T02:35:11.255Z,0
2017-03-03T02:35:51.759Z,0
2017-03-03T02:36:32.252Z,0
2017-03-03T02:37:12.764Z,0
2017-03-03T02:37:53.250Z,0
2017-03-03T02:38:33.759Z,0
2017-03-03T02:39:14.248Z,0
2017-03-03T02:39:54.766Z,0
2017-03-03T02:40:35.261Z,0
2017-03-03T02:41:15.760Z,0
2017-03-03T02:41:56.257Z,0
2017-03-03T02:42:36.761Z,0
2017-03-03T02:43:17.255Z,0
2017-03-03T02:43:57.760Z,0
2017-03-03T02:44:38.244Z,0
2017-03-03T02:45:18.749Z,0
2017-03-03T02:45:59.247Z,0
2017-03-03T02:46:39.737Z,0
2017-03-03T02:47:20.243Z,0
2017-03-03T02:48:00.756Z,0
2017-03-03T02:48:41.243Z,0
2017-03-03T02:49:21.729Z,0
2017-03-03T02:50:02.224Z,0
2017-03-03T02:50:42.716Z,0
2017-03-03T02:51:23.205Z,0
2017-03-03T02:52:03.719Z,0
2017-03-03T02:52:44.216Z,0
2017-03-03T02:53:24.712Z,0
2017-03-03T02:54:05.201Z,0
2017-03-03T02:54:45.698Z,0
2017-03-03T02:55:26.198Z,0
2017-03-03T02:56:06.682Z,0
2017-03-03T02:56:47.187Z,0
2017-03-03T02:57:27.679Z,0
2017-03-03T02:58:08.174Z,0
2017-03-03T02:58:48.676Z,0
2017-03-03T02:59:29.174Z,0
2017-03-03T03:00:09.680Z,0
2017-03-03T03:00:50.195Z,0
2017-03-03T03:01:30.677Z,0
2017-03-03T03:02:11.168Z,0
2017-03-03T03:02:51.678Z,0
2017-03-03T03:03:32.157Z,0
2017-03-03T03:04:12.646Z,0
2017-03-03T03:04:53.138Z,0
2017-03-03T03:05:33.636Z,0
2017-03-03T03:06:14.135Z,0
2017-03-03T03:06:54.632Z,0
2017-03-03T03:07:35.124Z,0
2017-03-03T03:08:15.629Z,0
2017-03-03T03:08:56.137Z,0
2017-03-03T03:09:36.633Z,0
2017-03-03T03:10:17.131Z,0
2017-03-03T03:10:57.627Z,0
2017-03-03T03:11:38.132Z,0
2017-03-03T03:12:18.629Z,0
2017-03-03T03:12:59.120Z,0
2017-03-03T03:13:39.606Z,0
2017-03-03T03:14:20.102Z,0
2017-03-03T03:15:00.590Z,0
2017-03-03T03:15:41.081Z,0
2017-03-03T03:16:21.574Z,0
2017-03-03T03:17:02.070Z,0
2017-03-03T03:19:30.080Z,0
2017-03-03T03:20:10.568Z,0
2017-03-03T03:20:51.049Z,0
2017-03-03T03:21:31.540Z,0
2017-03-03T03:22:12.034Z,0
2017-03-03T03:22:52.561Z,0
2017-03-03T03:23:33.054Z,0
2017-03-03T03:24:13.561Z,0
2017-03-03T03:24:54.043Z,0
2017-03-03T03:25:34.533Z,0
2017-03-03T03:26:15.037Z,0
2017-03-03T03:26:55.551Z,0
2017-03-03T03:27:36.035Z,0
2017-03-03T03:28:16.523Z,0
2017-03-03T03:28:57.032Z,0
2017-03-03T03:29:37.531Z,0
2017-03-03T03:30:18.029Z,0
2017-03-03T03:30:58.546Z,0
2017-03-03T03:31:39.035Z,0
2017-03-03T03:32:19.517Z,0
2017-03-03T03:33:00.008Z,0
2017-03-03T03:33:40.487Z,0
2017-03-03T03:34:20.981Z,0
2017-03-03T03:35:01.476Z,0
2017-03-03T03:35:41.960Z,0
2017-03-03T03:36:22.453Z,0
2017-03-03T03:37:02.946Z,0
2017-03-03T03:37:43.438Z,0
2017-03-03T03:38:23.925Z,0
2017-03-03T03:39:04.410Z,0
2017-03-03T03:39:44.894Z,0
2017-03-03T03:40:25.379Z,0
2017-03-03T03:41:05.874Z,0
2017-03-03T03:41:46.365Z,0
2017-03-03T03:42:26.851Z,0
2017-03-03T03:43:07.408Z,0
2017-03-03T03:43:47.853Z,0
2017-03-03T03:44:28.361Z,0
2017-03-03T03:45:08.867Z,0
2017-03-03T03:45:49.367Z,0
2017-03-03T03:46:29.854Z,0
2017-03-03T03:47:10.357Z,0
2017-03-03T03:47:50.858Z,0
2017-03-03T03:48:31.366Z,0
2017-03-03T03:49:11.857Z,0
2017-03-03T03:49:52.365Z,0
2017-03-03T03:50:32.852Z,0
2017-03-03T03:51:13.424Z,0
2017-03-03T03:51:53.914Z,0
2017-03-03T03:52:34.411Z,0
2017-03-03T03:53:14.912Z,0
2017-03-03T03:53:55.397Z,0
2017-03-03T03:54:35.886Z,0
2017-03-03T03:55:16.387Z,0
2017-03-03T03:55:56.881Z,0
2017-03-03T03:56:37.357Z,0
2017-03-03T03:57:17.865Z,0
2017-03-03T03:57:58.337Z,0
2017-03-03T03:58:38.813Z,0
2017-03-03T03:59:19.306Z,0
2017-03-03T03:59:59.803Z,0
2017-03-03T04:00:40.291Z,0
2017-03-03T04:01:20.772Z,0
2017-03-03T04:02:01.252Z,0
2017-03-03T04:02:41.751Z,0
2017-03-03T04:03:22.255Z,0
2017-03-03T04:04:02.736Z,0
2017-03-03T04:04:43.221Z,0
2017-03-03T04:05:23.716Z,0
2017-03-03T04:06:04.197Z,0
2017-03-03T04:06:44.694Z,0
2017-03-03T04:07:25.174Z,0
2017-03-03T04:08:05.673Z,0
2017-03-03T04:08:46.188Z,0
2017-03-03T04:09:26.688Z,0
2017-03-03T04:10:07.178Z,0
2017-03-03T04:10:47.666Z,0
2017-03-03T04:11:28.188Z,0
2017-03-03T04:12:08.685Z,0
2017-03-03T04:12:49.178Z,0
2017-03-03T04:13:29.690Z,0
2017-03-03T04:14:10.172Z,0
2017-03-03T04:14:50.686Z,0
2017-03-03T04:15:31.182Z,0
2017-03-03T04:16:11.678Z,0
2017-03-03T04:16:52.161Z,0
2017-03-03T04:17:32.645Z,0
2017-03-03T04:18:13.133Z,0
2017-03-03T04:18:53.622Z,0
2017-03-03T04:19:34.125Z,0
2017-03-03T04:20:14.621Z,0
2017-03-03T04:20:55.133Z,0
2017-03-03T04:21:35.819Z,0
2017-03-03T04:22:16.328Z,0
2017-03-03T04:22:56.821Z,0
2017-03-03T04:23:37.309Z,0
2017-03-03T04:24:17.798Z,0
2017-03-03T04:24:58.295Z,0
2017-03-03T04:25:38.784Z,0
2017-03-03T04:26:19.281Z,0
2017-03-03T04:26:59.780Z,0
2017-03-03T04:27:40.260Z,0
2017-03-03T04:28:20.756Z,0
2017-03-03T04:29:01.262Z,0
2017-03-03T04:29:41.770Z,0
2017-03-03T04:30:22.261Z,0
2017-03-03T04:31:02.766Z,0
2017-03-03T04:31:43.245Z,0
2017-03-03T04:32:23.779Z,0
2017-03-03T04:33:04.259Z,0
2017-03-03T04:33:44.742Z,0
2017-03-03T04:34:25.233Z,0
2017-03-03T04:35:05.735Z,0
2017-03-03T04:35:46.229Z,0
2017-03-03T04:36:26.710Z,0
2017-03-03T04:37:07.223Z,0
2017-03-03T04:37:47.715Z,0
2017-03-03T04:38:28.216Z,0
2017-03-03T04:39:08.705Z,0
2017-03-03T04:39:49.207Z,0
2017-03-03T04:40:29.703Z,0
2017-03-03T04:41:10.211Z,0
2017-03-03T04:41:50.690Z,0
2017-03-03T04:42:31.179Z,0
2017-03-03T04:43:11.668Z,0
2017-03-03T04:43:52.148Z,0
2017-03-03T04:44:32.642Z,0
2017-03-03T04:45:13.151Z,0
2017-03-03T04:45:53.623Z,0
2017-03-03T04:46:34.108Z,0
2017-03-03T04:47:14.759Z,0
2017-03-03T04:47:55.247Z,0
2017-03-03T04:48:35.732Z,0
2017-03-03T04:49:16.222Z,0
2017-03-03T04:49:56.720Z,0
2017-03-03T04:50:37.211Z,0
2017-03-03T04:51:17.701Z,0
2017-03-03T04:51:58.202Z,0
2017-03-03T04:52:38.688Z,0
2017-03-03T04:53:19.177Z,0
2017-03-03T04:53:59.659Z,0
2017-03-03T04:54:40.150Z,0
2017-03-03T04:55:20.654Z,0
2017-03-03T04:56:01.137Z,0
2017-03-03T04:56:41.624Z,0
2017-03-03T04:57:22.111Z,0
2017-03-03T04:58:02.612Z,0
2017-03-03T04:58:43.103Z,0
2017-03-03T04:59:23.619Z,0
2017-03-03T05:00:04.101Z,0
2017-03-03T05:00:44.615Z,0
2017-03-03T05:01:25.098Z,0
2017-03-03T05:02:05.593Z,0
2017-03-03T05:02:46.087Z,0
2017-03-03T05:03:26.577Z,0
2017-03-03T05:04:07.069Z,0
2017-03-03T05:04:47.575Z,0
2017-03-03T05:05:28.087Z,0
2017-03-03T05:06:08.574Z,0
2017-03-03T05:06:49.062Z,0
2017-03-03T05:07:29.542Z,0
2017-03-03T05:08:10.048Z,0
2017-03-03T05:08:50.538Z,0
2017-03-03T05:09:31.031Z,0
2017-03-03T05:10:11.531Z,0
2017-03-03T05:10:52.011Z,0
2017-03-03T05:11:32.511Z,0
2017-03-03T05:12:13.005Z,0
2017-03-03T05:12:53.493Z,0
2017-03-03T05:13:33.982Z,0
2017-03-03T05:14:14.477Z,0
2017-03-03T05:14:54.971Z,0
2017-03-03T05:15:35.476Z,0
2017-03-03T05:16:15.973Z,0
2017-03-03T05:16:56.460Z,0
2017-03-03T05:17:36.956Z,0
2017-03-03T05:18:17.473Z,0
2017-03-03T05:18:57.978Z,0
2017-03-03T05:19:38.465Z,0
2017-03-03T05:20:18.948Z,0
2017-03-03T05:20:59.433Z,0
2017-03-03T05:21:39.932Z,0
2017-03-03T05:22:20.421Z,0
2017-03-03T05:23:00.918Z,0
2017-03-03T05:23:41.416Z,0
2017-03-03T05:24:21.902Z,0
2017-03-03T05:25:02.396Z,0
2017-03-03T05:25:42.908Z,0
2017-03-03T05:26:23.416Z,0
2017-03-03T05:27:03.906Z,0
2017-03-03T05:27:44.394Z,0
2017-03-03T05:28:24.892Z,0
2017-03-03T05:29:05.384Z,0
2017-03-03T05:29:45.875Z,0
2017-03-03T05:30:26.361Z,0
2017-03-03T05:31:06.857Z,0
2017-03-03T05:31:47.346Z,0
2017-03-03T05:32:27.838Z,0
2017-03-03T05:33:08.333Z,0
2017-03-03T05:33:48.820Z,0
2017-03-03T05:34:29.313Z,0
2017-03-03T05:35:09.790Z,4
2017-03-03T05:35:50.279Z,4
2017-03-03T05:36:30.762Z,4
2017-03-03T05:37:11.265Z,4
2017-03-03T05:37:51.752Z,0
2017-03-03T05:38:32.236Z,4
2017-03-03T05:39:12.745Z,4
2017-03-03T05:39:53.361Z,8
2017-03-03T05:40:33.851Z,4
2017-03-03T05:41:14.339Z,8
2017-03-03T05:41:54.824Z,8
2017-03-03T05:42:35.318Z,8
2017-03-03T05:43:15.809Z,8
2017-03-03T05:43:56.299Z,8
2017-03-03T05:44:36.785Z,12
2017-03-03T05:45:17.271Z,12
2017-03-03T05:45:57.757Z,16
2017-03-03T05:46:38.246Z,16
2017-03-03T05:47:18.741Z,16
2017-03-03T05:47:59.231Z,16
2017-03-03T05:48:39.719Z,20
2017-03-03T05:49:20.219Z,20
2017-03-03T05:50:00.702Z,28
2017-03-03T05:50:41.196Z,28
2017-03-03T05:51:21.715Z,32
2017-03-03T05:52:02.197Z,32
2017-03-03T05:52:42.690Z,36
2017-03-03T05:53:23.186Z,40
2017-03-03T05:54:03.674Z,44
2017-03-03T05:54:44.161Z,44
2017-03-03T05:55:24.658Z,48
2017-03-03T05:56:05.151Z,52
2017-03-03T05:56:45.637Z,60
2017-03-03T05:57:26.134Z,60
2017-03-03T05:58:06.631Z,68
2017-03-03T05:58:47.131Z,72
2017-03-03T05:59:27.626Z,80
2017-03-03T06:00:08.115Z,84
2017-03-03T06:00:48.603Z,88
2017-03-03T06:01:29.100Z,96
2017-03-03T06:02:09.594Z,100
2017-03-03T06:02:50.079Z,112
2017-03-03T06:03:30.568Z,116
2017-03-03T06:04:11.078Z,124
2017-03-03T06:04:51.563Z,132
2017-03-03T06:05:32.053Z,140
2017-03-03T06:06:12.533Z,148
2017-03-03T06:06:53.027Z,156
2017-03-03T06:07:33.520Z,168
2017-03-03T06:08:14.145Z,176
2017-03-03T06:08:54.668Z,188
2017-03-03T06:09:35.174Z,204
2017-03-03T06:10:15.666Z,216
2017-03-03T06:10:56.172Z,224
2017-03-03T06:11:36.657Z,236
2017-03-03T06:12:17.150Z,252
2017-03-03T06:12:57.666Z,264
2017-03-03T06:13:38.163Z,276
2017-03-03T06:14:18.667Z,292
2017-03-03T06:14:59.174Z,308
2017-03-03T06:15:39.659Z,324
2017-03-03T06:16:20.271Z,340
2017-03-03T06:17:00.771Z,356
2017-03-03T06:17:41.266Z,376
2017-03-03T06:18:21.761Z,396
2017-03-03T06:19:02.261Z,416
2017-03-03T06:19:42.765Z,432
2017-03-03T06:20:23.261Z,452
2017-03-03T06:21:03.754Z,476
2017-03-03T06:21:44.246Z,496
2017-03-03T06:22:24.764Z,520
2017-03-03T06:23:05.262Z,544
2017-03-03T06:23:45.747Z,576
2017-03-03T06:24:26.234Z,608
2017-03-03T06:25:06.722Z,636
2017-03-03T06:25:47.213Z,660
2017-03-03T06:26:27.706Z,680
2017-03-03T06:27:08.194Z,700
2017-03-03T06:27:48.685Z,716
2017-03-03T06:28:29.196Z,744
2017-03-03T06:29:09.711Z,784
2017-03-03T06:29:50.199Z,832
2017-03-03T06:30:30.706Z,884
2017-03-03T06:31:11.182Z,928
2017-03-03T06:31:51.668Z,972
2017-03-03T06:32:32.156Z,1016
2017-03-03T06:33:12.651Z,1052
2017-03-03T06:33:53.147Z,1100
2017-03-03T06:34:33.636Z,1152
2017-03-03T06:35:14.135Z,1200
2017-03-03T06:35:54.640Z,1244
2017-03-03T06:36:35.153Z,1308
2017-03-03T06:37:15.648Z,1364
2017-03-03T06:37:56.148Z,1424
2017-03-03T06:38:36.623Z,1480
2017-03-03T06:39:17.377Z,1548
2017-03-03T06:39:59.344Z,1620
2017-03-03T06:40:41.438Z,1692
2017-03-03T06:41:22.092Z,1748
2017-03-03T06:42:02.589Z,1788
2017-03-03T06:42:43.079Z,1816
2017-03-03T06:43:23.573Z,1844
2017-03-03T06:44:04.071Z,1852
2017-03-03T06:44:44.556Z,1872
2017-03-03T06:45:25.075Z,1888
2017-03-03T06:46:05.571Z,1912
2017-03-03T06:46:46.071Z,1944
2017-03-03T06:47:26.555Z,1972
2017-03-03T06:48:07.044Z,1992
2017-03-03T06:48:47.534Z,2044
2017-03-03T06:49:28.044Z,2084
2017-03-03T06:50:08.524Z,2124
2017-03-03T06:50:49.030Z,2180
2017-03-03T06:51:29.514Z,2236
2017-03-03T06:52:10.001Z,2288
2017-03-03T06:52:50.490Z,2340
2017-03-03T06:53:30.974Z,2396
2017-03-03T06:54:11.556Z,2404
2017-03-03T06:54:52.062Z,2448
2017-03-03T06:55:32.552Z,2516
2017-03-03T06:56:13.280Z,2564
2017-03-03T06:56:53.782Z,2444
2017-03-03T06:57:34.272Z,2228
2017-03-03T06:58:14.766Z,1932
2017-03-03T06:58:55.330Z,2332
2017-03-03T06:59:36.123Z,2704
2017-03-03T07:00:16.608Z,2876
2017-03-03T07:00:57.142Z,2948
2017-03-03T07:01:37.636Z,2996
2017-03-03T07:02:18.125Z,3036
2017-03-03T07:02:58.621Z,3128
2017-03-03T07:03:39.118Z,3188
2017-03-03T07:04:19.618Z,3172
2017-03-03T07:05:00.121Z,3156
2017-03-03T07:05:40.642Z,3096
2017-03-03T07:06:21.130Z,3164
2017-03-03T07:07:01.637Z,3088
2017-03-03T07:07:42.125Z,2808
2017-03-03T07:08:23.516Z,2848
2017-03-03T07:09:03.085Z,2900
2017-03-03T07:09:43.573Z,2904
2017-03-03T07:10:24.076Z,2944
2017-03-03T07:11:04.568Z,3012
2017-03-03T07:11:45.060Z,2972
2017-03-03T07:12:25.560Z,2872
2017-03-03T07:13:06.046Z,2796
2017-03-03T07:13:46.532Z,2600
2017-03-03T07:14:27.017Z,2504
2017-03-03T07:15:07.554Z,2596
2017-03-03T07:15:48.053Z,2672
2017-03-03T07:16:28.525Z,2796
2017-03-03T07:17:09.014Z,2940
2017-03-03T07:17:49.517Z,3152
2017-03-03T07:18:30.007Z,3140
2017-03-03T07:19:10.524Z,3228
2017-03-03T07:19:53.119Z,3384
2017-03-03T07:20:33.602Z,3392
2017-03-03T07:21:15.120Z,3420
2017-03-03T07:21:54.394Z,3416
2017-03-03T07:22:34.880Z,3376
2017-03-03T07:23:15.369Z,3448
2017-03-03T07:23:55.858Z,3596
2017-03-03T07:24:36.355Z,3652
2017-03-03T07:25:16.855Z,3600
2017-03-03T07:25:57.333Z,3556
2017-03-03T07:26:37.819Z,3476
2017-03-03T07:27:18.337Z,3380
2017-03-03T07:27:58.836Z,3308
2017-03-03T07:28:39.322Z,3184
2017-03-03T07:29:19.811Z,3168
2017-03-03T07:30:00.301Z,3140
2017-03-03T07:30:40.808Z,3140
2017-03-03T07:31:21.286Z,3204
2017-03-03T07:32:01.780Z,3364
2017-03-03T07:32:42.276Z,3436
2017-03-03T07:33:22.777Z,3340
2017-03-03T07:34:03.331Z,3428
2017-03-03T07:34:43.855Z,3488
2017-03-03T07:35:24.343Z,3612
2017-03-03T07:36:05.598Z,3776
2017-03-03T07:36:46.090Z,3948
2017-03-03T07:37:27.528Z,3984
2017-03-03T07:38:07.074Z,4104
2017-03-03T07:38:47.592Z,4252
2017-03-03T07:39:28.089Z,4456
2017-03-03T07:40:08.591Z,4440
2017-03-03T07:40:49.091Z,4352
2017-03-03T07:41:29.586Z,4308
2017-03-03T07:42:10.084Z,4228
2017-03-03T07:42:50.588Z,4168
2017-03-03T07:43:32.531Z,4196
2017-03-03T07:44:12.371Z,4156
2017-03-03T07:44:52.884Z,4184
2017-03-03T07:45:33.409Z,4192
2017-03-03T07:46:13.911Z,4212
2017-03-03T07:46:54.405Z,4164
2017-03-03T07:47:34.978Z,4252
2017-03-03T07:48:15.472Z,4272
2017-03-03T07:48:55.971Z,4280
2017-03-03T07:49:36.473Z,4160
2017-03-03T07:50:16.966Z,4312
2017-03-03T07:50:57.455Z,4564
2017-03-03T07:51:37.937Z,4664
2017-03-03T07:52:18.461Z,4632
2017-03-03T07:52:58.939Z,4700
2017-03-03T07:53:39.446Z,4676
2017-03-03T07:54:19.937Z,4764
2017-03-03T07:55:00.425Z,5092
2017-03-03T07:55:40.918Z,5248
2017-03-03T07:56:21.416Z,5440
2017-03-03T07:57:01.901Z,5360
2017-03-03T07:57:42.415Z,5004
2017-03-03T07:58:22.903Z,4880
2017-03-03T07:59:03.422Z,5096
2017-03-03T07:59:43.908Z,5632
2017-03-03T08:00:24.405Z,7184
2017-03-03T08:01:04.897Z,8916
2017-03-03T08:01:45.409Z,10180
2017-03-03T08:02:25.932Z,8888
2017-03-03T08:03:06.433Z,10220
2017-03-03T08:03:46.926Z,9372
2017-03-03T08:04:27.414Z,9680
2017-03-03T08:05:07.906Z,8144
2017-03-03T08:05:48.488Z,6896
2017-03-03T08:06:28.989Z,6380
2017-03-03T08:07:09.480Z,6588
2017-03-03T08:07:49.989Z,6016
2017-03-03T08:08:30.486Z,8240
2017-03-03T08:09:10.981Z,10580
2017-03-03T08:09:51.486Z,13288
2017-03-03T08:10:31.983Z,13028
2017-03-03T08:11:12.469Z,13512
2017-03-03T08:11:52.987Z,13092
2017-03-03T08:12:33.470Z,9992
2017-03-03T08:13:13.981Z,11792
2017-03-03T08:13:54.471Z,10892
2017-03-03T08:14:34.980Z,11124
2017-03-03T08:15:15.924Z,10916
2017-03-03T08:15:56.252Z,8908
2017-03-03T08:16:36.760Z,12772
2017-03-03T08:17:17.250Z,11504
2017-03-03T08:17:57.758Z,11328
2017-03-03T08:18:38.339Z,11352
2017-03-03T08:19:18.836Z,12388
2017-03-03T08:19:59.319Z,12660
2017-03-03T08:20:39.817Z,10500
2017-03-03T08:21:20.321Z,9460
2017-03-03T08:22:00.833Z,10512
2017-03-03T08:22:41.330Z,10824
2017-03-03T08:23:21.832Z,11424
2017-03-03T08:24:02.334Z,10888
2017-03-03T08:24:42.833Z,10304
2017-03-03T08:25:23.446Z,10256
2017-03-03T08:26:03.936Z,9444
2017-03-03T08:26:44.434Z,10276
2017-03-03T08:27:24.931Z,9440
2017-03-03T08:28:05.418Z,9780
2017-03-03T08:28:45.905Z,9120
2017-03-03T08:29:26.396Z,9472
2017-03-03T08:30:06.887Z,9200
2017-03-03T08:30:47.961Z,9644
2017-03-03T08:31:28.449Z,9508
2017-03-03T08:32:08.960Z,9344
2017-03-03T08:32:49.510Z,8900
2017-03-03T08:33:30.135Z,8024
2017-03-03T08:34:10.641Z,8004
2017-03-03T08:34:51.141Z,8008
2017-03-03T08:35:31.642Z,9516
2017-03-03T08:36:12.122Z,9976
2017-03-03T08:36:52.638Z,9200
2017-03-03T08:37:33.126Z,9656
2017-03-03T08:38:13.612Z,10068
2017-03-03T08:38:54.102Z,11052
2017-03-03T08:39:34.595Z,12548
2017-03-03T08:40:15.227Z,13192
2017-03-03T08:40:55.853Z,14892
2017-03-03T08:41:36.352Z,14800
2017-03-03T08:42:16.840Z,15160
2017-03-03T08:42:57.323Z,13872
2017-03-03T08:43:37.836Z,13236
2017-03-03T08:44:18.328Z,13884
2017-03-03T08:44:58.834Z,13484
2017-03-03T08:45:39.320Z,13648
2017-03-03T08:46:19.831Z,13960
2017-03-03T08:47:00.329Z,9948
2017-03-03T08:47:40.835Z,8344
2017-03-03T08:48:21.333Z,10000
2017-03-03T08:49:01.833Z,14088
2017-03-03T08:49:42.316Z,15492
2017-03-03T08:50:22.810Z,14732
2017-03-03T08:51:03.314Z,15904
2017-03-03T08:51:43.804Z,12956
2017-03-03T08:52:24.293Z,14100
2017-03-03T08:53:04.792Z,12852
2017-03-03T08:53:46.131Z,12248
2017-03-03T08:54:26.620Z,12980
2017-03-03T08:55:07.173Z,12572
2017-03-03T08:55:47.729Z,12556
2017-03-03T08:56:28.241Z,11304
2017-03-03T08:57:08.739Z,10900
2017-03-03T08:57:49.239Z,9112
2017-03-03T08:58:29.823Z,11636
2017-03-03T08:59:10.318Z,13028
2017-03-03T08:59:50.808Z,13432
2017-03-03T09:00:31.307Z,11372
2017-03-03T09:01:11.807Z,10980
2017-03-03T09:01:52.306Z,10436
2017-03-03T09:02:32.893Z,10408
2017-03-03T09:03:13.406Z,10688
2017-03-03T09:03:53.913Z,11284
2017-03-03T09:04:34.671Z,11076
2017-03-03T09:05:15.283Z,10640
2017-03-03T09:05:55.765Z,11828
2017-03-03T09:06:36.254Z,13668
2017-03-03T09:07:16.767Z,14892
2017-03-03T09:07:57.317Z,15896
2017-03-03T09:08:37.800Z,16228
2017-03-03T09:09:18.286Z,15432
2017-03-03T09:09:58.797Z,15228
2017-03-03T09:10:39.285Z,14560
2017-03-03T09:11:20.230Z,15268
2017-03-03T09:12:00.724Z,14924
2017-03-03T09:12:41.216Z,15060
2017-03-03T09:13:21.752Z,15040
2017-03-03T09:14:02.247Z,14608
2017-03-03T09:14:42.758Z,15252
2017-03-03T09:15:23.247Z,15880
2017-03-03T09:16:03.734Z,15568
2017-03-03T09:16:44.238Z,15832
2017-03-03T09:17:24.722Z,15592
2017-03-03T09:18:05.208Z,16028
2017-03-03T09:18:45.719Z,14384
2017-03-03T09:19:26.216Z,15624
2017-03-03T09:20:06.712Z,15240
2017-03-03T09:20:47.209Z,16080
2017-03-03T09:21:27.712Z,16176
2017-03-03T09:22:08.200Z,15340
2017-03-03T09:22:48.697Z,14532
2017-03-03T09:23:29.197Z,13748
2017-03-03T09:24:09.676Z,13100
2017-03-03T09:24:50.157Z,13920
2017-03-03T09:25:30.648Z,16076
2017-03-03T09:26:11.194Z,16960
2017-03-03T09:26:52.041Z,17032
2017-03-03T09:27:32.543Z,17584
2017-03-03T09:28:13.047Z,17804
2017-03-03T09:28:53.541Z,17780
2017-03-03T09:29:34.046Z,17824
2017-03-03T09:30:14.549Z,17920
2017-03-03T09:30:55.655Z,18680
2017-03-03T09:31:36.756Z,17976
2017-03-03T09:32:17.255Z,16184
2017-03-03T09:32:57.771Z,16172
2017-03-03T09:33:38.326Z,19680
2017-03-03T09:34:18.822Z,22080
2017-03-03T09:34:59.461Z,22208