createdAt,value
2017-07-04T05:41:26.160Z,77.80
2017-07-04T05:44:02.411Z,77.80
2017-07-04T07:04:28.643Z,76.10
2017-07-04T07:07:08.883Z,75.90
2017-07-04T07:23:58.875Z,74.50
2017-07-04T07:26:34.012Z,74.60
2017-07-04T07:29:20.082Z,74.50
2017-07-04T07:34:47.862Z,74.60
2017-07-04T07:40:23.810Z,73.90
2017-07-04T07:59:48.340Z,71.90
2017-07-04T08:02:22.200Z,71.80
2017-07-04T08:04:58.803Z,71.70
2017-07-04T08:07:43.081Z,71.60
2017-07-04T08:10:17.923Z,71.40
2017-07-04T08:12:57.974Z,71.40
2017-07-04T08:15:36.130Z,72.30
2017-07-04T08:18:16.461Z,71.50
2017-07-04T08:20:54.266Z,71.10
2017-07-04T08:29:03.712Z,69.70
2017-07-04T08:31:40.009Z,69.60
2017-07-04T08:37:08.613Z,69.00
2017-07-04T08:39:42.709Z,68.90
2017-07-04T08:42:15.259Z,68.30
2017-07-04T08:44:52.212Z,68.00
2017-07-04T08:50:28.699Z,67.50
2017-07-04T08:53:03.794Z,67.00
2017-07-04T08:55:37.838Z,67.20
2017-07-04T08:58:15.383Z,66.20
2017-07-04T09:01:04.775Z,65.60
2017-07-04T09:03:39.251Z,65.20
2017-07-04T09:06:17.455Z,64.90
2017-07-04T09:08:51.800Z,65.20
2017-07-04T09:11:33.770Z,65.00
2017-07-04T09:14:07.418Z,65.10
2017-07-04T09:16:42.789Z,65.20
2017-07-04T09:19:16.759Z,65.40
2017-07-04T09:24:35.183Z,65.40
2017-07-04T09:30:13.770Z,64.80
2017-07-04T09:32:50.702Z,64.50
2017-07-04T09:35:24.607Z,64.40
2017-07-04T09:37:59.672Z,63.90
2017-07-04T09:40:33.308Z,63.70
2017-07-04T09:43:11.037Z,64.10
2017-07-04T09:45:44.629Z,63.70
2017-07-04T09:51:08.782Z,62.90
2017-07-04T09:53:43.647Z,62.80
2017-07-04T09:56:18.133Z,63.10
2017-07-04T09:58:53.522Z,63.10
2017-07-04T10:01:24.361Z,63.30
2017-07-04T10:03:55.819Z,62.70
2017-07-04T10:06:30.552Z,62.50
2017-07-04T10:09:05.683Z,62.40
2017-07-04T10:20:31.651Z,61.30
2017-07-04T10:23:08.045Z,62.10
2017-07-04T10:28:40.361Z,61.10
2017-07-04T10:31:11.296Z,61.10
2017-07-04T10:33:56.648Z,60.90
2017-07-04T10:36:34.216Z,60.90
2017-07-04T10:39:10.883Z,60.80
2017-07-04T10:41:55.147Z,61.10
2017-07-04T10:44:28.134Z,61.50
2017-07-04T10:47:03.649Z,61.40
2017-07-04T10:49:37.589Z,60.50
2017-07-04T10:52:12.605Z,59.80
2017-07-04T10:54:48.573Z,59.50
2017-07-04T10:57:21.199Z,59.20
2017-07-04T10:59:54.798Z,59.30
2017-07-04T11:02:26.231Z,59.00
2017-07-04T11:04:59.815Z,58.60
2017-07-04T11:07:34.110Z,58.20
2017-07-04T11:10:07.538Z,57.80
2017-07-04T11:12:48.239Z,57.40
2017-07-04T11:15:19.618Z,57.60
2017-07-04T11:17:55.101Z,57.80
2017-07-04T11:20:29.414Z,58.10
2017-07-04T11:23:04.182Z,58.30
2017-07-04T11:25:41.878Z,58.10
2017-07-04T11:28:15.692Z,57.80
2017-07-04T11:30:51.686Z,57.30
2017-07-04T11:33:22.803Z,56.90
2017-07-04T11:35:57.969Z,56.80
2017-07-04T11:38:31.767Z,57.10
2017-07-04T11:41:06.796Z,57.40
2017-07-04T11:43:38.415Z,56.80
2017-07-04T11:46:10.005Z,56.30
2017-07-04T11:48:41.668Z,55.70
2017-07-04T11:51:15.499Z,55.40
2017-07-04T11:53:46.289Z,55.10
2017-07-04T11:56:17.860Z,54.70
2017-07-04T11:58:49.479Z,54.60
2017-07-04T12:01:23.643Z,54.90
2017-07-04T12:03:54.658Z,55.20
2017-07-04T12:06:25.631Z,55.00
2017-07-04T12:08:56.371Z,54.60
2017-07-04T12:11:29.045Z,54.50
2017-07-04T12:14:00.661Z,54.30
2017-07-04T12:16:32.000Z,54.00
2017-07-04T12:19:03.473Z,54.30
2017-07-04T12:21:37.930Z,53.50
2017-07-04T12:24:09.283Z,53.20
2017-07-04T12:26:40.140Z,52.60
2017-07-04T12:29:11.629Z,52.20
2017-07-04T12:31:43.853Z,52.00
2017-07-04T12:34:16.139Z,52.30
2017-07-04T12:36:47.173Z,52.50
2017-07-04T12:39:19.447Z,53.00
2017-07-04T12:41:50.906Z,53.10
2017-07-04T12:44:25.356Z,53.00
2017-07-04T12:46:57.744Z,52.70
2017-07-04T12:49:28.775Z,53.30
2017-07-04T12:51:59.647Z,52.60
2017-07-04T12:54:40.453Z,52.40
2017-07-04T12:57:14.876Z,52.20
2017-07-04T12:59:48.466Z,51.70
2017-07-04T13:05:01.572Z,50.90
2017-07-04T13:07:36.468Z,50.60
2017-07-04T13:10:11.250Z,50.30
2017-07-04T13:12:49.418Z,50.10
2017-07-04T13:15:26.995Z,50.60
2017-07-04T13:17:58.468Z,50.70
2017-07-04T13:20:32.391Z,50.60
2017-07-04T13:23:15.553Z,51.10
2017-07-04T13:25:52.983Z,49.80
2017-07-04T13:28:26.677Z,49.50
2017-07-04T13:31:03.500Z,49.90
2017-07-04T13:33:37.356Z,49.80
2017-07-04T13:36:09.231Z,49.60
2017-07-04T13:38:44.820Z,49.30
2017-07-04T13:41:16.615Z,49.20
2017-07-04T13:43:50.887Z,49.00
2017-07-04T13:46:21.966Z,49.30
2017-07-04T13:48:55.383Z,49.50
2017-07-04T13:51:30.264Z,49.30
2017-07-04T13:54:11.774Z,48.80
2017-07-04T13:56:47.030Z,48.00
2017-07-04T13:59:21.719Z,47.50
2017-07-04T14:01:55.403Z,46.90
2017-07-04T14:04:30.908Z,46.60
2017-07-04T14:07:03.604Z,46.70
2017-07-04T14:09:35.436Z,46.50
2017-07-04T14:12:10.557Z,46.20
2017-07-04T14:14:41.424Z,45.80
2017-07-04T14:17:18.018Z,45.70
2017-07-04T14:19:49.560Z,45.10
2017-07-04T14:22:23.744Z,44.70
2017-07-04T14:24:54.849Z,44.70
2017-07-04T14:27:29.250Z,44.60
2017-07-04T14:30:03.943Z,44.60
2017-07-04T14:32:38.017Z,44.50
2017-07-04T14:35:13.484Z,43.90
2017-07-04T14:37:48.919Z,43.10
2017-07-04T14:40:18.160Z,43.20
2017-07-04T14:42:55.832Z,43.60
2017-07-04T14:45:27.177Z,44.00
2017-07-04T14:47:58.338Z,44.10
2017-07-04T14:50:29.156Z,43.50
2017-07-04T14:53:03.015Z,43.10
2017-07-04T14:55:37.051Z,43.00
2017-07-04T14:58:19.315Z,43.10
2017-07-04T15:00:53.884Z,42.60
2017-07-04T15:03:27.592Z,42.30
2017-07-04T15:06:01.524Z,42.60
2017-07-04T15:08:37.170Z,42.50
2017-07-04T15:11:08.703Z,42.10
2017-07-04T15:13:44.237Z,41.90
2017-07-04T15:16:16.450Z,41.80
2017-07-04T15:18:54.092Z,41.20
2017-07-04T15:21:24.119Z,40.80
2017-07-04T15:23:56.671Z,40.70
2017-07-04T15:26:33.524Z,40.20
2017-07-04T15:29:09.236Z,40.20
2017-07-04T15:31:54.614Z,40.10
2017-07-04T15:34:23.870Z,40.20
2017-07-04T15:36:59.021Z,40.30
2017-07-04T15:39:30.619Z,40.20
2017-07-04T15:42:12.288Z,40.20
2017-07-04T15:44:47.789Z,39.90
2017-07-04T15:47:26.103Z,39.70
2017-07-04T15:50:01.339Z,39.80
2017-07-04T15:52:36.090Z,39.70
2017-07-04T15:55:11.998Z,39.80
2017-07-04T15:57:48.242Z,39.70
2017-07-04T16:00:19.324Z,39.60
2017-07-04T16:02:53.702Z,39.30
2017-07-04T16:05:29.779Z,39.00
2017-07-04T16:07:59.737Z,39.10
2017-07-04T16:10:35.171Z,38.80
2017-07-04T16:13:08.139Z,38.20
2017-07-04T16:15:53.127Z,37.90
2017-07-04T16:18:26.951Z,37.50
2017-07-04T16:20:58.442Z,37.20
2017-07-04T16:23:34.595Z,36.90
2017-07-04T16:26:05.577Z,36.70
2017-07-04T16:28:40.080Z,36.50
2017-07-04T16:31:17.587Z,36.30
2017-07-04T16:33:49.019Z,36.30
2017-07-04T16:36:23.410Z,36.40
2017-07-04T16:38:56.995Z,36.40
2017-07-04T16:41:33.214Z,36.00
2017-07-04T16:44:08.245Z,35.70
2017-07-04T16:46:43.479Z,35.30
2017-07-04T16:49:15.798Z,35.60
2017-07-04T16:51:50.067Z,35.70
2017-07-04T16:54:25.477Z,36.00
2017-07-04T16:57:03.387Z,36.20
2017-07-04T16:59:37.052Z,36.30
2017-07-04T17:02:10.738Z,36.30
2017-07-04T17:04:44.813Z,36.30
2017-07-04T17:07:19.391Z,36.60
2017-07-04T17:09:57.511Z,36.70
2017-07-04T17:12:31.359Z,37.10
2017-07-04T17:15:08.036Z,37.30
2017-07-04T17:17:39.537Z,37.50
2017-07-04T17:20:15.767Z,38.10
2017-07-04T17:22:55.167Z,38.10
2017-07-04T17:25:36.954Z,38.40
2017-07-04T17:28:26.466Z,38.70
2017-07-04T17:36:59.607Z,39.30
2017-07-04T17:42:35.850Z,40.10
2017-07-04T17:50:53.958Z,40.50
2017-07-04T17:53:42.959Z,40.90
