createdAt,value
2018-02-17T00:00:20.805Z,1012.3
2018-02-17T00:01:22.191Z,1012.2
2018-02-17T00:02:23.580Z,1012.2
2018-02-17T00:03:24.956Z,1012.2
2018-02-17T00:04:26.344Z,1012.2
2018-02-17T00:05:27.729Z,1012.2
2018-02-17T00:06:29.113Z,1012.2
2018-02-17T00:07:30.496Z,1012.2
2018-02-17T00:08:31.882Z,1012.2
2018-02-17T00:09:33.266Z,1012.1
2018-02-17T00:10:34.651Z,1012.2
2018-02-17T00:11:36.040Z,1012.1
2018-02-17T00:12:37.422Z,1012.1
2018-02-17T00:13:38.807Z,1012.1
2018-02-17T00:14:40.264Z,1012.1
2018-02-17T00:15:41.650Z,1012.1
2018-02-17T00:16:43.053Z,1012.0
2018-02-17T00:17:44.439Z,1012.1
2018-02-17T00:18:45.823Z,1012.1
2018-02-17T00:19:47.205Z,1012.1
2018-02-17T00:20:48.592Z,1012.1
2018-02-17T00:21:49.972Z,1012.0
2018-02-17T00:22:51.352Z,1012.0
2018-02-17T00:23:52.736Z,1012.0
2018-02-17T00:24:54.128Z,1012.1
2018-02-17T00:25:55.505Z,1012.0
2018-02-17T00:26:56.890Z,1012.1
2018-02-17T00:27:58.273Z,1012.0
2018-02-17T00:28:59.661Z,1012.0
2018-02-17T00:30:01.042Z,1012.0
2018-02-17T00:31:02.427Z,1012.0
2018-02-17T00:32:03.814Z,1011.9
2018-02-17T00:33:05.201Z,1011.8
2018-02-17T00:34:06.583Z,1011.8
2018-02-17T00:35:07.965Z,1011.8
2018-02-17T00:36:09.361Z,1011.7
2018-02-17T00:37:10.749Z,1011.7
2018-02-17T00:38:12.134Z,1011.7
2018-02-17T00:39:13.520Z,1011.7
2018-02-17T00:40:14.911Z,1011.7
2018-02-17T00:41:16.314Z,1011.6
2018-02-17T00:42:17.694Z,1011.7
2018-02-17T00:43:19.088Z,1011.7
2018-02-17T00:44:20.460Z,1011.6
2018-02-17T00:45:21.847Z,1011.6
2018-02-17T00:46:23.229Z,1011.6
2018-02-17T00:47:24.614Z,1011.6
2018-02-17T00:48:25.996Z,1011.6
2018-02-17T00:49:27.380Z,1011.6
2018-02-17T00:50:28.776Z,1011.5
2018-02-17T00:51:30.148Z,1011.5
2018-02-17T00:52:31.536Z,1011.5
2018-02-17T00:53:32.920Z,1011.5
2018-02-17T00:54:34.304Z,1011.5
2018-02-17T00:55:35.685Z,1011.5
2018-02-17T00:56:37.068Z,1011.5
2018-02-17T00:57:38.458Z,1011.5
2018-02-17T00:58:39.841Z,1011.5
2018-02-17T00:59:41.226Z,1011.5
2018-02-17T01:00:42.611Z,1011.5
2018-02-17T01:01:43.996Z,1011.4
2018-02-17T01:02:45.380Z,1011.4
2018-02-17T01:03:46.771Z,1011.4
2018-02-17T01:04:48.169Z,1011.3
2018-02-17T01:05:49.576Z,1011.3
2018-02-17T01:06:50.964Z,1011.3
2018-02-17T01:07:52.354Z,1011.2
2018-02-17T01:08:53.734Z,1011.2
2018-02-17T01:09:55.116Z,1011.2
2018-02-17T01:10:56.500Z,1011.2
2018-02-17T01:11:57.882Z,1011.2
2018-02-17T01:12:59.263Z,1011.2
2018-02-17T01:14:00.648Z,1011.2
2018-02-17T01:15:02.033Z,1011.2
2018-02-17T01:16:03.419Z,1011.2
2018-02-17T01:17:04.798Z,1011.2
2018-02-17T01:18:06.179Z,1011.1
2018-02-17T01:19:07.564Z,1011.1
2018-02-17T01:20:08.945Z,1011.1
2018-02-17T01:21:10.327Z,1011.2
2018-02-17T01:22:11.711Z,1011.1
2018-02-17T01:23:13.094Z,1011.1
2018-02-17T01:24:14.480Z,1011.1
2018-02-17T01:25:15.862Z,1011.1
2018-02-17T01:26:17.246Z,1011.2
2018-02-17T01:27:18.632Z,1011.2
2018-02-17T01:28:20.015Z,1011.1
2018-02-17T01:29:21.400Z,1011.1
2018-02-17T01:30:22.780Z,1011.2
2018-02-17T01:31:24.162Z,1011.2
2018-02-17T01:32:25.548Z,1011.2
2018-02-17T01:33:26.932Z,1011.2
2018-02-17T01:34:28.312Z,1011.2
2018-02-17T01:35:29.695Z,1011.2
2018-02-17T01:36:31.081Z,1011.1
2018-02-17T01:37:32.463Z,1011.1
2018-02-17T01:38:33.844Z,1011.0
2018-02-17T01:39:35.226Z,1011.0
2018-02-17T01:40:36.608Z,1011.0
2018-02-17T01:41:37.989Z,1011.0
2018-02-17T01:42:39.370Z,1011.1
2018-02-17T01:43:40.756Z,1011.1
2018-02-17T01:44:42.135Z,1011.1
2018-02-17T01:45:43.520Z,1011.2
2018-02-17T01:46:44.902Z,1011.2
2018-02-17T01:47:46.284Z,1011.2
2018-02-17T01:48:47.668Z,1011.2
2018-02-17T01:49:49.050Z,1011.2
2018-02-17T01:50:50.436Z,1011.2
2018-02-17T01:51:51.818Z,1011.3
2018-02-17T01:52:53.199Z,1011.2
2018-02-17T01:53:54.581Z,1011.2
2018-02-17T01:54:55.970Z,1011.2
2018-02-17T01:55:57.456Z,1011.2
2018-02-17T01:56:58.857Z,1011.2
2018-02-17T01:58:00.242Z,1011.2
2018-02-17T01:59:01.634Z,1011.2
2018-02-17T02:00:03.011Z,1011.2
2018-02-17T02:01:04.394Z,1011.2
2018-02-17T02:02:05.776Z,1011.2
2018-02-17T02:03:07.162Z,1011.2
2018-02-17T02:04:08.546Z,1011.2
2018-02-17T02:05:09.933Z,1011.2
2018-02-17T02:06:11.315Z,1011.1
2018-02-17T02:07:12.695Z,1011.1
2018-02-17T02:08:14.077Z,1011.1
2018-02-17T02:09:15.464Z,1011.0
2018-02-17T02:10:16.853Z,1011.0
2018-02-17T02:11:18.234Z,1011.0
2018-02-17T02:12:19.619Z,1011.0
2018-02-17T02:13:21.001Z,1011.0
2018-02-17T02:14:22.388Z,1011.0
2018-02-17T02:15:23.771Z,1011.0
2018-02-17T02:16:25.152Z,1011.0
2018-02-17T02:17:26.537Z,1011.1
2018-02-17T02:18:27.924Z,1011.0
2018-02-17T02:19:29.308Z,1011.0
2018-02-17T02:20:30.698Z,1011.0
2018-02-17T02:21:32.078Z,1011.0
2018-02-17T02:22:33.458Z,1011.0
2018-02-17T02:23:34.841Z,1011.0
2018-02-17T02:24:36.230Z,1011.0
2018-02-17T02:25:37.614Z,1011.0
2018-02-17T02:26:38.996Z,1011.0
2018-02-17T02:27:40.382Z,1011.0
2018-02-17T02:28:41.758Z,1011.0
2018-02-17T02:29:43.139Z,1011.0
2018-02-17T02:30:44.521Z,1011.0
2018-02-17T02:31:45.908Z,1011.0
2018-02-17T02:32:47.291Z,1011.0
2018-02-17T02:33:48.677Z,1011.0
2018-02-17T02:34:50.058Z,1011.0
2018-02-17T02:35:51.442Z,1011.0
2018-02-17T02:36:52.822Z,1010.9
2018-02-17T02:37:54.205Z,1010.9
2018-02-17T02:38:55.598Z,1010.9
2018-02-17T02:39:56.975Z,1010.9
2018-02-17T02:40:58.364Z,1010.9
2018-02-17T02:41:59.745Z,1010.9
2018-02-17T02:43:01.129Z,1010.8
2018-02-17T02:44:02.513Z,1010.8
2018-02-17T02:45:03.900Z,1010.8
2018-02-17T02:46:05.334Z,1010.8
2018-02-17T02:47:06.737Z,1010.8
2018-02-17T02:48:08.121Z,1010.8
2018-02-17T02:49:09.502Z,1010.8
2018-02-17T02:50:10.888Z,1010.9
2018-02-17T02:51:12.272Z,1010.8
2018-02-17T02:52:13.660Z,1010.8
2018-02-17T02:53:15.039Z,1010.8
2018-02-17T02:54:16.429Z,1010.8
2018-02-17T02:55:17.817Z,1010.7
2018-02-17T02:56:19.198Z,1010.7
2018-02-17T02:57:20.580Z,1010.7
2018-02-17T02:58:21.968Z,1010.7
2018-02-17T02:59:23.352Z,1010.7
2018-02-17T03:00:24.740Z,1010.6
2018-02-17T03:01:26.122Z,1010.6
2018-02-17T03:02:27.513Z,1010.6
2018-02-17T03:03:28.890Z,1010.5
2018-02-17T03:04:30.279Z,1010.5
2018-02-17T03:05:31.662Z,1010.5
2018-02-17T03:06:33.044Z,1010.5
2018-02-17T03:07:34.431Z,1010.4
2018-02-17T03:08:35.819Z,1010.4
2018-02-17T03:09:37.200Z,1010.5
2018-02-17T03:10:38.588Z,1010.4
2018-02-17T03:11:39.968Z,1010.4
2018-02-17T03:12:41.356Z,1010.5
2018-02-17T03:13:42.740Z,1010.4
2018-02-17T03:14:44.127Z,1010.4
2018-02-17T03:15:45.510Z,1010.4
2018-02-17T03:16:46.895Z,1010.4
2018-02-17T03:17:48.303Z,1010.4
2018-02-17T03:18:49.687Z,1010.4
2018-02-17T03:19:51.069Z,1010.4
2018-02-17T03:20:52.489Z,1010.4
2018-02-17T03:21:53.844Z,1010.4
2018-02-17T03:22:55.231Z,1010.3
2018-02-17T03:23:56.616Z,1010.3
2018-02-17T03:24:57.997Z,1010.2
2018-02-17T03:25:59.380Z,1010.2
2018-02-17T03:27:00.763Z,1010.2
2018-02-17T03:28:02.149Z,1010.1
2018-02-17T03:29:03.537Z,1010.1
2018-02-17T03:30:04.928Z,1010.2
2018-02-17T03:31:06.922Z,1010.2
2018-02-17T03:32:08.310Z,1010.2
2018-02-17T03:33:09.739Z,1010.2
2018-02-17T03:34:11.079Z,1010.3
2018-02-17T03:35:12.465Z,1010.3
2018-02-17T03:36:13.877Z,1010.2
2018-02-17T03:37:15.278Z,1010.3
2018-02-17T03:38:16.662Z,1010.3
2018-02-17T03:39:18.046Z,1010.3
2018-02-17T03:40:19.432Z,1010.2
2018-02-17T03:41:20.814Z,1010.2
2018-02-17T03:42:22.198Z,1010.2
2018-02-17T03:43:23.584Z,1010.1
2018-02-17T03:44:24.963Z,1010.1
2018-02-17T03:45:26.350Z,1010.1
2018-02-17T03:46:27.734Z,1010.0
2018-02-17T03:47:29.115Z,1010.0
2018-02-17T03:48:30.499Z,1010.0
2018-02-17T03:49:31.881Z,1009.9
2018-02-17T03:50:33.263Z,1010.0
2018-02-17T03:51:34.649Z,1010.0
2018-02-17T03:52:36.034Z,1010.0
2018-02-17T03:53:37.417Z,1010.0
2018-02-17T03:54:38.801Z,1009.9
2018-02-17T03:55:40.186Z,1009.9
2018-02-17T03:56:41.574Z,1009.9
2018-02-17T03:57:42.951Z,1009.9
2018-02-17T03:58:44.335Z,1009.8
2018-02-17T03:59:45.719Z,1009.8
2018-02-17T04:00:47.100Z,1009.8
2018-02-17T04:01:48.484Z,1009.9
2018-02-17T04:02:49.867Z,1009.9
2018-02-17T04:03:51.249Z,1009.9
2018-02-17T04:04:52.633Z,1009.9
2018-02-17T04:05:54.017Z,1009.9
2018-02-17T04:06:55.404Z,1009.8
2018-02-17T04:07:56.788Z,1009.9
2018-02-17T04:08:58.169Z,1009.8
2018-02-17T04:09:59.556Z,1009.8
2018-02-17T04:11:00.937Z,1009.8
2018-02-17T04:12:02.322Z,1009.8
2018-02-17T04:13:03.734Z,1009.8
2018-02-17T04:14:05.117Z,1009.8
2018-02-17T04:15:06.499Z,1009.8
2018-02-17T04:16:07.880Z,1009.8
2018-02-17T04:17:09.267Z,1009.8
2018-02-17T04:18:10.651Z,1009.8
2018-02-17T04:19:12.032Z,1009.8
2018-02-17T04:20:13.419Z,1009.7
2018-02-17T04:21:14.799Z,1009.7
2018-02-17T04:22:16.182Z,1009.8
2018-02-17T04:23:17.568Z,1009.8
2018-02-17T04:24:18.949Z,1009.8
2018-02-17T04:25:20.331Z,1009.8
2018-02-17T04:26:21.715Z,1009.8
2018-02-17T04:27:23.128Z,1009.8
2018-02-17T04:28:24.513Z,1009.8
2018-02-17T04:29:25.893Z,1009.8
2018-02-17T04:30:27.281Z,1009.8
2018-02-17T04:31:28.665Z,1009.8
2018-02-17T04:32:30.053Z,1009.8
2018-02-17T04:33:31.436Z,1009.7
2018-02-17T04:34:32.822Z,1009.7
2018-02-17T04:35:34.213Z,1009.7
2018-02-17T04:36:35.594Z,1009.7
2018-02-17T04:37:36.977Z,1009.7
2018-02-17T04:38:38.360Z,1009.7
2018-02-17T04:39:39.745Z,1009.6
2018-02-17T04:40:41.132Z,1009.6
2018-02-17T04:41:42.520Z,1009.6
2018-02-17T04:42:43.911Z,1009.6
2018-02-17T04:43:45.292Z,1009.6
2018-02-17T04:44:46.673Z,1009.6
2018-02-17T04:45:48.061Z,1009.6
2018-02-17T04:46:49.443Z,1009.6
2018-02-17T04:47:50.830Z,1009.5
2018-02-17T04:48:52.218Z,1009.5
2018-02-17T04:49:53.605Z,1009.6
2018-02-17T04:50:54.990Z,1009.6
2018-02-17T04:51:56.375Z,1009.6
2018-02-17T04:52:57.765Z,1009.6
2018-02-17T04:53:59.143Z,1009.6
2018-02-17T04:55:00.528Z,1009.6
2018-02-17T04:56:01.915Z,1009.6
2018-02-17T04:57:03.306Z,1009.6
2018-02-17T04:58:04.688Z,1009.6
2018-02-17T04:59:06.076Z,1009.7
2018-02-17T05:00:07.466Z,1009.6
2018-02-17T05:01:08.853Z,1009.6
2018-02-17T05:02:10.239Z,1009.6
2018-02-17T05:03:11.624Z,1009.6
2018-02-17T05:04:13.013Z,1009.7
2018-02-17T05:05:14.401Z,1009.6
2018-02-17T05:06:15.783Z,1009.6
2018-02-17T05:07:17.166Z,1009.5
2018-02-17T05:08:18.546Z,1009.6
2018-02-17T05:09:19.935Z,1009.5
2018-02-17T05:10:21.322Z,1009.5
2018-02-17T05:11:22.712Z,1009.5
2018-02-17T05:12:24.099Z,1009.5
2018-02-17T05:13:25.481Z,1009.5
2018-02-17T05:14:26.864Z,1009.5
2018-02-17T05:15:28.259Z,1009.4
2018-02-17T05:16:29.640Z,1009.4
2018-02-17T05:17:31.041Z,1009.4
2018-02-17T05:18:32.483Z,1009.3
2018-02-17T05:19:33.886Z,1009.3
2018-02-17T05:20:35.268Z,1009.3
2018-02-17T05:21:36.655Z,1009.2
2018-02-17T05:22:38.040Z,1009.2
2018-02-17T05:23:39.423Z,1009.2
2018-02-17T05:24:40.810Z,1009.2
2018-02-17T05:25:42.201Z,1009.3
2018-02-17T05:26:43.588Z,1009.2
2018-02-17T05:27:44.967Z,1009.3
2018-02-17T05:28:46.352Z,1009.2
2018-02-17T05:29:47.739Z,1009.2
2018-02-17T05:30:49.122Z,1009.2
2018-02-17T05:31:50.503Z,1009.1
2018-02-17T05:32:51.893Z,1009.1
2018-02-17T05:33:53.274Z,1009.2
2018-02-17T05:34:54.653Z,1009.2
2018-02-17T05:35:56.045Z,1009.1
2018-02-17T05:36:57.428Z,1009.1
2018-02-17T05:37:58.812Z,1009.1
2018-02-17T05:39:00.194Z,1009.1
2018-02-17T05:40:01.580Z,1009.1
2018-02-17T05:41:02.965Z,1009.2
2018-02-17T05:42:04.343Z,1009.1
2018-02-17T05:43:05.728Z,1009.2
2018-02-17T05:44:07.109Z,1009.1
2018-02-17T05:45:08.497Z,1009.1
2018-02-17T05:46:09.886Z,1009.1
2018-02-17T05:47:11.268Z,1009.0
2018-02-17T05:48:12.646Z,1009.0
2018-02-17T05:49:14.027Z,1009.0
2018-02-17T05:50:15.409Z,1009.0
2018-02-17T05:51:16.795Z,1009.0
2018-02-17T05:52:18.182Z,1008.9
2018-02-17T05:53:19.566Z,1009.0
2018-02-17T05:54:20.951Z,1009.0
2018-02-17T05:55:22.335Z,1009.0
2018-02-17T05:56:23.714Z,1009.0
2018-02-17T05:57:25.097Z,1009.0
2018-02-17T05:58:26.481Z,1009.0
2018-02-17T05:59:27.868Z,1009.0
2018-02-17T06:00:29.249Z,1009.0
2018-02-17T06:01:30.637Z,1009.0
2018-02-17T06:02:32.019Z,1009.0
2018-02-17T06:03:33.399Z,1009.0
2018-02-17T06:04:34.782Z,1008.9
2018-02-17T06:05:36.164Z,1009.0
2018-02-17T06:06:37.549Z,1008.9
2018-02-17T06:07:39.687Z,1008.9
2018-02-17T06:08:41.047Z,1008.9
2018-02-17T06:09:42.430Z,1008.9
2018-02-17T06:10:43.814Z,1008.9
2018-02-17T06:11:45.196Z,1008.9
2018-02-17T06:12:46.584Z,1008.8
2018-02-17T06:13:47.968Z,1008.9
2018-02-17T06:14:49.351Z,1008.8
2018-02-17T06:15:50.734Z,1008.8
2018-02-17T06:16:52.114Z,1008.8
2018-02-17T06:17:53.496Z,1008.7
2018-02-17T06:18:54.879Z,1008.7
2018-02-17T06:19:56.268Z,1008.7
2018-02-17T06:20:57.648Z,1008.8
2018-02-17T06:21:59.034Z,1008.8
2018-02-17T06:23:00.422Z,1008.7
2018-02-17T06:24:01.805Z,1008.7
2018-02-17T06:25:03.187Z,1008.7
2018-02-17T06:26:04.571Z,1008.7
2018-02-17T06:27:05.950Z,1008.7
2018-02-17T06:28:07.337Z,1008.7
2018-02-17T06:29:08.720Z,1008.7
2018-02-17T06:30:10.104Z,1008.7
2018-02-17T06:31:11.485Z,1008.7
2018-02-17T06:32:12.865Z,1008.7
2018-02-17T06:33:14.252Z,1008.7
2018-02-17T06:34:15.634Z,1008.7
2018-02-17T06:35:17.041Z,1008.7
2018-02-17T06:36:18.427Z,1008.7
2018-02-17T06:37:19.815Z,1008.8
2018-02-17T06:38:21.196Z,1008.7
2018-02-17T06:39:22.575Z,1008.7
2018-02-17T06:40:23.957Z,1008.7
2018-02-17T06:41:25.344Z,1008.6
2018-02-17T06:42:26.732Z,1008.6
2018-02-17T06:43:28.118Z,1008.6
2018-02-17T06:44:29.502Z,1008.6
2018-02-17T06:45:30.883Z,1008.6
2018-02-17T06:46:32.267Z,1008.6
2018-02-17T06:47:33.649Z,1008.5
2018-02-17T06:48:35.040Z,1008.6
2018-02-17T06:49:36.425Z,1008.6
2018-02-17T06:50:37.810Z,1008.6
2018-02-17T06:51:39.201Z,1008.7
2018-02-17T06:52:40.579Z,1008.7
2018-02-17T06:53:41.964Z,1008.7
2018-02-17T06:54:43.348Z,1008.7
2018-02-17T06:55:44.733Z,1008.7
2018-02-17T06:56:46.119Z,1008.7
2018-02-17T06:57:47.504Z,1008.6
2018-02-17T06:58:48.953Z,1008.6
2018-02-17T06:59:50.351Z,1008.6
2018-02-17T07:00:51.732Z,1008.6
2018-02-17T07:01:53.114Z,1008.6
2018-02-17T07:02:54.499Z,1008.6
2018-02-17T07:03:55.882Z,1008.6
2018-02-17T07:04:57.269Z,1008.6
2018-02-17T07:05:58.653Z,1008.6
2018-02-17T07:07:00.042Z,1008.6
2018-02-17T07:08:01.425Z,1008.6
2018-02-17T07:09:02.809Z,1008.7
2018-02-17T07:10:04.192Z,1008.7
2018-02-17T07:11:05.580Z,1008.7
2018-02-17T07:12:06.963Z,1008.6
2018-02-17T07:13:08.349Z,1008.6
2018-02-17T07:14:09.733Z,1008.6
2018-02-17T07:15:11.156Z,1008.6
2018-02-17T07:16:12.521Z,1008.5
2018-02-17T07:17:13.898Z,1008.5
2018-02-17T07:18:15.282Z,1008.5
2018-02-17T07:19:16.671Z,1008.5
2018-02-17T07:20:18.062Z,1008.5
2018-02-17T07:21:19.444Z,1008.5
2018-02-17T07:22:20.835Z,1008.6
2018-02-17T07:23:22.225Z,1008.5
2018-02-17T07:24:23.614Z,1008.5
2018-02-17T07:25:25.014Z,1008.5
2018-02-17T07:26:26.410Z,1008.5
2018-02-17T07:27:27.803Z,1008.6
2018-02-17T07:28:29.182Z,1008.6
2018-02-17T07:29:30.568Z,1008.6
2018-02-17T07:30:31.956Z,1008.6
2018-02-17T07:31:33.341Z,1008.7
2018-02-17T07:32:34.729Z,1008.7
2018-02-17T07:33:36.120Z,1008.7
2018-02-17T07:34:37.512Z,1008.7
2018-02-17T07:35:38.902Z,1008.6
2018-02-17T07:36:41.259Z,1008.6
2018-02-17T07:37:42.642Z,1008.6
2018-02-17T07:38:44.028Z,1008.6
2018-02-17T07:39:45.417Z,1008.6
2018-02-17T07:40:46.802Z,1008.6
2018-02-17T07:41:48.191Z,1008.6
2018-02-17T07:42:49.577Z,1008.6
2018-02-17T07:43:50.958Z,1008.6
2018-02-17T07:44:52.342Z,1008.6
2018-02-17T07:45:53.727Z,1008.6
2018-02-17T07:46:55.117Z,1008.6
2018-02-17T07:47:56.574Z,1008.6
2018-02-17T07:48:58.012Z,1008.6
2018-02-17T07:49:59.397Z,1008.6
2018-02-17T07:51:00.786Z,1008.6
2018-02-17T07:52:02.177Z,1008.6
2018-02-17T07:53:03.567Z,1008.6
2018-02-17T07:54:04.952Z,1008.6
2018-02-17T07:55:06.336Z,1008.7
2018-02-17T07:56:07.724Z,1008.7
2018-02-17T07:57:09.106Z,1008.6
2018-02-17T07:58:10.493Z,1008.7
2018-02-17T07:59:11.879Z,1008.7
2018-02-17T08:00:13.267Z,1008.8
2018-02-17T08:01:14.659Z,1008.8
2018-02-17T08:02:16.048Z,1008.7
2018-02-17T08:03:17.436Z,1008.7
2018-02-17T08:04:18.824Z,1008.7
2018-02-17T08:05:20.210Z,1008.7
2018-02-17T08:06:21.597Z,1008.7
2018-02-17T08:07:22.979Z,1008.7
2018-02-17T08:08:24.369Z,1008.7
2018-02-17T08:09:25.755Z,1008.7
2018-02-17T08:10:27.147Z,1008.7
2018-02-17T08:11:28.532Z,1008.7
2018-02-17T08:12:29.918Z,1008.7
2018-02-17T08:13:31.306Z,1008.7
2018-02-17T08:14:32.692Z,1008.7
2018-02-17T08:15:34.078Z,1008.7
2018-02-17T08:16:35.465Z,1008.7
2018-02-17T08:17:36.856Z,1008.6
2018-02-17T08:18:38.243Z,1008.6
2018-02-17T08:19:39.628Z,1008.6
2018-02-17T08:20:41.013Z,1008.6
2018-02-17T08:21:42.401Z,1008.6
2018-02-17T08:22:43.790Z,1008.6
2018-02-17T08:23:45.182Z,1008.5
2018-02-17T08:24:46.570Z,1008.6
2018-02-17T08:25:47.961Z,1008.7
2018-02-17T08:26:49.349Z,1008.6
2018-02-17T08:27:50.755Z,1008.7
2018-02-17T08:28:52.143Z,1008.6
2018-02-17T08:29:53.561Z,1008.6
2018-02-17T08:30:55.028Z,1008.6
2018-02-17T08:31:56.416Z,1008.6
2018-02-17T08:32:57.804Z,1008.6
2018-02-17T08:33:59.189Z,1008.6
2018-02-17T08:35:00.577Z,1008.6
2018-02-17T08:36:01.966Z,1008.6
2018-02-17T08:37:03.360Z,1008.6
2018-02-17T08:38:04.792Z,1008.6
2018-02-17T08:39:06.187Z,1008.5
2018-02-17T08:40:07.575Z,1008.6
2018-02-17T08:41:08.971Z,1008.5
2018-02-17T08:42:10.360Z,1008.5
2018-02-17T08:43:11.751Z,1008.5
2018-02-17T08:44:13.141Z,1008.5
2018-02-17T08:45:14.531Z,1008.5
2018-02-17T08:46:15.920Z,1008.5
2018-02-17T08:47:17.308Z,1008.5
2018-02-17T08:48:18.696Z,1008.5
2018-02-17T08:49:20.083Z,1008.4
2018-02-17T08:50:21.471Z,1008.5
2018-02-17T08:51:22.857Z,1008.5
2018-02-17T08:52:24.263Z,1008.5
2018-02-17T08:53:25.662Z,1008.5
2018-02-17T08:54:27.049Z,1008.5
2018-02-17T08:55:28.440Z,1008.5
2018-02-17T08:56:29.844Z,1008.5
2018-02-17T08:57:31.231Z,1008.5
2018-02-17T08:58:32.636Z,1008.5
2018-02-17T08:59:34.013Z,1008.5
2018-02-17T09:00:35.406Z,1008.5
2018-02-17T09:01:36.795Z,1008.5
2018-02-17T09:02:38.182Z,1008.6
2018-02-17T09:03:39.579Z,1008.6
2018-02-17T09:04:40.971Z,1008.5
2018-02-17T09:05:42.361Z,1008.6
2018-02-17T09:06:43.755Z,1008.5
2018-02-17T09:07:45.144Z,1008.6
2018-02-17T09:08:46.530Z,1008.5
2018-02-17T09:09:47.917Z,1008.6
2018-02-17T09:10:49.303Z,1008.6
2018-02-17T09:11:50.694Z,1008.6
2018-02-17T09:12:52.082Z,1008.5
2018-02-17T09:13:53.472Z,1008.5
2018-02-17T09:14:54.861Z,1008.6
2018-02-17T09:15:56.248Z,1008.6
2018-02-17T09:16:57.636Z,1008.6
2018-02-17T09:17:59.021Z,1008.5
2018-02-17T09:19:00.412Z,1008.6
2018-02-17T09:20:01.804Z,1008.7
2018-02-17T09:21:03.185Z,1008.6
2018-02-17T09:22:04.574Z,1008.7
2018-02-17T09:23:05.963Z,1008.6
2018-02-17T09:24:07.349Z,1008.6
2018-02-17T09:25:08.737Z,1008.6
2018-02-17T09:26:10.125Z,1008.6
2018-02-17T09:27:11.512Z,1008.6
2018-02-17T09:28:12.941Z,1008.6
2018-02-17T09:29:14.355Z,1008.6
2018-02-17T09:30:15.744Z,1008.6
2018-02-17T09:31:17.164Z,1008.6
2018-02-17T09:32:18.522Z,1008.6
2018-02-17T09:33:19.911Z,1008.6
2018-02-17T09:34:21.301Z,1008.6
2018-02-17T09:35:22.693Z,1008.6
2018-02-17T09:36:24.082Z,1008.5
2018-02-17T09:37:25.474Z,1008.5
2018-02-17T09:38:26.864Z,1008.5
2018-02-17T09:39:28.249Z,1008.7
2018-02-17T09:40:29.641Z,1008.6
2018-02-17T09:41:31.034Z,1008.5
2018-02-17T09:42:32.425Z,1008.5
2018-02-17T09:43:33.818Z,1008.5
2018-02-17T09:44:35.207Z,1008.5
2018-02-17T09:45:36.597Z,1008.5
2018-02-17T09:46:38.013Z,1008.5
2018-02-17T09:47:39.403Z,1008.5
2018-02-17T09:48:40.795Z,1008.5
2018-02-17T09:49:42.184Z,1008.5
2018-02-17T09:50:43.579Z,1008.5
2018-02-17T09:51:44.971Z,1008.5
2018-02-17T09:52:46.356Z,1008.5
2018-02-17T09:53:47.745Z,1008.5
2018-02-17T09:54:49.135Z,1008.5
2018-02-17T09:55:50.527Z,1008.5
2018-02-17T09:56:51.916Z,1008.5
2018-02-17T09:57:53.308Z,1008.6
2018-02-17T09:58:54.696Z,1008.6
2018-02-17T09:59:56.087Z,1008.6
2018-02-17T10:00:57.478Z,1008.6
2018-02-17T10:01:58.865Z,1008.6
2018-02-17T10:03:00.256Z,1008.6
2018-02-17T10:04:01.647Z,1008.6
2018-02-17T10:05:03.049Z,1008.6
2018-02-17T10:06:04.443Z,1008.6
2018-02-17T10:07:05.831Z,1008.7
2018-02-17T10:08:07.224Z,1008.6
2018-02-17T10:09:08.612Z,1008.6
2018-02-17T10:10:10.007Z,1008.6
2018-02-17T10:11:11.403Z,1008.6
2018-02-17T10:12:12.791Z,1008.6
2018-02-17T10:13:14.181Z,1008.6
2018-02-17T10:14:15.576Z,1008.6
2018-02-17T10:15:16.965Z,1008.6
2018-02-17T10:16:18.361Z,1008.6
2018-02-17T10:17:19.815Z,1008.6
2018-02-17T10:18:21.288Z,1008.7
2018-02-17T10:19:22.681Z,1008.7
2018-02-17T10:20:24.077Z,1008.7
2018-02-17T10:21:25.470Z,1008.7
2018-02-17T10:22:26.858Z,1008.8
2018-02-17T10:23:28.249Z,1008.8
2018-02-17T10:24:29.645Z,1008.8
2018-02-17T10:25:31.039Z,1008.8
2018-02-17T10:26:32.431Z,1008.8
2018-02-17T10:27:33.822Z,1008.9
2018-02-17T10:28:35.213Z,1008.9
2018-02-17T10:29:36.606Z,1008.9
2018-02-17T10:30:37.997Z,1008.9
2018-02-17T10:31:39.391Z,1008.8
2018-02-17T10:32:40.783Z,1008.9
2018-02-17T10:33:42.176Z,1008.9
2018-02-17T10:34:43.571Z,1008.9
2018-02-17T10:35:44.963Z,1008.9
2018-02-17T10:36:46.352Z,1008.9
2018-02-17T10:37:47.746Z,1008.9
2018-02-17T10:38:49.138Z,1008.9
2018-02-17T10:39:50.533Z,1008.9
2018-02-17T10:40:51.926Z,1008.9
2018-02-17T10:41:53.323Z,1008.9
2018-02-17T10:42:54.714Z,1008.9
2018-02-17T10:43:56.110Z,1008.9
2018-02-17T10:44:57.501Z,1008.8
2018-02-17T10:45:58.892Z,1008.8
2018-02-17T10:47:00.285Z,1008.8
2018-02-17T10:48:01.681Z,1008.8
2018-02-17T10:49:03.070Z,1008.8
2018-02-17T10:50:04.467Z,1008.8
2018-02-17T10:51:05.860Z,1008.8
2018-02-17T10:52:07.253Z,1008.8
2018-02-17T10:53:08.646Z,1008.8
2018-02-17T10:54:10.041Z,1008.8
2018-02-17T10:55:11.432Z,1008.8
2018-02-17T10:56:12.823Z,1008.8
2018-02-17T10:57:14.213Z,1008.8
2018-02-17T10:58:15.608Z,1008.8
2018-02-17T10:59:16.998Z,1008.7
2018-02-17T11:00:18.442Z,1008.7
2018-02-17T11:01:19.833Z,1008.8
2018-02-17T11:02:21.228Z,1008.8
2018-02-17T11:03:22.615Z,1008.8
2018-02-17T11:04:24.007Z,1008.7
2018-02-17T11:05:25.401Z,1008.7
2018-02-17T11:06:26.794Z,1008.8
2018-02-17T11:07:28.225Z,1008.8
2018-02-17T11:08:29.646Z,1008.8
2018-02-17T11:09:31.040Z,1008.8
2018-02-17T11:10:32.429Z,1008.8
2018-02-17T11:11:33.819Z,1008.9
2018-02-17T11:12:35.214Z,1008.8
2018-02-17T11:13:36.612Z,1008.9
2018-02-17T11:14:38.004Z,1008.8
2018-02-17T11:15:39.399Z,1008.8
2018-02-17T11:16:40.798Z,1008.8
2018-02-17T11:17:42.193Z,1008.9
2018-02-17T11:18:43.586Z,1008.9
2018-02-17T11:19:44.984Z,1008.9
2018-02-17T11:20:46.380Z,1008.9
2018-02-17T11:21:47.780Z,1008.9
2018-02-17T11:22:49.170Z,1008.8
2018-02-17T11:23:50.575Z,1008.9
2018-02-17T11:24:51.969Z,1008.9
2018-02-17T11:25:53.358Z,1008.8
2018-02-17T11:26:55.419Z,1008.8
2018-02-17T11:27:56.819Z,1008.9
2018-02-17T11:28:58.219Z,1008.8
2018-02-17T11:29:59.610Z,1008.8
2018-02-17T11:31:01.005Z,1008.8
2018-02-17T11:32:02.403Z,1008.8
2018-02-17T11:33:03.793Z,1008.9
2018-02-17T11:34:05.190Z,1008.8
2018-02-17T11:35:06.585Z,1008.8
2018-02-17T11:36:07.978Z,1008.8
2018-02-17T11:37:09.379Z,1008.8
2018-02-17T11:38:10.776Z,1008.8
2018-02-17T11:39:12.169Z,1008.8
2018-02-17T11:40:13.560Z,1008.8
2018-02-17T11:41:14.957Z,1008.9
2018-02-17T11:42:16.349Z,1008.9
2018-02-17T11:43:17.741Z,1008.9
2018-02-17T11:44:19.142Z,1008.9
2018-02-17T11:45:20.544Z,1008.9
2018-02-17T11:46:21.938Z,1008.9
2018-02-17T11:47:23.331Z,1008.9
2018-02-17T11:48:24.776Z,1008.9
2018-02-17T11:49:26.155Z,1008.9
2018-02-17T11:50:27.552Z,1008.9
2018-02-17T11:51:28.960Z,1008.9
2018-02-17T11:52:30.361Z,1008.9
2018-02-17T11:53:31.750Z,1008.8
2018-02-17T11:54:33.164Z,1008.9
2018-02-17T11:55:34.671Z,1008.9
2018-02-17T11:56:36.079Z,1009.0
2018-02-17T11:57:37.486Z,1008.9
2018-02-17T11:58:38.906Z,1008.9
2018-02-17T11:59:40.318Z,1008.9
2018-02-17T12:00:41.710Z,1009.0
2018-02-17T12:01:43.109Z,1008.9
2018-02-17T12:02:44.531Z,1008.9
2018-02-17T12:03:45.929Z,1008.9
2018-02-17T12:04:47.326Z,1008.9
2018-02-17T12:05:48.722Z,1008.8
2018-02-17T12:06:50.124Z,1008.9
2018-02-17T12:07:51.519Z,1008.9
2018-02-17T12:08:52.914Z,1008.9
2018-02-17T12:09:54.311Z,1008.9
2018-02-17T12:10:55.709Z,1008.9
2018-02-17T12:11:57.107Z,1008.9
2018-02-17T12:12:58.503Z,1008.9
2018-02-17T12:13:59.900Z,1008.8
2018-02-17T12:15:01.295Z,1008.8
2018-02-17T12:16:02.690Z,1008.8
2018-02-17T12:17:04.089Z,1008.8
2018-02-17T12:18:05.487Z,1008.8
2018-02-17T12:19:06.881Z,1008.8
2018-02-17T12:20:08.282Z,1008.8
2018-02-17T12:21:09.680Z,1008.8
2018-02-17T12:22:11.075Z,1008.8
2018-02-17T12:23:12.474Z,1008.8
2018-02-17T12:24:13.872Z,1008.8
2018-02-17T12:25:15.316Z,1008.8
2018-02-17T12:26:16.714Z,1008.8
2018-02-17T12:27:18.110Z,1008.8
2018-02-17T12:28:19.513Z,1008.9
2018-02-17T12:29:20.912Z,1008.9
2018-02-17T12:30:22.309Z,1008.9
2018-02-17T12:31:23.709Z,1008.8
2018-02-17T12:32:25.105Z,1008.9
2018-02-17T12:33:26.500Z,1009.0
2018-02-17T12:34:27.893Z,1009.0
2018-02-17T12:35:29.291Z,1008.9
2018-02-17T12:36:30.685Z,1009.0
2018-02-17T12:37:32.079Z,1009.0
2018-02-17T12:38:33.477Z,1009.0
2018-02-17T12:39:34.871Z,1009.0
2018-02-17T12:40:36.266Z,1009.0
2018-02-17T12:41:37.663Z,1009.0
2018-02-17T12:42:39.064Z,1009.0
2018-02-17T12:43:40.456Z,1009.0
2018-02-17T12:44:41.934Z,1009.0
2018-02-17T12:45:43.335Z,1009.0