createdAt,value
2023-03-11T00:01:49.925Z,11.00
2023-03-11T00:07:52.590Z,11.00
2023-03-11T00:13:54.938Z,11.00
2023-03-11T00:19:57.278Z,11.20
2023-03-11T00:26:01.685Z,11.30
2023-03-11T00:32:04.223Z,11.50
2023-03-11T00:38:08.165Z,11.60
2023-03-11T00:44:12.854Z,11.80
2023-03-11T00:50:21.369Z,11.90
2023-03-11T00:56:23.709Z,12.00
2023-03-11T01:02:26.080Z,12.00
2023-03-11T01:08:29.964Z,12.00
2023-03-11T01:14:32.239Z,12.00
2023-03-11T01:20:36.123Z,12.10
2023-03-11T01:26:38.482Z,12.20
2023-03-11T01:32:40.796Z,12.20
2023-03-11T01:38:43.336Z,12.30
2023-03-11T01:44:45.806Z,12.30
2023-03-11T01:50:51.208Z,12.40
2023-03-11T01:56:56.056Z,12.40
2023-03-11T02:03:02.564Z,12.40
2023-03-11T02:09:04.910Z,12.40
2023-03-11T02:15:09.018Z,12.30
2023-03-11T02:21:29.263Z,12.30
2023-03-11T02:27:39.964Z,12.30
2023-03-11T02:33:45.734Z,12.30
2023-03-11T02:39:51.179Z,12.30
2023-03-11T02:45:54.457Z,12.40
2023-03-11T02:51:56.863Z,12.30
2023-03-11T02:57:59.180Z,12.20
2023-03-11T03:04:01.929Z,12.00
2023-03-11T03:10:08.078Z,11.90
2023-03-11T03:16:11.349Z,12.00
2023-03-11T03:22:13.912Z,12.00
2023-03-11T03:28:17.291Z,12.00
2023-03-11T03:34:21.385Z,12.10
2023-03-11T03:40:23.963Z,12.10
2023-03-11T03:46:28.813Z,12.00
2023-03-11T03:52:33.617Z,11.90
2023-03-11T03:58:36.872Z,11.90
2023-03-11T04:04:39.478Z,11.90
2023-03-11T04:10:42.063Z,11.90
2023-03-11T04:16:44.529Z,11.90
2023-03-11T04:22:49.081Z,11.80
2023-03-11T04:28:53.876Z,11.90
2023-03-11T04:34:57.399Z,12.00
2023-03-11T04:41:04.207Z,12.00
2023-03-11T04:47:06.921Z,12.00
2023-03-11T04:53:10.100Z,12.00
2023-03-11T04:59:12.986Z,12.00
2023-03-11T05:05:17.197Z,11.90
2023-03-11T05:11:19.457Z,11.80
2023-03-11T05:17:23.295Z,11.90
2023-03-11T05:23:28.849Z,11.80
2023-03-11T05:29:31.979Z,11.70
2023-03-11T05:35:35.005Z,11.70
2023-03-11T05:41:37.533Z,11.60
2023-03-11T05:47:42.474Z,11.60
2023-03-11T05:53:48.900Z,11.70
2023-03-11T05:59:56.761Z,11.70
2023-03-11T06:05:59.716Z,11.90
2023-03-11T06:12:02.347Z,11.90
2023-03-11T06:18:14.602Z,12.00
2023-03-11T06:24:17.313Z,12.10
2023-03-11T06:30:20.159Z,12.40
2023-03-11T06:36:31.172Z,12.90
2023-03-11T06:42:34.997Z,13.60
2023-03-11T06:48:38.284Z,14.10
2023-03-11T06:54:40.748Z,13.90
2023-03-11T07:00:44.062Z,14.20
2023-03-11T07:06:46.662Z,14.50
2023-03-11T07:12:55.421Z,14.40
2023-03-11T07:19:03.723Z,14.20
2023-03-11T07:25:06.619Z,14.20
2023-03-11T07:31:09.933Z,14.10
2023-03-11T07:37:12.376Z,14.20
2023-03-11T07:43:15.143Z,14.00
2023-03-11T07:49:17.430Z,13.60
2023-03-11T07:55:19.544Z,13.70
2023-03-11T08:01:24.686Z,14.10
2023-03-11T08:07:27.381Z,14.00
2023-03-11T08:13:29.730Z,14.00
2023-03-11T08:19:32.116Z,13.90
2023-03-11T08:25:34.544Z,13.70
2023-03-11T08:31:37.184Z,13.80
2023-03-11T08:37:39.572Z,13.40
2023-03-11T08:43:42.609Z,13.40
2023-03-11T08:49:45.081Z,13.20
2023-03-11T08:55:47.437Z,13.30
2023-03-11T09:01:49.921Z,13.90
2023-03-11T09:07:52.309Z,14.10
2023-03-11T09:13:54.833Z,14.40
2023-03-11T09:19:57.705Z,14.80
2023-03-11T09:25:59.937Z,16.10
2023-03-11T09:32:02.209Z,17.20
2023-03-11T09:38:04.303Z,19.00
2023-03-11T09:44:16.639Z,18.30
2023-03-11T09:50:31.002Z,17.80
2023-03-11T09:56:36.423Z,17.00
2023-03-11T10:02:39.015Z,15.90
2023-03-11T10:08:55.226Z,15.90
2023-03-11T10:15:06.850Z,15.80
2023-03-11T10:21:40.298Z,16.10
2023-03-11T10:27:45.347Z,15.70
2023-03-11T10:34:16.571Z,15.30
2023-03-11T10:40:27.362Z,15.10
2023-03-11T10:46:29.753Z,14.80
2023-03-11T10:52:31.920Z,14.90
2023-03-11T10:58:34.647Z,15.10
2023-03-11T11:04:41.708Z,15.50
2023-03-11T11:10:52.687Z,15.90
2023-03-11T11:16:55.306Z,17.20
2023-03-11T11:22:58.775Z,20.80
2023-03-11T11:29:10.393Z,22.40
2023-03-11T11:35:15.775Z,18.80
2023-03-11T11:41:20.873Z,22.60
2023-03-11T11:47:30.633Z,19.40
2023-03-11T11:53:50.457Z,18.20
2023-03-11T11:59:52.876Z,17.10
2023-03-11T12:05:58.589Z,16.70
2023-03-11T12:12:17.788Z,16.80
2023-03-11T12:18:28.503Z,17.10
2023-03-11T12:24:37.999Z,17.10
2023-03-11T12:30:48.758Z,17.60
2023-03-11T12:36:52.993Z,17.80
2023-03-11T12:42:55.381Z,17.70
2023-03-11T12:49:12.759Z,17.80
2023-03-11T12:55:17.642Z,17.50
2023-03-11T13:01:46.248Z,17.40
2023-03-11T13:07:57.468Z,16.60
2023-03-11T13:14:16.772Z,16.60
2023-03-11T13:20:42.077Z,16.90
2023-03-11T13:27:04.969Z,20.10
2023-03-11T13:33:22.383Z,18.30
2023-03-11T13:39:55.419Z,20.60
2023-03-11T13:46:29.063Z,19.00
2023-03-11T13:52:33.162Z,19.00
2023-03-11T13:58:35.109Z,18.80
2023-03-11T14:04:40.154Z,18.10
2023-03-11T14:10:52.473Z,18.60
2023-03-11T14:16:55.367Z,18.20
2023-03-11T14:22:58.211Z,18.10
2023-03-11T14:29:07.441Z,17.80
2023-03-11T14:35:21.048Z,17.40
2023-03-11T14:41:23.676Z,17.30
2023-03-11T14:47:46.168Z,17.20
2023-03-11T14:54:14.718Z,17.10
2023-03-11T15:00:25.380Z,17.10
2023-03-11T15:06:30.119Z,17.10
2023-03-11T15:12:35.242Z,16.90
2023-03-11T15:18:38.598Z,16.70
2023-03-11T15:24:41.131Z,16.50
2023-03-11T15:30:43.402Z,16.40
2023-03-11T15:36:57.127Z,16.30
2023-03-11T15:43:31.183Z,16.20
2023-03-11T15:49:34.126Z,15.80
2023-03-11T15:55:37.543Z,15.20
2023-03-11T16:01:39.915Z,15.00
2023-03-11T16:07:42.297Z,14.70
2023-03-11T16:13:44.586Z,14.40
2023-03-11T16:19:49.529Z,14.30
2023-03-11T16:25:56.107Z,14.20
2023-03-11T16:31:58.207Z,14.00
2023-03-11T16:38:00.816Z,13.80
2023-03-11T16:44:03.076Z,13.60
2023-03-11T16:50:06.050Z,13.40
2023-03-11T16:56:08.556Z,13.30
2023-03-11T17:02:12.343Z,13.40
2023-03-11T17:08:16.572Z,13.80
2023-03-11T17:14:18.830Z,14.00
2023-03-11T17:20:21.834Z,14.00
2023-03-11T17:26:25.432Z,13.80
2023-03-11T17:32:28.408Z,13.70
2023-03-11T17:38:31.114Z,13.50
2023-03-11T17:44:50.286Z,13.40
2023-03-11T17:50:53.606Z,13.30
2023-03-11T17:56:56.068Z,13.10
2023-03-11T18:02:58.547Z,12.90
2023-03-11T18:09:01.091Z,12.60
2023-03-11T18:15:06.473Z,12.40
2023-03-11T18:21:14.519Z,12.10
2023-03-11T18:27:16.977Z,11.90
2023-03-11T18:33:19.299Z,11.70
2023-03-11T18:39:21.721Z,11.60
2023-03-11T18:45:23.827Z,11.40
2023-03-11T18:51:27.629Z,11.20
2023-03-11T18:57:30.055Z,11.20
2023-03-11T19:03:32.364Z,11.10
2023-03-11T19:09:34.864Z,11.00
2023-03-11T19:15:43.407Z,10.90
2023-03-11T19:21:47.909Z,10.80
2023-03-11T19:27:50.076Z,10.70
2023-03-11T19:33:52.584Z,10.60
2023-03-11T19:39:54.677Z,10.50
2023-03-11T19:45:57.327Z,10.40
2023-03-11T19:51:59.708Z,10.30
2023-03-11T19:58:01.842Z,10.10
2023-03-11T20:04:05.904Z,10.00
2023-03-11T20:10:08.997Z,9.80
2023-03-11T20:16:17.363Z,9.70
2023-03-11T20:22:20.810Z,9.60
2023-03-11T20:28:26.099Z,9.50
2023-03-11T20:34:29.621Z,9.10
2023-03-11T20:40:31.864Z,8.70
2023-03-11T20:46:34.250Z,8.40
2023-03-11T20:52:36.618Z,8.10
2023-03-11T20:58:39.066Z,7.90
2023-03-11T21:04:43.177Z,7.70
2023-03-11T21:10:45.347Z,7.40
2023-03-11T21:16:47.768Z,7.30
2023-03-11T21:22:50.291Z,7.10
2023-03-11T21:28:52.995Z,7.00
2023-03-11T21:34:57.603Z,6.90
2023-03-11T21:41:17.591Z,6.80
2023-03-11T21:47:20.357Z,6.70
2023-03-11T21:53:22.518Z,6.60
2023-03-11T21:59:25.667Z,6.50
2023-03-11T22:05:28.282Z,6.50
2023-03-11T22:11:30.981Z,6.40
2023-03-11T22:17:33.386Z,6.40
2023-03-11T22:23:36.021Z,6.40
2023-03-11T22:29:39.493Z,6.20
2023-03-11T22:35:41.929Z,6.10
2023-03-11T22:41:44.245Z,6.00
2023-03-11T22:47:46.685Z,5.90
2023-03-11T22:53:49.460Z,5.70
2023-03-11T22:59:51.692Z,5.70
2023-03-11T23:05:54.121Z,5.70
2023-03-11T23:11:56.637Z,5.70
2023-03-11T23:17:58.759Z,5.60
2023-03-11T23:24:02.120Z,5.60
2023-03-11T23:30:05.345Z,5.60
2023-03-11T23:36:11.151Z,5.50
2023-03-11T23:42:24.894Z,5.40
2023-03-11T23:48:27.881Z,5.40
2023-03-11T23:54:29.989Z,5.20
